individual.local.identifier,timestamp,location.lat,location.long
50_2017,2018-01-14 08:09:16,,
50_2017,2018-01-14 07:08:17,,
50_2017,2018-01-14 06:07:16,,
50_2017,2018-01-14 05:06:14,,
50_2017,2018-01-14 04:05:15,,
50_2017,2018-01-14 03:04:14,,
50_2017,2018-01-14 02:03:15,,
50_2017,2018-01-14 01:02:14,,
50_2017,2018-01-15 23:16:46,,
50_2017,2018-01-15 22:15:49,,
50_2017,2018-01-15 22:11:44,,
50_2017,2018-01-15 21:10:45,,
50_2017,2018-01-15 20:09:46,,
50_2017,2018-01-15 19:08:48,,
50_2017,2018-01-15 18:07:50,,
50_2017,2018-01-15 17:06:53,,
50_2017,2018-01-15 16:05:54,,
50_2017,2018-01-15 15:04:55,,
50_2017,2018-01-15 14:04:55,,
50_2017,2018-01-15 13:04:55,,
50_2017,2018-01-15 12:13:12,,
50_2017,2018-01-15 11:12:14,,
50_2017,2018-01-15 10:11:16,,
50_2017,2018-01-15 09:10:18,,
50_2017,2018-01-15 08:09:20,,
50_2017,2018-01-15 07:08:21,,
50_2017,2018-01-15 06:07:23,,
50_2017,2018-01-15 05:06:25,,
50_2017,2018-01-15 04:05:27,,
50_2017,2018-01-15 03:04:28,,
50_2017,2018-01-15 02:03:29,,
50_2017,2018-01-15 01:02:30,,
50_2017,2018-01-16 23:17:31,,
50_2017,2018-01-16 22:16:35,,
50_2017,2018-01-16 22:10:27,,
50_2017,2018-01-16 21:09:28,,
50_2017,2018-01-16 20:08:29,,
50_2017,2018-01-16 19:07:30,,
50_2017,2018-01-16 18:07:29,,
50_2017,2018-01-16 17:06:30,,
50_2017,2018-01-16 16:05:33,,
50_2017,2018-01-16 15:04:35,,
50_2017,2018-01-16 14:03:36,,
50_2017,2018-01-16 13:03:36,,
50_2017,2018-01-16 12:12:54,,
50_2017,2018-01-16 11:11:54,,
50_2017,2018-01-16 10:10:56,,
50_2017,2018-01-16 09:09:58,,
50_2017,2018-01-16 08:08:59,,
50_2017,2018-01-16 07:08:01,,
50_2017,2018-01-16 06:07:02,,
50_2017,2018-01-16 05:06:03,,
50_2017,2018-01-16 04:05:05,,
50_2017,2018-01-16 03:04:07,,
50_2017,2018-01-16 02:03:09,,
50_2017,2018-01-16 01:02:11,,
50_2017,2018-01-17 23:18:21,,
50_2017,2018-01-17 22:17:24,,
50_2017,2018-01-17 22:11:17,,
50_2017,2018-01-17 21:10:18,,
50_2017,2018-01-17 20:09:19,,
50_2017,2018-01-17 19:08:20,,
50_2017,2018-01-17 18:07:21,,
50_2017,2018-01-17 17:06:23,,
50_2017,2018-01-17 16:05:25,,
50_2017,2018-01-17 15:04:26,,
50_2017,2018-01-17 14:03:26,,
50_2017,2018-01-17 13:03:26,,
50_2017,2018-01-17 12:13:47,,
50_2017,2018-01-17 11:12:47,,
50_2017,2018-01-17 10:11:48,,
50_2017,2018-01-17 09:10:49,,
50_2017,2018-01-17 08:09:50,,
50_2017,2018-01-17 07:08:50,,
50_2017,2018-01-17 06:07:51,,
50_2017,2018-01-17 05:06:52,,
50_2017,2018-01-17 04:05:52,,
50_2017,2018-01-17 03:04:53,,
50_2017,2018-01-17 02:03:55,,
50_2017,2018-01-17 01:02:56,,
50_2017,2018-01-18 23:19:53,,
50_2017,2018-01-18 22:18:57,,
50_2017,2018-01-18 22:10:48,,
50_2017,2018-01-18 21:09:47,,
50_2017,2018-01-18 20:08:48,,
50_2017,2018-01-18 19:07:50,,
50_2017,2018-01-18 18:06:53,,
50_2017,2018-01-18 17:05:56,,
50_2017,2018-01-18 16:04:59,,
50_2017,2018-01-18 15:04:01,,
50_2017,2018-01-18 14:03:02,,
50_2017,2018-01-18 13:02:03,,
50_2017,2018-01-18 12:13:26,,
50_2017,2018-01-18 11:12:28,,
50_2017,2018-01-18 10:11:30,,
50_2017,2018-01-18 09:10:32,,
50_2017,2018-01-18 08:09:34,,
50_2017,2018-01-18 07:08:36,,
50_2017,2018-01-18 06:07:37,,
50_2017,2018-01-18 05:06:38,,
50_2017,2018-01-18 04:05:39,,
50_2017,2018-01-18 03:04:40,,
50_2017,2018-01-18 02:03:41,,
50_2017,2018-01-18 01:02:43,,
50_2017,2018-01-19 23:21:19,,
50_2017,2018-01-19 22:20:23,,
50_2017,2018-01-19 22:10:12,,
50_2017,2018-01-19 21:09:13,,
50_2017,2018-01-19 20:08:15,,
50_2017,2018-01-19 19:07:17,,
50_2017,2018-01-19 18:06:19,,
50_2017,2018-01-19 17:05:22,,
50_2017,2018-01-19 16:04:24,,
50_2017,2018-01-19 15:03:26,,
50_2017,2018-01-19 14:02:27,,
50_2017,2018-01-19 13:01:26,,
50_2017,2018-01-19 12:12:50,,
50_2017,2018-01-19 11:11:51,,
50_2017,2018-01-19 10:10:53,,
50_2017,2018-01-19 09:09:56,,
50_2017,2018-01-19 08:08:58,,
50_2017,2018-01-19 07:08:01,,
50_2017,2018-01-19 06:07:03,,
50_2017,2018-01-19 05:06:05,,
50_2017,2018-01-19 04:05:07,,
50_2017,2018-01-19 03:04:08,,
50_2017,2018-01-19 02:03:09,,
50_2017,2018-01-19 01:02:12,,
50_2017,2018-01-20 23:22:30,,
50_2017,2018-01-20 22:21:34,,
50_2017,2018-01-20 22:10:22,,
50_2017,2018-01-20 21:09:24,,
50_2017,2018-01-20 20:08:27,,
50_2017,2018-01-20 19:07:30,,
50_2017,2018-01-20 18:06:32,,
50_2017,2018-01-20 17:05:34,,
50_2017,2018-01-20 16:04:35,,
50_2017,2018-01-20 15:03:35,,
50_2017,2018-01-20 14:02:36,,
50_2017,2018-01-20 13:01:38,,
50_2017,2018-01-20 12:13:03,,
50_2017,2018-01-20 11:12:06,,
50_2017,2018-01-20 10:11:09,,
50_2017,2018-01-20 09:10:13,,
50_2017,2018-01-20 08:09:16,,
50_2017,2018-01-20 07:08:18,,
50_2017,2018-01-20 06:07:21,,
50_2017,2018-01-20 05:06:25,,
50_2017,2018-01-20 04:05:28,,
50_2017,2018-01-20 03:04:30,,
50_2017,2018-01-20 02:03:33,,
50_2017,2018-01-20 01:02:35,,
50_2017,2018-01-21 23:23:28,,
50_2017,2018-01-21 22:22:32,,
50_2017,2018-01-21 22:09:17,,
50_2017,2018-01-21 21:08:18,,
50_2017,2018-01-21 20:07:19,,
50_2017,2018-01-21 19:06:22,,
50_2017,2018-01-21 18:05:26,,
50_2017,2018-01-21 17:04:29,,
50_2017,2018-01-21 16:03:31,,
50_2017,2018-01-21 15:02:33,,
50_2017,2018-01-21 14:01:35,,
50_2017,2018-01-21 13:00:37,,
50_2017,2018-01-21 12:13:05,,
50_2017,2018-01-21 11:12:08,,
50_2017,2018-01-21 10:11:12,,
50_2017,2018-01-21 09:10:16,,
50_2017,2018-01-21 08:09:19,,
50_2017,2018-01-21 07:08:22,,
50_2017,2018-01-21 06:07:25,,
50_2017,2018-01-21 05:06:29,,
50_2017,2018-01-21 04:05:32,,
50_2017,2018-01-21 03:04:36,,
50_2017,2018-01-21 02:03:39,,
50_2017,2018-01-21 01:02:42,,
50_2017,2018-01-22 23:25:54,,
50_2017,2018-01-22 22:24:58,,
50_2017,2018-01-22 22:04:37,,
50_2017,2018-01-22 21:03:39,,
50_2017,2018-01-22 20:02:39,,
50_2017,2018-01-22 19:01:40,,
50_2017,2018-01-22 18:00:40,,
50_2017,2018-01-22 17:00:40,,
50_2017,2018-01-22 16:00:40,,
50_2017,2018-01-22 15:00:40,,
50_2017,2018-01-22 14:00:40,,
50_2017,2018-01-22 12:59:39,,
50_2017,2018-01-22 12:13:07,,
50_2017,2018-01-22 11:12:08,,
50_2017,2018-01-22 10:11:09,,
50_2017,2018-01-22 09:10:11,,
50_2017,2018-01-22 08:09:12,,
50_2017,2018-01-22 07:08:14,,
50_2017,2018-01-22 06:07:17,,
50_2017,2018-01-22 05:06:21,,
50_2017,2018-01-22 04:05:25,,
50_2017,2018-01-22 03:04:29,,
50_2017,2018-01-22 02:03:33,,
50_2017,2018-01-22 01:02:36,,
50_2017,2018-01-23 23:26:06,,
50_2017,2018-01-23 22:25:08,,
50_2017,2018-01-23 22:08:51,,
50_2017,2018-01-23 21:07:51,,
50_2017,2018-01-23 20:06:50,,
50_2017,2018-01-23 19:05:50,,
50_2017,2018-01-23 18:04:50,,
50_2017,2018-01-23 17:03:51,,
50_2017,2018-01-23 16:02:51,,
50_2017,2018-01-23 15:01:53,,
50_2017,2018-01-23 14:00:53,,
50_2017,2018-01-23 12:59:56,,
50_2017,2018-01-23 12:12:22,,
50_2017,2018-01-23 11:11:25,,
50_2017,2018-01-23 10:10:28,,
50_2017,2018-01-23 09:09:31,,
50_2017,2018-01-23 08:08:34,,
50_2017,2018-01-23 07:07:37,,
50_2017,2018-01-23 06:06:40,,
50_2017,2018-01-23 05:05:44,,
50_2017,2018-01-23 04:04:47,,
50_2017,2018-01-23 03:03:51,,
50_2017,2018-01-23 02:02:54,,
50_2017,2018-01-23 01:01:58,,
50_2017,2018-01-24 23:26:44,43.26865,-84.709724
50_2017,2018-01-24 22:26:37,,
50_2017,2018-01-24 22:04:13,,
50_2017,2018-01-24 21:03:14,,
50_2017,2018-01-24 20:02:15,,
50_2017,2018-01-24 19:02:15,,
50_2017,2018-01-24 18:02:15,,
50_2017,2018-01-24 17:01:16,,
50_2017,2018-01-24 16:00:16,,
50_2017,2018-01-24 14:59:16,,
50_2017,2018-01-24 13:59:17,,
50_2017,2018-01-24 12:58:17,,
50_2017,2018-01-24 12:12:46,,
50_2017,2018-01-24 11:11:47,,
50_2017,2018-01-24 10:10:50,,
50_2017,2018-01-24 09:09:53,,
50_2017,2018-01-24 08:08:55,,
50_2017,2018-01-24 07:07:58,,
50_2017,2018-01-24 06:07:00,,
50_2017,2018-01-24 05:06:03,,
50_2017,2018-01-24 04:05:06,,
50_2017,2018-01-24 03:04:07,,
50_2017,2018-01-24 02:03:09,,
50_2017,2018-01-24 01:02:12,,
50_2017,2018-01-25 23:37:47,,
50_2017,2018-01-25 22:36:49,,
50_2017,2018-01-25 22:15:26,,
50_2017,2018-01-25 21:14:27,,
50_2017,2018-01-25 20:13:28,,
50_2017,2018-01-25 19:12:29,,
50_2017,2018-01-25 18:11:31,,
50_2017,2018-01-25 17:10:32,,
50_2017,2018-01-25 16:09:34,,
50_2017,2018-01-25 15:08:35,,
50_2017,2018-01-25 14:07:36,,
50_2017,2018-01-25 13:06:38,,
50_2017,2018-01-25 12:17:00,,
50_2017,2018-01-25 11:16:02,,
50_2017,2018-01-25 10:15:03,,
50_2017,2018-01-25 09:14:03,,
50_2017,2018-01-25 08:13:05,,
50_2017,2018-01-25 07:12:07,,
50_2017,2018-01-25 06:11:10,,
50_2017,2018-01-25 05:10:13,43.268528,-84.70977
50_2017,2018-01-25 04:08:00,43.268559,-84.709846
50_2017,2018-01-25 03:06:17,43.268394,-84.709435
50_2017,2018-01-25 02:05:00,43.268486,-84.709709
50_2017,2018-01-25 01:03:18,43.268513,-84.709732
50_2017,2018-01-26 23:38:51,,
50_2017,2018-01-26 22:37:56,,
50_2017,2018-01-26 22:15:33,,
50_2017,2018-01-26 21:14:36,,
50_2017,2018-01-26 20:13:39,,
50_2017,2018-01-26 19:12:42,,
50_2017,2018-01-26 18:11:44,,
50_2017,2018-01-26 17:10:47,,
50_2017,2018-01-26 16:09:48,,
50_2017,2018-01-26 15:08:49,,
50_2017,2018-01-26 14:07:50,,
50_2017,2018-01-26 13:06:51,,
50_2017,2018-01-26 12:13:03,,
50_2017,2018-01-26 11:12:06,,
50_2017,2018-01-26 10:11:08,,
50_2017,2018-01-26 09:10:11,,
50_2017,2018-01-26 08:09:14,,
50_2017,2018-01-26 07:08:17,,
50_2017,2018-01-26 06:07:20,,
50_2017,2018-01-26 05:06:23,,
50_2017,2018-01-26 04:05:24,,
50_2017,2018-01-26 03:04:26,,
50_2017,2018-01-26 02:03:29,,
50_2017,2018-01-26 01:02:31,,
50_2017,2018-01-27 23:40:41,,
50_2017,2018-01-27 22:39:43,,
50_2017,2018-01-27 22:14:17,,
50_2017,2018-01-27 21:13:16,,
50_2017,2018-01-27 20:12:16,,
50_2017,2018-01-27 19:11:18,,
50_2017,2018-01-27 18:10:20,,
50_2017,2018-01-27 17:09:23,,
50_2017,2018-01-27 16:08:26,,
50_2017,2018-01-27 15:07:28,,
50_2017,2018-01-27 14:06:30,,
50_2017,2018-01-27 13:05:32,,
50_2017,2018-01-27 12:12:50,,
50_2017,2018-01-27 11:11:53,,
50_2017,2018-01-27 10:10:56,,
50_2017,2018-01-27 09:09:59,,
50_2017,2018-01-27 08:09:04,,
50_2017,2018-01-27 07:08:08,,
50_2017,2018-01-27 06:07:12,,
50_2017,2018-01-27 05:06:16,,
50_2017,2018-01-27 04:05:19,,
50_2017,2018-01-27 03:04:23,,
50_2017,2018-01-27 02:03:27,,
50_2017,2018-01-27 01:02:31,,
50_2017,2018-01-28 23:41:00,,
50_2017,2018-01-28 22:40:01,,
50_2017,2018-01-28 22:12:34,,
50_2017,2018-01-28 21:11:35,,
50_2017,2018-01-28 20:10:37,,
50_2017,2018-01-28 19:09:39,,
50_2017,2018-01-28 18:08:40,,
50_2017,2018-01-28 17:07:42,,
50_2017,2018-01-28 16:06:44,,
50_2017,2018-01-28 15:05:48,,
50_2017,2018-01-28 14:04:51,,
50_2017,2018-01-28 13:04:50,,
50_2017,2018-01-28 12:13:05,,
50_2017,2018-01-28 11:12:05,,
50_2017,2018-01-28 10:11:06,,
50_2017,2018-01-28 09:10:07,,
50_2017,2018-01-28 08:09:08,,
50_2017,2018-01-28 07:08:10,,
50_2017,2018-01-28 06:07:11,,
50_2017,2018-01-28 05:06:10,,
50_2017,2018-01-28 04:05:12,,
50_2017,2018-01-28 03:04:14,,
50_2017,2018-01-28 02:03:17,,
50_2017,2018-01-28 01:02:19,,
50_2017,2018-01-29 23:42:34,,
50_2017,2018-01-29 22:41:37,,
50_2017,2018-01-29 22:11:05,,
50_2017,2018-01-29 21:11:05,,
50_2017,2018-01-29 20:10:05,,
50_2017,2018-01-29 19:09:05,,
50_2017,2018-01-29 18:08:06,,
50_2017,2018-01-29 17:07:06,,
50_2017,2018-01-29 16:06:06,,
50_2017,2018-01-29 15:05:07,,
50_2017,2018-01-29 14:04:07,,
50_2017,2018-01-29 13:03:08,,
50_2017,2018-01-29 12:13:29,,
50_2017,2018-01-29 11:12:29,,
50_2017,2018-01-29 10:11:29,,
50_2017,2018-01-29 09:10:30,,
50_2017,2018-01-29 08:09:32,,
50_2017,2018-01-29 07:08:34,,
50_2017,2018-01-29 06:07:37,,
50_2017,2018-01-29 05:06:39,,
50_2017,2018-01-29 04:05:41,,
50_2017,2018-01-29 03:04:42,,
50_2017,2018-01-29 02:03:42,,
50_2017,2018-01-29 01:02:42,,
50_2017,2018-01-30 23:44:57,,
50_2017,2018-01-30 22:43:59,,
50_2017,2018-01-30 22:10:25,,
50_2017,2018-01-30 21:09:26,,
50_2017,2018-01-30 20:08:27,,
50_2017,2018-01-30 19:07:28,,
50_2017,2018-01-30 18:06:29,,
50_2017,2018-01-30 17:05:29,,
50_2017,2018-01-30 16:04:29,,
50_2017,2018-01-30 15:03:30,,
50_2017,2018-01-30 14:02:30,,
50_2017,2018-01-30 13:02:30,,
50_2017,2018-01-30 12:12:52,,
50_2017,2018-01-30 11:11:53,,
50_2017,2018-01-30 10:10:54,,
50_2017,2018-01-30 09:09:56,,
50_2017,2018-01-30 08:08:58,,
50_2017,2018-01-30 07:07:59,,
50_2017,2018-01-30 06:07:02,,
50_2017,2018-01-30 05:06:04,,
50_2017,2018-01-30 04:05:05,,
50_2017,2018-01-30 03:04:07,,
50_2017,2018-01-30 02:03:09,,
50_2017,2018-01-30 01:02:10,,
50_2017,2018-01-31 23:45:03,,
50_2017,2018-01-31 22:44:06,,
50_2017,2018-01-31 22:10:32,,
50_2017,2018-01-31 21:09:32,,
50_2017,2018-01-31 20:08:33,,
50_2017,2018-01-31 19:07:35,,
50_2017,2018-01-31 18:06:38,,
50_2017,2018-01-31 17:05:40,,
50_2017,2018-01-31 16:04:41,,
50_2017,2018-01-31 15:03:43,,
50_2017,2018-01-31 14:02:43,,
50_2017,2018-01-31 13:01:44,,
50_2017,2018-01-31 12:13:07,,
50_2017,2018-01-31 11:12:09,,
50_2017,2018-01-31 10:11:12,,
50_2017,2018-01-31 09:10:13,,
50_2017,2018-01-31 08:09:15,,
50_2017,2018-01-31 07:08:17,,
50_2017,2018-01-31 06:07:19,,
50_2017,2018-01-31 05:06:21,,
50_2017,2018-01-31 04:05:23,,
50_2017,2018-01-31 03:04:24,,
50_2017,2018-01-31 02:03:26,,
50_2017,2018-01-31 01:02:27,,
50_2017,2018-02-01 23:46:21,,
50_2017,2018-02-01 22:45:24,,
50_2017,2018-02-01 22:08:47,,
50_2017,2018-02-01 21:07:48,,
50_2017,2018-02-01 20:06:49,,
50_2017,2018-02-01 19:05:50,,
50_2017,2018-02-01 18:04:51,,
50_2017,2018-02-01 17:03:51,,
50_2017,2018-02-01 16:02:52,,
50_2017,2018-02-01 15:01:53,,
50_2017,2018-02-01 14:00:54,,
50_2017,2018-02-01 13:00:40,,
50_2017,2018-02-01 12:13:07,,
50_2017,2018-02-01 11:12:09,,
50_2017,2018-02-01 10:11:11,,
50_2017,2018-02-01 09:10:14,,
50_2017,2018-02-01 08:09:16,,
50_2017,2018-02-01 07:08:18,,
50_2017,2018-02-01 06:07:20,,
50_2017,2018-02-01 05:06:23,,
50_2017,2018-02-01 04:05:26,,
50_2017,2018-02-01 03:04:29,,
50_2017,2018-02-01 02:03:31,,
50_2017,2018-02-01 01:02:33,,
50_2017,2018-02-02 23:48:56,,
50_2017,2018-02-02 22:47:58,,
50_2017,2018-02-02 22:07:17,,
50_2017,2018-02-02 21:06:17,,
50_2017,2018-02-02 20:05:17,,
50_2017,2018-02-02 19:04:19,,
50_2017,2018-02-02 18:03:21,,
50_2017,2018-02-02 17:02:23,,
50_2017,2018-02-02 16:01:25,,
50_2017,2018-02-02 15:00:25,,
50_2017,2018-02-02 14:00:25,,
50_2017,2018-02-02 12:59:26,,
50_2017,2018-02-02 12:13:55,,
50_2017,2018-02-02 11:12:55,,
50_2017,2018-02-02 10:11:57,,
50_2017,2018-02-02 09:10:59,,
50_2017,2018-02-02 08:09:58,,
50_2017,2018-02-02 07:08:58,,
50_2017,2018-02-02 06:07:58,,
50_2017,2018-02-02 05:06:57,,
50_2017,2018-02-02 04:05:56,,
50_2017,2018-02-02 03:04:55,,
50_2017,2018-02-02 02:03:54,,
50_2017,2018-02-02 01:02:53,,
50_2017,2018-02-03 23:49:33,,
50_2017,2018-02-03 22:48:37,,
50_2017,2018-02-03 22:04:53,,
50_2017,2018-02-03 21:03:53,,
50_2017,2018-02-03 20:03:54,,
50_2017,2018-02-03 19:02:54,,
50_2017,2018-02-03 18:01:56,,
50_2017,2018-02-03 17:00:58,,
50_2017,2018-02-03 16:00:01,,
50_2017,2018-02-03 14:59:02,,
50_2017,2018-02-03 13:59:02,,
50_2017,2018-02-03 12:59:01,,
50_2017,2018-02-03 12:12:26,,
50_2017,2018-02-03 11:11:25,,
50_2017,2018-02-03 10:11:24,,
50_2017,2018-02-03 09:10:23,,
50_2017,2018-02-03 08:09:22,,
50_2017,2018-02-03 07:08:21,,
50_2017,2018-02-03 06:07:21,,
50_2017,2018-02-03 05:06:20,,
50_2017,2018-02-03 04:05:19,,
50_2017,2018-02-03 03:04:20,,
50_2017,2018-02-03 02:03:20,,
50_2017,2018-02-03 01:02:20,,
50_2017,2018-02-04 23:50:01,,
50_2017,2018-02-04 22:49:03,,
50_2017,2018-02-04 22:03:16,,
50_2017,2018-02-04 21:02:17,,
50_2017,2018-02-04 20:01:18,,
50_2017,2018-02-04 19:00:17,,
50_2017,2018-02-04 18:00:16,,
50_2017,2018-02-04 16:59:18,,
50_2017,2018-02-04 15:58:19,,
50_2017,2018-02-04 14:57:19,,
50_2017,2018-02-04 13:57:19,,
50_2017,2018-02-04 12:57:19,,
50_2017,2018-02-04 12:13:52,,
50_2017,2018-02-04 11:12:52,,
50_2017,2018-02-04 10:11:53,,
50_2017,2018-02-04 09:10:53,,
50_2017,2018-02-04 08:09:53,,
50_2017,2018-02-04 07:08:53,,
50_2017,2018-02-04 06:07:54,,
50_2017,2018-02-04 05:06:54,,
50_2017,2018-02-04 04:05:54,,
50_2017,2018-02-04 03:04:53,,
50_2017,2018-02-04 02:03:53,,
50_2017,2018-02-04 01:02:55,,
50_2017,2018-02-05 23:52:40,,
50_2017,2018-02-05 22:51:42,,
50_2017,2018-02-05 22:00:49,,
50_2017,2018-02-05 21:00:49,,
50_2017,2018-02-05 20:00:47,,
50_2017,2018-02-05 19:00:46,,
50_2017,2018-02-05 17:59:47,,
50_2017,2018-02-05 16:59:48,,
50_2017,2018-02-05 15:58:47,,
50_2017,2018-02-05 14:57:48,,
50_2017,2018-02-05 13:56:48,,
50_2017,2018-02-05 12:56:47,,
50_2017,2018-02-05 12:13:20,,
50_2017,2018-02-05 11:12:21,,
50_2017,2018-02-05 10:11:22,,
50_2017,2018-02-05 09:10:23,,
50_2017,2018-02-05 08:09:23,,
50_2017,2018-02-05 07:08:24,,
50_2017,2018-02-05 06:07:23,,
50_2017,2018-02-05 05:06:24,,
50_2017,2018-02-05 04:05:23,,
50_2017,2018-02-05 03:04:23,,
50_2017,2018-02-05 02:03:24,,
50_2017,2018-02-05 01:02:24,,
50_2017,2018-02-06 23:53:00,,
50_2017,2018-02-06 22:52:02,,
50_2017,2018-02-06 22:02:11,,
50_2017,2018-02-06 21:01:12,,
50_2017,2018-02-06 20:00:13,,
50_2017,2018-02-06 18:59:15,,
50_2017,2018-02-06 17:58:18,,
50_2017,2018-02-06 16:57:20,,
50_2017,2018-02-06 15:56:21,,
50_2017,2018-02-06 14:55:22,,
50_2017,2018-02-06 13:55:22,,
50_2017,2018-02-06 12:55:22,,
50_2017,2018-02-06 12:12:57,,
50_2017,2018-02-06 11:11:58,,
50_2017,2018-02-06 10:10:59,,
50_2017,2018-02-06 09:10:01,,
50_2017,2018-02-06 08:09:02,,
50_2017,2018-02-06 07:08:03,,
50_2017,2018-02-06 06:07:02,,
50_2017,2018-02-06 05:06:02,,
50_2017,2018-02-06 04:05:01,,
50_2017,2018-02-06 03:04:00,,
50_2017,2018-02-06 02:04:01,,
50_2017,2018-02-06 01:02:59,,
50_2017,2018-02-07 23:54:56,,
50_2017,2018-02-07 22:53:58,,
50_2017,2018-02-07 22:02:06,,
50_2017,2018-02-07 21:01:05,,
50_2017,2018-02-07 20:00:07,,
50_2017,2018-02-07 18:59:10,,
50_2017,2018-02-07 17:58:14,,
50_2017,2018-02-07 16:57:18,,
50_2017,2018-02-07 15:56:21,,
50_2017,2018-02-07 14:55:23,,
50_2017,2018-02-07 13:54:23,,
50_2017,2018-02-07 12:54:23,,
50_2017,2018-02-07 12:13:01,,
50_2017,2018-02-07 11:12:01,,
50_2017,2018-02-07 10:11:02,,
50_2017,2018-02-07 09:10:02,,
50_2017,2018-02-07 08:09:02,,
50_2017,2018-02-07 07:08:03,,
50_2017,2018-02-07 06:07:05,,
50_2017,2018-02-07 05:06:07,,
50_2017,2018-02-07 04:05:10,,
50_2017,2018-02-07 03:04:12,,
50_2017,2018-02-07 02:03:14,,
50_2017,2018-02-07 01:02:16,,
50_2017,2018-02-08 23:55:58,,
50_2017,2018-02-08 22:55:00,,
50_2017,2018-02-08 21:59:04,,
50_2017,2018-02-08 20:59:04,,
50_2017,2018-02-08 19:58:03,,
50_2017,2018-02-08 18:58:02,,
50_2017,2018-02-08 17:57:03,,
50_2017,2018-02-08 16:56:04,,
50_2017,2018-02-08 15:55:05,,
50_2017,2018-02-08 14:54:07,,
50_2017,2018-02-08 13:53:08,,
50_2017,2018-02-08 12:52:08,,
50_2017,2018-02-08 12:12:50,,
50_2017,2018-02-08 11:11:51,,
50_2017,2018-02-08 10:10:53,,
50_2017,2018-02-08 09:09:55,,
50_2017,2018-02-08 08:08:55,,
50_2017,2018-02-08 07:07:56,,
50_2017,2018-02-08 06:06:57,,
50_2017,2018-02-08 05:05:59,,
50_2017,2018-02-08 04:05:01,,
50_2017,2018-02-08 03:04:03,,
50_2017,2018-02-08 02:03:05,,
50_2017,2018-02-08 01:02:07,,
50_2017,2018-02-09 23:04:09,42.750999,-86.046974
50_2017,2018-02-09 22:07:44,42.749054,-86.048439
50_2017,2018-02-09 21:06:06,42.749104,-86.048431
50_2017,2018-02-09 20:05:34,,
50_2017,2018-02-09 19:04:57,,
50_2017,2018-02-09 18:02:20,42.749256,-86.048363
50_2017,2018-02-09 16:59:44,42.749062,-86.04847
50_2017,2018-02-09 15:57:12,42.749359,-86.048569
50_2017,2018-02-09 14:55:43,42.749931,-86.04763
50_2017,2018-02-09 13:53:59,42.749939,-86.047661
50_2017,2018-02-09 12:52:13,42.755005,-86.04818
50_2017,2018-02-09 12:12:48,,
50_2017,2018-02-09 11:11:48,,
50_2017,2018-02-09 10:10:50,,
50_2017,2018-02-09 09:09:52,,
50_2017,2018-02-09 08:08:53,,
50_2017,2018-02-09 07:07:54,,
50_2017,2018-02-09 06:06:55,,
50_2017,2018-02-09 05:05:55,,
50_2017,2018-02-09 04:04:58,,
50_2017,2018-02-09 03:04:00,,
50_2017,2018-02-09 02:03:02,,
50_2017,2018-02-09 01:02:05,,
50_2017,2018-02-10 23:04:13,,
50_2017,2018-02-10 23:04:11,,
50_2017,2018-02-10 22:03:11,,
50_2017,2018-02-10 21:02:13,,
50_2017,2018-02-10 20:01:14,,
50_2017,2018-02-10 19:00:16,,
50_2017,2018-02-10 17:59:19,,
50_2017,2018-02-10 16:58:21,,
50_2017,2018-02-10 15:57:23,,
50_2017,2018-02-10 14:56:25,,
50_2017,2018-02-10 13:55:25,,
50_2017,2018-02-10 12:54:25,,
50_2017,2018-02-10 12:13:02,,
50_2017,2018-02-10 11:12:03,,
50_2017,2018-02-10 10:11:05,,
50_2017,2018-02-10 09:10:08,,
50_2017,2018-02-10 08:09:09,,
50_2017,2018-02-10 07:08:10,,
50_2017,2018-02-10 06:07:12,,
50_2017,2018-02-10 05:06:14,,
50_2017,2018-02-10 04:05:16,,
50_2017,2018-02-10 03:04:19,,
50_2017,2018-02-10 02:03:21,,
50_2017,2018-02-10 01:02:23,,
50_2017,2018-02-11 23:05:00,,
50_2017,2018-02-11 23:00:55,,
50_2017,2018-02-11 21:59:57,,
50_2017,2018-02-11 20:59:00,,
50_2017,2018-02-11 19:58:03,,
50_2017,2018-02-11 18:57:06,,
50_2017,2018-02-11 17:56:09,,
50_2017,2018-02-11 16:55:11,,
50_2017,2018-02-11 15:54:12,,
50_2017,2018-02-11 14:53:12,,
50_2017,2018-02-11 13:53:11,,
50_2017,2018-02-11 12:53:11,,
50_2017,2018-02-11 12:12:50,,
50_2017,2018-02-11 11:11:49,,
50_2017,2018-02-11 10:10:48,,
50_2017,2018-02-11 09:09:49,,
50_2017,2018-02-11 08:08:51,,
50_2017,2018-02-11 07:07:53,,
50_2017,2018-02-11 06:06:54,,
50_2017,2018-02-11 05:05:57,,
50_2017,2018-02-11 04:04:59,,
50_2017,2018-02-11 03:04:01,,
50_2017,2018-02-11 02:03:02,,
50_2017,2018-02-11 01:02:02,,
50_2017,2018-02-12 23:07:39,,
50_2017,2018-02-12 23:00:30,,
50_2017,2018-02-12 21:59:32,,
50_2017,2018-02-12 20:58:33,,
50_2017,2018-02-12 19:57:34,,
50_2017,2018-02-12 18:56:35,,
50_2017,2018-02-12 17:55:36,,
50_2017,2018-02-12 16:54:39,,
50_2017,2018-02-12 15:53:40,,
50_2017,2018-02-12 14:52:41,,
50_2017,2018-02-12 13:52:41,,
50_2017,2018-02-12 12:51:41,,
50_2017,2018-02-12 12:13:24,,
