Date,X,Y
01/01/2014 00:58:21,71.4999847412109,110.659950256348
01/01/2014 00:58:22,71.5,110.660003662109
01/01/2014 00:58:23,71.5000076293945,110.660018920898
01/01/2014 00:58:24,71.5000076293945,110.660018920898
01/01/2014 00:58:25,71.5,110.660003662109
01/01/2014 00:58:26,71.5,110.659996032715
01/01/2014 00:58:27,71.5,110.659996032715
01/01/2014 00:58:28,71.5,110.659996032715
01/01/2014 00:58:29,71.5,110.659996032715
01/01/2014 00:58:30,71.5,110.660003662109
01/01/2014 00:58:31,71.5,110.660003662109
01/01/2014 00:58:32,71.5,110.660003662109
01/01/2014 00:58:33,71.5,110.660003662109
01/01/2014 00:58:34,71.5,110.659996032715
01/01/2014 00:58:35,71.5,110.660003662109
01/01/2014 00:58:36,71.5,110.660003662109
01/01/2014 00:58:37,71.5,110.660003662109
01/01/2014 00:58:38,71.5,110.660003662109
01/01/2014 00:58:39,71.5,110.660003662109
01/01/2014 00:58:40,71.5,110.660003662109
01/01/2014 00:58:41,71.5,110.660003662109
01/01/2014 00:58:42,71.5,110.660003662109
01/01/2014 00:58:43,71.5,110.660003662109
01/01/2014 00:58:44,71.5,110.660003662109
01/01/2014 00:58:45,71.5,110.660003662109
01/01/2014 00:58:46,71.5,110.660003662109
01/01/2014 00:58:47,71.5,110.660003662109
01/01/2014 00:58:48,71.5,110.660003662109
01/01/2014 00:58:49,71.5,110.660003662109
01/01/2014 00:58:50,71.5,110.660003662109
01/01/2014 00:58:51,71.5,110.660003662109
01/01/2014 00:58:52,71.5,110.660003662109
01/01/2014 00:58:53,71.5,110.660003662109
01/01/2014 00:58:54,71.5,110.660003662109
01/01/2014 00:58:55,71.5,110.660003662109
01/01/2014 00:58:56,71.5,110.660003662109
01/01/2014 00:58:57,71.5,110.660003662109
01/01/2014 00:58:58,71.5,110.660003662109
01/01/2014 00:58:59,71.5,110.660003662109
01/01/2014 00:59:00,71.5,110.660003662109
01/01/2014 00:59:01,71.5,110.660003662109
01/01/2014 00:59:02,71.5,110.660003662109
01/01/2014 00:59:03,71.5,110.660003662109
01/01/2014 00:59:04,71.5,110.660003662109
01/01/2014 00:59:05,71.5,110.660003662109
01/01/2014 00:59:06,71.5,110.660003662109
01/01/2014 00:59:07,71.5,110.660003662109
01/01/2014 00:59:08,71.5,110.660003662109
01/01/2014 00:59:09,71.5,110.660003662109
01/01/2014 00:59:10,71.5,110.660003662109
01/01/2014 00:59:11,71.5,110.660003662109
01/01/2014 00:59:12,71.5,110.660003662109
01/01/2014 00:59:13,71.5,110.660003662109
01/01/2014 00:59:14,71.5,110.660003662109
01/01/2014 00:59:15,71.5,110.660003662109
01/01/2014 00:59:16,71.5,110.660003662109
01/01/2014 00:59:17,71.5,110.660003662109
01/01/2014 00:59:18,71.5,110.660003662109
01/01/2014 00:59:19,71.5,110.660003662109
01/01/2014 00:59:20,71.5,110.660003662109
01/01/2014 00:59:21,71.5,110.660003662109
01/01/2014 00:59:22,71.5,110.660003662109
01/01/2014 00:59:23,71.5,110.660003662109
01/01/2014 00:59:24,71.5,110.660003662109
01/01/2014 00:59:25,71.5,110.660003662109
01/01/2014 00:59:26,71.5,110.660003662109
01/01/2014 00:59:27,71.5,110.660003662109
01/01/2014 00:59:28,71.5,110.660003662109
01/01/2014 00:59:29,71.5,110.660003662109
01/01/2014 00:59:30,71.5,110.660003662109
01/01/2014 00:59:31,71.5,110.660003662109
01/01/2014 00:59:32,71.5,110.660003662109
01/01/2014 00:59:33,71.5,110.660003662109
01/01/2014 00:59:34,71.5,110.660003662109
01/01/2014 00:59:35,71.5,110.660003662109
01/01/2014 00:59:36,71.5,110.660003662109
01/01/2014 00:59:37,71.5,110.660003662109
01/01/2014 00:59:38,71.5,110.595123291016
01/01/2014 00:59:39,71.5,110.606773376465
01/01/2014 00:59:40,71.5,110.642944335938
01/01/2014 00:59:41,71.5,110.667839050293
01/01/2014 00:59:42,71.5,110.673431396484
01/01/2014 00:59:43,71.5,110.66780090332
01/01/2014 00:59:44,71.5,110.66089630127
01/01/2014 00:59:45,71.5,110.657531738281
01/01/2014 00:59:46,71.5,110.657608032227
01/01/2014 00:59:47,71.5,110.659049987793
01/01/2014 00:59:48,71.5,110.660202026367
01/01/2014 00:59:49,71.5,110.660552978516
01/01/2014 00:59:50,71.5,110.660369873047
01/01/2014 00:59:51,71.5,110.660079956055
01/01/2014 00:59:52,71.5,110.659912109375
01/01/2014 00:59:53,71.5,110.659896850586
01/01/2014 00:59:54,71.5,110.659950256348
01/01/2014 00:59:55,71.5,110.660003662109
01/01/2014 00:59:56,71.5,110.660018920898
01/01/2014 00:59:57,71.5,110.660018920898
01/01/2014 00:59:58,71.5,110.660003662109
01/01/2014 00:59:59,71.5,110.659996032715
01/01/2014 01:00:00,71.5,110.659996032715
01/01/2014 01:00:01,71.5,110.659996032715
01/01/2014 01:00:02,71.5,110.659996032715
01/01/2014 01:00:03,71.5,110.660003662109
01/01/2014 01:00:04,71.5,110.660003662109
01/01/2014 01:00:05,71.5,110.660003662109
01/01/2014 01:00:06,71.5,110.660003662109
01/01/2014 01:00:07,71.5,110.659996032715
01/01/2014 01:00:08,71.5,110.660003662109
01/01/2014 01:00:09,71.5,110.660003662109
01/01/2014 01:00:10,71.5,110.660003662109
01/01/2014 01:00:11,71.5,110.660003662109
01/01/2014 01:00:12,71.5,110.660003662109
01/01/2014 01:00:13,71.5,110.660003662109
01/01/2014 01:00:14,71.5,110.660003662109
01/01/2014 01:00:15,71.5,110.660003662109
01/01/2014 01:00:16,71.5,110.660003662109
01/01/2014 01:00:17,71.5,110.660003662109
01/01/2014 01:00:18,71.5,110.660003662109
01/01/2014 01:00:19,71.5,110.660003662109
01/01/2014 01:00:20,71.5,110.660003662109
01/01/2014 01:00:21,71.5,110.660003662109
01/01/2014 01:00:22,71.5,110.660003662109
01/01/2014 01:00:23,71.5,110.660003662109
01/01/2014 01:00:24,71.5,110.660003662109
01/01/2014 01:00:25,71.5,110.660003662109
01/01/2014 01:00:26,71.5,110.660003662109
01/01/2014 01:00:27,71.5,110.660003662109
01/01/2014 01:00:28,71.5,110.660003662109
01/01/2014 01:00:29,71.5,110.660003662109
01/01/2014 01:00:30,71.5,110.660003662109
01/01/2014 01:00:31,71.5,110.660003662109
01/01/2014 01:00:32,71.5,110.660003662109
01/01/2014 01:00:33,71.5,110.660003662109
01/01/2014 01:00:34,71.5,110.660003662109
01/01/2014 01:00:35,71.5,110.660003662109
01/01/2014 01:00:36,71.5,110.660003662109
01/01/2014 01:00:37,71.5,110.660003662109
01/01/2014 01:00:38,71.5,110.660003662109
01/01/2014 01:00:39,71.5,110.660003662109
01/01/2014 01:00:40,71.5,110.660003662109
01/01/2014 01:00:41,71.5,110.660003662109
01/01/2014 01:00:42,71.5,110.660003662109
01/01/2014 01:00:43,71.5,110.660003662109
01/01/2014 01:00:44,71.5,110.660003662109
01/01/2014 01:00:45,71.5,110.660003662109
01/01/2014 01:00:46,71.5,110.660003662109
01/01/2014 01:00:47,71.5,110.660003662109
01/01/2014 01:00:48,71.5,110.660003662109
01/01/2014 01:00:49,71.5,110.660003662109
01/01/2014 01:00:50,71.5,110.660003662109
01/01/2014 01:00:51,71.5,110.660003662109
01/01/2014 01:00:52,71.5,110.660003662109
01/01/2014 01:00:53,71.5,110.660003662109
01/01/2014 01:00:54,71.5,110.660003662109
01/01/2014 01:00:55,71.5,110.660003662109
01/01/2014 01:00:56,71.5,110.660003662109
01/01/2014 01:00:57,71.5,110.660003662109
01/01/2014 01:00:58,71.5,110.660003662109
01/01/2014 01:00:59,71.5,110.660003662109
01/01/2014 01:01:00,71.5,110.660003662109
01/01/2014 01:01:01,71.5,110.660003662109
01/01/2014 01:01:02,71.5,110.660003662109
01/01/2014 01:01:03,71.5,110.660003662109
01/01/2014 01:01:04,71.5,110.660003662109
01/01/2014 01:01:05,71.5,110.660003662109
01/01/2014 01:01:06,71.5,110.660003662109
01/01/2014 01:01:07,71.5,110.660003662109
01/01/2014 01:01:08,71.5,110.660003662109
01/01/2014 01:01:09,71.5,110.660003662109
01/01/2014 01:01:10,71.5,110.660003662109
01/01/2014 01:01:11,71.5,110.660003662109
01/01/2014 01:01:12,71.5,110.660003662109
01/01/2014 01:01:13,71.5,110.660003662109
01/01/2014 01:01:14,71.5,110.660003662109
01/01/2014 01:01:15,71.5,110.660003662109
01/01/2014 01:01:16,71.5,110.660003662109
01/01/2014 01:01:17,71.5,110.660003662109
01/01/2014 01:01:18,71.5,110.660003662109
01/01/2014 01:01:19,71.5,110.660003662109
01/01/2014 01:01:20,71.5,110.660003662109
01/01/2014 01:01:21,71.5,110.660003662109
01/01/2014 01:01:22,71.5,110.660003662109
01/01/2014 01:01:23,71.5,110.660003662109
01/01/2014 01:01:24,71.5,110.660003662109
01/01/2014 01:01:25,71.5,110.660003662109
01/01/2014 01:01:26,71.5,110.660003662109
01/01/2014 01:01:27,71.5,110.660003662109
01/01/2014 01:01:28,71.5,110.660003662109
01/01/2014 01:01:29,71.5,110.660003662109
01/01/2014 01:01:30,71.5,110.660003662109
01/01/2014 01:01:31,71.5,110.660003662109
01/01/2014 01:01:32,71.5,110.660003662109
01/01/2014 01:01:33,71.5,110.660003662109
01/01/2014 01:01:34,71.5,110.660003662109
01/01/2014 01:01:35,71.5,110.660003662109
01/01/2014 01:01:36,71.5,110.660003662109
01/01/2014 01:01:37,71.5,110.660003662109
01/01/2014 01:01:38,71.5,110.660003662109
01/01/2014 01:01:39,71.5,110.660003662109
01/01/2014 01:01:40,71.5,110.660003662109
01/01/2014 01:01:41,71.5,110.660003662109
01/01/2014 01:01:42,71.5,110.660003662109
01/01/2014 01:01:43,71.5,110.660003662109
01/01/2014 01:01:44,71.5,110.660003662109
01/01/2014 01:01:45,71.5,110.660003662109
01/01/2014 01:01:46,71.5,110.660003662109
01/01/2014 01:01:47,71.5,110.660003662109
01/01/2014 01:01:48,71.5,110.660003662109
01/01/2014 01:01:49,71.5,110.660003662109
01/01/2014 01:01:50,71.5,110.660003662109
01/01/2014 01:01:51,71.5,110.660003662109
01/01/2014 01:01:52,71.5,110.660003662109
01/01/2014 01:01:53,71.5,110.660003662109
01/01/2014 01:01:54,71.5,110.660003662109
01/01/2014 01:01:55,71.5,110.660003662109
01/01/2014 01:01:56,71.5,110.660003662109
01/01/2014 01:01:57,71.5,110.660003662109
01/01/2014 01:01:58,71.5,110.660003662109
01/01/2014 01:01:59,71.5,110.660003662109
01/01/2014 01:02:00,71.5,110.660003662109
01/01/2014 01:02:01,71.5,110.660003662109
01/01/2014 01:02:02,71.5,110.595123291016
01/01/2014 01:02:03,71.5,110.541900634766
01/01/2014 01:02:04,71.5,110.589714050293
01/01/2014 01:02:05,71.5,110.650779724121
01/01/2014 01:02:06,71.5,110.681266784668
01/01/2014 01:02:07,71.5,110.616363525391
01/01/2014 01:02:08,71.5,110.550598144531
01/01/2014 01:02:09,71.5,110.588134765625
01/01/2014 01:02:10,71.5,110.645919799805
01/01/2014 01:02:11,71.5,110.613052368164
01/01/2014 01:02:12,71.5648727416992,110.562385559082
01/01/2014 01:02:13,71.6181030273438,110.534294128418
01/01/2014 01:02:14,71.6351623535156,110.532035827637
01/01/2014 01:02:15,71.6273193359375,110.541702270508
01/01/2014 01:02:16,71.6138916015625,110.550559997559
01/01/2014 01:02:17,71.606086730957,110.553863525391
01/01/2014 01:02:18,71.6700668334961,110.552940368652
01/01/2014 01:02:19,71.660888671875,110.485954284668
01/01/2014 01:02:20,71.6919860839844,110.431373596191
01/01/2014 01:02:21,71.7861404418945,110.414070129395
01/01/2014 01:02:22,71.8506317138672,110.422264099121
01/01/2014 01:02:23,71.800048828125,110.436088562012
01/01/2014 01:02:24,71.7969589233398,110.444061279297
01/01/2014 01:02:25,71.8151779174805,110.444938659668
01/01/2014 01:02:26,71.7665176391602,110.4423828125
01/01/2014 01:02:27,71.7839965820313,110.439933776855
01/01/2014 01:02:28,71.7534255981445,110.503837585449
01/01/2014 01:02:29,71.7211685180664,110.557281494141
01/01/2014 01:02:30,71.7072448730469,110.574913024902
01/01/2014 01:02:31,71.6441879272461,110.567451477051
01/01/2014 01:02:32,71.5332794189453,110.489227294922
01/01/2014 01:02:33,71.4681549072266,110.428100585938
01/01/2014 01:02:34,71.4602203369141,110.410041809082
01/01/2014 01:02:35,71.545295715332,110.355430603027
01/01/2014 01:02:36,71.6183624267578,110.318023681641
01/01/2014 01:02:37,71.6434020996094,110.439491271973
01/01/2014 01:02:38,71.5691070556641,110.489624023438
01/01/2014 01:02:39,71.4978713989258,110.416046142578
01/01/2014 01:02:40,71.4699020385742,110.399993896484
01/01/2014 01:02:41,71.4761810302734,110.416999816895
01/01/2014 01:02:42,71.4279327392578,110.437538146973
01/01/2014 01:02:43,71.3857650756836,110.447418212891
01/01/2014 01:02:44,71.370964050293,110.382225036621
01/01/2014 01:02:45,71.3112487792969,110.259803771973
01/01/2014 01:02:46,71.2683181762695,110.186111450195
01/01/2014 01:02:47,71.2575988769531,110.17586517334
01/01/2014 01:02:48,71.2664108276367,110.132820129395
01/01/2014 01:02:49,71.2780380249023,110.101699829102
01/01/2014 01:02:50,71.2190933227539,110.09383392334
01/01/2014 01:02:51,71.1659545898438,109.970390319824
01/01/2014 01:02:52,71.081672668457,109.872337341309
01/01/2014 01:02:53,71.0991821289063,109.842529296875
01/01/2014 01:02:54,71.0832595825195,109.793426513672
01/01/2014 01:02:55,71.0630111694336,109.765357971191
01/01/2014 01:02:56,70.9880523681641,109.762481689453
01/01/2014 01:02:57,70.9348602294922,109.771629333496
01/01/2014 01:02:58,70.8570938110352,109.715446472168
01/01/2014 01:02:59,70.8151092529297,109.665596008301
01/01/2014 01:03:00,70.8125610351563,109.647743225098
01/01/2014 01:03:01,70.8276977539063,109.588668823242
01/01/2014 01:03:02,70.7762908935547,109.48265838623
01/01/2014 01:03:03,70.6630249023438,109.419906616211
01/01/2014 01:03:04,70.5911865234375,109.411911010742
01/01/2014 01:03:05,70.5138320922852,109.366218566895
01/01/2014 01:03:06,70.4798355102539,109.332015991211
01/01/2014 01:03:07,70.4188079833984,109.322692871094
01/01/2014 01:03:08,70.4475479125977,109.329071044922
01/01/2014 01:03:09,70.4961700439453,109.403007507324
01/01/2014 01:03:10,70.5242767333984,109.461051940918
01/01/2014 01:03:11,70.4625091552734,109.47834777832
01/01/2014 01:03:12,70.4003067016602,109.468727111816
01/01/2014 01:03:13,70.3746032714844,109.518608093262
01/01/2014 01:03:14,70.379035949707,109.563484191895
01/01/2014 01:03:15,70.3283462524414,109.57984161377
01/01/2014 01:03:16,70.2849349975586,109.574851989746
01/01/2014 01:03:17,70.2701110839844,109.564041137695
01/01/2014 01:03:18,70.2108840942383,109.557228088379
01/01/2014 01:03:19,70.1035003662109,109.620941162109
01/01/2014 01:03:20,69.9748153686523,109.676010131836
01/01/2014 01:03:21,69.8484115600586,109.630187988281
01/01/2014 01:03:22,69.797492980957,109.634864807129
01/01/2014 01:03:23,69.7426986694336,109.722381591797
01/01/2014 01:03:24,69.6537551879883,109.792266845703
01/01/2014 01:03:25,69.6032562255859,109.813697814941
01/01/2014 01:03:26,69.5334396362305,109.867492675781
01/01/2014 01:03:27,69.4968719482422,109.967704772949
01/01/2014 01:03:28,69.4955062866211,110.027862548828
01/01/2014 01:03:29,69.5742645263672,110.036109924316
01/01/2014 01:03:30,69.5745697021484,109.953323364258
01/01/2014 01:03:31,69.5425109863281,109.882019042969
01/01/2014 01:03:32,69.3863372802734,109.792594909668
01/01/2014 01:03:33,69.2064743041992,109.748481750488
01/01/2014 01:03:34,69.1229705810547,109.748977661133
01/01/2014 01:03:35,68.9984970092773,109.767471313477
01/01/2014 01:03:36,68.8657531738281,109.782447814941
01/01/2014 01:03:37,68.7430267333984,109.787147521973
01/01/2014 01:03:38,68.5670471191406,109.784858703613
01/01/2014 01:03:39,68.4729995727539,109.781051635742
01/01/2014 01:03:40,68.4031600952148,109.778869628906
01/01/2014 01:03:41,68.2546920776367,109.713768005371
01/01/2014 01:03:42,68.1615295410156,109.661247253418
01/01/2014 01:03:43,68.0811233520508,109.644859313965
01/01/2014 01:03:44,67.9885025024414,109.652969360352
01/01/2014 01:03:45,67.880615234375,109.601463317871
01/01/2014 01:03:46,67.8300933837891,109.555877685547
01/01/2014 01:03:47,67.7680282592773,109.539611816406
01/01/2014 01:03:48,67.7378311157227,109.544960021973
01/01/2014 01:03:49,67.6736450195313,109.556022644043
01/01/2014 01:03:50,67.5684967041016,109.498031616211
01/01/2014 01:03:51,67.5085525512695,109.445915222168
01/01/2014 01:03:52,67.4376373291016,109.426940917969
01/01/2014 01:03:53,67.4040374755859,109.432754516602
01/01/2014 01:03:54,67.4055633544922,109.4453125
01/01/2014 01:03:55,67.4206008911133,109.453224182129
01/01/2014 01:03:56,67.4323120117188,109.454574584961
01/01/2014 01:03:57,67.4357528686523,109.452423095703
01/01/2014 01:03:58,67.4337692260742,109.450119018555
01/01/2014 01:03:59,67.4307327270508,109.449096679688
01/01/2014 01:04:00,67.4290542602539,109.449211120605
01/01/2014 01:04:01,67.4289245605469,109.449722290039
01/01/2014 01:04:02,67.4295043945313,109.450096130371
01/01/2014 01:04:03,67.4300384521484,109.4501953125
01/01/2014 01:04:04,67.4302291870117,109.450119018555
01/01/2014 01:04:05,67.4950485229492,109.450019836426
01/01/2014 01:04:06,67.5481491088867,109.449966430664
01/01/2014 01:04:07,67.5002517700195,109.449966430664
01/01/2014 01:04:08,67.5040435791016,109.449981689453
01/01/2014 01:04:09,67.5268020629883,109.450004577637
01/01/2014 01:04:10,67.5439224243164,109.450004577637
01/01/2014 01:04:11,67.5486297607422,109.450004577637
01/01/2014 01:04:12,67.5454711914063,109.450004577637
01/01/2014 01:04:13,67.47607421875,109.449996948242
01/01/2014 01:04:14,67.4853057861328,109.449996948242
01/01/2014 01:04:15,67.5213470458984,109.449996948242
01/01/2014 01:04:16,67.5471343994141,109.449996948242
01/01/2014 01:04:17,67.5535049438477,109.449996948242
01/01/2014 01:04:18,67.5481567382813,109.449996948242
01/01/2014 01:04:19,67.5411529541016,109.449996948242
01/01/2014 01:04:20,67.4727249145508,109.449996948242
01/01/2014 01:04:21,67.4843292236328,109.449996948242
01/01/2014 01:04:22,67.5219192504883,109.449996948242
01/01/2014 01:04:23,67.5480041503906,109.449996948242
01/01/2014 01:04:24,67.5539855957031,109.449996948242
01/01/2014 01:04:25,67.5481872558594,109.449996948242
01/01/2014 01:04:26,67.5409851074219,109.449996948242
01/01/2014 01:04:27,67.5374450683594,109.449996948242
01/01/2014 01:04:28,67.5374984741211,109.449996948242
01/01/2014 01:04:29,67.5390014648438,109.449996948242
01/01/2014 01:04:30,67.5401992797852,109.449996948242
01/01/2014 01:04:31,67.5405807495117,109.449996948242
01/01/2014 01:04:32,67.5403900146484,109.449996948242
01/01/2014 01:04:33,67.5400848388672,109.449996948242
01/01/2014 01:04:34,67.539909362793,109.449996948242
01/01/2014 01:04:35,67.5398941040039,109.449996948242
01/01/2014 01:04:36,67.5399475097656,109.449996948242
01/01/2014 01:04:37,67.5400009155273,109.449996948242
01/01/2014 01:04:38,67.5400238037109,109.449996948242
01/01/2014 01:04:39,67.5400161743164,109.449996948242
01/01/2014 01:04:40,67.5400085449219,109.449996948242
01/01/2014 01:04:41,67.5399932861328,109.449996948242
01/01/2014 01:04:42,67.5399932861328,109.449996948242
01/01/2014 01:04:43,67.5400009155273,109.449996948242
01/01/2014 01:04:44,67.5400009155273,109.449996948242
01/01/2014 01:04:45,67.5400009155273,109.449996948242
01/01/2014 01:04:46,67.5400009155273,109.449996948242
01/01/2014 01:04:47,67.5400009155273,109.449996948242
01/01/2014 01:04:48,67.5400009155273,109.449996948242
01/01/2014 01:04:49,67.5400009155273,109.449996948242
01/01/2014 01:04:50,67.5400009155273,109.449996948242
01/01/2014 01:04:51,67.5400009155273,109.449996948242
01/01/2014 01:04:52,67.4751281738281,109.449996948242
01/01/2014 01:04:53,67.4867706298828,109.449996948242
01/01/2014 01:04:54,67.5229415893555,109.449996948242
01/01/2014 01:04:55,67.5478363037109,109.449996948242
01/01/2014 01:04:56,67.5534286499023,109.449996948242
01/01/2014 01:04:57,67.5478057861328,109.449996948242
01/01/2014 01:04:58,67.4760208129883,109.449996948242
01/01/2014 01:04:59,67.4843063354492,109.449996948242
01/01/2014 01:05:00,67.5205459594727,109.449996948242
01/01/2014 01:05:01,67.5468902587891,109.449996948242
01/01/2014 01:05:02,67.5536346435547,109.449996948242
01/01/2014 01:05:03,67.5483627319336,109.449996948242
01/01/2014 01:05:04,67.4763946533203,109.449996948242
01/01/2014 01:05:05,67.4843826293945,109.449996948242
01/01/2014 01:05:06,67.5204620361328,109.449996948242
01/01/2014 01:05:07,67.5467834472656,109.449996948242
01/01/2014 01:05:08,67.553581237793,109.449996948242
01/01/2014 01:05:09,67.5483627319336,109.449996948242
01/01/2014 01:05:10,67.5412902832031,109.449996948242
01/01/2014 01:05:11,67.5376281738281,109.449996948242
01/01/2014 01:05:12,67.5375213623047,109.449996948242
01/01/2014 01:05:13,67.5389404296875,109.449996948242
01/01/2014 01:05:14,67.5401458740234,109.449996948242
01/01/2014 01:05:15,67.5405578613281,109.449996948242
01/01/2014 01:05:16,67.540397644043,109.449996948242
01/01/2014 01:05:17,67.5400924682617,109.449996948242
01/01/2014 01:05:18,67.5399169921875,109.449996948242
01/01/2014 01:05:19,67.5398941040039,109.449996948242
01/01/2014 01:05:20,67.5399475097656,109.449996948242
01/01/2014 01:05:21,67.4751281738281,109.449996948242
01/01/2014 01:05:22,67.4867935180664,109.449996948242
01/01/2014 01:05:23,67.5229568481445,109.449996948242
01/01/2014 01:05:24,67.5478439331055,109.449996948242
01/01/2014 01:05:25,67.5534286499023,109.449996948242
01/01/2014 01:05:26,67.5477981567383,109.449996948242
01/01/2014 01:05:27,67.5408935546875,109.449996948242
01/01/2014 01:05:28,67.5375289916992,109.449996948242
01/01/2014 01:05:29,67.5376052856445,109.449996948242
01/01/2014 01:05:30,67.5390548706055,109.449996948242
01/01/2014 01:05:31,67.5401992797852,109.449996948242
01/01/2014 01:05:32,67.5405578613281,109.449996948242
01/01/2014 01:05:33,67.5403747558594,109.449996948242
01/01/2014 01:05:34,67.5400772094727,109.449996948242
01/01/2014 01:05:35,67.539909362793,109.449996948242
01/01/2014 01:05:36,67.5398941040039,109.449996948242
01/01/2014 01:05:37,67.5399475097656,109.449996948242
01/01/2014 01:05:38,67.5400009155273,109.449996948242
01/01/2014 01:05:39,67.5400238037109,109.449996948242
01/01/2014 01:05:40,67.5400161743164,109.449996948242
01/01/2014 01:05:41,67.5400085449219,109.449996948242
01/01/2014 01:05:42,67.5399932861328,109.449996948242
01/01/2014 01:05:43,67.5399932861328,109.449996948242
01/01/2014 01:05:44,67.5400009155273,109.449996948242
01/01/2014 01:05:45,67.5400009155273,109.449996948242
01/01/2014 01:05:46,67.5400009155273,109.449996948242
01/01/2014 01:05:47,67.5400009155273,109.449996948242
01/01/2014 01:05:48,67.5400009155273,109.449996948242
01/01/2014 01:05:49,67.5400009155273,109.449996948242
01/01/2014 01:05:50,67.5400009155273,109.449996948242
01/01/2014 01:05:51,67.5400009155273,109.449996948242
01/01/2014 01:05:52,67.5400009155273,109.449996948242
01/01/2014 01:05:53,67.4751281738281,109.449996948242
01/01/2014 01:05:54,67.4867706298828,109.449996948242
01/01/2014 01:05:55,67.5229415893555,109.449996948242
01/01/2014 01:05:56,67.5478363037109,109.449996948242
01/01/2014 01:05:57,67.5534286499023,109.449996948242
01/01/2014 01:05:58,67.5478057861328,109.449996948242
01/01/2014 01:05:59,67.5408935546875,109.449996948242
01/01/2014 01:06:00,67.5375289916992,109.449996948242
01/01/2014 01:06:01,67.5376052856445,109.449996948242
01/01/2014 01:06:02,67.5390472412109,109.449996948242
01/01/2014 01:06:03,67.5401992797852,109.449996948242
01/01/2014 01:06:04,67.5405578613281,109.449996948242
01/01/2014 01:06:05,67.5403747558594,109.449996948242
01/01/2014 01:06:06,67.5400772094727,109.449996948242
01/01/2014 01:06:07,67.539909362793,109.449996948242
01/01/2014 01:06:08,67.5398941040039,109.449996948242
01/01/2014 01:06:09,67.5399475097656,109.449996948242
01/01/2014 01:06:10,67.5400009155273,109.449996948242
01/01/2014 01:06:11,67.5400238037109,109.449996948242
01/01/2014 01:06:12,67.5400161743164,109.449996948242
01/01/2014 01:06:13,67.5400085449219,109.449996948242
01/01/2014 01:06:14,67.5399932861328,109.449996948242
01/01/2014 01:06:15,67.5399932861328,109.449996948242
01/01/2014 01:06:16,67.5400009155273,109.449996948242
01/01/2014 01:06:17,67.5400009155273,109.449996948242
01/01/2014 01:06:18,67.5400009155273,109.449996948242
01/01/2014 01:06:19,67.5400009155273,109.449996948242
01/01/2014 01:06:20,67.5400009155273,109.449996948242
01/01/2014 01:06:21,67.5400009155273,109.449996948242
01/01/2014 01:06:22,67.5400009155273,109.449996948242
01/01/2014 01:06:23,67.5400009155273,109.449996948242
01/01/2014 01:06:24,67.5400009155273,109.449996948242
01/01/2014 01:06:25,67.5400009155273,109.449996948242
01/01/2014 01:06:26,67.5400009155273,109.449996948242
01/01/2014 01:06:27,67.5400009155273,109.449996948242
01/01/2014 01:06:28,67.5400009155273,109.449996948242
01/01/2014 01:06:29,67.5400009155273,109.449996948242
01/01/2014 01:06:30,67.5400009155273,109.449996948242
01/01/2014 01:06:31,67.5400009155273,109.449996948242
01/01/2014 01:06:32,67.5400009155273,109.449996948242
01/01/2014 01:06:33,67.5400009155273,109.449996948242
01/01/2014 01:06:34,67.5400009155273,109.449996948242
01/01/2014 01:06:35,67.5400009155273,109.449996948242
01/01/2014 01:06:36,67.5400009155273,109.449996948242
01/01/2014 01:06:37,67.5400009155273,109.449996948242
01/01/2014 01:06:38,67.5400009155273,109.449996948242
01/01/2014 01:06:39,67.5400009155273,109.449996948242
01/01/2014 01:06:40,67.5400009155273,109.449996948242
01/01/2014 01:06:41,67.5400009155273,109.449996948242
01/01/2014 01:06:42,67.5400009155273,109.449996948242
01/01/2014 01:06:43,67.5400009155273,109.449996948242
01/01/2014 01:06:44,67.5400009155273,109.449996948242
01/01/2014 01:06:45,67.5400009155273,109.449996948242
01/01/2014 01:06:46,67.5400009155273,109.449996948242
01/01/2014 01:06:47,67.5400009155273,109.449996948242
01/01/2014 01:06:48,67.5400009155273,109.449996948242
01/01/2014 01:06:49,67.5400009155273,109.449996948242
01/01/2014 01:06:50,67.5400009155273,109.449996948242
01/01/2014 01:06:51,67.5400009155273,109.449996948242
01/01/2014 01:06:52,67.5400009155273,109.449996948242
01/01/2014 01:06:53,67.5400009155273,109.449996948242
01/01/2014 01:06:54,67.5400009155273,109.449996948242
01/01/2014 01:06:55,67.5400009155273,109.449996948242
01/01/2014 01:06:56,67.5400009155273,109.449996948242
01/01/2014 01:06:57,67.5400009155273,109.449996948242
01/01/2014 01:06:58,67.5400009155273,109.449996948242
01/01/2014 01:06:59,67.5400009155273,109.449996948242
01/01/2014 01:07:00,67.5400009155273,109.449996948242
01/01/2014 01:07:01,67.5400009155273,109.449996948242
01/01/2014 01:07:02,67.5400009155273,109.449996948242
01/01/2014 01:07:03,67.5400009155273,109.449996948242
01/01/2014 01:07:04,67.5400009155273,109.449996948242
01/01/2014 01:07:05,67.5400009155273,109.449996948242
01/01/2014 01:07:06,67.5400009155273,109.449996948242
01/01/2014 01:07:07,67.5400009155273,109.449996948242
01/01/2014 01:07:08,67.5400009155273,109.449996948242
01/01/2014 01:07:09,67.5400009155273,109.449996948242
01/01/2014 01:07:10,67.5400009155273,109.449996948242
01/01/2014 01:07:11,67.5400009155273,109.449996948242
01/01/2014 01:07:12,67.5400009155273,109.449996948242
