"dataset","duration_n","duration_sec","cutoff"
"walb2004",24,240,8640
"walb2004",22,220,8640
"walb2004",7,70,8640
"walb2004",7,70,8640
"walb2004",20,200,8640
"walb2004",13,130,8640
"walb2004",6,60,8640
"walb2004",29,290,8640
"walb2004",63,630,8640
"walb2004",95,950,8640
"walb2004",51,510,8640
"walb2004",20,200,8640
"walb2004",30,300,8640
"walb2004",27,270,8640
"walb2004",250,2500,8640
"walb2004",34,340,8640
"walb2004",19,190,8640
"walb2004",15,150,8640
"walb2004",204,2040,8640
"walb2004",73,730,8640
"walb2004",42,420,8640
"walb2004",61,610,8640
"walb2004",30,300,8640
"walb2004",29,290,8640
"walb2004",4,40,8640
"walb2004",67,670,8640
"walb2004",94,940,8640
"walb2004",4,40,8640
"walb2004",12,120,8640
"walb2004",4,40,8640
"walb2004",9,90,8640
"walb2004",8,80,8640
"walb2004",9,90,8640
"walb2004",88,880,8640
"walb2004",25,250,8640
"walb2004",10,100,8640
"walb2004",15,150,8640
"walb2004",19,190,8640
"walb2004",59,590,8640
"walb2004",113,1130,8640
"walb2004",22,220,8640
"walb2004",14,140,8640
"walb2004",27,270,8640
"walb2004",6,60,8640
"walb2004",4,40,8640
"walb2004",4,40,8640
"walb2004",11,110,8640
"walb2004",382,3820,8640
"walb2004",513,5130,8640
"walb2004",6,60,8640
"walb2004",5,50,8640
"walb2004",5,50,8640
"walb2004",63,630,8640
"walb2004",1107,11070,8640
"walb2004",338,3380,8640
"walb2004",3938,39380,8640
"walb2004",1367,13670,8640
"walb2004",206,2060,8640
"walb2004",44,440,8640
"walb2004",65,650,8640
"walb2004",27,270,8640
"walb2004",3302,33020,8640
"walb2004",1961,19610,8640
"walb2004",18,180,8640
"walb2004",8,80,8640
"walb2004",23,230,8640
"walb2004",4,40,8640
"walb2004",24,240,8640
"walb2004",105,1050,8640
"walb2004",53,530,8640
"walb2004",19,190,8640
"walb2004",4,40,8640
"walb2004",13,130,8640
"walb2004",4,40,8640
"walb2004",23,230,8640
"walb2004",124,1240,8640
"walb2004",5,50,8640
"walb2004",8,80,8640
"walb2004",4,40,8640
"walb2004",4,40,8640
"walb2004",6,60,8640
"walb2004",6,60,8640
"walb2004",4,40,8640
"walb2004",21,210,8640
"walb2004",4,40,8640
"walb2004",34,340,8640
"walb2004",12,120,8640
"walb2004",17,170,8640
"walb2004",4,40,8640
"walb2004",96,960,8640
"walb2004",34,340,8640
"walb2004",42,420,8640
"walb2004",8,80,8640
"walb2004",47,470,8640
"walb2004",232,2320,8640
"walb2004",111,1110,8640
"walb2004",795,7950,8640
"walb2004",644,6440,8640
"walb2004",820,8200,8640
"walb2004",413,4130,8640
"walb2004",1057,10570,8640
"walb2004",1325,13250,8640
"walb2004",7,70,8640
"walb2004",17,170,8640
"walb2004",1319,13190,8640
"walb2004",35,350,8640
"walb2004",6,60,8640
"walb2004",83,830,8640
"walb2004",5,50,8640
"walb2004",4,40,8640
"walb2004",64,640,8640
"walb2004",15,150,8640
"walb2004",29,290,8640
"walb2004",23,230,8640
"walb2004",8,80,8640
"walb2004",12,120,8640
"walb2004",11,110,8640
"walb2004",18,180,8640
"walb2004",5,50,8640
"walb2004",100,1000,8640
"walb2004",155,1550,8640
"walb2004",303,3030,8640
"walb2004",308,3080,8640
"walb2004",29,290,8640
"walb2004",1210,12100,8640
"walb2004",508,5080,8640
"walb2004",3019,30190,8640
"walb2004",426,4260,8640
"walb2004",305,3050,8640
"walb2004",5,50,8640
"walb2004",15,150,8640
"walb2004",303,3030,8640
"walb2004",37,370,8640
"walb2004",75,750,8640
"walb2004",14,140,8640
"walb2004",135,1350,8640
"walb2004",4,40,8640
"walb2004",1210,12100,8640
"walb2004",717,7170,8640
"walb2004",631,6310,8640
"walb2004",35,350,8640
"walb2004",167,1670,8640
"walb2004",1203,12030,8640
"walb2004",177,1770,8640
"walb2004",1237,12370,8640
"walb2004",139,1390,8640
"walb2004",131,1310,8640
"walb2004",394,3940,8640
"walb2004",444,4440,8640
"walb2004",5,50,8640
"walb2004",133,1330,8640
"walb2004",187,1870,8640
"walb2004",32,320,8640
"walb2004",4,40,8640
"walb2004",188,1880,8640
"walb2004",1324,13240,8640
"walb2004",15,150,8640
"walb2004",216,2160,8640
"walb2004",1415,14150,8640
"walb2004",4,40,8640
"walb2004",13,130,8640
"walb2004",11,110,8640
"walb2004",81,810,8640
"walb2004",21,210,8640
"walb2004",178,1780,8640
"walb2004",16,160,8640
"walb2004",106,1060,8640
"walb2004",94,940,8640
"walb2004",107,1070,8640
"walb2004",70,700,8640
"walb2004",1213,12130,8640
"walb2004",20,200,8640
"walb2004",1903,19030,8640
"walb2004",408,4080,8640
"walb2004",932,9320,8640
"walb2004",72,720,8640
"walb2004",2623,26230,8640
"walb2004",34,340,8640
"walb2004",10,100,8640
"walb2004",41,410,8640
"walb2004",120,1200,8640
"walb2004",101,1010,8640
"walb2004",22,220,8640
"walb2004",155,1550,8640
"walb2004",1134,11340,8640
"walb2004",5,50,8640
"walb2004",488,4880,8640
"walb2004",15,150,8640
"walb2004",594,5940,8640
"walb2004",17,170,8640
"walb2004",67,670,8640
"walb2004",140,1400,8640
"walb2004",190,1900,8640
"walb2004",72,720,8640
"walb2004",48,480,8640
"walb2004",11,110,8640
"walb2004",45,450,8640
"walb2004",285,2850,8640
"walb2004",73,730,8640
"walb2004",545,5450,8640
"walb2004",253,2530,8640
"walb2004",56,560,8640
"walb2004",145,1450,8640
"walb2004",31,310,8640
"walb2004",677,6770,8640
"walb2004",15,150,8640
"walb2004",48,480,8640
"walb2004",11,110,8640
"walb2004",24,240,8640
"walb2004",146,1460,8640
"walb2004",65,650,8640
"walb2004",23,230,8640
"walb2004",47,470,8640
"walb2004",4,40,8640
"walb2004",13,130,8640
"walb2004",44,440,8640
"walb2004",512,5120,8640
"walb2004",110,1100,8640
"walb2004",332,3320,8640
"walb2004",65,650,8640
"walb2004",518,5180,8640
"walb2004",201,2010,8640
"walb2004",1500,15000,8640
"walb2004",453,4530,8640
"walb2004",98,980,8640
"walb2004",39,390,8640
"walb2004",421,4210,8640
"walb2004",317,3170,8640
"walb2004",845,8450,8640
"walb2004",466,4660,8640
"walb2004",3298,32980,8640
"walb2004",108,1080,8640
"walb2004",45,450,8640
"walb2004",28,280,8640
"walb2004",20,200,8640
"walb2004",44,440,8640
"walb2004",51,510,8640
"walb2004",64,640,8640
"walb2004",29,290,8640
"walb2004",39,390,8640
"walb2004",81,810,8640
"walb2004",198,1980,8640
"walb2004",82,820,8640
"walb2004",5,50,8640
"walb2004",209,2090,8640
"walb2004",18,180,8640
"walb2004",43,430,8640
"walb2004",7,70,8640
"walb2004",7,70,8640
"walb2004",10575,105750,8640
"walb2004",210,2100,8640
"walb2004",625,6250,8640
"walb2004",924,9240,8640
"walb2004",7,70,8640
"walb2004",582,5820,8640
"walb2004",898,8980,8640
"walb2004",56,560,8640
"walb2004",1264,12640,8640
"walb2004",242,2420,8640
"walb2004",67,670,8640
"walb2004",18,180,8640
"walb2004",97,970,8640
"walb2004",114,1140,8640
"walb2004",38,380,8640
"walb2004",153,1530,8640
"walb2004",164,1640,8640
"walb2004",35,350,8640
"walb2004",26,260,8640
"walb2004",140,1400,8640
"walb2004",115,1150,8640
"walb2004",54,540,8640
"walb2004",1435,14350,8640
"walb2004",16,160,8640
"walb2004",134,1340,8640
"walb2004",702,7020,8640
"walb2004",2716,27160,8640
"walb2004",926,9260,8640
"walb2004",5,50,8640
"walb2004",325,3250,8640
"walb2004",407,4070,8640
"walb2004",3423,34230,8640
"walb2004",509,5090,8640
"walb2004",2027,20270,8640
"walb2004",303,3030,8640
"walb2004",283,2830,8640
"walb2004",125,1250,8640
"walb2004",22,220,8640
"walb2004",493,4930,8640
"walb2004",412,4120,8640
"walb2004",796,7960,8640
"walb2004",1510,15100,8640
"walb2004",105,1050,8640
"walb2004",2411,24110,8640
"walb2004",4,40,8640
"walb2004",142,1420,8640
"walb2004",528,5280,8640
"walb2004",576,5760,8640
"walb2004",55,550,8640
"walb2004",40,400,8640
"walb2004",31,310,8640
"walb2004",52,520,8640
"walb2004",1574,15740,8640
"walb2004",7,70,8640
"walb2004",2628,26280,8640
"walb2004",87,870,8640
"walb2004",17,170,8640
"walb2004",35,350,8640
"walb2004",18,180,8640
"walb2004",24,240,8640
"walb2004",1026,10260,8640
"walb2004",35,350,8640
"walb2004",14,140,8640
"walb2004",42,420,8640
"walb2004",869,8690,8640
"walb2004",4,40,8640
"walb2004",5,50,8640
"walb2004",9,90,8640
"walb2004",6,60,8640
"walb2004",83,830,8640
"walb2004",12,120,8640
"walb2004",96,960,8640
"walb2004",71,710,8640
"walb2004",12,120,8640
"walb2004",23,230,8640
"walb2004",15,150,8640
"walb2004",13,130,8640
"walb2004",36,360,8640
"walb2004",629,6290,8640
"walb2004",8,80,8640
"walb2004",5,50,8640
"walb2004",88,880,8640
"walb2004",11,110,8640
"walb2004",14,140,8640
"walb2004",26,260,8640
"walb2004",14,140,8640
"walb2004",4,40,8640
"walb2004",7,70,8640
"walb2004",4,40,8640
"walb2004",10,100,8640
"walb2004",8,80,8640
"walb2004",10,100,8640
"walb2004",8,80,8640
"walb2004",5,50,8640
"walb2004",5,50,8640
"walb2004",16,160,8640
"walb2004",6,60,8640
"walb2004",46,460,8640
"walb2004",31,310,8640
"walb2004",6,60,8640
"walb2004",41,410,8640
"walb2004",35,350,8640
"walb2004",12,120,8640
"walb2004",44,440,8640
"walb2004",4,40,8640
"walb2004",4,40,8640
"walb2004",5,50,8640
"walb2004",4,40,8640
"walb2004",4,40,8640
"walb2004",339,3390,8640
"walb2004",24,240,8640
"walb2004",25,250,8640
"walb2004",14,140,8640
"walb2004",29,290,8640
"walb2004",32,320,8640
"walb2004",28,280,8640
"walb2004",33,330,8640
"walb2004",11,110,8640
"walb2004",1408,14080,8640
"walb2004",1521,15210,8640
"walb2004",473,4730,8640
"walb2004",1802,18020,8640
"walb2004",4,40,8640
"walb2004",288,2880,8640
"walb2004",6,60,8640
"walb2004",24,240,8640
"walb2004",28,280,8640
"walb2004",96,960,8640
"walb2004",29,290,8640
"walb2004",27,270,8640
"walb2004",6,60,8640
"walb2004",8,80,8640
"walb2004",40,400,8640
"walb2004",17,170,8640
"walb2004",18,180,8640
"walb2004",6,60,8640
"walb2004",16,160,8640
"walb2004",4,40,8640
"walb2004",5,50,8640
"walb2004",977,9770,8640
"walb2004",504,5040,8640
"walb2004",450,4500,8640
"walb2004",5359,53590,8640
"walb2004",6,60,8640
"walb2004",1559,15590,8640
"walb2004",608,6080,8640
"walb2004",548,5480,8640
"walb2004",1648,16480,8640
"walb2004",477,4770,8640
"walb2004",140,1400,8640
"walb2004",399,3990,8640
"walb2004",814,8140,8640
"walb2004",470,4700,8640
"walb2004",1934,19340,8640
"walb2004",62,620,8640
"walb2004",905,9050,8640
"walb2004",228,2280,8640
"walb2004",217,2170,8640
"walb2004",4,40,8640
"walb2004",420,4200,8640
"walb2004",773,7730,8640
"walb2004",135,1350,8640
"walb2004",4,40,8640
"walb2004",90,900,8640
"walb2004",6,60,8640
"walb2004",230,2300,8640
"walb2004",1495,14950,8640
"walb2004",540,5400,8640
"walb2004",601,6010,8640
"walb2004",106,1060,8640
"walb2004",243,2430,8640
"walb2004",69,690,8640
"walb2004",2144,21440,8640
"walb2004",204,2040,8640
"walb2004",26,260,8640
"walb2004",7,70,8640
"walb2004",148,1480,8640
"walb2004",52,520,8640
"walb2004",276,2760,8640
"walb2004",17,170,8640
"walb2004",661,6610,8640
"walb2004",9,90,8640
"walb2004",421,4210,8640
"walb2004",27,270,8640
"walb2004",529,5290,8640
"walb2004",253,2530,8640
"walb2004",950,9500,8640
"walb2004",153,1530,8640
"walb2004",672,6720,8640
"walb2004",199,1990,8640
"walb2004",1891,18910,8640
"walb2004",376,3760,8640
"walb2004",711,7110,8640
"walb2004",510,5100,8640
"walb2004",454,4540,8640
"walb2004",661,6610,8640
"walb2004",128,1280,8640
"walb2004",1972,19720,8640
"walb2004",107,1070,8640
"walb2004",157,1570,8640
"walb2004",34,340,8640
"walb2004",333,3330,8640
"walb2004",101,1010,8640
"walb2004",271,2710,8640
"walb2004",8,80,8640
"walb2004",131,1310,8640
"walb2004",253,2530,8640
"walb2004",22,220,8640
"walb2004",320,3200,8640
"walb2004",210,2100,8640
"walb2004",489,4890,8640
"walb2004",614,6140,8640
"walb2004",573,5730,8640
"walb2004",1143,11430,8640
"walb2004",478,4780,8640
"walb2004",259,2590,8640
"walb2004",754,7540,8640
"walb2004",414,4140,8640
"walb2004",215,2150,8640
"walb2004",272,2720,8640
"walb2004",827,8270,8640
"walb2004",854,8540,8640
"walb2004",19,190,8640
"walb2004",19,190,8640
"walb2004",82,820,8640
"walb2004",893,8930,8640
"walb2004",8,80,8640
"walb2004",20,200,8640
"walb2004",22,220,8640
"walb2004",85,850,8640
"walb2004",739,7390,8640
"walb2004",1176,11760,8640
"walb2004",21,210,8640
"walb2004",22,220,8640
"walb2004",7,70,8640
"walb2004",7,70,8640
"walb2004",24,240,8640
"walb2004",58,580,8640
"walb2004",518,5180,8640
"walb2004",755,7550,8640
"walb2004",49,490,8640
"walb2004",17,170,8640
"walb2004",5,50,8640
"walb2004",6,60,8640
"walb2004",43,430,8640
"walb2004",33,330,8640
"walb2004",9,90,8640
"walb2004",29,290,8640
"walb2004",7,70,8640
"walb2004",9,90,8640
"walb2004",11,110,8640
"walb2004",9,90,8640
"walb2004",35,350,8640
"walb2004",344,3440,8640
"walb2004",1106,11060,8640
"walb2004",371,3710,8640
"walb2004",243,2430,8640
"walb2004",206,2060,8640
"walb2004",91,910,8640
"walb2004",50,500,8640
"walb2004",204,2040,8640
"walb2004",13,130,8640
"walb2004",228,2280,8640
"walb2004",7,70,8640
"walb2004",499,4990,8640
"walb2004",402,4020,8640
"walb2004",387,3870,8640
"walb2004",129,1290,8640
"walb2004",307,3070,8640
"walb2004",82,820,8640
"walb2004",565,5650,8640
"walb2004",477,4770,8640
"walb2004",219,2190,8640
"walb2004",162,1620,8640
"walb2004",74,740,8640
"walb2004",112,1120,8640
"walb2004",16,160,8640
"walb2004",265,2650,8640
"walb2004",6,60,8640
"walb2004",10,100,8640
"walb2004",623,6230,8640
"walb2004",1590,15900,8640
"walb2004",1103,11030,8640
"walb2004",302,3020,8640
"walb2004",440,4400,8640
"walb2004",27,270,8640
"walb2004",419,4190,8640
"walb2004",983,9830,8640
"walb2004",911,9110,8640
"walb2004",254,2540,8640
"walb2004",135,1350,8640
"walb2004",238,2380,8640
"walb2004",33,330,8640
"walb2004",515,5150,8640
"walb2004",15,150,8640
"walb2004",516,5160,8640
"walb2004",1505,15050,8640
"walb2004",3353,33530,8640
"walb2004",230,2300,8640
"walb2004",108,1080,8640
"walb2004",101,1010,8640
"walb2004",103,1030,8640
"walb2004",144,1440,8640
"walb2004",363,3630,8640
"walb2004",275,2750,8640
"walb2004",104,1040,8640
"walb2004",234,2340,8640
"walb2004",391,3910,8640
"walb2004",714,7140,8640
"walb2004",214,2140,8640
"walb2004",129,1290,8640
"walb2004",99,990,8640
"walb2004",82,820,8640
"walb2004",252,2520,8640
"walb2004",1079,10790,8640
"walb2004",256,2560,8640
"walb2004",611,6110,8640
"walb2004",25947,259470,8640
"walb2004",7,70,8640
"walb2004",1634,16340,8640
"walb2004",985,9850,8640
"walb2004",66,660,8640
"walb2004",133,1330,8640
"walb2004",18,180,8640
"walb2004",18,180,8640
"walb2004",168,1680,8640
"walb2004",292,2920,8640
"walb2004",65,650,8640
"walb2004",225,2250,8640
"walb2004",429,4290,8640
"walb2004",108,1080,8640
"walb2004",1080,10800,8640
"walb2004",264,2640,8640
"walb2004",17,170,8640
"walb2004",7,70,8640
"walb2004",166,1660,8640
"walb2004",11,110,8640
"walb2004",104,1040,8640
"walb2004",161,1610,8640
"walb2004",103,1030,8640
"walb2004",61,610,8640
"walb2004",193,1930,8640
"walb2004",449,4490,8640
"walb2004",1463,14630,8640
"walb2004",242,2420,8640
"walb2004",132,1320,8640
"walb2004",349,3490,8640
"walb2004",27109,271090,8640
"walb2004",1038,10380,8640
"walb2004",4,40,8640
"walb2004",72,720,8640
"walb2004",5,50,8640
"walb2004",52,520,8640
"walb2004",2360,23600,8640
"walb2004",728,7280,8640
"walb2004",1449,14490,8640
"walb2004",1239,12390,8640
"walb2004",400,4000,8640
"walb2004",440,4400,8640
"walb2004",268,2680,8640
"walb2004",5,50,8640
"walb2004",1711,17110,8640
"walb2004",548,5480,8640
"walb2004",252,2520,8640
"walb2004",212,2120,8640
"walb2004",44,440,8640
"walb2004",254,2540,8640
"walb2004",250,2500,8640
"walb2004",702,7020,8640
"walb2004",221,2210,8640
"walb2004",396,3960,8640
"walb2004",670,6700,8640
"walb2004",4,40,8640
"walb2004",8,80,8640
"walb2004",66,660,8640
"walb2004",801,8010,8640
"walb2004",25,250,8640
"walb2004",4,40,8640
"walb2004",158,1580,8640
"walb2004",195,1950,8640
"walb2004",16,160,8640
"walb2004",177,1770,8640
"walb2004",64,640,8640
"walb2004",94,940,8640
"walb2004",143,1430,8640
"walb2004",53,530,8640
"walb2004",16,160,8640
"walb2004",437,4370,8640
"walb2004",577,5770,8640
"walb2004",87,870,8640
"walb2004",54,540,8640
"walb2004",10,100,8640
"walb2004",140,1400,8640
"walb2004",898,8980,8640
"walb2004",7,70,8640
"walb2004",767,7670,8640
"walb2004",738,7380,8640
"walb2004",541,5410,8640
"walb2004",73,730,8640
"walb2004",35,350,8640
"walb2004",87,870,8640
"walb2004",26,260,8640
"walb2004",12,120,8640
"walb2004",26,260,8640
"walb2004",313,3130,8640
"walb2004",574,5740,8640
"walb2004",113,1130,8640
"walb2004",57,570,8640
"walb2004",63,630,8640
"walb2004",236,2360,8640
"walb2004",88,880,8640
"walb2004",897,8970,8640
"walb2004",5,50,8640
"walb2004",4,40,8640
"walb2004",14,140,8640
"walb2004",80,800,8640
"walb2004",57,570,8640
"walb2004",90,900,8640
"walb2004",145,1450,8640
"walb2004",72,720,8640
"walb2004",4,40,8640
"walb2004",53,530,8640
"walb2004",2232,22320,8640
"walb2004",534,5340,8640
"walb2004",545,5450,8640
"walb2004",1187,11870,8640
"walb2004",90,900,8640
"walb2004",3057,30570,8640
"walb2004",149,1490,8640
"walb2004",1800,18000,8640
"walb2004",270,2700,8640
"walb2004",3321,33210,8640
"walb2004",417,4170,8640
"walb2004",6,60,8640
"walb2004",251,2510,8640
"walb2004",7,70,8640
"walb2004",19,190,8640
"walb2004",10,100,8640
"walb2004",64,640,8640
"walb2004",11,110,8640
"walb2004",127,1270,8640
"walb2004",105,1050,8640
"walb2004",62,620,8640
"walb2004",2564,25640,8640
"walb2004",841,8410,8640
"walb2004",374,3740,8640
"walb2004",38,380,8640
"walb2004",29,290,8640
"walb2004",31,310,8640
"walb2004",153,1530,8640
"walb2004",22,220,8640
"walb2004",1003,10030,8640
"walb2004",213,2130,8640
"walb2004",236,2360,8640
"walb2004",40,400,8640
"walb2004",481,4810,8640
"walb2004",75,750,8640
"walb2004",241,2410,8640
"walb2004",745,7450,8640
"walb2004",51,510,8640
"walb2004",74,740,8640
"walb2004",208,2080,8640
"walb2004",300,3000,8640
"walb2004",374,3740,8640
"walb2004",48,480,8640
"walb2004",10,100,8640
"walb2004",537,5370,8640
"walb2004",132,1320,8640
"walb2004",494,4940,8640
"walb2004",122,1220,8640
"walb2004",375,3750,8640
"walb2004",5,50,8640
"walb2004",2444,24440,8640
"walb2004",1662,16620,8640
"walb2004",11,110,8640
"walb2004",34,340,8640
"walb2004",1057,10570,8640
"walb2004",8,80,8640
"walb2004",10,100,8640
"walb2004",738,7380,8640
"walb2004",16,160,8640
"walb2004",38,380,8640
"walb2004",7,70,8640
"walb2004",53,530,8640
"walb2004",296,2960,8640
"walb2004",990,9900,8640
"walb2004",537,5370,8640
"walb2004",232,2320,8640
"walb2004",479,4790,8640
"walb2004",1351,13510,8640
"walb2004",58,580,8640
"walb2004",96,960,8640
"walb2004",88,880,8640
"walb2004",85,850,8640
"walb2004",172,1720,8640
"walb2004",32,320,8640
"walb2004",5,50,8640
"walb2004",73,730,8640
"walb2004",78,780,8640
"walb2004",1008,10080,8640
"walb2004",920,9200,8640
"walb2004",1235,12350,8640
"walb2004",840,8400,8640
"walb2004",8,80,8640
"walb2004",34,340,8640
"walb2004",7,70,8640
"walb2004",183,1830,8640
"walb2004",723,7230,8640
"walb2004",254,2540,8640
"walb2004",1068,10680,8640
"walb2004",10,100,8640
"walb2004",496,4960,8640
"walb2004",140,1400,8640
"walb2004",565,5650,8640
"walb2004",4,40,8640
"walb2004",148,1480,8640
"walb2004",94,940,8640
"walb2004",4,40,8640
"walb2004",216,2160,8640
"walb2004",768,7680,8640
"walb2004",23,230,8640
"walb2004",47,470,8640
"walb2004",920,9200,8640
"walb2004",104,1040,8640
"walb2004",272,2720,8640
"walb2004",38,380,8640
"walb2004",10,100,8640
"walb2004",4,40,8640
"walb2004",10,100,8640
"walb2004",147,1470,8640
"walb2004",61,610,8640
"walb2004",24,240,8640
"walb2004",1518,15180,8640
"walb2004",798,7980,8640
"walb2004",1597,15970,8640
"walb2004",551,5510,8640
"walb2004",1335,13350,8640
"walb2004",26,260,8640
"walb2004",69,690,8640
"walb2004",40,400,8640
"walb2004",6,60,8640
"walb2004",82,820,8640
"walb2004",28,280,8640
"walb2004",831,8310,8640
"walb2004",102,1020,8640
"walb2004",336,3360,8640
"walb2004",295,2950,8640
"walb2004",1533,15330,8640
"walb2004",26,260,8640
"walb2004",1098,10980,8640
"walb2004",6,60,8640
"walb2004",100,1000,8640
"walb2004",86,860,8640
"walb2004",235,2350,8640
"walb2004",7,70,8640
"walb2004",9,90,8640
"walb2004",958,9580,8640
"walb2004",452,4520,8640
"walb2004",60,600,8640
"walb2004",248,2480,8640
"walb2004",5,50,8640
"walb2004",175,1750,8640
"walb2004",329,3290,8640
"walb2004",283,2830,8640
"walb2004",1025,10250,8640
"walb2004",979,9790,8640
"walb2004",188,1880,8640
"walb2004",944,9440,8640
"walb2004",171,1710,8640
"walb2004",251,2510,8640
"walb2004",52,520,8640
"walb2004",466,4660,8640
"walb2004",455,4550,8640
"walb2004",18,180,8640
"walb2004",9,90,8640
"walb2004",15,150,8640
"walb2004",72,720,8640
"walb2004",73,730,8640
"walb2004",34,340,8640
"walb2004",53,530,8640
"walb2004",1735,17350,8640
"walb2004",972,9720,8640
"walb2004",1455,14550,8640
"walb2004",826,8260,8640
"walb2004",6,60,8640
"walb2004",32,320,8640
"walb2004",1660,16600,8640
"walb2004",2457,24570,8640
"walb2004",1669,16690,8640
"walb2004",133,1330,8640
"walb2004",131,1310,8640
"walb2004",454,4540,8640
"walb2004",17,170,8640
"walb2004",1198,11980,8640
"walb2004",781,7810,8640
"walb2004",703,7030,8640
"walb2004",15,150,8640
"walb2004",125,1250,8640
"walb2004",1383,13830,8640
"walb2004",851,8510,8640
"walb2004",230,2300,8640
"walb2004",55,550,8640
"walb2004",402,4020,8640
"walb2004",90,900,8640
"walb2004",73,730,8640
"walb2004",209,2090,8640
"walb2004",73,730,8640
"walb2004",81,810,8640
"walb2004",1224,12240,8640
"walb2004",409,4090,8640
"walb2004",220,2200,8640
"walb2004",1334,13340,8640
"walb2004",993,9930,8640
"walb2004",1784,17840,8640
"walb2004",479,4790,8640
"walb2004",272,2720,8640
"walb2004",135,1350,8640
"walb2004",131,1310,8640
"walb2004",420,4200,8640
"walb2004",1112,11120,8640
"walb2004",6,60,8640
"walb2004",205,2050,8640
"walb2004",15,150,8640
"walb2004",50,500,8640
"walb2004",42,420,8640
"walb2004",25,250,8640
"walb2004",22,220,8640
"walb2004",15,150,8640
"walb2004",8,80,8640
"walb2004",66,660,8640
"walb2004",27,270,8640
"walb2004",4,40,8640
"walb2004",19,190,8640
"walb2004",115,1150,8640
"walb2004",113,1130,8640
"walb2004",41,410,8640
"walb2004",22,220,8640
"walb2004",33,330,8640
"walb2004",5,50,8640
"walb2004",8,80,8640
"walb2004",98,980,8640
"walb2004",5,50,8640
"walb2004",6,60,8640
"walb2004",28,280,8640
"walb2004",50,500,8640
"walb2004",8,80,8640
"walb2004",15,150,8640
"walb2004",22,220,8640
"walb2004",7,70,8640
"walb2004",82,820,8640
"walb2004",32,320,8640
"walb2004",37,370,8640
"walb2004",7,70,8640
"walb2004",6,60,8640
"walb2004",14,140,8640
"walb2004",10,100,8640
"walb2004",7,70,8640
"walb2004",10,100,8640
"walb2004",13,130,8640
"walb2004",44,440,8640
"walb2004",14,140,8640
"walb2004",10,100,8640
"walb2004",4,40,8640
"walb2004",5,50,8640
"walb2004",28,280,8640
"walb2004",7,70,8640
"walb2004",535,5350,8640
"walb2004",1111,11110,8640
"walb2004",832,8320,8640
"walb2004",21,210,8640
"walb2004",47,470,8640
"walb2004",16,160,8640
"walb2004",4,40,8640
"walb2004",1509,15090,8640
"walb2004",1515,15150,8640
"walb2004",16,160,8640
"walb2004",555,5550,8640
"walb2004",7,70,8640
"walb2004",10,100,8640
"walb2004",28,280,8640
"walb2004",5,50,8640
"walb2004",11,110,8640
"walb2004",4,40,8640
"walb2004",19,190,8640
"walb2004",795,7950,8640
"walb2004",83,830,8640
"walb2004",1246,12460,8640
"walb2004",25,250,8640
"walb2004",20,200,8640
"walb2004",37,370,8640
"walb2004",18,180,8640
"walb2004",75,750,8640
"walb2004",41,410,8640
"walb2004",22,220,8640
"walb2004",7,70,8640
"walb2004",152,1520,8640
"walb2004",28,280,8640
"walb2004",67,670,8640
"walb2004",43,430,8640
"walb2004",52,520,8640
"walb2004",121,1210,8640
"walb2004",5261,52610,8640
"walb2004",374,3740,8640
"walb2004",28,280,8640
"walb2004",21,210,8640
"walb2004",28,280,8640
"walb2004",55,550,8640
"walb2004",14,140,8640
"walb2004",21,210,8640
"walb2004",514,5140,8640
"walb2004",243,2430,8640
"walb2004",24,240,8640
"walb2004",8,80,8640
"walb2004",18,180,8640
"walb2004",8,80,8640
"walb2004",7,70,8640
"walb2004",7,70,8640
"walb2004",9,90,8640
"walb2004",10,100,8640
"walb2004",13,130,8640
"walb2004",76,760,8640
"walb2004",117,1170,8640
"walb2004",4,40,8640
"walb2004",31,310,8640
"walb2004",5,50,8640
"walb2004",14,140,8640
"walb2004",8,80,8640
"walb2004",336,3360,8640
"walb2004",138,1380,8640
"walb2004",10,100,8640
"walb2004",87,870,8640
"walb2004",183,1830,8640
"walb2004",53,530,8640
"walb2004",129,1290,8640
"walb2004",121,1210,8640
"walb2004",13,130,8640
"walb2004",10,100,8640
"walb2004",131,1310,8640
"walb2004",51,510,8640
"walb2004",361,3610,8640
"walb2004",170,1700,8640
"walb2004",6,60,8640
"walb2004",74,740,8640
"walb2004",83,830,8640
"walb2004",14,140,8640
"walb2004",12,120,8640
"walb2004",4,40,8640
"walb2004",19,190,8640
"walb2004",22,220,8640
"walb2004",46,460,8640
"walb2004",50,500,8640
"walb2004",13,130,8640
"walb2004",1053,10530,8640
"walb2004",374,3740,8640
"walb2004",104,1040,8640
"walb2004",270,2700,8640
"walb2004",334,3340,8640
"walb2004",150,1500,8640
"walb2004",28,280,8640
"walb2004",29,290,8640
"walb2004",1066,10660,8640
"walb2004",11,110,8640
"walb2004",261,2610,8640
"walb2004",30,300,8640
"walb2004",6,60,8640
"walb2004",581,5810,8640
"walb2004",6,60,8640
"walb2004",900,9000,8640
"walb2004",2383,23830,8640
"walb2004",247,2470,8640
"walb2004",419,4190,8640
"walb2004",1253,12530,8640
"walb2004",15,150,8640
"walb2004",1387,13870,8640
"walb2004",193,1930,8640
"walb2004",718,7180,8640
"walb2004",82,820,8640
"walb2004",652,6520,8640
"walb2004",966,9660,8640
"walb2004",25,250,8640
"walb2004",17,170,8640
