Unique_ID,Pigment,Expt,Excl_Trt,Nutrient_Trt,Unique_Plot,Retention_min,UV_Integrated_Area,UPLC_Injection_uL,Resusp_Vol_uL,Slope_Regression,Intercept_Regression,Mass_ug,Mass_over_TotalChla
"171207_sample40b_1-A,8_01_952.d",Total Chla,A,Electric,N,A,NA,NA,NA,NA,NA,NA,3.9218573,
"171207_sample40b_1-A,8_01_952.d",Total Chlb,A,Electric,N,A,NA,0.6442,10,10000,0.00017,0.000021,0.130514,0.03327862
"171207_sample40b_1-A,8_01_952.d",Total Pheo,A,Electric,N,A,NA,1.5327,10,10000,0.001573,0.00006,2.4709371,
"171207_sample40b_1-A,8_01_952.d",Total Pigments,A,Electric,N,A,NA,NA,NA,NA,NA,NA,7.9952286,
"171207_sample41b_1-C,8_01_914.d",Chla,A,Electric,P,A,4.55,3.7845,10,10000,0.000178,0.000035,0.708641,
"171207_sample41b_1-C,8_01_914.d",Chla Prime,A,Electric,P,A,4.43,4.4175,10,10000,0.000178,0.000035,0.821315,
"171207_sample41b_1-C,8_01_914.d",Chlb,A,Electric,P,A,4.16,2.1146,10,10000,0.00017,0.000021,0.380482,
"171207_sample41b_1-C,8_01_914.d",Chlb Prime,A,Electric,P,A,NA,0,10,10000,0.00017,0.000021,0.021,
"171207_sample41b_1-C,8_01_914.d",Fuco,A,Electric,P,A,2.11,7.5088,10,10000,0.000249,-0.000685,1.1846912,0.09856937
"171207_sample41b_1-C,8_01_914.d",Myxo,A,Electric,P,A,3.13,1.7103,10,10000,0.000236,-0.000174,0.2296308,0.019105876
"171207_sample41b_1-C,8_01_914.d",Pheo,A,Electric,P,A,5.76,3.853,10,10000,0.001573,0.00006,6.120769,
"171207_sample41b_1-C,8_01_914.d",Pheo Prime,A,Electric,P,A,5.63,2.7388,10,10000,0.001573,0.00006,4.3681324,
"171207_sample41b_1-C,8_01_914.d",Total Chla,A,Electric,P,A,NA,NA,NA,NA,NA,NA,12.0188574,
"171207_sample41b_1-C,8_01_914.d",Total Chlb,A,Electric,P,A,NA,2.1146,10,10000,0.00017,0.000021,0.380482,0.031657086
"171207_sample41b_1-C,8_01_914.d",Total Pheo,A,Electric,P,A,NA,6.5918,10,10000,0.001573,0.00006,10.4289014,
"171207_sample41b_1-C,8_01_914.d",Total Pigments,A,Electric,P,A,NA,NA,NA,NA,NA,NA,25.623888,
"171207_sample42b_2-D,2_01_967.d",Chla,A,Electric,P,A,4.56,3.4115,10,10000,0.000178,0.000035,0.642247,
"171207_sample42b_2-D,2_01_967.d",Chla Prime,A,Electric,P,A,4.44,4.6546,10,10000,0.000178,0.000035,0.8635188,
"171207_sample42b_2-D,2_01_967.d",Chlb,A,Electric,P,A,4.18,1.7584,10,10000,0.00017,0.000021,0.319928,
"171207_sample42b_2-D,2_01_967.d",Chlb Prime,A,Electric,P,A,NA,0,10,10000,0.00017,0.000021,0.021,
"171207_sample42b_2-D,2_01_967.d",Fuco,A,Electric,P,A,2.14,3.8576,10,10000,0.000249,-0.000685,0.2755424,0.043436916
"171207_sample42b_2-D,2_01_967.d",Myxo,A,Electric,P,A,3.15,0.9664,10,10000,0.000236,-0.000174,0.0540704,0.008523739
"171207_sample42b_2-D,2_01_967.d",Pheo,A,Electric,P,A,5.71,1.4868,10,10000,0.001573,0.00006,2.3987364,
"171207_sample42b_2-D,2_01_967.d",Pheo Prime,A,Electric,P,A,5.65,1.5124,10,10000,0.001573,0.00006,2.4390052,
"171207_sample42b_2-D,2_01_967.d",Total Chla,A,Electric,P,A,NA,NA,NA,NA,NA,NA,6.3435074,
"171207_sample42b_2-D,2_01_967.d",Total Chlb,A,Electric,P,A,NA,1.7584,10,10000,0.00017,0.000021,0.319928,0.050433929
"171207_sample42b_2-D,2_01_967.d",Total Pheo,A,Electric,P,A,NA,2.9992,10,10000,0.001573,0.00006,4.7777416,
"171207_sample42b_2-D,2_01_967.d",Total Pigments,A,Electric,P,A,NA,NA,NA,NA,NA,NA,13.3034852,
"171207_sample43_2-C,7_01_964.d",Chla,A,Electric,NP,A,4.5,7.5215,10,10000,0.000178,0.000035,1.373827,
"171207_sample43_2-C,7_01_964.d",Chla Prime,A,Electric,NP,A,4.39,7.7096,10,10000,0.000178,0.000035,1.4073088,
"171207_sample43_2-C,7_01_964.d",Chlb,A,Electric,NP,A,4.13,4.9691,10,10000,0.00017,0.000021,0.865747,
"171207_sample43_2-C,7_01_964.d",Chlb Prime,A,Electric,NP,A,4,2.5286,10,10000,0.00017,0.000021,0.450862,
"171207_sample43_2-C,7_01_964.d",Chlb Prime,A,Electric,NP,A,4.26,1.4329,10,10000,0.00017,0.000021,0.264593,
"171207_sample43_2-C,7_01_964.d",Fuco,A,Electric,NP,A,2.09,7.2011,10,10000,0.000249,-0.000685,1.1080739,0.093896511
"171207_sample43_2-C,7_01_964.d",Myxo,A,Electric,NP,A,3.11,1.787,10,10000,0.000236,-0.000174,0.247732,0.020992436
"171207_sample43_2-C,7_01_964.d",Pheo,A,Electric,NP,A,5.59,3.493,10,10000,0.001573,0.00006,5.554489,
"171207_sample43_2-C,7_01_964.d",Pheo Prime,A,Electric,NP,A,5.51,2.1649,10,10000,0.001573,0.00006,3.4653877,
"171207_sample43_2-C,7_01_964.d",Total Chla,A,Electric,NP,A,NA,NA,NA,NA,NA,NA,11.8010125,
"171207_sample43_2-C,7_01_964.d",Total Chlb,A,Electric,NP,A,NA,8.9306,10,10000,0.00017,0.000021,1.539202,0.130429656
"171207_sample43_2-C,7_01_964.d",Total Pheo,A,Electric,NP,A,NA,5.6579,10,10000,0.001573,0.00006,8.9598767,
"171207_sample43_2-C,7_01_964.d",Total Pigments,A,Electric,NP,A,NA,NA,NA,NA,NA,NA,24.9174739,
"171207_sample44b_1-B,8_01_905.d",Chla,A,Electric,NP,A,4.54,2.5967,10,10000,0.000178,0.000035,0.4972126,
"171207_sample44b_1-B,8_01_905.d",Chla Prime,A,Electric,NP,A,4.42,4.9993,10,10000,0.000178,0.000035,0.9248754,
"171207_sample44b_1-B,8_01_905.d",Chlb,A,Electric,NP,A,4.16,2.2692,10,10000,0.00017,0.000021,0.406764,
"171207_sample44b_1-B,8_01_905.d",Chlb Prime,A,Electric,NP,A,4.3,1.3395,10,10000,0.00017,0.000021,0.248715,
"171207_sample44b_1-B,8_01_905.d",Fuco,A,Electric,NP,A,2.1,4.383,10,10000,0.000249,-0.000685,0.406367,0.052220804
"171207_sample44b_1-B,8_01_905.d",Myxo,A,Electric,NP,A,3.12,1.3763,10,10000,0.000236,-0.000174,0.1508068,0.019379655
"171207_sample44b_1-B,8_01_905.d",Pheo,A,Electric,NP,A,5.75,2.4182,10,10000,0.001573,0.00006,3.8638286,
"171207_sample44b_1-B,8_01_905.d",Pheo Prime,A,Electric,NP,A,5.64,1.5485,10,10000,0.001573,0.00006,2.4957905,
"171207_sample44b_1-B,8_01_905.d",Total Chla,A,Electric,NP,A,NA,NA,NA,NA,NA,NA,7.7817071,
"171207_sample44b_1-B,8_01_905.d",Total Chlb,A,Electric,NP,A,NA,3.6087,10,10000,0.00017,0.000021,0.634479,0.08153468
"171207_sample44b_1-B,8_01_905.d",Total Pheo,A,Electric,NP,A,NA,3.9667,10,10000,0.001573,0.00006,6.2996191,
"171207_sample44b_1-B,8_01_905.d",Total Pigments,A,Electric,NP,A,NA,NA,NA,NA,NA,NA,16.6252602,
"171207_sample45b_1-E,3_01_925.d",Chla,A,Control,Ctrl,A,4.55,2.758,10,10000,0.000178,0.000035,0.525924,
"171207_sample45b_1-E,3_01_925.d",Chla Prime,A,Control,Ctrl,A,4.42,2.7706,10,10000,0.000178,0.000035,0.5281668,
"171207_sample45b_1-E,3_01_925.d",Chlb,A,Control,Ctrl,A,4.16,1.1665,10,10000,0.00017,0.000021,0.219305,
"171207_sample45b_1-E,3_01_925.d",Chlb Prime,A,Control,Ctrl,A,NA,0,10,10000,0.00017,0.000021,0.021,
"171207_sample45b_1-E,3_01_925.d",Fuco,A,Control,Ctrl,A,2.12,2.3206,10,10000,0.000249,-0.000685,0,0
"171207_sample45b_1-E,3_01_925.d",Myxo,A,Control,Ctrl,A,3.13,0.7465,10,10000,0.000236,-0.000174,0.002174,0.000349918
"171207_sample45b_1-E,3_01_925.d",Pheo,A,Control,Ctrl,A,5.73,1.9912,10,10000,0.001573,0.00006,3.1921576,
"171207_sample45b_1-E,3_01_925.d",Pheo Prime,A,Control,Ctrl,A,5.64,1.2121,10,10000,0.001573,0.00006,1.9666333,
"171207_sample45b_1-E,3_01_925.d",Total Chla,A,Control,Ctrl,A,NA,NA,NA,NA,NA,NA,6.2128817,
"171207_sample45b_1-E,3_01_925.d",Total Chlb,A,Control,Ctrl,A,NA,1.1665,10,10000,0.00017,0.000021,0.219305,0.035298435
"171207_sample45b_1-E,3_01_925.d",Total Pheo,A,Control,Ctrl,A,NA,3.2033,10,10000,0.001573,0.00006,5.0987909,
"171207_sample45b_1-E,3_01_925.d",Total Pigments,A,Control,Ctrl,A,NA,NA,NA,NA,NA,NA,12.6660684,
"171207_sample46b_1-D,8_01_922.d",Chla,A,Control,Ctrl,A,4.55,1.7127,10,10000,0.000178,0.000035,0.3398606,
"171207_sample46b_1-D,8_01_922.d",Chla Prime,A,Control,Ctrl,A,4.43,2.1073,10,10000,0.000178,0.000035,0.4100994,
"171207_sample46b_1-D,8_01_922.d",Chlb,A,Control,Ctrl,A,4.17,1.0234,10,10000,0.00017,0.000021,0.194978,
"171207_sample46b_1-D,8_01_922.d",Chlb Prime,A,Control,Ctrl,A,NA,0,10,10000,0.00017,0.000021,0.021,
"171207_sample46b_1-D,8_01_922.d",Fuco,A,Control,Ctrl,A,2.11,2.4478,10,10000,0.000249,-0.000685,0,0
"171207_sample46b_1-D,8_01_922.d",Myxo,A,Control,Ctrl,A,3.13,0.6403,10,10000,0.000236,-0.000174,0,0
"171207_sample46b_1-D,8_01_922.d",Pheo,A,Control,Ctrl,A,5.75,1.9697,10,10000,0.001573,0.00006,3.1583381,
"171207_sample46b_1-D,8_01_922.d",Pheo Prime,A,Control,Ctrl,A,5.59,1.4348,10,10000,0.001573,0.00006,2.3169404,
"171207_sample46b_1-D,8_01_922.d",Total Chla,A,Control,Ctrl,A,NA,NA,NA,NA,NA,NA,6.2252385,
"171207_sample46b_1-D,8_01_922.d",Total Chlb,A,Control,Ctrl,A,NA,1.0234,10,10000,0.00017,0.000021,0.194978,0.031320567
"171207_sample46b_1-D,8_01_922.d",Total Pheo,A,Control,Ctrl,A,NA,3.4045,10,10000,0.001573,0.00006,5.4152785,
"171207_sample46b_1-D,8_01_922.d",Total Pigments,A,Control,Ctrl,A,NA,NA,NA,NA,NA,NA,12.666455,
"171207_sample47b_1-B,3_01_955.d",Chla,A,Control,P,A,4.55,1.4043,10,5000,0.000178,0.000035,0.1424827,
"171207_sample47b_1-B,3_01_955.d",Chla Prime,A,Control,P,A,4.44,2.4213,10,5000,0.000178,0.000035,0.2329957,
"171207_sample47b_1-B,3_01_955.d",Chlb,A,Control,P,A,4.17,1.1673,10,5000,0.00017,0.000021,0.1097205,
"171207_sample47b_1-B,3_01_955.d",Chlb Prime,A,Control,P,A,4.33,0.9262,10,5000,0.00017,0.000021,0.089227,
"171207_sample47b_1-B,3_01_955.d",Fuco,A,Control,P,A,2.09,3.18,10,5000,0.000249,-0.000685,0.05341,0.025157881
"171207_sample47b_1-B,3_01_955.d",Myxo,A,Control,P,A,3.12,0.8962,10,5000,0.000236,-0.000174,0.0187516,0.008832625
"171207_sample47b_1-B,3_01_955.d",Pheo,A,Control,P,A,5.72,1.4393,10,5000,0.001573,0.00006,1.16200945,
"171207_sample47b_1-B,3_01_955.d",Pheo Prime,A,Control,P,A,5.63,0.7063,10,5000,0.001573,0.00006,0.58550495,
"171207_sample47b_1-B,3_01_955.d",Total Chla,A,Control,P,A,NA,NA,NA,NA,NA,NA,2.1229928,
"171207_sample47b_1-B,3_01_955.d",Total Chlb,A,Control,P,A,NA,2.0935,10,5000,0.00017,0.000021,0.1884475,0.088765021
"171207_sample47b_1-B,3_01_955.d",Total Pheo,A,Control,P,A,NA,2.1456,10,5000,0.001573,0.00006,1.7175144,
"171207_sample47b_1-B,3_01_955.d",Total Pigments,A,Control,P,A,NA,NA,NA,NA,NA,NA,4.4983431,
"171207_sample48b_1-D,2_01_916.d",Chla,A,Control,P,A,4.55,3.6282,10,10000,0.000178,0.000035,0.6808196,
"171207_sample48b_1-D,2_01_916.d",Chla Prime,A,Control,P,A,4.43,3.2424,10,10000,0.000178,0.000035,0.6121472,
"171207_sample48b_1-D,2_01_916.d",Chlb,A,Control,P,A,4.16,1.1565,10,10000,0.00017,0.000021,0.217605,
"171207_sample48b_1-D,2_01_916.d",Chlb Prime,A,Control,P,A,NA,0,10,10000,0.00017,0.000021,0.021,
"171207_sample48b_1-D,2_01_916.d",Fuco,A,Control,P,A,2.11,2.6586,10,10000,0.000249,-0.000685,0,0
"171207_sample48b_1-D,2_01_916.d",Myxo,A,Control,P,A,3.13,0.733,10,10000,0.000236,-0.000174,0,0
"171207_sample48b_1-D,2_01_916.d",Pheo,A,Control,P,A,5.77,1.9557,10,10000,0.001573,0.00006,3.1363161,
"171207_sample48b_1-D,2_01_916.d",Pheo Prime,A,Control,P,A,5.63,1.2538,10,10000,0.001573,0.00006,2.0322274,
"171207_sample48b_1-D,2_01_916.d",Total Chla,A,Control,P,A,NA,NA,NA,NA,NA,NA,6.4615103,
"171207_sample48b_1-D,2_01_916.d",Total Chlb,A,Control,P,A,NA,1.1565,10,10000,0.00017,0.000021,0.217605,0.033677111
"171207_sample48b_1-D,2_01_916.d",Total Pheo,A,Control,P,A,NA,3.2095,10,10000,0.001573,0.00006,5.1085435,
"171207_sample48b_1-D,2_01_916.d",Total Pigments,A,Control,P,A,NA,NA,NA,NA,NA,NA,13.1616256,
"171207_sample49b_1-A,2_01_903.d",Chla,A,Control,N,A,4.51,6.4638,10,10000,0.000178,0.000035,1.1855564,
"171207_sample49b_1-A,2_01_903.d",Chla Prime,A,Control,N,A,4.39,5.7467,10,10000,0.000178,0.000035,1.0579126,
"171207_sample49b_1-A,2_01_903.d",Chlb,A,Control,N,A,4.14,2.3302,10,10000,0.00017,0.000021,0.417134,
"171207_sample49b_1-A,2_01_903.d",Chlb Prime,A,Control,N,A,4.03,1.0599,10,10000,0.00017,0.000021,0.201183,
"171207_sample49b_1-A,2_01_903.d",Fuco,A,Control,N,A,2.1,3.8505,10,10000,0.000249,-0.000685,0.2737745,0.036477531
"171207_sample49b_1-A,2_01_903.d",Myxo,A,Control,N,A,3.12,1.2226,10,10000,0.000236,-0.000174,0.1145336,0.01526038
"171207_sample49b_1-A,2_01_903.d",Pheo,A,Control,N,A,5.61,2.1059,10,10000,0.001573,0.00006,3.3725807,
"171207_sample49b_1-A,2_01_903.d",Pheo Prime,A,Control,N,A,5.56,1.1629,10,10000,0.001573,0.00006,1.8892417,
"171207_sample49b_1-A,2_01_903.d",Total Chla,A,Control,N,A,NA,NA,NA,NA,NA,NA,7.5052914,
"171207_sample49b_1-A,2_01_903.d",Total Chlb,A,Control,N,A,NA,3.3901,10,10000,0.00017,0.000021,0.597317,0.079586117
"171207_sample49b_1-A,2_01_903.d",Total Pheo,A,Control,N,A,NA,3.2688,10,10000,0.001573,0.00006,5.2018224,
"171207_sample49b_1-A,2_01_903.d",Total Pigments,A,Control,N,A,NA,NA,NA,NA,NA,NA,15.9026743,
"171207_sample50b_1-A,4_01_1051.d",Chla,A,Control,N,A,4.48,4.8035,10,1000,0.000178,0.000035,0.0890023,
"171207_sample50b_1-A,4_01_1051.d",Chla Prime,A,Control,N,A,4.36,4.3399,10,1000,0.000178,0.000035,0.08075022,
"171207_sample50b_1-A,4_01_1051.d",Chlb,A,Control,N,A,4.12,4.6636,10,1000,0.00017,0.000021,0.0813812,
"171207_sample50b_1-A,4_01_1051.d",Chlb Prime,A,Control,N,A,3.99,1.681,10,1000,0.00017,0.000021,0.030677,
"171207_sample50b_1-A,4_01_1051.d",Chlb Prime,A,Control,N,A,4.2,1.175,10,1000,0.00017,0.000021,0.022075,
"171207_sample50b_1-A,4_01_1051.d",Fuco,A,Control,N,A,2.09,9.3036,10,1000,0.000249,-0.000685,0.16315964,0.140217393
"171207_sample50b_1-A,4_01_1051.d",Myxo,A,Control,N,A,3.1,1.5671,10,1000,0.000236,-0.000174,0.01958356,0.016829871
"171207_sample50b_1-A,4_01_1051.d",Pheo,A,Control,N,A,5.52,3.6962,10,1000,0.001573,0.00006,0.58741226,
"171207_sample50b_1-A,4_01_1051.d",Pheo Prime,A,Control,N,A,5.48,2.5458,10,1000,0.001573,0.00006,0.40645434,
"171207_sample50b_1-A,4_01_1051.d",Total Chla,A,Control,N,A,NA,NA,NA,NA,NA,NA,1.16361912,
"171207_sample50b_1-A,4_01_1051.d",Total Chlb,A,Control,N,A,NA,7.5196,10,1000,0.00017,0.000021,0.1299332,0.111662998
"171207_sample50b_1-A,4_01_1051.d",Total Pheo,A,Control,N,A,NA,6.242,10,1000,0.001573,0.00006,0.9878666,
"171207_sample50b_1-A,4_01_1051.d",Total Pigments,A,Control,N,A,NA,NA,NA,NA,NA,NA,2.53552878,
"171207_sample51b_1-E,1_01_923.d",Chla,A,Control,NP,A,4.55,5.5858,10,10000,0.000178,0.000035,1.0292724,
"171207_sample51b_1-E,1_01_923.d",Chla Prime,A,Control,NP,A,4.43,5.8457,10,10000,0.000178,0.000035,1.0755346,
"171207_sample51b_1-E,1_01_923.d",Chlb,A,Control,NP,A,4.16,4.4576,10,10000,0.00017,0.000021,0.778792,
"171207_sample51b_1-E,1_01_923.d",Chlb Prime,A,Control,NP,A,4.25,1.4872,10,10000,0.00017,0.000021,0.273824,
"171207_sample51b_1-E,1_01_923.d",Fuco,A,Control,NP,A,2.11,9.6483,10,10000,0.000249,-0.000685,1.7174267,0.114814742
"171207_sample51b_1-E,1_01_923.d",Myxo,A,Control,NP,A,3.13,3.4676,10,10000,0.000236,-0.000174,0.6443536,0.043076827
"171207_sample51b_1-E,1_01_923.d",Pheo,A,Control,NP,A,5.74,4.9718,10,10000,0.001573,0.00006,7.8806414,
"171207_sample51b_1-E,1_01_923.d",Pheo Prime,A,Control,NP,A,5.6,3.1232,10,10000,0.001573,0.00006,4.9727936,
"171207_sample51b_1-E,1_01_923.d",Total Chla,A,Control,NP,A,NA,NA,NA,NA,NA,NA,14.958242,
"171207_sample51b_1-E,1_01_923.d",Total Chlb,A,Control,NP,A,NA,5.9448,10,10000,0.00017,0.000021,1.031616,0.068966393
"171207_sample51b_1-E,1_01_923.d",Total Pheo,A,Control,NP,A,NA,8.095,10,10000,0.001573,0.00006,12.793435,
"171207_sample51b_1-E,1_01_923.d",Total Pigments,A,Control,NP,A,NA,NA,NA,NA,NA,NA,32.6865267,
"171207_sample52b_2-E,1_01_974.d",Chla,A,Control,NP,A,4.51,7.0616,10,10000,0.000178,0.000035,1.2919648,
"171207_sample52b_2-E,1_01_974.d",Chla Prime,A,Control,NP,A,4.38,5.4599,10,10000,0.000178,0.000035,1.0068622,
"171207_sample52b_2-E,1_01_974.d",Chlb,A,Control,NP,A,4.14,3.9526,10,10000,0.00017,0.000021,0.692942,
"171207_sample52b_2-E,1_01_974.d",Chlb Prime,A,Control,NP,A,4,1.4168,10,10000,0.00017,0.000021,0.261856,
"171207_sample52b_2-E,1_01_974.d",Fuco,A,Control,NP,A,2.09,5.9555,10,10000,0.000249,-0.000685,0.7979195,0.064556439
"171207_sample52b_2-E,1_01_974.d",Myxo,A,Control,NP,A,3.11,2.4956,10,10000,0.000236,-0.000174,0.4149616,0.033572864
"171207_sample52b_2-E,1_01_974.d",Pheo,A,Control,NP,A,5.6,3.5338,10,10000,0.001573,0.00006,5.6186674,
"171207_sample52b_2-E,1_01_974.d",Pheo Prime,A,Control,NP,A,5.53,2.7861,10,10000,0.001573,0.00006,4.4425353,
"171207_sample52b_2-E,1_01_974.d",Total Chla,A,Control,NP,A,NA,NA,NA,NA,NA,NA,12.3600297,
"171207_sample52b_2-E,1_01_974.d",Total Chlb,A,Control,NP,A,NA,5.3694,10,10000,0.00017,0.000021,0.933798,0.075549818
"171207_sample52b_2-E,1_01_974.d",Total Pheo,A,Control,NP,A,NA,6.3199,10,10000,0.001573,0.00006,10.0012027,
"171207_sample52b_2-E,1_01_974.d",Total Pigments,A,Control,NP,A,NA,NA,NA,NA,NA,NA,26.4727769,
"171207_sample53b_2-E,2_01_975.d",Chla,A,Electric,Ctrl,B,4.55,3.7683,10,10000,0.000178,0.000035,0.7057574,
"171207_sample53b_2-E,2_01_975.d",Chla Prime,A,Electric,Ctrl,B,4.43,3.4951,10,10000,0.000178,0.000035,0.6571278,
"171207_sample53b_2-E,2_01_975.d",Chlb,A,Electric,Ctrl,B,4.17,2.251,10,10000,0.00017,0.000021,0.40367,
"171207_sample53b_2-E,2_01_975.d",Chlb Prime,A,Electric,Ctrl,B,4.05,1.203,10,10000,0.00017,0.000021,0.22551,
"171207_sample53b_2-E,2_01_975.d",Chlb Prime,A,Electric,Ctrl,B,4.31,0.4991,10,10000,0.00017,0.000021,0.105847,
"171207_sample53b_2-E,2_01_975.d",Fuco,A,Electric,Ctrl,B,2.13,4.2065,10,10000,0.000249,-0.000685,0.3624185,0.051421453
"171207_sample53b_2-E,2_01_975.d",Myxo,A,Electric,Ctrl,B,3.14,1.2544,10,10000,0.000236,-0.000174,0.1220384,0.017315319
"171207_sample53b_2-E,2_01_975.d",Pheo,A,Electric,Ctrl,B,5.68,2.1051,10,10000,0.001573,0.00006,3.3713223,
"171207_sample53b_2-E,2_01_975.d",Pheo Prime,A,Electric,Ctrl,B,5.61,1.4328,10,10000,0.001573,0.00006,2.3137944,
"171207_sample53b_2-E,2_01_975.d",Total Chla,A,Electric,Ctrl,B,NA,NA,NA,NA,NA,NA,7.0480019,
"171207_sample53b_2-E,2_01_975.d",Total Chlb,A,Electric,Ctrl,B,NA,3.9531,10,10000,0.00017,0.000021,0.693027,0.098329571
"171207_sample53b_2-E,2_01_975.d",Total Pheo,A,Electric,Ctrl,B,NA,3.5379,10,10000,0.001573,0.00006,5.6251167,
"171207_sample53b_2-E,2_01_975.d",Total Pigments,A,Electric,Ctrl,B,NA,NA,NA,NA,NA,NA,14.4876919,
"171207_sample54b_1-A,7_01_1054.d",Chla,A,Electric,Ctrl,B,4.48,3.9517,10,1000,0.000178,0.000035,0.07384026,
"171207_sample54b_1-A,7_01_1054.d",Chla Prime,A,Electric,Ctrl,B,4.36,3.6976,10,1000,0.000178,0.000035,0.06931728,
"171207_sample54b_1-A,7_01_1054.d",Chlb,A,Electric,Ctrl,B,4.12,1.4057,10,1000,0.00017,0.000021,0.0259969,
"171207_sample54b_1-A,7_01_1054.d",Chlb Prime,A,Electric,Ctrl,B,NA,0,10,1000,0.00017,0.000021,0.0021,
"171207_sample54b_1-A,7_01_1054.d",Fuco,A,Electric,Ctrl,B,2.09,3.0566,10,1000,0.000249,-0.000685,0.00760934,0.010842504
"171207_sample54b_1-A,7_01_1054.d",Myxo,A,Electric,Ctrl,B,3.11,0.6367,10,1000,0.000236,-0.000174,0,0
"171207_sample54b_1-A,7_01_1054.d",Pheo,A,Electric,Ctrl,B,5.58,1.382,10,1000,0.001573,0.00006,0.2233886,
"171207_sample54b_1-A,7_01_1054.d",Pheo Prime,A,Electric,Ctrl,B,5.53,2.0932,10,1000,0.001573,0.00006,0.33526036,
"171207_sample54b_1-A,7_01_1054.d",Total Chla,A,Electric,Ctrl,B,NA,NA,NA,NA,NA,NA,0.7018065,
"171207_sample54b_1-A,7_01_1054.d",Total Chlb,A,Electric,Ctrl,B,NA,1.4057,10,1000,0.00017,0.000021,0.0259969,0.037042832
"171207_sample54b_1-A,7_01_1054.d",Total Pheo,A,Electric,Ctrl,B,NA,3.4752,10,1000,0.001573,0.00006,0.55264896,
"171207_sample54b_1-A,7_01_1054.d",Total Pigments,A,Electric,Ctrl,B,NA,NA,NA,NA,NA,NA,1.43931924,
"171207_sample55b_1-A,2_01_903.d",Chla,A,Electric,N,B,4.48,6.5156,10,1000,0.000178,0.000035,0.11947768,
"171207_sample55b_1-A,2_01_903.d",Chla Prime,A,Electric,N,B,4.37,6.1967,10,1000,0.000178,0.000035,0.11380126,
"171207_sample55b_1-A,2_01_903.d",Chlb,A,Electric,N,B,4.12,1.9468,10,1000,0.00017,0.000021,0.0351956,
"171207_sample55b_1-A,2_01_903.d",Chlb Prime,A,Electric,N,B,NA,0,10,1000,0.00017,0.000021,0.0021,
"171207_sample55b_1-A,2_01_903.d",Fuco,A,Electric,N,B,2.09,3.1982,10,1000,0.000249,-0.000685,0.01113518,0.015452477
"171207_sample55b_1-A,2_01_903.d",Myxo,A,Electric,N,B,3.1,1.1744,10,1000,0.000236,-0.000174,0.01031584,0.014315465
"171207_sample55b_1-A,2_01_903.d",Pheo,A,Electric,N,B,5.53,1.6163,10,1000,0.001573,0.00006,0.26024399,
"171207_sample55b_1-A,2_01_903.d",Pheo Prime,A,Electric,N,B,5.48,1.4055,10,1000,0.001573,0.00006,0.22708515,
"171207_sample55b_1-A,2_01_903.d",Total Chla,A,Electric,N,B,NA,NA,NA,NA,NA,NA,0.72060808,
"171207_sample55b_1-A,2_01_903.d",Total Chlb,A,Electric,N,B,NA,1.9468,10,1000,0.00017,0.000021,0.0351956,0.048841528
"171207_sample55b_1-A,2_01_903.d",Total Pheo,A,Electric,N,B,NA,3.0218,10,1000,0.001573,0.00006,0.48132914,
"171207_sample55b_1-A,2_01_903.d",Total Pigments,A,Electric,N,B,NA,NA,NA,NA,NA,NA,1.48964694,
"171207_sample56b_1-B,7_01_991.d",Chla,A,Electric,N,B,4.51,2.6667,10,10000,0.000178,0.000035,0.5096726,
"171207_sample56b_1-B,7_01_991.d",Chla Prime,A,Electric,N,B,4.39,3.1163,10,10000,0.000178,0.000035,0.5897014,
"171207_sample56b_1-B,7_01_991.d",Chlb,A,Electric,N,B,4.14,1.346,10,10000,0.00017,0.000021,0.24982,
"171207_sample56b_1-B,7_01_991.d",Chlb Prime,A,Electric,N,B,NA,0,10,10000,0.00017,0.000021,0.021,
"171207_sample56b_1-B,7_01_991.d",Fuco,A,Electric,N,B,2.09,2.4803,10,10000,0.000249,-0.000685,0,0
"171207_sample56b_1-B,7_01_991.d",Myxo,A,Electric,N,B,3.12,0.5632,10,10000,0.000236,-0.000174,0,0
"171207_sample56b_1-B,7_01_991.d",Pheo,A,Electric,N,B,5.6,1.6426,10,10000,0.001573,0.00006,2.6438098,
"171207_sample56b_1-B,7_01_991.d",Pheo Prime,A,Electric,N,B,5.56,1.2137,10,10000,0.001573,0.00006,1.9691501,
"171207_sample56b_1-B,7_01_991.d",Total Chla,A,Electric,N,B,NA,NA,NA,NA,NA,NA,5.7123339,
"171207_sample56b_1-B,7_01_991.d",Total Chlb,A,Electric,N,B,NA,1.346,10,10000,0.00017,0.000021,0.24982,0.043733438
"171207_sample56b_1-B,7_01_991.d",Total Pheo,A,Electric,N,B,NA,2.8563,10,10000,0.001573,0.00006,4.5529599,
"171207_sample56b_1-B,7_01_991.d",Total Pigments,A,Electric,N,B,NA,NA,NA,NA,NA,NA,11.6954878,
"171207_sample57b_1-A,6_01_1053.d",Chla,A,Electric,P,B,4.48,5.3432,10,1000,0.000178,0.000035,0.09860896,
"171207_sample57b_1-A,6_01_1053.d",Chla Prime,A,Electric,P,B,4.37,4.8644,10,1000,0.000178,0.000035,0.09008632,
"171207_sample57b_1-A,6_01_1053.d",Chla Prime,A,Electric,P,B,4.68,1.3793,10,1000,0.000178,0.000035,0.02805154,
"171207_sample57b_1-A,6_01_1053.d",Chlb,A,Electric,P,B,4.12,2.6178,10,1000,0.00017,0.000021,0.0466026,
