deployment,date,time,block,treatment,plant_group,plant_number,monarch_eggs
1,6/17/2016,10:10,2,Prairie,C,1,0
1,6/17/2016,10:10,2,Prairie,C,2,0
1,6/17/2016,10:10,2,Prairie,C,3,0
1,6/17/2016,12:36,3,Prairie,A,1,0
1,6/17/2016,12:36,3,Prairie,A,2,0
1,6/17/2016,12:36,3,Prairie,A,3,0
1,6/17/2016,12:36,3,Prairie,B,1,0
1,6/17/2016,12:36,3,Prairie,B,2,0
1,6/17/2016,12:36,3,Prairie,B,3,0
1,6/17/2016,12:36,3,Prairie,C,1,0
1,6/17/2016,12:36,3,Prairie,C,2,0
1,6/17/2016,12:36,3,Prairie,C,3,0
1,6/17/2016,10:32,3,Prairie,A,1,0
1,6/17/2016,10:32,3,Prairie,A,2,0
1,6/17/2016,10:32,3,Prairie,A,3,0
1,6/17/2016,10:32,3,Prairie,B,1,0
1,6/17/2016,10:32,3,Prairie,B,2,0
1,6/17/2016,10:32,3,Prairie,B,3,0
1,6/17/2016,10:32,3,Prairie,C,1,0
1,6/17/2016,10:32,3,Prairie,C,2,0
1,6/17/2016,10:32,3,Prairie,C,3,0
1,6/17/2016,12:54,4,Prairie,A,1,0
1,6/17/2016,12:54,4,Prairie,A,2,0
1,6/17/2016,12:54,4,Prairie,A,3,0
1,6/17/2016,12:54,4,Prairie,B,1,0
1,6/17/2016,12:54,4,Prairie,B,2,0
1,6/17/2016,12:54,4,Prairie,B,3,0
1,6/17/2016,12:54,4,Prairie,C,1,0
1,6/17/2016,12:54,4,Prairie,C,2,0
1,6/17/2016,12:54,4,Prairie,C,3,0
1,6/17/2016,10:55,4,Prairie,A,1,0
1,6/17/2016,10:55,4,Prairie,A,2,0
1,6/17/2016,10:55,4,Prairie,A,3,0
1,6/17/2016,10:55,4,Prairie,B,1,0
1,6/17/2016,10:55,4,Prairie,B,2,0
1,6/17/2016,10:55,4,Prairie,B,3,0
1,6/17/2016,10:55,4,Prairie,C,1,0
1,6/17/2016,10:55,4,Prairie,C,2,0
1,6/17/2016,10:55,4,Prairie,C,3,0
1,6/19/2016,10:25,1,Prairie,A,1,0
1,6/19/2016,10:25,1,Prairie,A,2,0
1,6/19/2016,10:25,1,Prairie,A,3,0
1,6/19/2016,10:25,1,Prairie,B,1,0
1,6/19/2016,10:25,1,Prairie,B,2,0
1,6/19/2016,10:25,1,Prairie,B,3,0
1,6/19/2016,10:25,1,Prairie,C,1,0
1,6/19/2016,10:25,1,Prairie,C,2,0
1,6/19/2016,10:25,1,Prairie,C,3,0
1,6/19/2016,11:07,2,Prairie,A,1,0
1,6/19/2016,11:07,2,Prairie,A,2,0
1,6/19/2016,11:07,2,Prairie,A,3,0
1,6/19/2016,11:07,2,Prairie,B,1,0
1,6/19/2016,11:07,2,Prairie,B,2,0
1,6/19/2016,11:07,2,Prairie,B,3,0
1,6/19/2016,11:07,2,Prairie,C,1,0
1,6/19/2016,11:07,2,Prairie,C,2,0
1,6/19/2016,11:07,2,Prairie,C,3,0
1,6/19/2016,11:34,3,Prairie,A,1,0
1,6/19/2016,11:34,3,Prairie,A,2,0
1,6/19/2016,11:34,3,Prairie,A,3,0
1,6/19/2016,11:34,3,Prairie,B,1,0
1,6/19/2016,11:34,3,Prairie,B,2,0
1,6/19/2016,11:34,3,Prairie,B,3,0
1,6/19/2016,11:34,3,Prairie,C,1,0
1,6/19/2016,11:34,3,Prairie,C,2,0
1,6/19/2016,11:34,3,Prairie,C,3,0
1,6/19/2016,11:57,4,Prairie,A,1,0
1,6/19/2016,11:57,4,Prairie,A,2,0
1,6/19/2016,11:57,4,Prairie,A,3,0
1,6/19/2016,11:57,4,Prairie,B,1,0
1,6/19/2016,11:57,4,Prairie,B,2,0
1,6/19/2016,11:57,4,Prairie,B,3,0
1,6/19/2016,11:57,4,Prairie,C,1,0
1,6/19/2016,11:57,4,Prairie,C,2,0
1,6/19/2016,11:57,4,Prairie,C,3,0
1,6/20/2016,9:45,1,Prairie,A,1,0
1,6/20/2016,9:45,1,Prairie,A,2,0
1,6/20/2016,9:45,1,Prairie,A,3,0
1,6/20/2016,9:45,1,Prairie,B,1,0
1,6/20/2016,9:45,1,Prairie,B,2,0
1,6/20/2016,9:45,1,Prairie,B,3,0
1,6/20/2016,9:45,1,Prairie,C,1,0
1,6/20/2016,9:45,1,Prairie,C,2,0
1,6/20/2016,9:45,1,Prairie,C,3,0
1,6/20/2016,12:23,1,Prairie,A,1,0
1,6/20/2016,12:23,1,Prairie,A,2,0
1,6/20/2016,12:23,1,Prairie,A,3,0
1,6/20/2016,12:23,1,Prairie,B,1,0
1,6/20/2016,12:23,1,Prairie,B,2,0
1,6/20/2016,12:23,1,Prairie,B,3,0
1,6/20/2016,12:23,1,Prairie,C,1,0
1,6/20/2016,12:23,1,Prairie,C,2,0
1,6/20/2016,12:23,1,Prairie,C,3,0
1,6/20/2016,10:09,2,Prairie,A,1,0
1,6/20/2016,10:09,2,Prairie,A,2,0
1,6/20/2016,10:09,2,Prairie,A,3,0
1,6/20/2016,10:09,2,Prairie,B,1,0
1,6/20/2016,10:09,2,Prairie,B,2,0
1,6/20/2016,10:09,2,Prairie,B,3,0
1,6/20/2016,10:09,2,Prairie,C,1,0
1,6/20/2016,10:09,2,Prairie,C,2,0
1,6/20/2016,10:09,2,Prairie,C,3,0
1,6/20/2016,13:45,2,Prairie,A,1,0
1,6/20/2016,13:45,2,Prairie,A,2,0
1,6/20/2016,13:45,2,Prairie,A,3,0
1,6/20/2016,13:45,2,Prairie,B,1,0
1,6/20/2016,13:45,2,Prairie,B,2,0
1,6/20/2016,13:45,2,Prairie,B,3,0
1,6/20/2016,13:45,2,Prairie,C,1,0
1,6/20/2016,13:45,2,Prairie,C,2,0
1,6/20/2016,13:45,2,Prairie,C,3,0
1,6/20/2016,10:38,3,Prairie,A,1,0
1,6/20/2016,10:38,3,Prairie,A,2,0
1,6/20/2016,10:38,3,Prairie,A,3,0
1,6/20/2016,10:38,3,Prairie,B,1,0
1,6/20/2016,10:38,3,Prairie,B,2,0
1,6/20/2016,10:38,3,Prairie,B,3,0
1,6/20/2016,10:38,3,Prairie,C,1,0
1,6/20/2016,10:38,3,Prairie,C,2,0
1,6/20/2016,10:38,3,Prairie,C,3,0
1,6/20/2016,14:10,3,Prairie,A,1,0
1,6/20/2016,14:10,3,Prairie,A,2,0
1,6/20/2016,14:10,3,Prairie,A,3,0
1,6/20/2016,14:10,3,Prairie,B,1,0
1,6/20/2016,14:10,3,Prairie,B,2,0
1,6/20/2016,14:10,3,Prairie,B,3,0
1,6/20/2016,14:10,3,Prairie,C,1,0
1,6/20/2016,14:10,3,Prairie,C,2,0
1,6/20/2016,14:10,3,Prairie,C,3,0
1,6/20/2016,11:13,4,Prairie,A,1,0
1,6/20/2016,11:13,4,Prairie,A,2,0
1,6/20/2016,11:13,4,Prairie,A,3,0
1,6/20/2016,11:13,4,Prairie,B,1,0
1,6/20/2016,11:13,4,Prairie,B,2,0
1,6/20/2016,11:13,4,Prairie,B,3,0
1,6/20/2016,11:13,4,Prairie,C,1,0
1,6/20/2016,11:13,4,Prairie,C,2,0
1,6/20/2016,11:13,4,Prairie,C,3,0
1,6/20/2016,14:40,4,Prairie,A,1,0
1,6/20/2016,14:40,4,Prairie,A,2,0
1,6/20/2016,14:40,4,Prairie,A,3,0
1,6/20/2016,14:40,4,Prairie,B,1,0
1,6/20/2016,14:40,4,Prairie,B,2,0
1,6/20/2016,14:40,4,Prairie,B,3,0
1,6/20/2016,14:40,4,Prairie,C,1,0
1,6/20/2016,14:40,4,Prairie,C,2,0
1,6/20/2016,14:40,4,Prairie,C,3,0
1,6/21/2016,9:45,1,Prairie,A,1,0
1,6/21/2016,9:45,1,Prairie,A,2,0
1,6/21/2016,9:45,1,Prairie,A,3,0
1,6/21/2016,9:45,1,Prairie,B,1,0
1,6/21/2016,9:45,1,Prairie,B,2,0
1,6/21/2016,9:45,1,Prairie,B,3,0
1,6/21/2016,9:45,1,Prairie,C,1,0
1,6/21/2016,9:45,1,Prairie,C,2,0
1,6/21/2016,9:45,1,Prairie,C,3,0
1,6/21/2016,12:07,1,Prairie,A,1,0
1,6/21/2016,12:07,1,Prairie,A,2,0
1,6/21/2016,12:07,1,Prairie,A,3,0
1,6/21/2016,12:07,1,Prairie,B,1,0
1,6/21/2016,12:07,1,Prairie,B,2,0
1,6/21/2016,12:07,1,Prairie,B,3,0
1,6/21/2016,12:07,1,Prairie,C,1,0
1,6/21/2016,12:07,1,Prairie,C,2,0
1,6/21/2016,12:07,1,Prairie,C,3,0
1,6/21/2016,10:13,2,Prairie,A,1,0
1,6/21/2016,10:13,2,Prairie,A,2,0
1,6/21/2016,10:13,2,Prairie,A,3,0
1,6/21/2016,10:13,2,Prairie,B,1,0
1,6/21/2016,10:13,2,Prairie,B,2,0
1,6/21/2016,10:13,2,Prairie,B,3,0
1,6/21/2016,10:13,2,Prairie,C,1,0
1,6/21/2016,10:13,2,Prairie,C,2,0
1,6/21/2016,10:13,2,Prairie,C,3,0
1,6/21/2016,12:39,2,Prairie,A,1,0
1,6/21/2016,12:39,2,Prairie,A,2,0
1,6/21/2016,12:39,2,Prairie,A,3,0
1,6/21/2016,12:39,2,Prairie,B,1,0
1,6/21/2016,12:39,2,Prairie,B,2,0
1,6/21/2016,12:39,2,Prairie,B,3,0
1,6/21/2016,12:39,2,Prairie,C,1,0
1,6/21/2016,12:39,2,Prairie,C,2,0
1,6/21/2016,12:39,2,Prairie,C,3,0
1,6/21/2016,10:35,3,Prairie,A,1,0
1,6/21/2016,10:35,3,Prairie,A,2,0
1,6/21/2016,10:35,3,Prairie,A,3,0
1,6/21/2016,10:35,3,Prairie,B,1,0
1,6/21/2016,10:35,3,Prairie,B,2,0
1,6/21/2016,10:35,3,Prairie,B,3,0
1,6/21/2016,10:35,3,Prairie,C,1,0
1,6/21/2016,10:35,3,Prairie,C,2,0
1,6/21/2016,10:35,3,Prairie,C,3,0
1,6/21/2016,13:10,3,Prairie,A,1,0
1,6/21/2016,13:10,3,Prairie,A,2,0
1,6/21/2016,13:10,3,Prairie,A,3,0
1,6/21/2016,13:10,3,Prairie,B,1,0
1,6/21/2016,13:10,3,Prairie,B,2,0
1,6/21/2016,13:10,3,Prairie,B,3,0
1,6/21/2016,13:10,3,Prairie,C,1,0
1,6/21/2016,13:10,3,Prairie,C,2,0
1,6/21/2016,13:10,3,Prairie,C,3,0
1,6/21/2016,11:01,4,Prairie,A,1,0
1,6/21/2016,11:01,4,Prairie,A,2,0
1,6/21/2016,11:01,4,Prairie,A,3,0
1,6/21/2016,11:01,4,Prairie,B,1,0
1,6/21/2016,11:01,4,Prairie,B,2,0
1,6/21/2016,11:01,4,Prairie,B,3,0
1,6/21/2016,11:01,4,Prairie,C,1,0
1,6/21/2016,11:01,4,Prairie,C,2,0
1,6/21/2016,11:01,4,Prairie,C,3,0
1,6/21/2016,13:40,4,Prairie,A,1,0
1,6/21/2016,13:40,4,Prairie,A,2,0
1,6/21/2016,13:40,4,Prairie,A,3,0
1,6/21/2016,13:40,4,Prairie,B,1,0
1,6/21/2016,13:40,4,Prairie,B,2,0
1,6/21/2016,13:40,4,Prairie,B,3,0
1,6/21/2016,13:40,4,Prairie,C,1,0
1,6/21/2016,13:40,4,Prairie,C,2,0
1,6/21/2016,13:40,4,Prairie,C,3,0
1,6/22/2016,9:40,1,Prairie,A,1,0
1,6/22/2016,9:40,1,Prairie,A,2,0
1,6/22/2016,9:40,1,Prairie,A,3,0
1,6/22/2016,9:40,1,Prairie,B,1,0
1,6/22/2016,9:40,1,Prairie,B,2,0
1,6/22/2016,9:40,1,Prairie,B,3,0
1,6/22/2016,9:40,1,Prairie,C,1,0
1,6/22/2016,9:40,1,Prairie,C,2,0
1,6/22/2016,9:40,1,Prairie,C,3,0
1,6/22/2016,12:00,1,Prairie,A,1,0
1,6/22/2016,12:00,1,Prairie,A,2,0
1,6/22/2016,12:00,1,Prairie,A,3,0
1,6/22/2016,12:00,1,Prairie,B,1,0
1,6/22/2016,12:00,1,Prairie,B,2,0
1,6/22/2016,12:00,1,Prairie,B,3,0
1,6/22/2016,12:00,1,Prairie,C,1,0
1,6/22/2016,12:00,1,Prairie,C,2,0
1,6/22/2016,12:00,1,Prairie,C,3,0
1,6/22/2016,10:12,2,Prairie,A,1,0
1,6/22/2016,10:12,2,Prairie,A,2,0
1,6/22/2016,10:12,2,Prairie,A,3,0
1,6/22/2016,10:12,2,Prairie,B,1,0
1,6/22/2016,10:12,2,Prairie,B,2,0
1,6/22/2016,10:12,2,Prairie,B,3,0
1,6/22/2016,10:12,2,Prairie,C,1,0
1,6/22/2016,10:12,2,Prairie,C,2,0
1,6/22/2016,10:12,2,Prairie,C,3,0
1,6/22/2016,12:25,2,Prairie,A,1,0
1,6/22/2016,12:25,2,Prairie,A,2,0
1,6/22/2016,12:25,2,Prairie,A,3,0
1,6/22/2016,12:25,2,Prairie,B,1,0
1,6/22/2016,12:25,2,Prairie,B,2,0
1,6/22/2016,12:25,2,Prairie,B,3,0
1,6/22/2016,12:25,2,Prairie,C,1,0
1,6/22/2016,12:25,2,Prairie,C,2,0
1,6/22/2016,12:25,2,Prairie,C,3,0
1,6/22/2016,10:40,3,Prairie,A,1,0
1,6/22/2016,10:40,3,Prairie,A,2,0
1,6/22/2016,10:40,3,Prairie,A,3,0
1,6/22/2016,10:40,3,Prairie,B,1,0
1,6/22/2016,10:40,3,Prairie,B,2,0
1,6/22/2016,10:40,3,Prairie,B,3,0
1,6/22/2016,10:40,3,Prairie,C,1,0
1,6/22/2016,10:40,3,Prairie,C,2,0
1,6/22/2016,10:40,3,Prairie,C,3,0
1,6/22/2016,12:52,3,Prairie,A,1,0
1,6/22/2016,12:52,3,Prairie,A,2,0
1,6/22/2016,12:52,3,Prairie,A,3,0
1,6/22/2016,12:52,3,Prairie,B,1,0
1,6/22/2016,12:52,3,Prairie,B,2,0
1,6/22/2016,12:52,3,Prairie,B,3,0
1,6/22/2016,12:52,3,Prairie,C,1,0
1,6/22/2016,12:52,3,Prairie,C,2,0
1,6/22/2016,12:52,3,Prairie,C,3,0
1,6/22/2016,11:06,4,Prairie,A,1,0
1,6/22/2016,11:06,4,Prairie,A,2,0
1,6/22/2016,11:06,4,Prairie,A,3,0
1,6/22/2016,11:06,4,Prairie,B,1,0
1,6/22/2016,11:06,4,Prairie,B,2,0
1,6/22/2016,11:06,4,Prairie,B,3,0
1,6/22/2016,11:06,4,Prairie,C,1,0
1,6/22/2016,11:06,4,Prairie,C,2,0
1,6/22/2016,11:06,4,Prairie,C,3,0
1,6/22/2016,13:15,4,Prairie,A,1,0
1,6/22/2016,13:15,4,Prairie,A,2,0
1,6/22/2016,13:15,4,Prairie,A,3,0
1,6/22/2016,13:15,4,Prairie,B,1,0
1,6/22/2016,13:15,4,Prairie,B,2,0
1,6/22/2016,13:15,4,Prairie,B,3,0
1,6/22/2016,13:15,4,Prairie,C,1,0
1,6/22/2016,13:15,4,Prairie,C,2,0
1,6/22/2016,13:15,4,Prairie,C,3,0
1,6/23/2016,13:06,1,Prairie,A,1,0
1,6/23/2016,13:06,1,Prairie,A,2,0
1,6/23/2016,13:06,1,Prairie,A,3,0
1,6/23/2016,13:06,1,Prairie,B,1,0
1,6/23/2016,13:06,1,Prairie,B,2,0
1,6/23/2016,13:06,1,Prairie,B,3,0
1,6/23/2016,13:06,1,Prairie,C,1,0
1,6/23/2016,13:06,1,Prairie,C,2,0
1,6/23/2016,13:06,1,Prairie,C,3,0
1,6/23/2016,14:00,2,Prairie,A,1,0
1,6/23/2016,14:00,2,Prairie,A,2,0
1,6/23/2016,14:00,2,Prairie,A,3,0
1,6/23/2016,14:00,2,Prairie,B,1,0
1,6/23/2016,14:00,2,Prairie,B,2,0
1,6/23/2016,14:00,2,Prairie,B,3,0
1,6/23/2016,14:00,2,Prairie,C,1,0
1,6/23/2016,14:00,2,Prairie,C,2,0
1,6/23/2016,14:00,2,Prairie,C,3,0
1,6/23/2016,14:42,3,Prairie,A,1,0
1,6/23/2016,14:42,3,Prairie,A,2,0
1,6/23/2016,14:42,3,Prairie,A,3,0
1,6/23/2016,14:42,3,Prairie,B,1,0
1,6/23/2016,14:42,3,Prairie,B,2,0
1,6/23/2016,14:42,3,Prairie,B,3,0
1,6/23/2016,14:42,3,Prairie,C,1,0
1,6/23/2016,14:42,3,Prairie,C,2,0
1,6/23/2016,14:42,3,Prairie,C,3,0
1,6/23/2016,15:30,4,Prairie,A,1,0
1,6/23/2016,15:30,4,Prairie,A,2,0
1,6/23/2016,15:30,4,Prairie,A,3,0
1,6/23/2016,15:30,4,Prairie,B,1,0
1,6/23/2016,15:30,4,Prairie,B,2,0
1,6/23/2016,15:30,4,Prairie,B,3,0
1,6/23/2016,15:30,4,Prairie,C,1,0
1,6/23/2016,15:30,4,Prairie,C,2,0
1,6/23/2016,15:30,4,Prairie,C,3,0
1,6/24/2016,9:45,1,Prairie,A,1,0
1,6/24/2016,9:45,1,Prairie,A,2,0
1,6/24/2016,9:45,1,Prairie,A,3,0
1,6/24/2016,9:45,1,Prairie,B,1,0
1,6/24/2016,9:45,1,Prairie,B,2,0
1,6/24/2016,9:45,1,Prairie,B,3,0
1,6/24/2016,9:45,1,Prairie,C,1,0
1,6/24/2016,9:45,1,Prairie,C,2,0
1,6/24/2016,9:45,1,Prairie,C,3,0
1,6/24/2016,10:51,2,Prairie,A,1,0
1,6/24/2016,10:51,2,Prairie,A,2,0
1,6/24/2016,10:51,2,Prairie,A,3,0
1,6/24/2016,10:51,2,Prairie,B,1,0
1,6/24/2016,10:51,2,Prairie,B,2,0
1,6/24/2016,10:51,2,Prairie,B,3,0
1,6/24/2016,10:51,2,Prairie,C,1,0
1,6/24/2016,10:51,2,Prairie,C,2,0
1,6/24/2016,10:51,2,Prairie,C,3,0
1,6/24/2016,11:40,3,Prairie,A,1,0
1,6/24/2016,11:40,3,Prairie,A,2,0
1,6/24/2016,11:40,3,Prairie,A,3,0
1,6/24/2016,11:40,3,Prairie,B,1,0
1,6/24/2016,11:40,3,Prairie,B,2,0
1,6/24/2016,11:40,3,Prairie,B,3,0
1,6/24/2016,11:40,3,Prairie,C,1,0
1,6/24/2016,11:40,3,Prairie,C,2,0
1,6/24/2016,11:40,3,Prairie,C,3,0
1,6/24/2016,13:04,4,Prairie,A,1,0
1,6/24/2016,13:04,4,Prairie,A,2,0
1,6/24/2016,13:04,4,Prairie,A,3,0
1,6/24/2016,13:04,4,Prairie,B,1,0
1,6/24/2016,13:04,4,Prairie,B,2,0
1,6/24/2016,13:04,4,Prairie,B,3,0
1,6/24/2016,13:04,4,Prairie,C,1,0
1,6/24/2016,13:04,4,Prairie,C,2,0
1,6/24/2016,13:04,4,Prairie,C,3,0
2,7/1/2016,9:33,1,Prairie,A,1,0
2,7/1/2016,9:33,1,Prairie,A,2,0
2,7/1/2016,9:33,1,Prairie,A,3,0
2,7/1/2016,9:33,1,Prairie,B,1,0
2,7/1/2016,9:33,1,Prairie,B,2,0
2,7/1/2016,9:33,1,Prairie,B,3,0
2,7/1/2016,9:33,1,Prairie,C,1,0
2,7/1/2016,9:33,1,Prairie,C,2,0
2,7/1/2016,9:33,1,Prairie,C,3,0
2,7/1/2016,12:04,1,Prairie,A,1,0
2,7/1/2016,12:04,1,Prairie,A,2,0
2,7/1/2016,12:04,1,Prairie,A,3,0
2,7/1/2016,12:04,1,Prairie,B,1,0
2,7/1/2016,12:04,1,Prairie,B,2,0
2,7/1/2016,12:04,1,Prairie,B,3,0
2,7/1/2016,12:04,1,Prairie,C,1,0
2,7/1/2016,12:04,1,Prairie,C,2,0
2,7/1/2016,12:04,1,Prairie,C,3,0
2,7/1/2016,10:01,2,Prairie,A,1,0
2,7/1/2016,10:01,2,Prairie,A,2,0
2,7/1/2016,10:01,2,Prairie,A,3,0
2,7/1/2016,10:01,2,Prairie,B,1,0
2,7/1/2016,10:01,2,Prairie,B,2,0
2,7/1/2016,10:01,2,Prairie,B,3,0
2,7/1/2016,10:01,2,Prairie,C,1,0
2,7/1/2016,10:01,2,Prairie,C,2,0
2,7/1/2016,10:01,2,Prairie,C,3,0
2,7/1/2016,12:24,2,Prairie,A,1,0
2,7/1/2016,12:24,2,Prairie,A,2,0
2,7/1/2016,12:24,2,Prairie,A,3,0
2,7/1/2016,12:24,2,Prairie,B,1,0
2,7/1/2016,12:24,2,Prairie,B,2,0
2,7/1/2016,12:24,2,Prairie,B,3,0
2,7/1/2016,12:24,2,Prairie,C,1,0
2,7/1/2016,12:24,2,Prairie,C,2,0
2,7/1/2016,12:24,2,Prairie,C,3,0
2,7/1/2016,10:26,3,Prairie,A,1,0
2,7/1/2016,10:26,3,Prairie,A,2,0
2,7/1/2016,10:26,3,Prairie,A,3,0
2,7/1/2016,10:26,3,Prairie,B,1,0
2,7/1/2016,10:26,3,Prairie,B,2,0
2,7/1/2016,10:26,3,Prairie,B,3,0
2,7/1/2016,10:26,3,Prairie,C,1,0
2,7/1/2016,10:26,3,Prairie,C,2,0
2,7/1/2016,10:26,3,Prairie,C,3,0
2,7/1/2016,12:46,3,Prairie,A,1,0
2,7/1/2016,12:46,3,Prairie,A,2,0
2,7/1/2016,12:46,3,Prairie,A,3,0
2,7/1/2016,12:46,3,Prairie,B,1,0
2,7/1/2016,12:46,3,Prairie,B,2,0
2,7/1/2016,12:46,3,Prairie,B,3,0
2,7/1/2016,12:46,3,Prairie,C,1,0
2,7/1/2016,12:46,3,Prairie,C,2,0
2,7/1/2016,12:46,3,Prairie,C,3,0
2,7/1/2016,10:54,4,Prairie,A,1,0
2,7/1/2016,10:54,4,Prairie,A,2,0
2,7/1/2016,10:54,4,Prairie,A,3,0
2,7/1/2016,10:54,4,Prairie,B,1,0
2,7/1/2016,10:54,4,Prairie,B,2,0
2,7/1/2016,10:54,4,Prairie,B,3,0
2,7/1/2016,10:54,4,Prairie,C,1,0
2,7/1/2016,10:54,4,Prairie,C,2,0
2,7/1/2016,10:54,4,Prairie,C,3,0
2,7/1/2016,13:05,4,Prairie,A,1,0
2,7/1/2016,13:05,4,Prairie,A,2,0
2,7/1/2016,13:05,4,Prairie,A,3,0
2,7/1/2016,13:05,4,Prairie,B,1,0
2,7/1/2016,13:05,4,Prairie,B,2,0
2,7/1/2016,13:05,4,Prairie,B,3,0
2,7/1/2016,13:05,4,Prairie,C,1,0
2,7/1/2016,13:05,4,Prairie,C,2,0
2,7/1/2016,13:05,4,Prairie,C,3,0
2,7/2/2016,11:52,1,Prairie,A,1,0
2,7/2/2016,11:52,1,Prairie,A,2,0
2,7/2/2016,11:52,1,Prairie,A,3,0
2,7/2/2016,11:52,1,Prairie,B,1,0
2,7/2/2016,11:52,1,Prairie,B,2,0
2,7/2/2016,11:52,1,Prairie,B,3,0
2,7/2/2016,11:52,1,Prairie,C,1,0
2,7/2/2016,11:52,1,Prairie,C,2,0
2,7/2/2016,11:52,1,Prairie,C,3,0
2,7/2/2016,12:42,2,Prairie,A,1,0
2,7/2/2016,12:42,2,Prairie,A,2,0
2,7/2/2016,12:42,2,Prairie,A,3,0
2,7/2/2016,12:42,2,Prairie,B,1,0
2,7/2/2016,12:42,2,Prairie,B,2,0
2,7/2/2016,12:42,2,Prairie,B,3,0
2,7/2/2016,12:42,2,Prairie,C,1,0
2,7/2/2016,12:42,2,Prairie,C,2,0
2,7/2/2016,12:42,2,Prairie,C,3,0
2,7/2/2016,13:39,3,Prairie,A,1,0
2,7/2/2016,13:39,3,Prairie,A,2,0
2,7/2/2016,13:39,3,Prairie,A,3,0
2,7/2/2016,13:39,3,Prairie,B,1,0
2,7/2/2016,13:39,3,Prairie,B,2,0
2,7/2/2016,13:39,3,Prairie,B,3,0
2,7/2/2016,13:39,3,Prairie,C,1,0
2,7/2/2016,13:39,3,Prairie,C,2,0
2,7/2/2016,13:39,3,Prairie,C,3,0
2,7/2/2016,14:32,4,Prairie,A,1,0
2,7/2/2016,14:32,4,Prairie,A,2,0
2,7/2/2016,14:32,4,Prairie,A,3,0
2,7/2/2016,14:32,4,Prairie,B,1,0
2,7/2/2016,14:32,4,Prairie,B,2,0
2,7/2/2016,14:32,4,Prairie,B,3,0
2,7/2/2016,14:32,4,Prairie,C,1,0
2,7/2/2016,14:32,4,Prairie,C,2,0
2,7/2/2016,14:32,4,Prairie,C,3,0
2,7/3/2016,10:57,1,Prairie,A,1,0
2,7/3/2016,10:57,1,Prairie,A,2,0
2,7/3/2016,10:57,1,Prairie,A,3,0
2,7/3/2016,10:57,1,Prairie,B,1,0
2,7/3/2016,10:57,1,Prairie,B,2,0
2,7/3/2016,10:57,1,Prairie,B,3,0
2,7/3/2016,10:57,1,Prairie,C,1,0
2,7/3/2016,10:57,1,Prairie,C,2,0
2,7/3/2016,10:57,1,Prairie,C,3,0
2,7/3/2016,11:51,2,Prairie,A,1,0
2,7/3/2016,11:51,2,Prairie,A,2,0
2,7/3/2016,11:51,2,Prairie,A,3,0
2,7/3/2016,11:51,2,Prairie,B,1,0
2,7/3/2016,11:51,2,Prairie,B,2,0
2,7/3/2016,11:51,2,Prairie,B,3,0
2,7/3/2016,11:51,2,Prairie,C,1,0
2,7/3/2016,11:51,2,Prairie,C,2,0
2,7/3/2016,11:51,2,Prairie,C,3,0
2,7/3/2016,12:24,3,Prairie,A,1,0
2,7/3/2016,12:24,3,Prairie,A,2,0
2,7/3/2016,12:24,3,Prairie,A,3,0
2,7/3/2016,12:24,3,Prairie,B,1,0
2,7/3/2016,12:24,3,Prairie,B,2,0
2,7/3/2016,12:24,3,Prairie,B,3,0
2,7/3/2016,12:24,3,Prairie,C,1,0
2,7/3/2016,12:24,3,Prairie,C,2,0
2,7/3/2016,12:24,3,Prairie,C,3,0
2,7/3/2016,12:59,4,Prairie,A,1,0
2,7/3/2016,12:59,4,Prairie,A,2,0
2,7/3/2016,12:59,4,Prairie,A,3,0
2,7/3/2016,12:59,4,Prairie,B,1,0
2,7/3/2016,12:59,4,Prairie,B,2,0
2,7/3/2016,12:59,4,Prairie,B,3,0
2,7/3/2016,12:59,4,Prairie,C,1,0
2,7/3/2016,12:59,4,Prairie,C,2,0
2,7/3/2016,12:59,4,Prairie,C,3,0
2,7/5/2016,10:56,1,Prairie,A,1,0
2,7/5/2016,10:56,1,Prairie,A,2,0
2,7/5/2016,10:56,1,Prairie,A,3,0
2,7/5/2016,10:56,1,Prairie,B,1,0
2,7/5/2016,10:56,1,Prairie,B,2,0
2,7/5/2016,10:56,1,Prairie,B,3,0
2,7/5/2016,10:56,1,Prairie,C,1,0
2,7/5/2016,10:56,1,Prairie,C,2,0
2,7/5/2016,10:56,1,Prairie,C,3,0
2,7/5/2016,13:35,1,Prairie,A,1,0
2,7/5/2016,13:35,1,Prairie,A,2,0
2,7/5/2016,13:35,1,Prairie,A,3,0
2,7/5/2016,13:35,1,Prairie,B,1,0
2,7/5/2016,13:35,1,Prairie,B,2,0
2,7/5/2016,13:35,1,Prairie,B,3,0
2,7/5/2016,13:35,1,Prairie,C,1,0
2,7/5/2016,13:35,1,Prairie,C,2,0
2,7/5/2016,13:35,1,Prairie,C,3,0
2,7/5/2016,11:23,2,Prairie,A,1,0
2,7/5/2016,11:23,2,Prairie,A,2,0
2,7/5/2016,11:23,2,Prairie,A,3,0
2,7/5/2016,11:23,2,Prairie,B,1,0
2,7/5/2016,11:23,2,Prairie,B,2,0
2,7/5/2016,11:23,2,Prairie,B,3,0
2,7/5/2016,11:23,2,Prairie,C,1,0
2,7/5/2016,11:23,2,Prairie,C,2,0
2,7/5/2016,11:23,2,Prairie,C,3,0
2,7/5/2016,13:58,2,Prairie,A,1,0
2,7/5/2016,13:58,2,Prairie,A,2,0
2,7/5/2016,13:58,2,Prairie,A,3,0
