Date,X,Y
01/01/2014 00:59:38,78.7600021362305,125.531723022461
01/01/2014 00:59:39,78.7600021362305,125.518974304199
01/01/2014 00:59:40,78.7600021362305,125.443580627441
01/01/2014 00:59:41,78.7600021362305,125.386947631836
01/01/2014 00:59:42,78.7600021362305,125.37141418457
01/01/2014 00:59:43,78.7600021362305,125.446769714355
01/01/2014 00:59:44,78.7600021362305,125.514976501465
01/01/2014 00:59:45,78.7600021362305,125.540023803711
01/01/2014 00:59:46,78.7600021362305,125.532592773438
01/01/2014 00:59:47,78.7600021362305,125.516220092773
01/01/2014 00:59:48,78.7600021362305,125.440963745117
01/01/2014 00:59:49,78.7600021362305,125.385932922363
01/01/2014 00:59:50,78.7600021362305,125.4365234375
01/01/2014 00:59:51,78.7600021362305,125.435737609863
01/01/2014 00:59:52,78.7600021362305,125.414337158203
01/01/2014 00:59:53,78.7600021362305,125.397102355957
01/01/2014 00:59:54,78.7600021362305,125.456611633301
01/01/2014 00:59:55,78.7600021362305,125.447639465332
01/01/2014 00:59:56,78.7600021362305,125.480735778809
01/01/2014 00:59:57,78.7600021362305,125.446701049805
01/01/2014 00:59:58,78.7600021362305,125.405197143555
01/01/2014 00:59:59,78.7600021362305,125.385101318359
01/01/2014 01:00:00,78.7600021362305,125.385650634766
01/01/2014 01:00:01,78.7600021362305,125.394332885742
01/01/2014 01:00:02,78.7600021362305,125.401237487793
01/01/2014 01:00:03,78.7600021362305,125.468215942383
01/01/2014 01:00:04,78.7600021362305,125.455459594727
01/01/2014 01:00:05,78.7600021362305,125.417518615723
01/01/2014 01:00:06,78.7600021362305,125.391624450684
01/01/2014 01:00:07,78.7600021362305,125.450813293457
01/01/2014 01:00:08,78.7600021362305,125.51000213623
01/01/2014 01:00:09,78.7600021362305,125.46940612793
01/01/2014 01:00:10,78.7600021362305,125.476692199707
01/01/2014 01:00:11,78.7600021362305,125.499328613281
01/01/2014 01:00:12,78.7600021362305,125.450035095215
01/01/2014 01:00:13,78.7600021362305,125.465179443359
01/01/2014 01:00:14,78.7600021362305,125.497825622559
01/01/2014 01:00:15,78.7600021362305,125.453521728516
01/01/2014 01:00:16,78.7600021362305,125.468658447266
01/01/2014 01:00:17,78.7600021362305,125.499244689941
01/01/2014 01:00:18,78.7600021362305,125.518135070801
01/01/2014 01:00:19,78.7600021362305,125.521087646484
01/01/2014 01:00:20,78.7600021362305,125.450889587402
01/01/2014 01:00:21,78.7600021362305,125.392074584961
01/01/2014 01:00:22,78.7600021362305,125.437492370605
01/01/2014 01:00:23,78.7600021362305,125.498886108398
01/01/2014 01:00:24,78.7600021362305,125.465751647949
01/01/2014 01:00:25,78.7600021362305,125.478256225586
01/01/2014 01:00:26,78.7600021362305,125.502105712891
01/01/2014 01:00:27,78.7600021362305,125.451675415039
01/01/2014 01:00:28,78.7600021362305,125.465377807617
01/01/2014 01:00:29,78.7600021362305,125.49732208252
01/01/2014 01:00:30,78.7600021362305,125.453025817871
01/01/2014 01:00:31,78.7600021362305,125.403587341309
01/01/2014 01:00:32,78.7600021362305,125.381187438965
01/01/2014 01:00:33,78.7600021362305,125.383094787598
01/01/2014 01:00:34,78.7600021362305,125.393844604492
01/01/2014 01:00:35,78.7600021362305,125.401885986328
01/01/2014 01:00:36,78.7600021362305,125.404075622559
01/01/2014 01:00:37,78.7600021362305,125.402565002441
01/01/2014 01:00:38,78.7600021362305,125.400436401367
01/01/2014 01:00:39,78.7600021362305,125.399307250977
01/01/2014 01:00:40,78.7600021362305,125.399253845215
01/01/2014 01:00:41,78.7600021362305,125.399673461914
01/01/2014 01:00:42,78.7600021362305,125.400039672852
01/01/2014 01:00:43,78.7600021362305,125.400169372559
01/01/2014 01:00:44,78.7600021362305,125.400123596191
01/01/2014 01:00:45,78.7600021362305,125.400032043457
01/01/2014 01:00:46,78.7600021362305,125.399978637695
01/01/2014 01:00:47,78.7600021362305,125.399971008301
01/01/2014 01:00:48,78.7600021362305,125.39998626709
01/01/2014 01:00:49,78.7600021362305,125.400001525879
01/01/2014 01:00:50,78.7600021362305,125.400009155273
01/01/2014 01:00:51,78.7600021362305,125.400009155273
01/01/2014 01:00:52,78.7600021362305,125.464874267578
01/01/2014 01:00:53,78.7600021362305,125.518096923828
01/01/2014 01:00:54,78.7600021362305,125.53515625
01/01/2014 01:00:55,78.7600021362305,125.527320861816
01/01/2014 01:00:56,78.7600021362305,125.513885498047
01/01/2014 01:00:57,78.7600021362305,125.506088256836
01/01/2014 01:00:58,78.7600021362305,125.505195617676
01/01/2014 01:00:59,78.7600021362305,125.507659912109
01/01/2014 01:01:00,78.7600021362305,125.510055541992
01/01/2014 01:01:01,78.7600021362305,125.511001586914
01/01/2014 01:01:02,78.7600021362305,125.510803222656
01/01/2014 01:01:03,78.7600021362305,125.510246276855
01/01/2014 01:01:04,78.7600021362305,125.509872436523
01/01/2014 01:01:05,78.7600021362305,125.509796142578
01/01/2014 01:01:06,78.7600021362305,125.509880065918
01/01/2014 01:01:07,78.7600021362305,125.509986877441
01/01/2014 01:01:08,78.7600021362305,125.510040283203
01/01/2014 01:01:09,78.7600021362305,125.510032653809
01/01/2014 01:01:10,78.7600021362305,125.51001739502
01/01/2014 01:01:11,78.7600021362305,125.509994506836
01/01/2014 01:01:12,78.7600021362305,125.509994506836
01/01/2014 01:01:13,78.7600021362305,125.509994506836
01/01/2014 01:01:14,78.7600021362305,125.51000213623
01/01/2014 01:01:15,78.7600021362305,125.51000213623
01/01/2014 01:01:16,78.7600021362305,125.51000213623
01/01/2014 01:01:17,78.7600021362305,125.51000213623
01/01/2014 01:01:18,78.7600021362305,125.51000213623
01/01/2014 01:01:19,78.7600021362305,125.51000213623
01/01/2014 01:01:20,78.7600021362305,125.51000213623
01/01/2014 01:01:21,78.7600021362305,125.51000213623
01/01/2014 01:01:22,78.7600021362305,125.445129394531
01/01/2014 01:01:23,78.7600021362305,125.391899108887
01/01/2014 01:01:24,78.7600021362305,125.374839782715
01/01/2014 01:01:25,78.7600021362305,125.382682800293
01/01/2014 01:01:26,78.7600021362305,125.396110534668
01/01/2014 01:01:27,78.7600021362305,125.403915405273
01/01/2014 01:01:28,78.7600021362305,125.404808044434
01/01/2014 01:01:29,78.7600021362305,125.402336120605
01/01/2014 01:01:30,78.7600021362305,125.399948120117
01/01/2014 01:01:31,78.7600021362305,125.398994445801
01/01/2014 01:01:32,78.7600021362305,125.399200439453
01/01/2014 01:01:33,78.7600021362305,125.399757385254
01/01/2014 01:01:34,78.7600021362305,125.400123596191
01/01/2014 01:01:35,78.7600021362305,125.400207519531
01/01/2014 01:01:36,78.7600021362305,125.400115966797
01/01/2014 01:01:37,78.7600021362305,125.400009155273
01/01/2014 01:01:38,78.7600021362305,125.399963378906
01/01/2014 01:01:39,78.7600021362305,125.399963378906
01/01/2014 01:01:40,78.7600021362305,125.39998626709
01/01/2014 01:01:41,78.7600021362305,125.400001525879
01/01/2014 01:01:42,78.7600021362305,125.400009155273
01/01/2014 01:01:43,78.7600021362305,125.400009155273
01/01/2014 01:01:44,78.7600021362305,125.400001525879
01/01/2014 01:01:45,78.7600021362305,125.400001525879
01/01/2014 01:01:46,78.7600021362305,125.400001525879
01/01/2014 01:01:47,78.7600021362305,125.400001525879
01/01/2014 01:01:48,78.7600021362305,125.400001525879
01/01/2014 01:01:49,78.7600021362305,125.400001525879
01/01/2014 01:01:50,78.7600021362305,125.400001525879
01/01/2014 01:01:51,78.7600021362305,125.400001525879
01/01/2014 01:01:52,78.7600021362305,125.400001525879
01/01/2014 01:01:53,78.7600021362305,125.400001525879
01/01/2014 01:01:54,78.7600021362305,125.400001525879
01/01/2014 01:01:55,78.7600021362305,125.400001525879
01/01/2014 01:01:56,78.7600021362305,125.400001525879
01/01/2014 01:01:57,78.7600021362305,125.400001525879
01/01/2014 01:01:58,78.7600021362305,125.400001525879
01/01/2014 01:01:59,78.7600021362305,125.400001525879
01/01/2014 01:02:00,78.7600021362305,125.400001525879
01/01/2014 01:02:01,78.7600021362305,125.400001525879
01/01/2014 01:02:02,78.7600021362305,125.400001525879
01/01/2014 01:02:03,78.7600021362305,125.400001525879
01/01/2014 01:02:04,78.7600021362305,125.400001525879
01/01/2014 01:02:05,78.7600021362305,125.400001525879
01/01/2014 01:02:06,78.7600021362305,125.400001525879
01/01/2014 01:02:07,78.7600021362305,125.400001525879
01/01/2014 01:02:08,78.7600021362305,125.400001525879
01/01/2014 01:02:09,78.7600021362305,125.400001525879
01/01/2014 01:02:10,78.7600021362305,125.400001525879
01/01/2014 01:02:11,78.7600021362305,125.400001525879
01/01/2014 01:02:12,78.7600021362305,125.400001525879
01/01/2014 01:02:13,78.7600021362305,125.400001525879
01/01/2014 01:02:14,78.7600021362305,125.400001525879
01/01/2014 01:02:15,78.7600021362305,125.400001525879
01/01/2014 01:02:16,78.7600021362305,125.400001525879
01/01/2014 01:02:17,78.7600021362305,125.400001525879
01/01/2014 01:02:18,78.7600021362305,125.400001525879
01/01/2014 01:02:19,78.7600021362305,125.400001525879
01/01/2014 01:02:20,78.7600021362305,125.400001525879
01/01/2014 01:02:21,78.7600021362305,125.400001525879
01/01/2014 01:02:22,78.7600021362305,125.400001525879
01/01/2014 01:02:23,78.7600021362305,125.400001525879
01/01/2014 01:02:24,78.7600021362305,125.400001525879
01/01/2014 01:02:25,78.7600021362305,125.400001525879
01/01/2014 01:02:26,78.7600021362305,125.400001525879
01/01/2014 01:02:27,78.7600021362305,125.400001525879
01/01/2014 01:02:28,78.7600021362305,125.400001525879
01/01/2014 01:02:29,78.7600021362305,125.400001525879
01/01/2014 01:02:30,78.7600021362305,125.400001525879
01/01/2014 01:02:31,78.7600021362305,125.400001525879
01/01/2014 01:02:32,78.7600021362305,125.400001525879
01/01/2014 01:02:33,78.7600021362305,125.400001525879
01/01/2014 01:02:34,78.7600021362305,125.400001525879
01/01/2014 01:02:35,78.7600021362305,125.400001525879
01/01/2014 01:02:36,78.7600021362305,125.400001525879
01/01/2014 01:02:37,78.7600021362305,125.400001525879
01/01/2014 01:02:38,78.7600021362305,125.400001525879
01/01/2014 01:02:39,78.7600021362305,125.400001525879
01/01/2014 01:02:40,78.7600021362305,125.400001525879
01/01/2014 01:02:41,78.7600021362305,125.400001525879
01/01/2014 01:02:42,78.7600021362305,125.400001525879
01/01/2014 01:02:43,78.7600021362305,125.400001525879
01/01/2014 01:02:44,78.7600021362305,125.400001525879
01/01/2014 01:02:45,78.7600021362305,125.400001525879
01/01/2014 01:02:46,78.7600021362305,125.400001525879
01/01/2014 01:02:47,78.7600021362305,125.400001525879
01/01/2014 01:02:48,78.7600021362305,125.400001525879
01/01/2014 01:02:49,78.7600021362305,125.400001525879
01/01/2014 01:02:50,78.7600021362305,125.400001525879
01/01/2014 01:02:51,78.7600021362305,125.400001525879
01/01/2014 01:02:52,78.7600021362305,125.400001525879
01/01/2014 01:02:53,78.7600021362305,125.400001525879
01/01/2014 01:02:54,78.7600021362305,125.400001525879
01/01/2014 01:02:55,78.7600021362305,125.400001525879
01/01/2014 01:02:56,78.7600021362305,125.400001525879
01/01/2014 01:02:57,78.7600021362305,125.400001525879
01/01/2014 01:02:58,78.7600021362305,125.400001525879
01/01/2014 01:02:59,78.7600021362305,125.400001525879
01/01/2014 01:03:00,78.7600021362305,125.400001525879
01/01/2014 01:03:01,78.7600021362305,125.400001525879
01/01/2014 01:03:02,78.7600021362305,125.400001525879
01/01/2014 01:03:03,78.7600021362305,125.400001525879
01/01/2014 01:03:04,78.7600021362305,125.400001525879
01/01/2014 01:03:05,78.7600021362305,125.400001525879
01/01/2014 01:03:06,78.7600021362305,125.400001525879
01/01/2014 01:03:07,78.7600021362305,125.400001525879
01/01/2014 01:03:08,78.7600021362305,125.400001525879
01/01/2014 01:03:09,78.7600021362305,125.400001525879
01/01/2014 01:03:10,78.7600021362305,125.400001525879
01/01/2014 01:03:11,78.7600021362305,125.400001525879
01/01/2014 01:03:12,78.7600021362305,125.400001525879
01/01/2014 01:03:13,78.7600021362305,125.400001525879
01/01/2014 01:03:14,78.7600021362305,125.400001525879
01/01/2014 01:03:15,78.7600021362305,125.400001525879
01/01/2014 01:03:16,78.7600021362305,125.400001525879
01/01/2014 01:03:17,78.7600021362305,125.400001525879
01/01/2014 01:03:18,78.7600021362305,125.400001525879
01/01/2014 01:03:19,78.7600021362305,125.400001525879
01/01/2014 01:03:20,78.7600021362305,125.400001525879
01/01/2014 01:03:21,78.7600021362305,125.400001525879
01/01/2014 01:03:22,78.7600021362305,125.400001525879
01/01/2014 01:03:23,78.7600021362305,125.400001525879
01/01/2014 01:03:24,78.7600021362305,125.400001525879
01/01/2014 01:03:25,78.7600021362305,125.400001525879
01/01/2014 01:03:26,78.7600021362305,125.400001525879
01/01/2014 01:03:27,78.7600021362305,125.400001525879
01/01/2014 01:03:28,78.7600021362305,125.400001525879
01/01/2014 01:03:29,78.7600021362305,125.400001525879
01/01/2014 01:03:30,78.7600021362305,125.400001525879
01/01/2014 01:03:31,78.7600021362305,125.400001525879
01/01/2014 01:03:32,78.7600021362305,125.400001525879
01/01/2014 01:03:33,78.7600021362305,125.400001525879
01/01/2014 01:03:34,78.7600021362305,125.400001525879
01/01/2014 01:03:35,78.7600021362305,125.400001525879
01/01/2014 01:03:36,78.7600021362305,125.400001525879
01/01/2014 01:03:37,78.7600021362305,125.400001525879
01/01/2014 01:03:38,78.7600021362305,125.400001525879
01/01/2014 01:03:39,78.7600021362305,125.400001525879
01/01/2014 01:03:40,78.7600021362305,125.400001525879
01/01/2014 01:03:41,78.7600021362305,125.400001525879
01/01/2014 01:03:42,78.7600021362305,125.400001525879
01/01/2014 01:03:43,78.7600021362305,125.400001525879
01/01/2014 01:03:44,78.7600021362305,125.400001525879
01/01/2014 01:03:45,78.7600021362305,125.400001525879
01/01/2014 01:03:46,78.7600021362305,125.400001525879
01/01/2014 01:03:47,78.7600021362305,125.400001525879
01/01/2014 01:03:48,78.7600021362305,125.400001525879
01/01/2014 01:03:49,78.7600021362305,125.400001525879
01/01/2014 01:03:50,78.7600021362305,125.400001525879
01/01/2014 01:03:51,78.7600021362305,125.400001525879
01/01/2014 01:03:52,78.7600021362305,125.400001525879
01/01/2014 01:03:53,78.7600021362305,125.400001525879
01/01/2014 01:03:54,78.7600021362305,125.400001525879
01/01/2014 01:03:55,78.7600021362305,125.400001525879
01/01/2014 01:03:56,78.7600021362305,125.400001525879
01/01/2014 01:03:57,78.7600021362305,125.400001525879
01/01/2014 01:03:58,78.7600021362305,125.400001525879
01/01/2014 01:03:59,78.7600021362305,125.400001525879
01/01/2014 01:04:00,78.7600021362305,125.400001525879
01/01/2014 01:04:01,78.7600021362305,125.400001525879
01/01/2014 01:04:02,78.7600021362305,125.400001525879
01/01/2014 01:04:03,78.7600021362305,125.400001525879
01/01/2014 01:04:04,78.7600021362305,125.400001525879
01/01/2014 01:04:05,78.7600021362305,125.400001525879
01/01/2014 01:04:06,78.7600021362305,125.400001525879
01/01/2014 01:04:07,78.7600021362305,125.400001525879
01/01/2014 01:04:08,78.7600021362305,125.400001525879
01/01/2014 01:04:09,78.7600021362305,125.400001525879
01/01/2014 01:04:10,78.7600021362305,125.400001525879
01/01/2014 01:04:11,78.7600021362305,125.464874267578
01/01/2014 01:04:12,78.7600021362305,125.518096923828
01/01/2014 01:04:13,78.7600021362305,125.53515625
01/01/2014 01:04:14,78.7600021362305,125.527320861816
01/01/2014 01:04:15,78.7600021362305,125.513885498047
01/01/2014 01:04:16,78.7600021362305,125.506088256836
01/01/2014 01:04:17,78.7600021362305,125.505195617676
01/01/2014 01:04:18,78.7600021362305,125.507659912109
01/01/2014 01:04:19,78.7600021362305,125.510055541992
01/01/2014 01:04:20,78.7600021362305,125.511001586914
01/01/2014 01:04:21,78.7600021362305,125.510803222656
01/01/2014 01:04:22,78.7600021362305,125.510246276855
01/01/2014 01:04:23,78.7600021362305,125.509872436523
01/01/2014 01:04:24,78.7600021362305,125.509796142578
01/01/2014 01:04:25,78.7600021362305,125.509880065918
01/01/2014 01:04:26,78.7600021362305,125.509986877441
01/01/2014 01:04:27,78.7600021362305,125.510040283203
01/01/2014 01:04:28,78.7600021362305,125.510032653809
01/01/2014 01:04:29,78.7600021362305,125.51001739502
01/01/2014 01:04:30,78.7600021362305,125.509994506836
01/01/2014 01:04:31,78.7600021362305,125.445121765137
01/01/2014 01:04:32,78.7600021362305,125.391891479492
01/01/2014 01:04:33,78.7600021362305,125.374839782715
01/01/2014 01:04:34,78.7600021362305,125.382682800293
01/01/2014 01:04:35,78.7600021362305,125.396110534668
01/01/2014 01:04:36,78.7600021362305,125.403915405273
01/01/2014 01:04:37,78.7600021362305,125.404808044434
01/01/2014 01:04:38,78.7600021362305,125.402336120605
01/01/2014 01:04:39,78.7600021362305,125.399948120117
01/01/2014 01:04:40,78.7600021362305,125.398994445801
01/01/2014 01:04:41,78.7600021362305,125.399200439453
01/01/2014 01:04:42,78.7600021362305,125.399757385254
01/01/2014 01:04:43,78.7600021362305,125.400123596191
01/01/2014 01:04:44,78.7600021362305,125.400207519531
01/01/2014 01:04:45,78.7600021362305,125.400115966797
01/01/2014 01:04:46,78.7600021362305,125.400009155273
01/01/2014 01:04:47,78.7600021362305,125.399963378906
01/01/2014 01:04:48,78.7600021362305,125.399963378906
01/01/2014 01:04:49,78.7600021362305,125.39998626709
01/01/2014 01:04:50,78.7600021362305,125.400001525879
01/01/2014 01:04:51,78.7600021362305,125.400009155273
01/01/2014 01:04:52,78.7600021362305,125.400009155273
01/01/2014 01:04:53,78.7600021362305,125.400001525879
01/01/2014 01:04:54,78.7600021362305,125.400001525879
01/01/2014 01:04:55,78.7600021362305,125.400001525879
01/01/2014 01:04:56,78.7600021362305,125.400001525879
01/01/2014 01:04:57,78.7600021362305,125.400001525879
01/01/2014 01:04:58,78.7600021362305,125.400001525879
01/01/2014 01:04:59,78.7600021362305,125.400001525879
01/01/2014 01:05:00,78.7600021362305,125.400001525879
01/01/2014 01:05:01,78.7600021362305,125.400001525879
01/01/2014 01:05:02,78.7600021362305,125.400001525879
01/01/2014 01:05:03,78.7600021362305,125.400001525879
01/01/2014 01:05:04,78.7600021362305,125.400001525879
01/01/2014 01:05:05,78.7600021362305,125.400001525879
01/01/2014 01:05:06,78.7600021362305,125.400001525879
01/01/2014 01:05:07,78.7600021362305,125.400001525879
01/01/2014 01:05:08,78.7600021362305,125.400001525879
01/01/2014 01:05:09,78.7600021362305,125.400001525879
01/01/2014 01:05:10,78.7600021362305,125.400001525879
01/01/2014 01:05:11,78.7600021362305,125.400001525879
01/01/2014 01:05:12,78.7600021362305,125.400001525879
01/01/2014 01:05:13,78.7600021362305,125.400001525879
01/01/2014 01:05:14,78.7600021362305,125.400001525879
01/01/2014 01:05:15,78.7600021362305,125.400001525879
01/01/2014 01:05:16,78.7600021362305,125.400001525879
01/01/2014 01:05:17,78.7600021362305,125.400001525879
01/01/2014 01:05:18,78.7600021362305,125.400001525879
01/01/2014 01:05:19,78.7600021362305,125.400001525879
01/01/2014 01:05:20,78.7600021362305,125.400001525879
01/01/2014 01:05:21,78.7600021362305,125.400001525879
01/01/2014 01:05:22,78.7600021362305,125.400001525879
01/01/2014 01:05:23,78.7600021362305,125.400001525879
01/01/2014 01:05:24,78.7600021362305,125.400001525879
01/01/2014 01:05:25,78.7600021362305,125.400001525879
01/01/2014 01:05:26,78.7600021362305,125.400001525879
01/01/2014 01:05:27,78.7600021362305,125.400001525879
01/01/2014 01:05:28,78.7600021362305,125.400001525879
01/01/2014 01:05:29,78.7600021362305,125.400001525879
01/01/2014 01:05:30,78.7600021362305,125.400001525879
01/01/2014 01:05:31,78.7600021362305,125.400001525879
01/01/2014 01:05:32,78.7600021362305,125.400001525879
01/01/2014 01:05:33,78.7600021362305,125.400001525879
01/01/2014 01:05:34,78.7600021362305,125.400001525879
01/01/2014 01:05:35,78.7600021362305,125.400001525879
01/01/2014 01:05:36,78.6951293945313,125.400001525879
01/01/2014 01:05:37,78.6418991088867,125.400001525879
01/01/2014 01:05:38,78.6248397827148,125.400001525879
01/01/2014 01:05:39,78.632682800293,125.400001525879
01/01/2014 01:05:40,78.646110534668,125.400001525879
01/01/2014 01:05:41,78.6539154052734,125.400001525879
01/01/2014 01:05:42,78.6548080444336,125.400001525879
01/01/2014 01:05:43,78.6523361206055,125.400001525879
01/01/2014 01:05:44,78.6499481201172,125.400001525879
01/01/2014 01:05:45,78.6489944458008,125.400001525879
01/01/2014 01:05:46,78.6492004394531,125.400001525879
01/01/2014 01:05:47,78.6497573852539,125.400001525879
01/01/2014 01:05:48,78.6501235961914,125.400001525879
01/01/2014 01:05:49,78.6502075195313,125.400001525879
01/01/2014 01:05:50,78.6501159667969,125.400001525879
01/01/2014 01:05:51,78.6500091552734,125.400001525879
01/01/2014 01:05:52,78.6499633789063,125.400001525879
01/01/2014 01:05:53,78.6499633789063,125.400001525879
01/01/2014 01:05:54,78.6499862670898,125.400001525879
01/01/2014 01:05:55,78.6500015258789,125.400001525879
01/01/2014 01:05:56,78.6500091552734,125.400001525879
01/01/2014 01:05:57,78.6500091552734,125.400001525879
01/01/2014 01:05:58,78.6500015258789,125.400001525879
01/01/2014 01:05:59,78.6500015258789,125.400001525879
01/01/2014 01:06:00,78.6500015258789,125.400001525879
01/01/2014 01:06:01,78.6500015258789,125.400001525879
01/01/2014 01:06:02,78.6500015258789,125.400001525879
01/01/2014 01:06:03,78.6500015258789,125.400001525879
01/01/2014 01:06:04,78.6500015258789,125.400001525879
01/01/2014 01:06:05,78.6500015258789,125.400001525879
01/01/2014 01:06:06,78.6500015258789,125.400001525879
01/01/2014 01:06:07,78.6500015258789,125.400001525879
01/01/2014 01:06:08,78.6500015258789,125.400001525879
01/01/2014 01:06:09,78.6500015258789,125.400001525879
01/01/2014 01:06:10,78.6500015258789,125.400001525879
01/01/2014 01:06:11,78.6500015258789,125.400001525879
01/01/2014 01:06:12,78.6500015258789,125.400001525879
01/01/2014 01:06:13,78.6500015258789,125.400001525879
01/01/2014 01:06:14,78.6500015258789,125.400001525879
01/01/2014 01:06:15,78.6500015258789,125.400001525879
01/01/2014 01:06:16,78.6500015258789,125.400001525879
01/01/2014 01:06:17,78.6500015258789,125.400001525879
01/01/2014 01:06:18,78.6500015258789,125.400001525879
01/01/2014 01:06:19,78.6500015258789,125.400001525879
01/01/2014 01:06:20,78.6500015258789,125.464874267578
01/01/2014 01:06:21,78.6500015258789,125.453224182129
01/01/2014 01:06:22,78.6500015258789,125.417060852051
01/01/2014 01:06:23,78.6500015258789,125.392158508301
01/01/2014 01:06:24,78.6500015258789,125.386566162109
01/01/2014 01:06:25,78.6500015258789,125.457069396973
01/01/2014 01:06:26,78.6500015258789,125.452331542969
01/01/2014 01:06:27,78.6500015258789,125.419525146484
01/01/2014 01:06:28,78.6500015258789,125.394554138184
01/01/2014 01:06:29,78.6500015258789,125.387519836426
01/01/2014 01:06:30,78.6500015258789,125.391990661621
01/01/2014 01:06:31,78.6500015258789,125.398551940918
01/01/2014 01:06:32,78.6500015258789,125.466972351074
01/01/2014 01:06:33,78.6500015258789,125.520416259766
01/01/2014 01:06:34,78.6500015258789,125.471328735352
01/01/2014 01:06:35,78.6500015258789,125.409118652344
01/01/2014 01:06:36,78.6500015258789,125.378227233887
01/01/2014 01:06:37,78.6500015258789,125.378387451172
01/01/2014 01:06:38,78.6500015258789,125.391204833984
01/01/2014 01:06:39,78.6500015258789,125.401649475098
01/01/2014 01:06:40,78.6500015258789,125.404960632324
01/01/2014 01:06:41,78.6500015258789,125.468269348145
01/01/2014 01:06:42,78.6500015258789,125.453979492188
01/01/2014 01:06:43,78.6500015258789,125.481155395508
01/01/2014 01:06:44,78.6500015258789,125.444442749023
01/01/2014 01:06:45,78.6500015258789,125.403167724609
01/01/2014 01:06:46,78.6500015258789,125.449241638184
01/01/2014 01:06:47,78.6500015258789,125.439102172852
01/01/2014 01:06:48,78.6500015258789,125.476753234863
01/01/2014 01:06:49,78.6500015258789,125.511810302734
01/01/2014 01:06:50,78.6500015258789,125.460250854492
01/01/2014 01:06:51,78.6500015258789,125.468437194824
01/01/2014 01:06:52,78.6500015258789,125.431434631348
01/01/2014 01:06:53,78.6500015258789,125.39771270752
01/01/2014 01:06:54,78.6500015258789,125.385231018066
01/01/2014 01:06:55,78.6500015258789,125.453689575195
01/01/2014 01:06:56,78.6500015258789,125.45011138916
01/01/2014 01:06:57,78.6500015258789,125.483963012695
01/01/2014 01:06:58,78.6500015258789,125.448333740234
01/01/2014 01:06:59,78.6500015258789,125.470085144043
01/01/2014 01:07:00,78.6500015258789,125.502548217773
01/01/2014 01:07:01,78.6500015258789,125.455390930176
01/01/2014 01:07:02,78.6500015258789,125.468246459961
01/01/2014 01:07:03,78.6500015258789,125.498146057129
01/01/2014 01:07:04,78.6500015258789,125.517402648926
01/01/2014 01:07:05,78.6500015258789,125.520935058594
01/01/2014 01:07:06,78.6500015258789,125.451065063477
01/01/2014 01:07:07,78.6500015258789,125.457153320313
01/01/2014 01:07:08,78.6500015258789,125.490821838379
01/01/2014 01:07:09,78.6500015258789,125.51594543457
01/01/2014 01:07:10,78.6500015258789,125.457870483398
01/01/2014 01:07:11,78.6500015258789,125.464790344238
01/01/2014 01:07:12,78.6500015258789,125.429420471191
01/01/2014 01:07:13,78.6500015258789,125.397560119629
01/01/2014 01:07:14,78.6500015258789,125.385925292969
01/01/2014 01:07:15,78.6500015258789,125.454330444336
01/01/2014 01:07:16,78.6500015258789,125.450347900391
01/01/2014 01:07:17,78.6500015258789,125.419021606445
01/01/2014 01:07:18,78.6500015258789,125.394950866699
01/01/2014 01:07:19,78.6500015258789,125.388053894043
01/01/2014 01:07:20,78.6500015258789,125.457145690918
01/01/2014 01:07:21,78.6500015258789,125.516654968262
01/01/2014 01:07:22,78.6500015258789,125.537147521973
01/01/2014 01:07:23,78.6500015258789,125.464668273926
01/01/2014 01:07:24,78.6500015258789,125.461669921875
01/01/2014 01:07:25,78.6500015258789,125.488945007324
01/01/2014 01:07:26,78.6500015258789,125.512550354004
01/01/2014 01:07:27,78.6500015258789,125.520729064941
01/01/2014 01:07:28,78.6500015258789,125.517761230469
01/01/2014 01:07:29,78.6500015258789,125.511962890625
01/01/2014 01:07:30,78.6500015258789,125.443557739258
01/01/2014 01:07:31,78.6500015258789,125.45467376709
01/01/2014 01:07:32,78.6500015258789,125.49186706543
01/01/2014 01:07:33,78.6500015258789,125.51781463623
01/01/2014 01:07:34,78.6500015258789,125.523857116699
01/01/2014 01:07:35,78.6500015258789,125.453285217285
01/01/2014 01:07:36,78.6500015258789,125.457786560059
01/01/2014 01:07:37,78.6500015258789,125.490425109863
01/01/2014 01:07:38,78.6500015258789,125.515357971191
01/01/2014 01:07:39,78.6500015258789,125.522430419922
01/01/2014 01:07:40,78.6500015258789,125.517997741699
01/01/2014 01:07:41,78.6500015258789,125.51146697998
01/01/2014 01:07:42,78.6500015258789,125.507919311523
01/01/2014 01:07:43,78.6500015258789,125.507690429688
01/01/2014 01:07:44,78.6500015258789,125.50895690918
01/01/2014 01:07:45,78.6500015258789,125.510093688965
01/01/2014 01:07:46,78.6500015258789,125.51050567627
01/01/2014 01:07:47,78.6500015258789,125.510375976563
01/01/2014 01:07:48,78.6500015258789,125.510101318359
01/01/2014 01:07:49,78.6500015258789,125.509925842285
01/01/2014 01:07:50,78.6500015258789,125.509902954102
01/01/2014 01:07:51,78.6500015258789,125.44507598877
01/01/2014 01:07:52,78.6500015258789,125.391899108887
01/01/2014 01:07:53,78.6500015258789,125.439735412598
01/01/2014 01:07:54,78.6500015258789,125.500801086426
01/01/2014 01:07:55,78.6500015258789,125.531272888184
01/01/2014 01:07:56,78.6500015258789,125.466361999512
