﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2011-09-06 15:48:49,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 15:51:05,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 15:53:41,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 15:56:58,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 15:59:17,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 16:02:00,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 16:05:30,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 16:08:14,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 16:08:15,VR2W-102668,A69-9002-5530,,1113910,21.5454,m,20. Tvibolten,+0,+0
2011-09-06 16:11:48,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 16:14:41,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 16:22:00,VR2W-102651,A69-9002-5530,,1113910,21.5454,m,19. Langesand,+0,+0
2011-09-06 16:30:26,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 16:41:25,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 16:44:58,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 16:47:49,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 16:51:35,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 16:54:53,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 16:57:13,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 16:59:56,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 17:03:28,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 17:10:01,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 17:15:18,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 17:17:36,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 17:20:15,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 17:23:39,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 17:26:12,VR2W-102668,A69-9002-5530,,1113910,21.5454,m,20. Tvibolten,+0,+0
2011-09-06 17:26:12,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 17:29:22,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 17:31:27,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 17:33:40,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 17:36:11,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 17:39:18,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 17:41:16,VR2W-102668,A69-9002-5530,,1113910,21.5454,m,20. Tvibolten,+0,+0
2011-09-06 17:41:16,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 17:43:18,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 17:45:27,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 17:47:49,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 17:50:37,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 17:54:18,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 17:59:30,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 18:04:03,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 18:06:56,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 18:10:48,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 18:14:15,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 18:16:56,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 18:20:21,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 18:22:56,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 18:26:11,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 18:28:29,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-09-06 18:31:07,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 18:31:08,VR2W-102668,A69-9002-5530,,1113910,21.5454,m,20. Tvibolten,+0,+0
2011-09-06 18:34:29,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 18:36:57,VR2W-102668,A69-9002-5530,,1113910,21.5454,m,20. Tvibolten,+0,+0
2011-09-06 18:39:58,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 18:44:05,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 18:48:04,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 18:48:05,VR2W-102668,A69-9002-5530,,1113910,21.5454,m,20. Tvibolten,+0,+0
2011-09-06 18:51:49,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-09-06 18:57:12,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 19:02:39,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 19:06:43,VR2W-111604,A69-9002-5530,,1113910,22.4248,m,21. Hoeyvikbukta,+0,+0
2011-09-06 19:10:37,VR2W-102668,A69-9002-5530,,1113910,21.5454,m,20. Tvibolten,+0,+0
2011-09-06 19:10:37,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 19:14:08,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 19:16:56,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 19:23:41,VR2W-111604,A69-9002-5530,,1113910,22.4248,m,21. Hoeyvikbukta,+0,+0
2011-09-06 19:27:55,VR2W-111604,A69-9002-5530,,1113910,22.4248,m,21. Hoeyvikbukta,+0,+0
2011-09-06 19:32:06,VR2W-111604,A69-9002-5530,,1113910,17.5881,m,21. Hoeyvikbukta,+0,+0
2011-09-06 19:32:07,VR2W-102651,A69-9002-5530,,1113910,17.5881,m,19. Langesand,+0,+0
2011-09-06 19:36:12,VR2W-111604,A69-9002-5530,,1113910,20.2263,m,21. Hoeyvikbukta,+0,+0
2011-09-06 19:40:11,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 19:43:55,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-09-06 19:43:56,VR2W-102651,A69-9002-5530,,1113910,20.666,m,19. Langesand,+0,+0
2011-09-06 19:47:06,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 19:49:14,VR2W-111604,A69-9002-5530,,1113910,21.9851,m,21. Hoeyvikbukta,+0,+0
2011-09-06 19:51:35,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 19:54:21,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 19:57:59,VR2W-111604,A69-9002-5530,,1113910,21.1057,m,21. Hoeyvikbukta,+0,+0
2011-09-06 20:00:58,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 20:05:01,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 20:05:02,VR2W-102668,A69-9002-5530,,1113910,21.5454,m,20. Tvibolten,+0,+0
2011-09-06 20:12:19,VR2W-111604,A69-9002-5530,,1113910,22.4248,m,21. Hoeyvikbukta,+0,+0
2011-09-06 20:14:56,VR2W-111604,A69-9002-5530,,1113910,21.9851,m,21. Hoeyvikbukta,+0,+0
2011-09-06 20:18:16,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 20:20:40,VR2W-111604,A69-9002-5530,,1113910,21.9851,m,21. Hoeyvikbukta,+0,+0
2011-09-06 20:23:34,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 20:27:26,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 20:30:54,VR2W-111604,A69-9002-5530,,1113910,21.9851,m,21. Hoeyvikbukta,+0,+0
2011-09-06 20:33:36,VR2W-102668,A69-9002-5530,,1113910,21.5454,m,20. Tvibolten,+0,+0
2011-09-06 20:33:36,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 20:37:05,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 20:39:47,VR2W-111604,A69-9002-5530,,1113910,21.9851,m,21. Hoeyvikbukta,+0,+0
2011-09-06 20:43:18,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 20:46:03,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 20:49:38,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 20:49:39,VR2W-102651,A69-9002-5530,,1113910,21.5454,m,19. Langesand,+0,+0
2011-09-06 20:52:33,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 20:56:27,VR2W-102668,A69-9002-5530,,1113910,21.5454,m,20. Tvibolten,+0,+0
2011-09-06 20:56:27,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 21:00:01,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 21:02:54,VR2W-102668,A69-9002-5530,,1113910,21.5454,m,20. Tvibolten,+0,+0
2011-09-06 21:02:54,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 21:06:43,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 21:06:44,VR2W-102668,A69-9002-5530,,1113910,21.5454,m,20. Tvibolten,+0,+0
2011-09-06 21:10:06,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 21:12:37,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 21:15:44,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 21:17:42,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 21:19:42,VR2W-111604,A69-9002-5530,,1113910,21.9851,m,21. Hoeyvikbukta,+0,+0
2011-09-06 21:21:47,VR2W-111604,A69-9002-5530,,1113910,21.9851,m,21. Hoeyvikbukta,+0,+0
2011-09-06 21:24:03,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 21:26:38,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 21:29:53,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 21:32:09,VR2W-111604,A69-9002-5530,,1113910,21.9851,m,21. Hoeyvikbukta,+0,+0
2011-09-06 21:38:03,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 21:40:21,VR2W-111604,A69-9002-5530,,1113910,21.9851,m,21. Hoeyvikbukta,+0,+0
2011-09-06 21:43:05,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 21:46:37,VR2W-111604,A69-9002-5530,,1113910,21.9851,m,21. Hoeyvikbukta,+0,+0
2011-09-06 21:46:39,VR2W-102651,A69-9002-5530,,1113910,21.9851,m,19. Langesand,+0,+0
2011-09-06 21:49:27,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 21:58:44,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 22:01:22,VR2W-102668,A69-9002-5530,,1113910,21.5454,m,20. Tvibolten,+0,+0
2011-09-06 22:01:23,VR2W-102651,A69-9002-5530,,1113910,21.5454,m,19. Langesand,+0,+0
2011-09-06 22:10:02,VR2W-111604,A69-9002-5530,,1113910,21.9851,m,21. Hoeyvikbukta,+0,+0
2011-09-06 22:13:59,VR2W-102668,A69-9002-5530,,1113910,21.5454,m,20. Tvibolten,+0,+0
2011-09-06 22:24:39,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 22:28:30,VR2W-111604,A69-9002-5530,,1113910,21.9851,m,21. Hoeyvikbukta,+0,+0
2011-09-06 22:34:42,VR2W-111604,A69-9002-5530,,1113910,21.9851,m,21. Hoeyvikbukta,+0,+0
2011-09-06 22:38:13,VR2W-111604,A69-9002-5530,,1113910,21.1057,m,21. Hoeyvikbukta,+0,+0
2011-09-06 22:41:00,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-09-06 22:44:39,VR2W-102668,A69-9002-5530,,1113910,21.5454,m,20. Tvibolten,+0,+0
2011-09-06 22:44:39,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 22:51:48,VR2W-111604,A69-9002-5530,,1113910,21.1057,m,21. Hoeyvikbukta,+0,+0
2011-09-06 22:55:49,VR2W-111604,A69-9002-5530,,1113910,21.9851,m,21. Hoeyvikbukta,+0,+0
2011-09-06 22:55:51,VR2W-102651,A69-9002-5530,,1113910,21.9851,m,19. Langesand,+0,+0
2011-09-06 23:02:57,VR2W-102668,A69-9002-5530,,1113910,21.5454,m,20. Tvibolten,+0,+0
2011-09-06 23:02:57,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 23:05:21,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 23:08:15,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 23:12:08,VR2W-111604,A69-9002-5530,,1113910,21.9851,m,21. Hoeyvikbukta,+0,+0
2011-09-06 23:15:38,VR2W-102668,A69-9002-5530,,1113910,21.9851,m,20. Tvibolten,+0,+0
2011-09-06 23:15:38,VR2W-111604,A69-9002-5530,,1113910,21.9851,m,21. Hoeyvikbukta,+0,+0
2011-09-06 23:18:24,VR2W-111604,A69-9002-5530,,1113910,19.3469,m,21. Hoeyvikbukta,+0,+0
2011-09-06 23:22:00,VR2W-111604,A69-9002-5530,,1113910,21.9851,m,21. Hoeyvikbukta,+0,+0
2011-09-06 23:22:02,VR2W-102651,A69-9002-5530,,1113910,21.9851,m,19. Langesand,+0,+0
2011-09-06 23:29:04,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 23:29:05,VR2W-102651,A69-9002-5530,,1113910,21.5454,m,19. Langesand,+0,+0
2011-09-06 23:32:57,VR2W-102651,A69-9002-5530,,1113910,21.5454,m,19. Langesand,+0,+0
2011-09-06 23:36:25,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 23:39:07,VR2W-102668,A69-9002-5530,,1113910,21.9851,m,20. Tvibolten,+0,+0
2011-09-06 23:39:07,VR2W-111604,A69-9002-5530,,1113910,21.9851,m,21. Hoeyvikbukta,+0,+0
2011-09-06 23:42:37,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 23:45:22,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 23:48:55,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 23:51:49,VR2W-102668,A69-9002-5530,,1113910,21.5454,m,20. Tvibolten,+0,+0
2011-09-06 23:51:49,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 23:55:40,VR2W-102668,A69-9002-5530,,1113910,21.5454,m,20. Tvibolten,+0,+0
2011-09-06 23:55:40,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-06 23:59:08,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-07 00:05:17,VR2W-111604,A69-9002-5530,,1113910,21.9851,m,21. Hoeyvikbukta,+0,+0
2011-09-07 00:07:58,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-07 00:07:59,VR2W-102668,A69-9002-5530,,1113910,21.5454,m,20. Tvibolten,+0,+0
2011-09-07 00:17:24,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-07 00:17:25,VR2W-102668,A69-9002-5530,,1113910,21.5454,m,20. Tvibolten,+0,+0
2011-09-07 00:19:52,VR2W-102668,A69-9002-5530,,1113910,21.5454,m,20. Tvibolten,+0,+0
2011-09-07 00:19:52,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-07 00:22:51,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-07 00:26:53,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-07 00:30:44,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-07 00:34:11,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-07 00:36:49,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-07 00:36:50,VR2W-102668,A69-9002-5530,,1113910,21.5454,m,20. Tvibolten,+0,+0
2011-09-07 00:36:51,VR2W-102651,A69-9002-5530,,1113910,21.5454,m,19. Langesand,+0,+0
2011-09-07 00:40:10,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-07 00:42:36,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-07 00:42:37,VR2W-102668,A69-9002-5530,,1113910,21.5454,m,20. Tvibolten,+0,+0
2011-09-07 00:45:34,VR2W-102668,A69-9002-5530,,1113910,21.5454,m,20. Tvibolten,+0,+0
2011-09-07 00:45:34,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-07 00:49:33,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-07 00:53:17,VR2W-102668,A69-9002-5530,,1113910,21.5454,m,20. Tvibolten,+0,+0
2011-09-07 00:53:17,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-07 00:53:19,VR2W-102651,A69-9002-5530,,1113910,21.5454,m,19. Langesand,+0,+0
2011-09-07 00:56:29,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-07 00:56:30,VR2W-102668,A69-9002-5530,,1113910,21.5454,m,20. Tvibolten,+0,+0
2011-09-07 00:58:38,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-07 01:01:00,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-07 01:03:47,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-07 01:07:29,VR2W-102668,A69-9002-5530,,1113910,21.5454,m,20. Tvibolten,+0,+0
2011-09-07 01:07:29,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-07 01:10:36,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-07 01:10:37,VR2W-102668,A69-9002-5530,,1113910,21.5454,m,20. Tvibolten,+0,+0
2011-09-07 01:12:37,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-07 01:14:44,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-07 01:17:03,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-07 01:17:04,VR2W-102651,A69-9002-5530,,1113910,21.5454,m,19. Langesand,+0,+0
2011-09-07 01:19:44,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-07 01:23:12,VR2W-111604,A69-9002-5530,,1113910,21.9851,m,21. Hoeyvikbukta,+0,+0
2011-09-07 01:25:52,VR2W-111604,A69-9002-5530,,1113910,21.1057,m,21. Hoeyvikbukta,+0,+0
2011-09-07 01:29:18,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-07 01:31:54,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-07 01:35:11,VR2W-111604,A69-9002-5530,,1113910,21.1057,m,21. Hoeyvikbukta,+0,+0
2011-09-07 01:37:28,VR2W-111604,A69-9002-5530,,1113910,21.9851,m,21. Hoeyvikbukta,+0,+0
2011-09-07 01:43:31,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-07 01:46:01,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-07 01:49:07,VR2W-111604,A69-9002-5530,,1113910,21.1057,m,21. Hoeyvikbukta,+0,+0
2011-09-07 01:51:05,VR2W-111604,A69-9002-5530,,1113910,21.1057,m,21. Hoeyvikbukta,+0,+0
2011-09-07 01:53:03,VR2W-102668,A69-9002-5530,,1113910,21.5454,m,20. Tvibolten,+0,+0
2011-09-07 01:53:03,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-07 01:55:05,VR2W-111604,A69-9002-5530,,1113910,21.1057,m,21. Hoeyvikbukta,+0,+0
2011-09-07 01:57:13,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-07 01:59:34,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-07 02:02:20,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-07 02:05:57,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-07 02:08:57,VR2W-111604,A69-9002-5530,,1113910,21.1057,m,21. Hoeyvikbukta,+0,+0
2011-09-07 02:08:58,VR2W-102651,A69-9002-5530,,1113910,21.1057,m,19. Langesand,+0,+0
2011-09-07 02:12:58,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-07 02:12:59,VR2W-102668,A69-9002-5530,,1113910,21.5454,m,20. Tvibolten,+0,+0
2011-09-07 02:16:50,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-09-07 02:20:16,VR2W-111604,A69-9002-5530,,1113910,21.1057,m,21. Hoeyvikbukta,+0,+0
2011-09-07 02:20:17,VR2W-102668,A69-9002-5530,,1113910,21.1057,m,20. Tvibolten,+0,+0
2011-09-07 02:22:53,VR2W-111604,A69-9002-5530,,1113910,21.1057,m,21. Hoeyvikbukta,+0,+0
2011-09-07 02:26:12,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-07 02:28:34,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-07 02:31:23,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-07 02:31:24,VR2W-102668,A69-9002-5530,,1113910,21.5454,m,20. Tvibolten,+0,+0
2011-09-07 02:35:06,VR2W-111604,A69-9002-5530,,1113910,20.2263,m,21. Hoeyvikbukta,+0,+0
2011-09-07 02:35:08,VR2W-102651,A69-9002-5530,,1113910,20.2263,m,19. Langesand,+0,+0
2011-09-07 02:38:16,VR2W-111604,A69-9002-5530,,1113910,16.7087,m,21. Hoeyvikbukta,+0,+0
2011-09-07 02:42:35,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-07 02:42:36,VR2W-102668,A69-9002-5530,,1113910,21.5454,m,20. Tvibolten,+0,+0
2011-09-07 02:45:11,VR2W-102668,A69-9002-5530,,1113910,21.1057,m,20. Tvibolten,+0,+0
