date,direction,speed,
"""""""2013-04-19 23:46:00""""""",313,5.3,
"""""""2013-04-19 23:47:00""""""",81,2.9,
"""""""2013-04-19 23:48:00""""""",14,5.2,
"""""""2013-04-19 23:49:00""""""",154,4.6,
"""""""2013-04-19 23:50:00""""""",269,5.2,
"""""""2013-04-19 23:51:00""""""",12,6.5,
"""""""2013-04-19 23:52:00""""""",58,5.6,
"""""""2013-04-19 23:53:00""""""",76,5.5,
"""""""2013-04-19 23:54:00""""""",299,5,
"""""""2013-04-19 23:55:00""""""",14,5.6,
"""""""2013-04-19 23:56:00""""""",331,6,
"""""""2013-04-19 23:57:00""""""",22,5.9,
"""""""2013-04-19 23:58:00""""""",3,8,
"""""""2013-04-19 23:59:00""""""",321,7.1,
"""""""2013-04-20 00:00:00""""""",242,6.4,
"""""""2013-04-20 00:01:00""""""",41,5.7,
"""""""2013-04-20 00:02:00""""""",168,4.3,
"""""""2013-04-20 00:03:00""""""",300,4.7,
"""""""2013-04-20 00:04:00""""""",222,1.6,
"""""""2013-04-20 00:05:00""""""",24,4.5,
"""""""2013-04-20 00:06:00""""""",259,6.2,
"""""""2013-04-20 00:07:00""""""",339,5.3,
"""""""2013-04-20 00:08:00""""""",43,6.1,
"""""""2013-04-20 00:09:00""""""",2,6.3,
"""""""2013-04-20 00:10:00""""""",32,4.2,
"""""""2013-04-20 00:11:00""""""",205,2.7,
"""""""2013-04-20 00:12:00""""""",291,4.2,
"""""""2013-04-20 00:13:00""""""",14,4.9,
"""""""2013-04-20 00:14:00""""""",180,5.5,
"""""""2013-04-20 00:15:00""""""",34,3,
"""""""2013-04-20 00:16:00""""""",57,1.4,
"""""""2013-04-20 00:17:00""""""",300,4,
"""""""2013-04-20 00:18:00""""""",268,4.7,
"""""""2013-04-20 00:19:00""""""",0,5.2,
"""""""2013-04-20 00:20:00""""""",38,3,
"""""""2013-04-20 00:21:00""""""",60,1.5,
"""""""2013-04-20 00:22:00""""""",349,3,
"""""""2013-04-20 00:23:00""""""",203,4.7,
"""""""2013-04-20 00:24:00""""""",55,1.2,
"""""""2013-04-20 00:25:00""""""",129,4.3,
"""""""2013-04-20 00:26:00""""""",151,5.3,
"""""""2013-04-20 00:27:00""""""",52,5.6,
"""""""2013-04-20 00:28:00""""""",35,2,
"""""""2013-04-20 00:29:00""""""",58,1,
"""""""2013-04-20 00:30:00""""""",336,4.3,
"""""""2013-04-20 00:31:00""""""",89,5.6,
"""""""2013-04-20 00:32:00""""""",34,5.7,
"""""""2013-04-20 00:33:00""""""",208,5.4,
"""""""2013-04-20 00:34:00""""""",64,6,
"""""""2013-04-20 00:35:00""""""",76,6.2,
"""""""2013-04-20 00:36:00""""""",149,6,
"""""""2013-04-20 00:37:00""""""",16,5.7,
"""""""2013-04-20 00:38:00""""""",76,6.3,
"""""""2013-04-20 00:39:00""""""",89,5.9,
"""""""2013-04-20 00:40:00""""""",91,5.8,
"""""""2013-04-20 00:41:00""""""",346,4.7,
"""""""2013-04-20 00:42:00""""""",62,4.4,
"""""""2013-04-20 00:43:00""""""",345,4.1,
"""""""2013-04-20 00:44:00""""""",89,5,
"""""""2013-04-20 00:45:00""""""",120,6.4,
"""""""2013-04-20 00:46:00""""""",119,5.8,
"""""""2013-04-20 00:47:00""""""",293,4.8,
"""""""2013-04-20 00:48:00""""""",138,4.8,
"""""""2013-04-20 00:49:00""""""",104,4.8,
"""""""2013-04-20 00:50:00""""""",215,1.9,
"""""""2013-04-20 00:51:00""""""",344,3.5,
"""""""2013-04-20 00:52:00""""""",65,4,
"""""""2013-04-20 00:53:00""""""",315,4.3,
"""""""2013-04-20 00:54:00""""""",342,4.3,
"""""""2013-04-20 00:55:00""""""",251,1.8,
"""""""2013-04-20 00:56:00""""""",259,1.8,
"""""""2013-04-20 00:57:00""""""",221,2.5,
"""""""2013-04-20 00:58:00""""""",120,4.2,
"""""""2013-04-20 00:59:00""""""",133,5.3,
"""""""2013-04-20 01:00:00""""""",201,2.9,
"""""""2013-04-20 01:01:00""""""",14,5.3,
"""""""2013-04-20 01:02:00""""""",204,3.8,
"""""""2013-04-20 01:03:00""""""",288,5.5,
"""""""2013-04-20 01:04:00""""""",2,4.3,
"""""""2013-04-20 01:05:00""""""",228,1.4,
"""""""2013-04-20 01:06:00""""""",233,0.9,
"""""""2013-04-20 01:07:00""""""",289,2.9,
"""""""2013-04-20 01:08:00""""""",222,1.6,
"""""""2013-04-20 01:09:00""""""",259,1.9,
"""""""2013-04-20 01:10:00""""""",258,1.9,
"""""""2013-04-20 01:11:00""""""",345,4.7,
"""""""2013-04-20 01:12:00""""""",170,3.5,
"""""""2013-04-20 01:13:00""""""",248,2,
"""""""2013-04-20 01:14:00""""""",222,1.7,
"""""""2013-04-20 01:15:00""""""",218,2.7,
"""""""2013-04-20 01:16:00""""""",253,2.5,
"""""""2013-04-20 01:17:00""""""",222,2.5,
"""""""2013-04-20 01:18:00""""""",232,1.7,
"""""""2013-04-20 01:19:00""""""",258,1.4,
"""""""2013-04-20 01:20:00""""""",258,1.3,
"""""""2013-04-20 01:21:00""""""",291,2.9,
"""""""2013-04-20 01:22:00""""""",123,4.4,
"""""""2013-04-20 01:23:00""""""",255,1.6,
"""""""2013-04-20 01:24:00""""""",306,4.4,
"""""""2013-04-20 01:25:00""""""",255,1.7,
"""""""2013-04-20 01:26:00""""""",358,5.3,
"""""""2013-04-20 01:27:00""""""",279,2.8,
"""""""2013-04-20 01:28:00""""""",333,3.5,
"""""""2013-04-20 01:29:00""""""",33,2.5,
"""""""2013-04-20 01:30:00""""""",347,5,
"""""""2013-04-20 01:31:00""""""",332,5.2,
"""""""2013-04-20 01:32:00""""""",18,4.5,
"""""""2013-04-20 01:33:00""""""",42,1.1,
"""""""2013-04-20 01:34:00""""""",214,3.8,
"""""""2013-04-20 01:35:00""""""",355,5.3,
"""""""2013-04-20 01:36:00""""""",318,5.7,
"""""""2013-04-20 01:37:00""""""",14,5.5,
"""""""2013-04-20 01:38:00""""""",13,6.2,
"""""""2013-04-20 01:39:00""""""",1,6.2,
"""""""2013-04-20 01:40:00""""""",60,2.5,
"""""""2013-04-20 01:41:00""""""",30,3.5,
"""""""2013-04-20 01:42:00""""""",299,4.6,
"""""""2013-04-20 01:43:00""""""",33,4.8,
"""""""2013-04-20 01:44:00""""""",223,1.8,
"""""""2013-04-20 01:45:00""""""",274,4.3,
"""""""2013-04-20 01:46:00""""""",14,5.6,
"""""""2013-04-20 01:47:00""""""",42,5.7,
"""""""2013-04-20 01:48:00""""""",10,6,
"""""""2013-04-20 01:49:00""""""",122,5,
"""""""2013-04-20 01:50:00""""""",329,5.8,
"""""""2013-04-20 01:51:00""""""",319,5.3,
"""""""2013-04-20 01:52:00""""""",42,2.8,
"""""""2013-04-20 01:53:00""""""",133,4.4,
"""""""2013-04-20 01:54:00""""""",60,5.2,
"""""""2013-04-20 01:55:00""""""",86,5.3,
"""""""2013-04-20 01:56:00""""""",330,5.9,
"""""""2013-04-20 01:57:00""""""",275,5.8,
"""""""2013-04-20 01:58:00""""""",48,5.8,
"""""""2013-04-20 01:59:00""""""",0,5.9,
"""""""2013-04-20 02:00:00""""""",0,5.7,
"""""""2013-04-20 02:01:00""""""",53,6.1,
"""""""2013-04-20 02:02:00""""""",341,5.2,
"""""""2013-04-20 02:03:00""""""",22,6,
"""""""2013-04-20 02:04:00""""""",274,5.4,
"""""""2013-04-20 02:05:00""""""",316,5.8,
"""""""2013-04-20 02:06:00""""""",273,5.9,
"""""""2013-04-20 02:07:00""""""",347,6.4,
"""""""2013-04-20 02:08:00""""""",257,5.3,
"""""""2013-04-20 02:09:00""""""",297,5.2,
"""""""2013-04-20 02:10:00""""""",247,5.5,
"""""""2013-04-20 02:11:00""""""",90,5.6,
"""""""2013-04-20 02:12:00""""""",55,2,
"""""""2013-04-20 02:13:00""""""",79,2,
"""""""2013-04-20 02:14:00""""""",332,5,
"""""""2013-04-20 02:15:00""""""",301,3.9,
"""""""2013-04-20 02:16:00""""""",314,4.4,
"""""""2013-04-20 02:17:00""""""",280,2.1,
"""""""2013-04-20 02:18:00""""""",241,2.3,
"""""""2013-04-20 02:19:00""""""",217,2,
"""""""2013-04-20 02:20:00""""""",257,1.8,
"""""""2013-04-20 02:21:00""""""",260,2.5,
"""""""2013-04-20 02:22:00""""""",256,1.3,
"""""""2013-04-20 02:23:00""""""",48,4.6,
"""""""2013-04-20 02:24:00""""""",24,3.5,
"""""""2013-04-20 02:25:00""""""",91,5.7,
"""""""2013-04-20 02:26:00""""""",196,5.7,
"""""""2013-04-20 02:27:00""""""",73,2,
"""""""2013-04-20 02:28:00""""""",240,4.8,
"""""""2013-04-20 02:29:00""""""",314,5.3,
"""""""2013-04-20 02:30:00""""""",267,5.1,
"""""""2013-04-20 02:31:00""""""",70,1.8,
"""""""2013-04-20 02:32:00""""""",144,2.9,
"""""""2013-04-20 02:33:00""""""",72,3.5,
"""""""2013-04-20 02:34:00""""""",88,5.5,
"""""""2013-04-20 02:35:00""""""",79,5,
"""""""2013-04-20 02:36:00""""""",197,3,
"""""""2013-04-20 02:37:00""""""",248,2,
"""""""2013-04-20 02:38:00""""""",241,2.4,
"""""""2013-04-20 02:39:00""""""",285,4.2,
"""""""2013-04-20 02:40:00""""""",340,4.1,
"""""""2013-04-20 02:41:00""""""",245,2.6,
"""""""2013-04-20 02:42:00""""""",344,5.3,
"""""""2013-04-20 02:43:00""""""",259,1.6,
"""""""2013-04-20 02:44:00""""""",253,1.4,
"""""""2013-04-20 02:45:00""""""",151,3.5,
"""""""2013-04-20 02:46:00""""""",346,5.3,
"""""""2013-04-20 02:47:00""""""",47,5.5,
"""""""2013-04-20 02:48:00""""""",65,4.6,
"""""""2013-04-20 02:49:00""""""",21,4,
"""""""2013-04-20 02:50:00""""""",114,1.7,
"""""""2013-04-20 02:51:00""""""",7,4.5,
"""""""2013-04-20 02:52:00""""""",48,5.4,
"""""""2013-04-20 02:53:00""""""",70,5.1,
"""""""2013-04-20 02:54:00""""""",257,5.4,
"""""""2013-04-20 02:55:00""""""",138,4.9,
"""""""2013-04-20 02:56:00""""""",345,5.3,
"""""""2013-04-20 02:57:00""""""",69,5.3,
"""""""2013-04-20 02:58:00""""""",122,5,
"""""""2013-04-20 02:59:00""""""",21,4.3,
"""""""2013-04-20 03:00:00""""""",286,4.4,
"""""""2013-04-20 03:01:00""""""",252,4.6,
"""""""2013-04-20 03:02:00""""""",346,5.3,
"""""""2013-04-20 03:03:00""""""",358,5.7,
"""""""2013-04-20 03:04:00""""""",144,4.6,
"""""""2013-04-20 03:05:00""""""",329,4.9,
"""""""2013-04-20 03:06:00""""""",2,5.6,
"""""""2013-04-20 03:07:00""""""",48,5.4,
"""""""2013-04-20 03:08:00""""""",318,6.1,
"""""""2013-04-20 03:09:00""""""",336,6.5,
"""""""2013-04-20 03:10:00""""""",341,5.8,
"""""""2013-04-20 03:11:00""""""",104,5.7,
"""""""2013-04-20 03:12:00""""""",150,4.7,
"""""""2013-04-20 03:13:00""""""",14,5.5,
"""""""2013-04-20 03:14:00""""""",314,5.8,
"""""""2013-04-20 03:15:00""""""",330,4.9,
"""""""2013-04-20 03:16:00""""""",123,4.6,
"""""""2013-04-20 03:17:00""""""",28,5,
"""""""2013-04-20 03:18:00""""""",333,5,
"""""""2013-04-20 03:19:00""""""",335,6,
"""""""2013-04-20 03:20:00""""""",12,5.6,
"""""""2013-04-20 03:21:00""""""",46,2.2,
"""""""2013-04-20 03:22:00""""""",52,1.5,
"""""""2013-04-20 03:23:00""""""",43,1.1,
"""""""2013-04-20 03:24:00""""""",9,2.3,
"""""""2013-04-20 03:25:00""""""",346,4.8,
"""""""2013-04-20 03:26:00""""""",242,5.3,
"""""""2013-04-20 03:27:00""""""",280,2.8,
"""""""2013-04-20 03:28:00""""""",272,4.5,
"""""""2013-04-20 03:29:00""""""",314,5.6,
"""""""2013-04-20 03:30:00""""""",14,5.7,
"""""""2013-04-20 03:31:00""""""",60,5.2,
"""""""2013-04-20 03:32:00""""""",195,4.7,
"""""""2013-04-20 03:33:00""""""",330,4.9,
"""""""2013-04-20 03:34:00""""""",136,5.2,
"""""""2013-04-20 03:35:00""""""",242,4.8,
"""""""2013-04-20 03:36:00""""""",231,1.7,
"""""""2013-04-20 03:37:00""""""",263,1.2,
"""""""2013-04-20 03:38:00""""""",22,3.8,
"""""""2013-04-20 03:39:00""""""",319,4.7,
"""""""2013-04-20 03:40:00""""""",317,4.9,
"""""""2013-04-20 03:41:00""""""",0,5.4,
"""""""2013-04-20 03:42:00""""""",302,5.1,
"""""""2013-04-20 03:43:00""""""",63,5.9,
"""""""2013-04-20 03:44:00""""""",335,4.4,
"""""""2013-04-20 03:45:00""""""",20,3.9,
"""""""2013-04-20 03:46:00""""""",243,1.9,
"""""""2013-04-20 03:47:00""""""",61,4,
"""""""2013-04-20 03:48:00""""""",339,4,
"""""""2013-04-20 03:49:00""""""",292,3.9,
"""""""2013-04-20 03:50:00""""""",288,4.5,
"""""""2013-04-20 03:51:00""""""",66,1.7,
"""""""2013-04-20 03:52:00""""""",350,3.1,
"""""""2013-04-20 03:53:00""""""",107,5.4,
"""""""2013-04-20 03:54:00""""""",119,5.5,
"""""""2013-04-20 03:55:00""""""",119,6.1,
"""""""2013-04-20 03:56:00""""""",120,6,
"""""""2013-04-20 03:57:00""""""",78,4.7,
"""""""2013-04-20 03:58:00""""""",33,2.1,
"""""""2013-04-20 03:59:00""""""",67,1.2,
"""""""2013-04-20 04:00:00""""""",36,1.9,
"""""""2013-04-20 04:01:00""""""",6,4.1,
"""""""2013-04-20 04:02:00""""""",151,5.1,
"""""""2013-04-20 04:03:00""""""",63,4.9,
"""""""2013-04-20 04:04:00""""""",223,1.3,
"""""""2013-04-20 04:05:00""""""",78,0.9,
"""""""2013-04-20 04:06:00""""""",287,4,
"""""""2013-04-20 04:07:00""""""",12,5.1,
"""""""2013-04-20 04:08:00""""""",176,3.4,
"""""""2013-04-20 04:09:00""""""",135,3.2,
"""""""2013-04-20 04:10:00""""""",258,1.8,
"""""""2013-04-20 04:11:00""""""",257,1.3,
"""""""2013-04-20 04:12:00""""""",131,3.8,
"""""""2013-04-20 04:13:00""""""",329,4.2,
"""""""2013-04-20 04:14:00""""""",359,4.6,
"""""""2013-04-20 04:15:00""""""",225,5.4,
"""""""2013-04-20 04:16:00""""""",206,2.6,
"""""""2013-04-20 04:17:00""""""",201,5.2,
"""""""2013-04-20 04:18:00""""""",290,5.3,
"""""""2013-04-20 04:19:00""""""",16,5.8,
"""""""2013-04-20 04:20:00""""""",56,2.3,
"""""""2013-04-20 04:21:00""""""",318,4.7,
"""""""2013-04-20 04:22:00""""""",320,5.4,
"""""""2013-04-20 04:23:00""""""",333,5.2,
"""""""2013-04-20 04:24:00""""""",11,4.7,
"""""""2013-04-20 04:25:00""""""",57,1.5,
"""""""2013-04-20 04:26:00""""""",64,1,
"""""""2013-04-20 04:27:00""""""",0,4,
"""""""2013-04-20 04:28:00""""""",299,4.3,
"""""""2013-04-20 04:29:00""""""",259,4.8,
"""""""2013-04-20 04:30:00""""""",352,4.9,
"""""""2013-04-20 04:31:00""""""",62,5.7,
"""""""2013-04-20 04:32:00""""""",257,5,
"""""""2013-04-20 04:33:00""""""",332,5.7,
"""""""2013-04-20 04:34:00""""""",317,6.7,
"""""""2013-04-20 04:35:00""""""",304,6.5,
"""""""2013-04-20 04:36:00""""""",342,5.3,
"""""""2013-04-20 04:37:00""""""",294,6.1,
"""""""2013-04-20 04:38:00""""""",306,5.7,
"""""""2013-04-20 04:39:00""""""",13,6.2,
"""""""2013-04-20 04:40:00""""""",18,4.7,
"""""""2013-04-20 04:41:00""""""",347,5.1,
"""""""2013-04-20 04:42:00""""""",67,6.1,
"""""""2013-04-20 04:43:00""""""",137,6.2,
"""""""2013-04-20 04:44:00""""""",57,4.7,
"""""""2013-04-20 04:45:00""""""",76,5.4,
"""""""2013-04-20 04:46:00""""""",346,5.5,
"""""""2013-04-20 04:47:00""""""",347,4.5,
"""""""2013-04-20 04:48:00""""""",49,3,
"""""""2013-04-20 04:49:00""""""",89,4.3,
"""""""2013-04-20 04:50:00""""""",60,1.1,
"""""""2013-04-20 04:51:00""""""",32,4.2,
"""""""2013-04-20 04:52:00""""""",120,5.4,
"""""""2013-04-20 04:53:00""""""",67,5,
"""""""2013-04-20 04:54:00""""""",4,6,
"""""""2013-04-20 04:55:00""""""",1,6,
"""""""2013-04-20 04:56:00""""""",77,4.9,
"""""""2013-04-20 04:57:00""""""",305,5.2,
"""""""2013-04-20 04:58:00""""""",94,4.1,
"""""""2013-04-20 04:59:00""""""",212,5.3,
"""""""2013-04-20 05:00:00""""""",318,5.1,
"""""""2013-04-20 05:01:00""""""",357,5.1,
"""""""2013-04-20 05:02:00""""""",22,5.3,
"""""""2013-04-20 05:03:00""""""",89,4.4,
"""""""2013-04-20 05:04:00""""""",149,5.7,
"""""""2013-04-20 05:05:00""""""",217,5.1,
"""""""2013-04-20 05:06:00""""""",137,6.2,
"""""""2013-04-20 05:07:00""""""",318,5,
"""""""2013-04-20 05:08:00""""""",48,5.7,
"""""""2013-04-20 05:09:00""""""",35,6,
"""""""2013-04-20 05:10:00""""""",107,5.7,
"""""""2013-04-20 05:11:00""""""",318,5.1,
"""""""2013-04-20 05:12:00""""""",192,5.4,
"""""""2013-04-20 05:13:00""""""",90,5.7,
"""""""2013-04-20 05:14:00""""""",238,5.4,
"""""""2013-04-20 05:15:00""""""",359,5.3,
"""""""2013-04-20 05:16:00""""""",253,5.2,
"""""""2013-04-20 05:17:00""""""",285,3.1,
"""""""2013-04-20 05:18:00""""""",22,3.7,
"""""""2013-04-20 05:19:00""""""",237,4.8,
"""""""2013-04-20 05:20:00""""""",223,4.5,
"""""""2013-04-20 05:21:00""""""",253,4.8,
"""""""2013-04-20 05:22:00""""""",225,4.5,
"""""""2013-04-20 05:23:00""""""",65,4.2,
"""""""2013-04-20 05:24:00""""""",104,4.6,
"""""""2013-04-20 05:25:00""""""",224,4.8,
"""""""2013-04-20 05:26:00""""""",34,5.8,
"""""""2013-04-20 05:27:00""""""",17,5.7,
"""""""2013-04-20 05:28:00""""""",150,5.7,
"""""""2013-04-20 05:29:00""""""",302,4.9,
"""""""2013-04-20 05:30:00""""""",222,5.4,
"""""""2013-04-20 05:31:00""""""",113,5.8,
"""""""2013-04-20 05:32:00""""""",192,5.5,
"""""""2013-04-20 05:33:00""""""",269,5.4,
"""""""2013-04-20 05:34:00""""""",83,1.9,
"""""""2013-04-20 05:35:00""""""",344,4.4,
"""""""2013-04-20 05:36:00""""""",355,5,
"""""""2013-04-20 05:37:00""""""",52,5.2,
"""""""2013-04-20 05:38:00""""""",356,4.8,
"""""""2013-04-20 05:39:00""""""",13,5.6,
"""""""2013-04-20 05:40:00""""""",82,3.3,
"""""""2013-04-20 05:41:00""""""",80,1.7,
"""""""2013-04-20 05:42:00""""""",144,5.4,
"""""""2013-04-20 05:43:00""""""",17,5.7,
"""""""2013-04-20 05:44:00""""""",269,5.3,
"""""""2013-04-20 05:45:00""""""",180,5.5,
"""""""2013-04-20 05:46:00""""""",35,5.9,
"""""""2013-04-20 05:47:00""""""",347,5.6,
"""""""2013-04-20 05:48:00""""""",268,4.9,
"""""""2013-04-20 05:49:00""""""",169,4.7,
"""""""2013-04-20 05:50:00""""""",266,4.7,
"""""""2013-04-20 05:51:00""""""",125,4.9,
"""""""2013-04-20 05:52:00""""""",182,5,
"""""""2013-04-20 05:53:00""""""",256,5.6,
"""""""2013-04-20 05:54:00""""""",42,5.7,
"""""""2013-04-20 05:55:00""""""",89,5.5,
"""""""2013-04-20 05:56:00""""""",60,5.9,
"""""""2013-04-20 05:57:00""""""",251,5.6,
"""""""2013-04-20 05:58:00""""""",102,6,
"""""""2013-04-20 05:59:00""""""",80,2.8,
"""""""2013-04-20 06:00:00""""""",77,1.7,
"""""""2013-04-20 06:01:00""""""",43,1.2,
"""""""2013-04-20 06:02:00""""""",69,0.7,
"""""""2013-04-20 06:03:00""""""",42,1,
"""""""2013-04-20 06:04:00""""""",32,2.6,
"""""""2013-04-20 06:05:00""""""",302,4.3,
"""""""2013-04-20 06:06:00""""""",258,4.2,
"""""""2013-04-20 06:07:00""""""",97,4.5,
"""""""2013-04-20 06:08:00""""""",300,4.8,
"""""""2013-04-20 06:09:00""""""",320,4.1,
"""""""2013-04-20 06:10:00""""""",42,1.6,
"""""""2013-04-20 06:11:00""""""",31,4.7,
"""""""2013-04-20 06:12:00""""""",164,5.6,
"""""""2013-04-20 06:13:00""""""",122,4.9,
"""""""2013-04-20 06:14:00""""""",218,1.7,
"""""""2013-04-20 06:15:00""""""",218,2,
"""""""2013-04-20 06:16:00""""""",17,3.7,
"""""""2013-04-20 06:17:00""""""",165,5.3,
"""""""2013-04-20 06:18:00""""""",166,5.5,
"""""""2013-04-20 06:19:00""""""",153,4.8,
"""""""2013-04-20 06:20:00""""""",165,5.1,
"""""""2013-04-20 06:21:00""""""",285,4.9,
"""""""2013-04-20 06:22:00""""""",211,4.6,
"""""""2013-04-20 06:23:00""""""",167,5.4,
"""""""2013-04-20 06:24:00""""""",3,5.7,
"""""""2013-04-20 06:25:00""""""",239,5.6,
"""""""2013-04-20 06:26:00""""""",179,5.9,
"""""""2013-04-20 06:27:00""""""",80,5.1,
"""""""2013-04-20 06:28:00""""""",91,4.9,
"""""""2013-04-20 06:29:00""""""",165,5.1,
"""""""2013-04-20 06:30:00""""""",150,5.5,
"""""""2013-04-20 06:31:00""""""",76,5,
"""""""2013-04-20 06:32:00""""""",66,1.5,
"""""""2013-04-20 06:33:00""""""",85,4.1,
"""""""2013-04-20 06:34:00""""""",82,5.7,
"""""""2013-04-20 06:35:00""""""",82,1.9,
"""""""2013-04-20 06:36:00""""""",311,3.9,
"""""""2013-04-20 06:37:00""""""",44,2.8,
"""""""2013-04-20 06:38:00""""""",300,4.5,
"""""""2013-04-20 06:39:00""""""",31,2.1,
"""""""2013-04-20 06:40:00""""""",57,1.5,
"""""""2013-04-20 06:41:00""""""",65,1.3,
"""""""2013-04-20 06:42:00""""""",67,3.4,
"""""""2013-04-20 06:43:00""""""",287,4.4,
"""""""2013-04-20 06:44:00""""""",162,5.8,
"""""""2013-04-20 06:45:00""""""",52,6.6,
"""""""2013-04-20 06:46:00""""""",83,3.6,
"""""""2013-04-20 06:47:00""""""",31,2.2,
"""""""2013-04-20 06:48:00""""""",331,4.6,
"""""""2013-04-20 06:49:00""""""",9,5.2,
"""""""2013-04-20 06:50:00""""""",290,5.1,
"""""""2013-04-20 06:51:00""""""",225,4.3,
"""""""2013-04-20 06:52:00""""""",35,2.5,
"""""""2013-04-20 06:53:00""""""",258,3.7,
"""""""2013-04-20 06:54:00""""""",347,4.3,
"""""""2013-04-20 06:55:00""""""",63,1.8,
"""""""2013-04-20 06:56:00""""""",41,1.6,
"""""""2013-04-20 06:57:00""""""",65,1.9,
"""""""2013-04-20 06:58:00""""""",59,1.6,
"""""""2013-04-20 06:59:00""""""",85,1.2,
"""""""2013-04-20 07:00:00""""""",66,1.5,
"""""""2013-04-20 07:01:00""""""",68,1.3,
"""""""2013-04-20 07:02:00""""""",66,1.3,
"""""""2013-04-20 07:03:00""""""",57,2.1,
"""""""2013-04-20 07:04:00""""""",82,1.4,
"""""""2013-04-20 07:05:00""""""",301,3.8,
"""""""2013-04-20 07:06:00""""""",170,5.6,
"""""""2013-04-20 07:07:00""""""",6,5.9,
"""""""2013-04-20 07:08:00""""""",160,5.5,
"""""""2013-04-20 07:09:00""""""",91,6.3,
"""""""2013-04-20 07:10:00""""""",203,5.9,
"""""""2013-04-20 07:11:00""""""",320,5.5,
"""""""2013-04-20 07:12:00""""""",84,2.8,
"""""""2013-04-20 07:13:00""""""",252,4.7,
"""""""2013-04-20 07:14:00""""""",251,5.3,
"""""""2013-04-20 07:15:00""""""",75,2.2,
"""""""2013-04-20 07:16:00""""""",221,4.4,
"""""""2013-04-20 07:17:00""""""",29,5.8,
"""""""2013-04-20 07:18:00""""""",90,3.3,
"""""""2013-04-20 07:19:00""""""",348,4.4,
"""""""2013-04-20 07:20:00""""""",70,1.6,
"""""""2013-04-20 07:21:00""""""",33,2.8,
"""""""2013-04-20 07:22:00""""""",62,1.8,
"""""""2013-04-20 07:23:00""""""",291,4,
"""""""2013-04-20 07:24:00""""""",193,5.6,
"""""""2013-04-20 07:25:00""""""",68,2.2,
"""""""2013-04-20 07:26:00""""""",335,5.2,
"""""""2013-04-20 07:27:00""""""",223,5.6,
"""""""2013-04-20 07:28:00""""""",224,5.6,
"""""""2013-04-20 07:29:00""""""",73,2.1,
"""""""2013-04-20 07:30:00""""""",79,1.2,
"""""""2013-04-20 07:31:00""""""",75,0.9,
"""""""2013-04-20 07:32:00""""""",284,4.4,
"""""""2013-04-20 07:33:00""""""",215,2.1,
"""""""2013-04-20 07:34:00""""""",251,0.6,
"""""""2013-04-20 07:35:00""""""",300,3.7,
"""""""2013-04-20 07:36:00""""""",29,4.5,
"""""""2013-04-20 07:37:00""""""",316,5.5,
"""""""2013-04-20 07:38:00""""""",342,5.5,
"""""""2013-04-20 07:39:00""""""",300,5.3,
"""""""2013-04-20 07:40:00""""""",60,5.5,
"""""""2013-04-20 07:41:00""""""",345,6.2,
"""""""2013-04-20 07:42:00""""""",30,5.8,
"""""""2013-04-20 07:43:00""""""",345,4.9,
"""""""2013-04-20 07:44:00""""""",315,5.4,
"""""""2013-04-20 07:45:00""""""",300,5.2,
"""""""2013-04-20 07:46:00""""""",25,5.4,
"""""""2013-04-20 07:47:00""""""",21,6.7,
"""""""2013-04-20 07:48:00""""""",27,6.3,
"""""""2013-04-20 07:49:00""""""",342,5.6,
"""""""2013-04-20 07:50:00""""""",331,6.1,
"""""""2013-04-20 07:51:00""""""",21,6.7,
"""""""2013-04-20 07:52:00""""""",315,5.4,
"""""""2013-04-20 07:53:00""""""",106,5.3,
"""""""2013-04-20 07:54:00""""""",331,5.7,
"""""""2013-04-20 07:55:00""""""",88,3.3,
"""""""2013-04-20 07:56:00""""""",89,2.4,
"""""""2013-04-20 07:57:00""""""",168,3,
"""""""2013-04-20 07:58:00""""""",195,4.4,
"""""""2013-04-20 07:59:00""""""",315,5.7,
"""""""2013-04-20 08:00:00""""""",270,6,
"""""""2013-04-20 08:01:00""""""",90,6.1,
"""""""2013-04-20 08:02:00""""""",65,6.7,
"""""""2013-04-20 08:03:00""""""",13,5.6,
"""""""2013-04-20 08:04:00""""""",33,4.3,
"""""""2013-04-20 08:05:00""""""",53,4.9,
"""""""2013-04-20 08:06:00""""""",34,4.3,
"""""""2013-04-20 08:07:00""""""",304,2.9,
"""""""2013-04-20 08:08:00""""""",263,3.2,
"""""""2013-04-20 08:09:00""""""",237,2.1,
"""""""2013-04-20 08:10:00""""""",152,2.4,
"""""""2013-04-20 08:11:00""""""",38,2.9,
"""""""2013-04-20 08:12:00""""""",38,2.5,
"""""""2013-04-20 08:13:00""""""",218,1.5,
"""""""2013-04-20 08:14:00""""""",167,2.6,
"""""""2013-04-20 08:15:00""""""",33,4.1,
"""""""2013-04-20 08:16:00""""""",32,4.4,
"""""""2013-04-20 08:17:00""""""",55,3.7,
"""""""2013-04-20 08:18:00""""""",42,3.6,
"""""""2013-04-20 08:19:00""""""",63,3.2,
"""""""2013-04-20 08:20:00""""""",65,3.9,
"""""""2013-04-20 08:21:00""""""",126,6.6,
"""""""2013-04-20 08:22:00""""""",76,5.1,
"""""""2013-04-20 08:23:00""""""",48,4,
"""""""2013-04-20 08:24:00""""""",82,3.2,
"""""""2013-04-20 08:25:00""""""",80,3.1,
"""""""2013-04-20 08:26:00""""""",66,3.9,
"""""""2013-04-20 08:27:00""""""",86,3.7,
