Veg.code.spss,Select.data,nr.Days.s,Hare.ID,Area,Hour.time.since.sunrise.mean,Sex,Age,Weight,DT.C.sum,DT.F.sum,DT.G.sum,DT.L.sum,DT.M.sum,DT.S.sum,DT.SA.sum,DT.SC.sum,DT.total,F.ratio,M.ratio,C.ratio,Dawn.astronomic.mean,Sunrise.mean,Sunset.mean,Dusk.astronomic.mean,Time.since.sunrise,N.BREAK,Time.session.sum.sum,Hare.N,Hare.time.sum,Fox.N,Fox.time.sum,Rabbit.N,Rabbit.time.sum,Fox.active,Rabbit.active,Number.samples,avg.height,FAC.quality.1.new,FAC.quality.2.rev,Biomass,Edible.biomass,Perc.edible
21,1,2827,41112,3,8,0,1,3781,6,31,2,12,28,0,17,0,96,0.322916667,0.291666667,0.0625,06:22:00,08:26:00,16:33:00,18:37:00,8.113621552,1,1243,10,209,3,18,36,1016,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2827,41102,3,10,1,0,3631,6,67,61,115,32,1,6,0,288,0.232638889,0.111111111,0.020833333,06:22:00,08:26:00,16:33:00,18:37:00,10.8614394,3,1243,10,209,3,18,36,1016,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,0,2827,4102,1,16.2,4, ,3631,12,1208,19,126,56,1,13,3,1438,0.840055633,0.038942976,0.008344924,06:22:00,08:26:00,16:33:00,18:37:00,16.62992134,15,1243,10,209,3,18,36,1016,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2828,4054,3,7,0,0,3881,0,1,0,93,0,0,2,0,96,0.010416667,0,0,06:23:00,08:28:00,16:32:00,18:36:00,7.500742308,1,1661,11,376,9,61,51,1224,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2828,4104,2,6.777777778,0,1,4181,9,89,74,623,27,2,40,0,864,0.103009259,0.03125,0.010416667,06:23:00,08:28:00,16:32:00,18:36:00,7.331067791,9,1661,11,376,9,61,51,1224,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2828,4106,2,2.818181818,0,0,3131,124,100,9,273,473,0,73,4,1056,0.09469697,0.447916667,0.117424242,06:23:00,08:28:00,16:32:00,18:36:00,3.378824758,11,1661,11,376,9,61,51,1224,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2828,4109,2,15,0,1,3431,8,58,14,19,73,3,16,1,192,0.302083333,0.380208333,0.041666667,06:23:00,08:28:00,16:32:00,18:36:00,15.25468829,2,1661,11,376,9,61,51,1224,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2828,41082,3,7,0,0,3931,5,79,10,75,13,0,8,2,192,0.411458333,0.067708333,0.026041667,06:23:00,08:28:00,16:32:00,18:36:00,7.506002295,2,1661,11,376,9,61,51,1224,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2828,41112,3,7,0,1,3781,1,37,1,33,21,0,1,2,96,0.385416667,0.21875,0.010416667,06:23:00,08:28:00,16:32:00,18:36:00,7.711141811,1,1661,11,376,9,61,51,1224,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2828,41032,3,4.222222222,1,0,3481,91,453,143,580,163,0,274,16,1720,0.263372093,0.094767442,0.052906977,06:23:00,08:28:00,16:32:00,18:36:00,4.677882299,18,1661,11,376,9,61,51,1224,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2828,41102,3,6.666666667,1,0,3631,5,60,36,122,22,2,41,0,288,0.208333333,0.076388889,0.017361111,06:23:00,08:28:00,16:32:00,18:36:00,7.293849462,3,1661,11,376,9,61,51,1224,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,0,2828,4102,1,16.75,4, ,3631,14,953,22,77,75,0,9,2,1152,0.827256944,0.065104167,0.012152778,06:23:00,08:28:00,16:32:00,18:36:00,17.16905144,12,1661,11,376,9,61,51,1224,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2829,4054,3,7,0,0,3881,1,32,13,218,16,0,8,0,288,0.111111111,0.055555556,0.003472222,06:24:00,08:29:00,16:31:00,18:36:00,7.579162355,3,1265,7,83,9,56,55,1126,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2829,4104,2,7.432432432,0,1,4181,27,116,93,2940,55,4,308,1,3544,0.032731377,0.015519187,0.00761851,06:24:00,08:29:00,16:31:00,18:36:00,7.973448442,37,1265,7,83,9,56,55,1126,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2829,4106,2,5,0,0,3131,120,59,13,259,244,1,69,3,768,0.076822917,0.317708333,0.15625,06:24:00,08:29:00,16:31:00,18:36:00,5.457629664,8,1265,7,83,9,56,55,1126,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2829,4109,2,10,0,1,3431,0,42,11,34,0,0,9,0,96,0.4375,0,0,06:24:00,08:29:00,16:31:00,18:36:00,10.33402596,1,1265,7,83,9,56,55,1126,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2829,41082,3,14.5,0,0,3931,2,95,15,55,21,1,3,0,192,0.494791667,0.109375,0.010416667,06:24:00,08:29:00,16:31:00,18:36:00,15.04662284,2,1265,7,83,9,56,55,1126,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2829,41032,3,4.472222222,1,0,3481,72,371,289,524,785,1,1376,5,3423,0.108384458,0.229330996,0.021034181,06:24:00,08:29:00,16:31:00,18:36:00,5.006695265,36,1265,7,83,9,56,55,1126,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,0,2829,4102,1,15.19047619,4, ,3631,19,1658,49,191,82,1,11,4,2015,0.822828784,0.040694789,0.00942928,06:24:00,08:29:00,16:31:00,18:36:00,15.70302264,21,1265,7,83,9,56,55,1126,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2830,4104,2,11.2,0,1,4181,8,28,2,342,11,0,81,0,472,0.059322034,0.023305085,0.016949153,06:26:00,08:31:00,16:30:00,18:36:00,11.74772544,5,811,7,197,5,29,28,585,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2830,4106,2,3.625,0,0,3131,69,54,164,130,219,0,127,5,768,0.0703125,0.28515625,0.08984375,06:26:00,08:31:00,16:30:00,18:36:00,4.259472697,8,811,7,197,5,29,28,585,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2830,4109,2,12,0,1,3431,2,20,12,142,11,0,4,1,192,0.104166667,0.057291667,0.010416667,06:26:00,08:31:00,16:30:00,18:36:00,12.68549825,2,811,7,197,5,29,28,585,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2830,41082,3,22,0,0,3931,4,20,7,37,21,0,5,2,96,0.208333333,0.21875,0.041666667,06:26:00,08:31:00,16:30:00,18:36:00,22.31802105,1,811,7,197,5,29,28,585,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2830,41112,3,14.5,0,1,3781,12,48,8,51,36,0,37,0,192,0.25,0.1875,0.0625,06:26:00,08:31:00,16:30:00,18:36:00,15.03155965,2,811,7,197,5,29,28,585,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2830,41032,3,6.891891892,1,0,3481,236,876,354,1542,21,19,456,0,3504,0.25,0.005993151,0.067351598,06:26:00,08:31:00,16:30:00,18:36:00,7.395599597,37,811,7,197,5,29,28,585,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2830,41102,3,6.4,1,0,3631,5,117,55,184,93,8,17,1,480,0.24375,0.19375,0.010416667,06:26:00,08:31:00,16:30:00,18:36:00,6.891659474,5,811,7,197,5,29,28,585,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,0,2830,4102,1,13.5,4, ,3631,4,594,37,60,69,0,4,0,768,0.7734375,0.08984375,0.005208333,06:26:00,08:31:00,16:30:00,18:36:00,13.98117675,8,811,7,197,5,29,28,585,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2831,4054,3,21,0,0,3881,0,2,0,91,1,0,2,0,96,0.020833333,0.010416667,0,06:27:00,08:32:00,16:30:00,18:35:00,21.32998222,1,3117,11,504,5,29,71,2584,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2831,4104,2,6.794117647,0,1,4181,17,84,97,2695,46,5,318,1,3263,0.025743181,0.014097456,0.00520993,06:27:00,08:32:00,16:30:00,18:35:00,7.28795609,34,3117,11,504,5,29,71,2584,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2831,4106,2,8,0,0,3131,26,38,99,64,42,0,114,1,384,0.098958333,0.109375,0.067708333,06:27:00,08:32:00,16:30:00,18:35:00,8.448750509,4,3117,11,504,5,29,71,2584,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2831,4109,2,6.333333333,0,1,3431,139,37,3,26,51,0,32,0,288,0.128472222,0.177083333,0.482638889,06:27:00,08:32:00,16:30:00,18:35:00,6.677601547,3,3117,11,504,5,29,71,2584,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2831,41082,3,21.5,0,0,3931,1,38,30,100,12,0,11,0,192,0.197916667,0.0625,0.005208333,06:27:00,08:32:00,16:30:00,18:35:00,22.01553945,2,3117,11,504,5,29,71,2584,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2831,41112,3,20,0,1,3781,0,16,3,42,30,0,5,0,96,0.166666667,0.3125,0,06:27:00,08:32:00,16:30:00,18:35:00,20.95425156,1,3117,11,504,5,29,71,2584,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2831,41032,3,7.666666667,1,0,3481,55,167,295,364,202,0,353,4,1440,0.115972222,0.140277778,0.038194444,06:27:00,08:32:00,16:30:00,18:35:00,8.257679821,15,3117,11,504,5,29,71,2584,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2831,41102,3,12,1,0,3631,12,109,23,63,58,2,21,0,288,0.378472222,0.201388889,0.041666667,06:27:00,08:32:00,16:30:00,18:35:00,12.59859192,3,3117,11,504,5,29,71,2584,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,0,2831,4102,1,19.16666667,4, ,3631,7,396,26,88,44,0,12,3,576,0.6875,0.076388889,0.012152778,06:27:00,08:32:00,16:30:00,18:35:00,19.66488521,6,3117,11,504,5,29,71,2584,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2832,4054,3,9.833333333,0,0,3881,2,30,33,416,87,0,8,0,576,0.052083333,0.151041667,0.003472222,06:28:00,08:34:00,16:29:00,18:35:00,10.28272148,6,3093,12,508,7,65,85,2520,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2832,4104,2,5.4,0,1,4181,8,110,68,231,23,2,30,0,472,0.233050847,0.048728814,0.016949153,06:28:00,08:34:00,16:29:00,18:35:00,5.869981239,5,3093,12,508,7,65,85,2520,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2832,4106,2,8.875,0,0,3131,95,96,370,219,366,0,389,1,1536,0.0625,0.23828125,0.061848958,06:28:00,08:34:00,16:29:00,18:35:00,9.376170526,16,3093,12,508,7,65,85,2520,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2832,4109,2,16.2,0,1,3431,50,78,24,175,123,2,28,0,480,0.1625,0.25625,0.104166667,06:28:00,08:34:00,16:29:00,18:35:00,16.5914609,5,3093,12,508,7,65,85,2520,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2832,41082,3,12.5,0,0,3931,15,128,28,178,13,0,21,1,384,0.333333333,0.033854167,0.0390625,06:28:00,08:34:00,16:29:00,18:35:00,13.00227717,4,3093,12,508,7,65,85,2520,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2832,41032,3,4.909090909,1,0,3481,34,20,470,232,186,0,113,1,1056,0.018939394,0.176136364,0.03219697,06:28:00,08:34:00,16:29:00,18:35:00,5.337321078,11,3093,12,508,7,65,85,2520,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,0,2832,4102,1,15.44,4, ,3631,32,1723,108,261,127,1,38,6,2296,0.75043554,0.055313589,0.013937282,06:28:00,08:34:00,16:29:00,18:35:00,15.92118699,25,3093,12,508,7,65,85,2520,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2833,4054,3,21.4,0,0,3881,17,152,48,214,21,0,27,1,480,0.316666667,0.04375,0.035416667,06:29:00,08:35:00,16:29:00,18:35:00,21.88039978,5,3289,4,265,7,50,50,2974,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2833,4104,2,6.666666667,0,1,4181,5,45,34,163,17,2,22,0,288,0.15625,0.059027778,0.017361111,06:29:00,08:35:00,16:29:00,18:35:00,6.972897004,3,3289,4,265,7,50,50,2974,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2833,4106,2,4.142857143,0,0,3131,33,25,505,104,227,0,448,2,1344,0.01860119,0.16889881,0.024553571,06:29:00,08:35:00,16:29:00,18:35:00,4.603566312,14,3289,4,265,7,50,50,2974,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2833,4109,2,9.7,0,1,3431,168,409,38,227,50,2,64,2,960,0.426041667,0.052083333,0.175,06:29:00,08:35:00,16:29:00,18:35:00,10.17457237,10,3289,4,265,7,50,50,2974,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2833,41082,3,21,0,0,3931,20,27,28,9,9,1,2,0,96,0.28125,0.09375,0.208333333,06:29:00,08:35:00,16:29:00,18:35:00,21.88893118,1,3289,4,265,7,50,50,2974,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2833,41112,3,12.4375,0,1,3781,194,811,89,18,4,3,417,0,1536,0.527994792,0.002604167,0.126302083,06:29:00,08:35:00,16:29:00,18:35:00,12.98216159,16,3289,4,265,7,50,50,2974,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2833,41032,3,8.703703704,1,0,3481,195,716,36,1185,20,1,422,9,2584,0.277089783,0.007739938,0.075464396,06:29:00,08:35:00,16:29:00,18:35:00,9.166901992,27,3289,4,265,7,50,50,2974,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2833,41102,3,22,1,0,3631,2,13,5,52,19,0,5,0,96,0.135416667,0.197916667,0.020833333,06:29:00,08:35:00,16:29:00,18:35:00,22.27736857,1,3289,4,265,7,50,50,2974,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,0,2833,4102,1,17.4,4, ,3631,3,839,7,35,68,0,7,1,960,0.873958333,0.070833333,0.003125,06:29:00,08:35:00,16:29:00,18:35:00,17.96331483,10,3289,4,265,7,50,50,2974,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2834,4054,3,15.1,0,0,3881,38,498,154,994,113,1,102,12,1912,0.260460251,0.059100418,0.019874477,06:30:00,08:36:00,16:28:00,18:34:00,15.60202693,20,1375,6,127,10,59,46,1189,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2834,4104,2,7,0,1,4181,64,401,123,1240,56,29,83,4,2000,0.2005,0.028,0.032,06:30:00,08:36:00,16:28:00,18:34:00,7.507868737,21,1375,6,127,10,59,46,1189,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2834,4106,2,4.416666667,0,0,3131,34,208,218,273,309,0,107,3,1152,0.180555556,0.268229167,0.029513889,06:30:00,08:36:00,16:28:00,18:34:00,4.939770777,12,1375,6,127,10,59,46,1189,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2834,41082,3,14,0,0,3931,9,82,4,11,68,2,16,0,192,0.427083333,0.354166667,0.046875,06:30:00,08:36:00,16:28:00,18:34:00,14.29245972,2,1375,6,127,10,59,46,1189,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2834,41112,3,11.62765957,0,1,3781,867,5339,910,537,124,47,1163,3,8990,0.593882091,0.013793103,0.096440489,06:30:00,08:36:00,16:28:00,18:34:00,12.12416669,94,1375,6,127,10,59,46,1189,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2834,41032,3,6.153846154,1,0,3481,72,293,41,513,33,2,291,3,1248,0.234775641,0.026442308,0.057692308,06:30:00,08:36:00,16:28:00,18:34:00,6.686480188,13,1375,6,127,10,59,46,1189,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2834,41102,3,8,1,0,3631,0,47,12,21,15,0,1,0,96,0.489583333,0.15625,0,06:30:00,08:36:00,16:28:00,18:34:00,8.188203304,1,1375,6,127,10,59,46,1189,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,0,2834,4102,1,15.89655172,4, ,3631,59,2035,247,197,151,1,76,18,2784,0.730962644,0.054238506,0.021192529,06:30:00,08:36:00,16:28:00,18:34:00,16.36544068,29,1375,6,127,10,59,46,1189,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2835,4054,3,9.421052632,0,0,3881,10,92,53,3357,105,5,26,0,3648,0.025219298,0.028782895,0.002741228,06:31:00,08:37:00,16:28:00,18:34:00,9.897082034,38,2066,2,48,4,23,48,1995,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2835,4104,2,17.25,0,1,4181,9,23,0,312,0,0,39,0,383,0.060052219,0,0.023498695,06:31:00,08:37:00,16:28:00,18:34:00,17.89315547,4,2066,2,48,4,23,48,1995,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2835,41082,3,7,0,0,3931,18,41,0,27,0,0,10,0,96,0.427083333,0,0.1875,06:31:00,08:37:00,16:28:00,18:34:00,7.107322038,1,2066,2,48,4,23,48,1995,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2835,41112,3,9.285714286,0,1,3781,507,3292,121,510,33,4,236,1,4704,0.699829932,0.007015306,0.107780612,06:31:00,08:37:00,16:28:00,18:34:00,9.762040511,49,2066,2,48,4,23,48,1995,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2835,4105,2,14,1,1,3731,4,30,9,23,18,0,12,0,96,0.3125,0.1875,0.041666667,06:31:00,08:37:00,16:28:00,18:34:00,14.7694128,1,2066,2,48,4,23,48,1995,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,0,2835,4102,1,15,4, ,3631,24,560,137,115,113,0,9,2,960,0.583333333,0.117708333,0.025,06:31:00,08:37:00,16:28:00,18:34:00,15.54742319,10,2066,2,48,4,23,48,1995,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2836,4054,3,8.787878788,0,0,3881,7,118,27,2942,51,0,15,0,3160,0.037341772,0.016139241,0.00221519,06:32:00,08:39:00,16:28:00,18:34:00,9.305657552,33,1740,3,18,3,21,66,1701,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2836,4104,2,10.5,0,1,4181,26,162,99,600,14,8,225,0,1134,0.142857143,0.012345679,0.02292769,06:32:00,08:39:00,16:28:00,18:34:00,10.99203864,12,1740,3,18,3,21,66,1701,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2836,4106,2,3,0,0,3131,16,2,44,14,8,0,12,0,96,0.020833333,0.083333333,0.166666667,06:32:00,08:39:00,16:28:00,18:34:00,3.209480307,1,1740,3,18,3,21,66,1701,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2836,4109,2,21,0,1,3431,0,8,9,78,1,0,0,0,96,0.083333333,0.010416667,0,06:32:00,08:39:00,16:28:00,18:34:00,21.83189891,1,1740,3,18,3,21,66,1701,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2836,41082,3,22,0,0,3931,8,40,4,9,21,1,12,1,96,0.416666667,0.21875,0.083333333,06:32:00,08:39:00,16:28:00,18:34:00,22.4093066,1,1740,3,18,3,21,66,1701,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2836,41112,3,5.947368421,0,1,3781,353,1821,157,804,24,4,477,0,3640,0.500274725,0.006593407,0.096978022,06:32:00,08:39:00,16:28:00,18:34:00,6.457730883,38,1740,3,18,3,21,66,1701,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2836,41102,3,8.583333333,1,0,3631,41,76,477,802,692,78,134,4,2304,0.032986111,0.300347222,0.017795139,06:32:00,08:39:00,16:28:00,18:34:00,9.116383427,24,1740,3,18,3,21,66,1701,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,0,2836,4102,1,14.84,4, ,3631,44,1686,141,301,111,1,102,13,2399,0.70279283,0.046269279,0.018340975,06:32:00,08:39:00,16:28:00,18:34:00,15.34852673,25,1740,3,18,3,21,66,1701,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2837,4054,3,9.428571429,0,0,3881,31,172,130,2204,108,1,32,2,2680,0.064179104,0.040298507,0.011567164,06:33:00,08:40:00,16:27:00,18:34:00,9.935597457,28,2287,3,25,3,17,61,2245,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2837,4104,2,7.411764706,0,1,4181,16,174,132,1076,22,10,194,0,1624,0.107142857,0.013546798,0.009852217,06:33:00,08:40:00,16:27:00,18:34:00,7.935644577,17,2287,3,25,3,17,61,2245,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2837,4106,2,5.055555556,0,0,3131,70,100,344,96,200,0,894,7,1711,0.058445354,0.116890707,0.040911748,06:33:00,08:40:00,16:27:00,18:34:00,5.597013245,18,2287,3,25,3,17,61,2245,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2837,4109,2,16.6,0,1,3431,31,181,15,52,68,2,130,1,480,0.377083333,0.141666667,0.064583333,06:33:00,08:40:00,16:27:00,18:34:00,16.8819865,5,2287,3,25,3,17,61,2245,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2837,41082,3,2,0,0,3931,5,0,42,90,43,1,11,0,192,0,0.223958333,0.026041667,06:33:00,08:40:00,16:27:00,18:34:00,2.321398843,2,2287,3,25,3,17,61,2245,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2837,41112,3,7,0,1,3781,182,1154,67,1936,81,7,499,1,3927,0.293863,0.020626432,0.046345811,06:33:00,08:40:00,16:27:00,18:34:00,7.516480821,41,2287,3,25,3,17,61,2245,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2837,41032,3,5,1,0,3481,0,1,35,23,221,0,5,3,288,0.003472222,0.767361111,0,06:33:00,08:40:00,16:27:00,18:34:00,5.594607541,3,2287,3,25,3,17,61,2245,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2837,41102,3,19,1,0,3631,1,133,39,143,109,20,22,13,480,0.277083333,0.227083333,0.002083333,06:33:00,08:40:00,16:27:00,18:34:00,19.47697518,5,2287,3,25,3,17,61,2245,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,0,2837,4102,1,14.22222222,4, ,3631,52,1779,86,327,265,6,69,6,2590,0.686872587,0.102316602,0.02007722,06:33:00,08:40:00,16:27:00,18:34:00,14.72001434,27,2287,3,25,3,17,61,2245,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2838,4054,3,9.931034483,0,0,3881,15,131,138,2399,56,1,44,0,2784,0.047054598,0.020114943,0.005387931,06:34:00,08:41:00,16:27:00,18:34:00,10.46744841,29,1333,0,0,2,13,23,1320,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2838,4104,2,8.7,0,1,4181,20,61,29,795,4,1,41,0,951,0.064143007,0.004206099,0.021030494,06:34:00,08:41:00,16:27:00,18:34:00,9.150971167,10,1333,0,0,2,13,23,1320,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2838,4106,2,2,0,0,3131,6,0,50,4,132,0,0,0,192,0,0.6875,0.03125,06:34:00,08:41:00,16:27:00,18:34:00,2.864560811,2,1333,0,0,2,13,23,1320,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2838,41082,3,7.818181818,0,0,3931,101,483,577,1370,418,19,174,17,3159,0.152896486,0.132320355,0.031972143,06:34:00,08:41:00,16:27:00,18:34:00,8.357254434,33,1333,0,0,2,13,23,1320,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2838,41112,3,9.666666667,0,1,3781,45,1034,119,2270,168,1,79,11,3727,0.277434934,0.045076469,0.012074054,06:34:00,08:41:00,16:27:00,18:34:00,10.17851489,39,1333,0,0,2,13,23,1320,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2838,41102,3,8.380952381,1,0,3631,11,29,185,1240,466,37,36,12,2016,0.014384921,0.231150794,0.005456349,06:34:00,08:41:00,16:27:00,18:34:00,8.96337058,21,1333,0,0,2,13,23,1320,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,0,2838,4102,1,17.2,4, ,3631,67,1827,266,403,233,1,55,26,2878,0.634815844,0.080958999,0.023280056,06:34:00,08:41:00,16:27:00,18:34:00,17.71863783,30,1333,0,0,2,13,23,1320,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2839,4054,3,15.8125,0,0,3881,17,174,65,1180,45,3,38,6,1528,0.113874346,0.029450262,0.011125654,06:35:00,08:42:00,16:27:00,18:34:00,16.35671744,16,793,1,6,2,21,19,766,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2839,4104,2,9.8,0,1,4181,3,108,19,226,15,1,108,0,480,0.225,0.03125,0.00625,06:35:00,08:42:00,16:27:00,18:34:00,10.36726175,5,793,1,6,2,21,19,766,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2839,4106,2,8,0,0,3131,3,21,0,31,28,1,12,0,96,0.21875,0.291666667,0.03125,06:35:00,08:42:00,16:27:00,18:34:00,8.424396129,1,793,1,6,2,21,19,766,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2839,4109,2,11.72222222,0,1,3431,19,798,183,618,47,6,52,5,1728,0.461805556,0.027199074,0.01099537,06:35:00,08:42:00,16:27:00,18:34:00,12.23373729,18,793,1,6,2,21,19,766,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
21,1,2839,41082,3,4.8,0,0,3931,8,85,111,659,50,2,33,4,952,0.089285714,0.052521008,0.008403361,06:35:00,08:42:00,16:27:00,18:34:00,5.310550439,10,793,1,6,2,21,19,766,1,1,9,36.4,-0.737053356,1.124284097,360.35,96.77,26.85444707
