block,male,temp,visc,env,eggs,embryos,fert,relfert,headls,mpls,headws,mpws,tails
10,86,21,21,2,68,9,0.132352941,0.3709895,-0.212805362,0.792385483,0.074635042,0.668554099,-0.018003187
11,87,21,21,2,71,14,0.197183099,0.552710494,0.685905193,1.304953456,-1.006303653,1.037253828,1.202924584
11,87,21,21,2,86,14,0.162790698,0.456307501,0.685905193,1.304953456,-1.006303653,1.037253828,1.202924584
11,88,21,21,2,74,18,0.243243243,0.681818542,-0.319241098,1.523805853,-1.538084366,1.167018099,1.515731297
11,88,21,21,2,103,27,0.262135922,0.734775321,-0.319241098,1.523805853,-1.538084366,1.167018099,1.515731297
11,89,21,21,2,112,13,0.116071429,0.325351905,-1.637133009,0.338957703,-0.577622738,-0.173924458,-0.207764067
11,89,21,21,2,65,9,0.138461538,0.388112092,-1.637133009,0.338957703,-0.577622738,-0.173924458,-0.207764067
11,90,21,21,2,108,25,0.231481481,0.648849949,-1.16660488,1.204678012,0.728356359,0.535286706,1.08684114
11,90,21,21,2,79,19,0.240506329,0.674146885,-1.16660488,1.204678012,0.728356359,0.535286706,1.08684114
11,91,21,21,2,72,21,0.291666667,0.817550938,0.200769959,0.749326624,0.010246329,0.100530363,1.011692061
11,91,21,21,2,84,24,0.285714286,0.800866225,0.200769959,0.749326624,0.010246329,0.100530363,1.011692061
11,92,21,21,2,54,4,0.074074074,0.207631984,0.211542649,-0.285960439,-0.28284053,-0.166759094,-1.788829806
11,92,21,21,2,64,7,0.109375,0.306581601,0.211542649,-0.285960439,-0.28284053,-0.166759094,-1.788829806
11,93,21,21,2,89,21,0.235955056,0.661389522,-0.737182441,-0.434831923,0.092789598,-0.897377308,-0.563811224
11,93,21,21,2,49,9,0.183673469,0.514842572,-0.737182441,-0.434831923,0.092789598,-0.897377308,-0.563811224
11,94,21,21,2,58,10,0.172413793,0.483281342,-0.163075023,0.501455842,-0.117647907,-0.284882094,0.269371781
11,94,21,21,2,60,12,0.2,0.560606357,-0.163075023,0.501455842,-0.117647907,-0.284882094,0.269371781
11,95,21,21,2,84,31,0.369047619,1.034452206,-1.222627645,0.506089845,0.153858277,-0.86247246,0.854608051
11,95,21,21,2,75,22,0.293333333,0.822222656,-1.222627645,0.506089845,0.153858277,-0.86247246,0.854608051
11,96,21,21,2,90,34,0.377777778,1.058923119,-0.182424705,1.395125945,1.336342563,1.30729034,1.584530373
11,97,21,21,2,58,27,0.465517241,1.304859623,0.521833884,0.009603349,1.040430124,0.088850659,0.036582855
11,97,21,21,2,98,67,0.683673469,1.916358464,0.521833884,0.009603349,1.040430124,0.088850659,0.036582855
12,98,21,21,2,78,24,0.307692308,0.862471319,1.626725048,1.904687384,-0.897093666,2.136456274,1.91054879
12,98,21,21,2,76,25,0.328947368,0.922049928,1.626725048,1.904687384,-0.897093666,2.136456274,1.91054879
12,99,21,21,2,81,35,0.432098765,1.211186572,0.111513715,0.089514636,0.389126012,-0.640461259,0.84291902
12,99,21,21,2,69,23,0.333333333,0.934343927,0.111513715,0.089514636,0.389126012,-0.640461259,0.84291902
12,100,21,21,2,86,26,0.302325581,0.847428213,0.576421042,-0.048295672,-0.549048684,0.981371571,-0.746782119
12,100,21,21,2,70,27,0.385714286,1.081169403,0.576421042,-0.048295672,-0.549048684,0.981371571,-0.746782119
12,101,21,21,2,107,38,0.355140187,0.995469232,1.860961205,-0.440238379,0.371253922,0.677890236,-0.059069956
12,101,21,21,2,82,24,0.292682927,0.820399547,1.860961205,-0.440238379,0.371253922,0.677890236,-0.059069956
12,102,21,21,2,62,29,0.467741935,1.311095511,-0.405733121,0.52462643,0.682671902,-0.317539305,0.094832154
12,102,21,21,2,107,69,0.644859813,1.807562552,-0.405733121,0.52462643,0.682671902,-0.317539305,0.094832154
12,103,21,21,2,74,17,0.22972973,0.643939735,0.633358949,-0.214158979,0.620614499,0.391198593,-0.141131772
12,104,21,21,2,121,23,0.190082645,0.532807696,0.632351447,-0.68394402,0.470892177,-0.090821504,-0.248019842
12,104,21,21,2,90,10,0.111111111,0.311447976,0.632351447,-0.68394402,0.470892177,-0.090821504,-0.248019842
12,105,21,21,2,124,36,0.290322581,0.813783422,0.020914089,0.624122397,0.900703508,0.22407061,0.024918651
12,105,21,21,2,118,34,0.288135593,0.807653225,0.020914089,0.624122397,0.900703508,0.22407061,0.024918651
12,106,21,21,2,71,16,0.225352113,0.631669135,0.629173888,-0.117062791,-1.76137858,-0.340322429,-0.128551755
12,106,21,21,2,77,14,0.181818182,0.509642143,0.629173888,-0.117062791,-1.76137858,-0.340322429,-0.128551755
12,107,21,21,2,88,15,0.170454545,0.477789507,-0.352721855,1.381002907,1.127035106,1.247373998,0.777340462
12,107,21,21,2,106,24,0.226415094,0.634648705,-0.352721855,1.381002907,1.127035106,1.247373998,0.777340462
12,108,21,21,2,62,11,0.177419355,0.497312091,-0.064854492,-0.32416441,0.528958529,-1.077126236,-0.345589795
12,108,21,21,2,65,14,0.215384615,0.603729922,-0.064854492,-0.32416441,0.528958529,-1.077126236,-0.345589795
13,109,21,21,2,86,28,0.325581395,0.912614999,1.098499727,0.351563641,-0.628495103,1.777738343,-0.053326174
13,109,21,21,2,166,67,0.403614458,1.131344154,1.098499727,0.351563641,-0.628495103,1.777738343,-0.053326174
13,110,21,21,2,86,12,0.139534884,0.391120715,0.643233008,0.158438425,0.88337506,0.060965732,-1.256606513
13,110,21,21,2,83,18,0.21686747,0.607886411,0.643233008,0.158438425,0.88337506,0.060965732,-1.256606513
13,111,21,21,2,72,10,0.138888889,0.38930997,-0.682383043,0.099000517,1.122097912,-0.081250082,0.343674061
13,111,21,21,2,104,19,0.182692308,0.512092346,-0.682383043,0.099000517,1.122097912,-0.081250082,0.343674061
13,112,21,21,2,60,23,0.383333333,1.074495516,0.62417034,1.269792569,0.001654695,0.294886632,1.835009877
13,112,21,21,2,112,31,0.276785714,0.775839154,0.62417034,1.269792569,0.001654695,0.294886632,1.835009877
13,113,21,21,2,95,60,0.631578947,1.770335863,0.999516957,-0.090684566,0.669735904,0.091645032,-1.004348341
13,113,21,21,2,113,48,0.424778761,1.190668369,0.999516957,-0.090684566,0.669735904,0.091645032,-1.004348341
13,114,21,21,2,113,52,0.460176991,1.289890732,-1.081267222,0.311906644,0.910661222,0.951262466,0.025583643
13,115,21,21,2,84,29,0.345238095,0.967713354,-0.162858219,0.860990056,0.258241928,0.791810347,-0.07040777
13,115,21,21,2,75,19,0.253333333,0.710101384,-0.162858219,0.860990056,0.258241928,0.791810347,-0.07040777
13,116,21,21,2,70,17,0.242857143,0.680736291,0.987614066,0.844649422,0.509934917,0.461526077,0.267760093
13,116,21,21,2,112,27,0.241071429,0.675730878,0.987614066,0.844649422,0.509934917,0.461526077,0.267760093
13,117,21,21,2,77,32,0.415584416,1.164896327,-1.591394957,-0.272247207,1.000962308,-1.116957097,-2.090269736
13,117,21,21,2,88,49,0.556818182,1.560779062,-1.591394957,-0.272247207,1.000962308,-1.116957097,-2.090269736
13,118,21,21,2,93,58,0.623655914,1.74812735,-0.59584041,0.674458428,1.241520549,1.135005151,-0.281302204
13,118,21,21,2,59,27,0.457627119,1.28274336,-0.59584041,0.674458428,1.241520549,1.135005151,-0.281302204
13,119,21,21,2,94,41,0.436170213,1.222598971,-0.691869674,0.253042092,0.660926042,0.803789223,-0.852233722
13,119,21,21,2,75,37,0.493333333,1.382829013,-0.691869674,0.253042092,0.660926042,0.803789223,-0.852233722
14,120,21,21,2,89,45,0.505617978,1.417263263,0.258489301,0.044627346,-0.3734986,0.032283012,0.586944691
14,120,21,21,2,96,46,0.479166667,1.343119398,0.258489301,0.044627346,-0.3734986,0.032283012,0.586944691
14,121,21,21,2,100,44,0.44,1.233333985,-0.38875419,0.83159985,0.135638014,1.575095687,-0.55786642
14,121,21,21,2,119,48,0.403361345,1.130634671,-0.38875419,0.83159985,0.135638014,1.575095687,-0.55786642
14,122,21,21,2,86,16,0.186046512,0.521494287,1.229969444,0.779573566,-0.698729343,0.23346155,1.358225439
14,122,21,21,2,141,43,0.304964539,0.854825296,1.229969444,0.779573566,-0.698729343,0.23346155,1.358225439
14,124,21,21,2,75,52,0.693333333,1.94343537,-1.352171898,0.226572129,-0.55140881,0.052247805,0.447066705
14,124,21,21,2,124,79,0.637096774,1.785802507,-1.352171898,0.226572129,-0.55140881,0.052247805,0.447066705
14,125,21,21,2,112,65,0.580357143,1.626759518,0.951368149,-0.253995293,0.18837495,1.045030414,0.573938783
14,125,21,21,2,73,37,0.506849315,1.42071474,0.951368149,-0.253995293,0.18837495,1.045030414,0.573938783
14,126,21,21,2,72,45,0.625,1.751894865,0.59920093,0.585683924,1.055289791,0.024762973,-0.541296075
14,126,21,21,2,72,37,0.513888889,1.44044689,0.59920093,0.585683924,1.055289791,0.024762973,-0.541296075
14,127,21,21,2,77,44,0.571428571,1.601732447,1.163205402,-0.065170243,0.727611926,1.115506136,-1.225582513
14,127,21,21,2,91,47,0.516483516,1.447719712,1.163205402,-0.065170243,0.727611926,1.115506136,-1.225582513
14,128,21,21,2,92,48,0.52173913,1.462451365,1.233549332,0.285532288,-0.187145422,0.82029342,1.40308195
14,128,21,21,2,76,41,0.539473684,1.512161883,1.233549332,0.285532288,-0.187145422,0.82029342,1.40308195
14,129,21,21,2,52,29,0.557692308,1.563229265,0.472027026,-0.504360602,0.085837883,-0.08624128,-0.677929749
14,129,21,21,2,105,50,0.476190476,1.33477704,0.472027026,-0.504360602,0.085837883,-0.08624128,-0.677929749
14,130,21,21,2,82,44,0.536585366,1.504065836,0.162638985,-0.173247766,-0.025631284,-0.435691753,-0.605852569
14,130,21,21,2,76,40,0.526315789,1.475279885,0.162638985,-0.173247766,-0.025631284,-0.435691753,-0.605852569
15,131,21,21,2,71,14,0.197183099,0.552710494,1.337633244,-0.477890639,-0.503811144,0.014980224,0.048289029
15,131,21,21,2,54,11,0.203703704,0.570987957,1.337633244,-0.477890639,-0.503811144,0.014980224,0.048289029
15,132,21,21,2,72,9,0.125,0.350378973,0.12299226,0.154902684,1.881091943,0.24151405,0.108110461
15,132,21,21,2,71,7,0.098591549,0.276355246,0.12299226,0.154902684,1.881091943,0.24151405,0.108110461
15,133,21,21,2,73,19,0.260273973,0.729556219,0.370896484,0.669871584,0.910416565,0.06895165,1.891214308
15,133,21,21,2,67,9,0.134328358,0.376526657,0.370896484,0.669871584,0.910416565,0.06895165,1.891214308
15,134,21,21,2,81,12,0.148148148,0.415263968,-0.798191033,0.120692565,0.961317929,0.273191489,-0.475850853
15,134,21,21,2,83,15,0.180722892,0.50657201,-0.798191033,0.120692565,0.961317929,0.273191489,-0.475850853
15,135,21,21,2,65,5,0.076923077,0.21561783,1.068876475,0.060012339,1.366816243,0.066023513,-0.409669813
15,135,21,21,2,79,7,0.088607595,0.248369905,1.068876475,0.060012339,1.366816243,0.066023513,-0.409669813
15,136,21,21,2,66,10,0.151515152,0.424701787,-0.431614988,0.786931725,0.477632089,0.650326442,-0.144964768
15,136,21,21,2,80,19,0.2375,0.665720049,-0.431614988,0.786931725,0.477632089,0.650326442,-0.144964768
15,137,21,21,2,72,15,0.208333333,0.583964954,0.298762543,0.720804621,1.946798831,0.572131034,-0.142986647
15,137,21,21,2,78,13,0.166666667,0.467171965,0.298762543,0.720804621,1.946798831,0.572131034,-0.142986647
15,138,21,21,2,57,16,0.280701754,0.786815938,-0.602731564,-0.002196739,2.118591142,0.749484984,-0.699364163
15,138,21,21,2,78,24,0.307692308,0.862471319,-0.602731564,-0.002196739,2.118591142,0.749484984,-0.699364163
15,139,21,21,2,70,8,0.114285714,0.320346489,1.145306094,-0.244630533,0.913720263,1.084627288,0.089561995
15,139,21,21,2,55,7,0.127272727,0.356749499,1.145306094,-0.244630533,0.913720263,1.084627288,0.089561995
15,140,21,21,2,67,15,0.223880597,0.627544429,2.706744531,0.392367493,-1.24506303,0.70283385,1.062453384
15,140,21,21,2,61,7,0.114754098,0.321659384,2.706744531,0.392367493,-1.24506303,0.70283385,1.062453384
15,141,21,21,2,74,20,0.27027027,0.757576157,1.775358684,1.252114154,0.250288642,0.80545289,2.140070499
15,141,21,21,2,73,15,0.205479452,0.575965435,1.775358684,1.252114154,0.250288642,0.80545289,2.140070499
16,142,21,21,2,88,18,0.204545455,0.573347412,2.124572397,-0.101004966,1.494192166,0.99611667,1.431645254
16,142,21,21,2,67,15,0.223880597,0.627544429,2.124572397,-0.101004966,1.494192166,0.99611667,1.431645254
16,143,21,21,2,89,11,0.123595506,0.346442132,-0.284214922,0.780720277,1.010261668,-0.414129776,-0.597505279
16,143,21,21,2,60,12,0.2,0.560606357,-0.284214922,0.780720277,1.010261668,-0.414129776,-0.597505279
16,144,21,21,2,56,15,0.267857143,0.750812086,0.631393615,1.026403135,0.498066013,2.264945893,2.090330796
16,144,21,21,2,87,20,0.229885057,0.644375122,0.631393615,1.026403135,0.498066013,2.264945893,2.090330796
16,145,21,21,2,71,14,0.197183099,0.552710494,-0.731068963,0.828022111,0.727734163,0.62310784,1.464523148
16,145,21,21,2,56,9,0.160714286,0.450487252,-0.731068963,0.828022111,0.727734163,0.62310784,1.464523148
16,146,21,21,2,73,30,0.410958904,1.15193087,-0.474931142,-0.064979172,0.627032667,-0.224730466,0.627921412
16,147,21,21,2,81,21,0.259259259,0.726711943,0.995758122,-0.451038535,0.867835564,0.29508628,0.634601153
16,147,21,21,2,116,37,0.318965517,0.894070482,0.995758122,-0.451038535,0.867835564,0.29508628,0.634601153
16,148,21,21,2,122,44,0.360655738,1.010929497,1.763903094,-0.070617121,0.332881099,1.155302658,1.371632697
16,149,21,21,2,118,32,0.271186441,0.760144214,1.41952217,1.108297516,2.109659043,0.717142019,-0.663160734
16,150,21,21,2,62,11,0.177419355,0.497312091,0.399356242,0.446836271,0.176750704,0.792742004,0.452336914
16,150,21,21,2,62,10,0.161290323,0.452101902,0.399356242,0.446836271,0.176750704,0.792742004,0.452336914
16,151,21,21,2,57,20,0.350877193,0.983519924,-0.922948543,1.336301814,-0.189103231,-0.054830072,-0.979956292
16,151,21,21,2,56,14,0.25,0.700757946,-0.922948543,1.336301814,-0.189103231,-0.054830072,-0.979956292
16,152,21,21,2,67,17,0.253731343,0.711217019,-0.389820357,0.684014402,0.796377672,0.609664846,0.250487372
17,153,21,21,2,68,11,0.161764706,0.453431613,-1.213184375,0.48697116,1.116714169,0.840590927,1.11474935
17,153,21,21,2,62,14,0.225806452,0.632942662,-1.213184375,0.48697116,1.116714169,0.840590927,1.11474935
17,154,21,21,2,74,38,0.513513514,1.439394702,1.478589592,0.057241169,0.254448916,0.464787026,-0.569868925
17,154,21,21,2,65,25,0.384615385,1.078089149,1.478589592,0.057241169,0.254448916,0.464787026,-0.569868925
17,155,21,21,2,87,40,0.459770115,1.288750246,-0.538294377,0.827066614,1.707709085,0.067820344,0.871478726
17,155,21,21,2,63,24,0.380952381,1.067821632,-0.538294377,0.827066614,1.707709085,0.067820344,0.871478726
17,156,21,21,2,71,10,0.14084507,0.394793208,0.357292989,1.824896358,1.656807537,1.105590322,0.612794042
17,156,21,21,2,55,10,0.181818182,0.509642143,0.357292989,1.824896358,1.656807537,1.105590322,0.612794042
17,157,21,21,2,56,13,0.232142857,0.650703807,0.27110825,-0.095653695,0.678668186,0.110145707,0.198076726
17,157,21,21,2,84,13,0.154761905,0.433802539,0.27110825,-0.095653695,0.678668186,0.110145707,0.198076726
17,158,21,21,2,53,9,0.169811321,0.47598653,0.567429906,0.566189835,1.082331112,0.671089828,1.307109652
17,158,21,21,2,90,33,0.366666667,1.027778322,0.567429906,0.566189835,1.082331112,0.671089828,1.307109652
17,160,21,21,2,96,37,0.385416667,1.080335168,1.164189815,1.306391862,0.850582918,1.89133802,1.516059407
17,160,21,21,2,79,32,0.405063291,1.135405279,1.164189815,1.306391862,0.850582918,1.89133802,1.516059407
17,162,21,21,2,64,10,0.15625,0.437973716,0.596784536,1.019905153,1.14363307,1.19383471,0.990983021
17,162,21,21,2,66,13,0.196969697,0.552112321,0.596784536,1.019905153,1.14363307,1.19383471,0.990983021
17,163,21,21,2,57,26,0.456140351,1.278575902,0.078065176,0.892524611,0.744619732,0.739835301,-0.637803519
17,163,21,21,2,68,28,0.411764706,1.154189559,0.078065176,0.892524611,0.744619732,0.739835301,-0.637803519
1,1,25,25,4,50,14,0.28,1.067352591,0.280972398,-1.557334765,-0.3157891,-1.164502412,-0.883080781
1,1,25,25,4,52,11,0.211538462,0.80637902,0.280972398,-1.557334765,-0.3157891,-1.164502412,-0.883080781
1,2,25,25,4,48,9,0.1875,0.714745039,0.310885334,-1.289130533,0.24587784,-0.83365611,-1.638970873
1,2,25,25,4,48,5,0.104166667,0.397080578,0.310885334,-1.289130533,0.24587784,-0.83365611,-1.638970873
1,3,25,25,4,52,10,0.192307692,0.733071833,-1.321539817,-1.456450009,-0.02397847,-0.781714211,-2.029720525
1,3,25,25,4,50,1,0.02,0.076239471,-1.321539817,-1.456450009,-0.02397847,-0.781714211,-2.029720525
1,4,25,25,4,65,36,0.553846154,2.111246884,-0.737042831,-1.772091988,-0.8138446,-0.72336978,-1.518427082
1,4,25,25,4,47,18,0.382978723,1.459904758,-0.737042831,-1.772091988,-0.8138446,-0.72336978,-1.518427082
1,5,25,25,4,54,21,0.388888889,1.482434155,-0.15578643,-1.452739172,0.642253325,-0.764181909,-2.912827175
1,5,25,25,4,52,6,0.115384615,0.439843099,-0.15578643,-1.452739172,0.642253325,-0.764181909,-2.912827175
1,6,25,25,4,59,11,0.186440678,0.710706931,0.317073134,-0.71959796,0.256345277,-1.536345862,0.156320083
1,6,25,25,4,70,16,0.228571429,0.871308239,0.317073134,-0.71959796,0.256345277,-1.536345862,0.156320083
1,7,25,25,4,75,32,0.426666667,1.626442045,0.727942294,-0.888139463,1.182423195,-0.297343166,-1.014627486
1,7,25,25,4,48,11,0.229166667,0.873577271,0.727942294,-0.888139463,1.182423195,-0.297343166,-1.014627486
1,8,25,25,4,48,10,0.208333333,0.794161153,-0.590101922,-2.332288542,1.43414738,-1.233311095,-1.990294236
1,8,25,25,4,43,7,0.162790698,0.620553833,-0.590101922,-2.332288542,1.43414738,-1.233311095,-1.990294236
2,9,25,25,4,51,22,0.431372549,1.644380742,-1.232804353,-0.934026364,-0.787421969,-1.239991951,-0.402291184
2,9,25,25,4,65,19,0.292307692,1.114269187,-1.232804353,-0.934026364,-0.787421969,-1.239991951,-0.402291184
2,10,25,25,4,67,29,0.432835821,1.649958697,-0.599335573,-0.976313234,-1.567858942,-1.071096548,-0.058160698
2,10,25,25,4,59,24,0.406779661,1.550633304,-0.599335573,-0.976313234,-1.567858942,-1.071096548,-0.058160698
2,11,25,25,4,88,28,0.318181818,1.212900671,0.340078006,-2.227720723,-1.371711831,-0.177105801,0.260812744
2,11,25,25,4,52,8,0.153846154,0.586457468,0.340078006,-2.227720723,-1.371711831,-0.177105801,0.260812744
2,12,25,25,4,85,36,0.423529412,1.614482912,-0.102493722,-1.820664989,-0.642431341,0.463448092,-1.694233696
2,12,25,25,4,59,16,0.271186441,1.033755537,-0.102493722,-1.820664989,-0.642431341,0.463448092,-1.694233696
2,13,25,25,4,76,25,0.328947368,1.253938663,-0.573512197,-1.690786005,-1.196604172,-0.363391816,-0.18300552
2,13,25,25,4,63,24,0.380952381,1.452180396,-0.573512197,-1.690786005,-1.196604172,-0.363391816,-0.18300552
2,15,25,25,4,59,13,0.220338983,0.839926373,-0.968732558,-2.121823669,-0.040690571,-0.327990289,-1.899065642
2,15,25,25,4,51,20,0.392156863,1.494891585,-0.968732558,-2.121823669,-0.040690571,-0.327990289,-1.899065642
2,16,25,25,4,62,30,0.483870968,1.844503327,-0.096526585,-0.92768483,-2.39026969,0.96339197,0.956878243
2,16,25,25,4,72,26,0.361111111,1.376546,-0.096526585,-0.92768483,-2.39026969,0.96339197,0.956878243
3,17,25,25,4,61,17,0.278688525,1.062353283,1.03728205,-1.984966091,-2.040969424,-1.471771326,-0.135132529
3,17,25,25,4,92,18,0.195652174,0.74582091,1.03728205,-1.984966091,-2.040969424,-1.471771326,-0.135132529
3,18,25,25,4,71,46,0.647887324,2.469729336,1.444796884,-2.821425466,-1.932323123,-2.069218481,-0.298754527
3,18,25,25,4,77,47,0.61038961,2.326789042,1.444796884,-2.821425466,-1.932323123,-2.069218481,-0.298754527
3,19,25,25,4,61,38,0.62295082,2.374672042,0.816986499,-1.671068797,-0.998592401,-1.35543406,-0.73594719
3,19,25,25,4,82,34,0.414634146,1.580574393,0.816986499,-1.671068797,-0.998592401,-1.35543406,-0.73594719
3,20,25,25,4,64,36,0.5625,2.144235116,-0.08829601,-1.184119636,-0.240039361,-0.001766122,-1.323657673
3,20,25,25,4,59,38,0.644067797,2.4551694,-0.08829601,-1.184119636,-0.240039361,-0.001766122,-1.323657673
3,21,25,25,4,71,26,0.366197183,1.395933972,0.56045081,-1.411338603,0.035586809,-0.678838605,-1.292572684
3,21,25,25,4,62,20,0.322580645,1.229668883,0.56045081,-1.411338603,0.035586809,-0.678838605,-1.292572684
3,22,25,25,4,55,12,0.218181818,0.831703317,0.969765969,-2.162282822,-1.353592322,-0.501747182,0.255037364
3,22,25,25,4,82,12,0.146341463,0.557849785,0.969765969,-2.162282822,-1.353592322,-0.501747182,0.255037364
3,23,25,25,4,70,37,0.528571429,2.014900301,-1.64934701,-0.956042141,-1.016148801,-0.35991768,1.110698458
3,23,25,25,4,73,40,0.547945205,2.088752623,-1.64934701,-0.956042141,-1.016148801,-0.35991768,1.110698458
3,24,25,25,4,61,26,0.426229508,1.624775606,1.065806049,-1.793886154,-0.536775736,-0.672312824,-0.588956464
3,24,25,25,4,67,37,0.552238806,2.105119716,1.065806049,-1.793886154,-0.536775736,-0.672312824,-0.588956464
3,25,25,25,4,81,18,0.222222222,0.84710523,-1.340290066,-1.138288138,-0.298127209,-0.400884687,-1.209595235
3,25,25,25,4,50,9,0.18,0.686155237,-1.340290066,-1.138288138,-0.298127209,-0.400884687,-1.209595235
3,26,25,25,4,73,42,0.575342466,2.193190257,1.040497108,-0.741451126,-1.468078872,-0.318988748,1.119815082
3,26,25,25,4,65,24,0.369230769,1.407497921,1.040497108,-0.741451126,-1.468078872,-0.318988748,1.119815082
4,27,25,25,4,62,11,0.177419355,0.676317887,0.395968556,-0.295736326,-2.344108976,-1.013463245,2.075688238
4,27,25,25,4,53,8,0.150943396,0.575392232,0.395968556,-0.295736326,-2.344108976,-1.013463245,2.075688238
4,28,25,25,4,66,20,0.303030303,1.155143497,0.293678259,-1.574808807,0.218681116,0.060247382,-0.31620412
4,28,25,25,4,63,23,0.365079365,1.391672879,0.293678259,-1.574808807,0.218681116,0.060247382,-0.31620412
4,29,25,25,4,74,13,0.175675676,0.669671028,1.200169673,-1.145903648,-2.860776523,-1.564199933,-0.058827838
4,29,25,25,4,78,20,0.256410256,0.977429111,1.200169673,-1.145903648,-2.860776523,-1.564199933,-0.058827838
4,30,25,25,4,71,20,0.281690141,1.073795364,-0.06275558,-1.383036551,-0.854446254,-1.110623948,0.010421291
4,30,25,25,4,58,15,0.25862069,0.985855227,-0.06275558,-1.383036551,-0.854446254,-1.110623948,0.010421291
4,31,25,25,4,99,29,0.292929293,1.116638714,0.697077738,-1.635566683,-1.121241479,-2.138597297,-1.223030908
4,31,25,25,4,59,10,0.169491525,0.646097208,0.697077738,-1.635566683,-1.121241479,-2.138597297,-1.223030908
4,32,25,25,4,73,17,0.232876712,0.887719864,-1.656882983,-0.429713821,-1.25782331,-0.654223974,-1.250445947
4,32,25,25,4,76,21,0.276315789,1.053308476,-1.656882983,-0.429713821,-1.25782331,-0.654223974,-1.250445947
4,33,25,25,4,86,16,0.186046512,0.709204381,0.85618441,-0.018808816,-0.940434347,-0.245679293,-0.161769471
4,33,25,25,4,61,8,0.131147541,0.499930956,0.85618441,-0.018808816,-0.940434347,-0.245679293,-0.161769471
4,34,25,25,4,105,16,0.152380952,0.580872157,0.234521328,-0.967866969,-0.425385374,-1.24657653,-0.705349029
4,34,25,25,4,69,6,0.086956522,0.331475961,0.234521328,-0.967866969,-0.425385374,-1.24657653,-0.705349029
4,35,25,25,4,67,15,0.223880597,0.853426912,-1.236456595,-0.876480843,-0.095365573,-1.009150866,0.30945274
4,35,25,25,4,68,13,0.191176471,0.728759649,-1.236456595,-0.876480843,-0.095365573,-1.009150866,0.30945274
4,36,25,25,4,65,24,0.369230769,1.407497921,-1.434401246,-0.551506586,-1.485037242,-2.41815393,-0.501952612
4,36,25,25,4,59,14,0.237288136,0.904536096,-1.434401246,-0.551506586,-1.485037242,-2.41815393,-0.501952612
5,37,25,25,4,57,12,0.210526316,0.802520746,-2.059999516,-0.228027486,-0.525939353,-0.548667557,-0.433201409
5,37,25,25,4,91,34,0.373626374,1.424253851,-2.059999516,-0.228027486,-0.525939353,-0.548667557,-0.433201409
5,38,25,25,4,92,27,0.293478261,1.118731365,-1.057287989,-0.721844579,-0.756953177,-1.194485305,0.001598713
5,38,25,25,4,101,32,0.316831683,1.207753992,-1.057287989,-0.721844579,-0.756953177,-1.194485305,0.001598713
5,39,25,25,4,74,14,0.189189189,0.721184182,0.770612547,-0.072671273,-0.451878394,-0.663630954,-1.255430754
5,39,25,25,4,64,15,0.234375,0.893431298,0.770612547,-0.072671273,-0.451878394,-0.663630954,-1.255430754
5,40,25,25,4,67,26,0.388059701,1.479273312,-1.347363194,-0.047553947,1.198818639,-0.208223208,-2.318651981
5,40,25,25,4,76,23,0.302631579,1.153623571,-1.347363194,-0.047553947,1.198818639,-0.208223208,-2.318651981
5,41,25,25,4,52,9,0.173076923,0.659764651,0.145168514,0.919310522,-1.118039799,-0.112092808,1.101289188
5,41,25,25,4,90,31,0.344444444,1.313013106,0.145168514,0.919310522,-1.118039799,-0.112092808,1.101289188
5,42,25,25,4,59,8,0.13559322,0.516877767,-0.818705167,0.583813043,-0.685671748,0.001401333,0.2415795
5,42,25,25,4,66,20,0.303030303,1.155143497,-0.818705167,0.583813043,-0.685671748,0.001401333,0.2415795
5,43,25,25,4,66,17,0.257575758,0.981871974,0.965033398,-0.479616202,1.042076941,1.149642587,1.100709429
5,43,25,25,4,85,28,0.329411765,1.255708932,0.965033398,-0.479616202,1.042076941,1.149642587,1.100709429
5,44,25,25,4,64,18,0.28125,1.072117558,0.651938352,-0.053507805,-0.95985559,-0.91769535,-0.369573718
5,44,25,25,4,77,14,0.181818182,0.693086099,0.651938352,-0.053507805,-0.95985559,-0.91769535,-0.369573718
5,45,25,25,4,68,25,0.367647059,1.401460861,-0.022091613,0.570132725,-0.492374373,-0.053094163,0.011026016
5,46,25,25,4,44,23,0.522727273,1.992622533,-0.653708477,0.381378986,0.528435192,-0.493847632,-0.235226693
5,46,25,25,4,56,22,0.392857143,1.497561034,-0.653708477,0.381378986,0.528435192,-0.493847632,-0.235226693
6,47,25,25,4,91,33,0.362637363,1.382364032,0.012965415,0.982062323,-0.806807926,-0.160806769,1.967173715
6,47,25,25,4,73,23,0.315068493,1.201032758,0.012965415,0.982062323,-0.806807926,-0.160806769,1.967173715
6,48,25,25,4,76,16,0.210526316,0.802520746,0.873571518,1.526030893,-0.427777858,1.817384438,1.084965828
6,48,25,25,4,86,23,0.26744186,1.019481294,0.873571518,1.526030893,-0.427777858,1.817384438,1.084965828
6,49,25,25,4,44,10,0.227272727,0.866357622,-1.108163022,0.025693447,-1.211909048,-0.978048728,-1.371393357
6,49,25,25,4,64,16,0.25,0.952993385,-1.108163022,0.025693447,-1.211909048,-0.978048728,-1.371393357
6,50,25,25,4,50,31,0.62,2.363423595,-0.023017572,-0.289339245,-0.939062225,-0.062424794,-0.94966968
6,50,25,25,4,58,29,0.5,1.90598677,-0.023017572,-0.289339245,-0.939062225,-0.062424794,-0.94966968
