Specimen,Transplant.plot,Transect.of.transplant,Site.of.transplant,Origin.plot,Transect.of.origin,Site.of.origin,Block.within.site,Initial.biomass.covariate,Winter.survival,Summer.survival,Total.survival,Height,Leaf_area,SLA,Final.biomass
OB-S3-30-1,OB-S2,OB,S2,OB-S3,OB,S3,4,0.0615,0,NA,0,NA,NA,NA,NA
OB-S3-30-2,OB-S2,OB,S2,OB-S3,OB,S3,3,0.066,1,1,1,18,168.122,80.058,0.0179
OB-S3-31-2,OB-S1,OB,S1,OB-S3,OB,S3,2,0.0685,1,1,1,25,142.568,75.036,0.005
OB-S3-32-1,OB-S2,OB,S2,OB-S3,OB,S3,2,0.0597,1,1,1,34,355.202,68.308,0.0232
OB-S3-33-2,OB-S3,OB,S3,OB-S3,OB,S3,1,0.0637,1,0,0,12,NA,NA,NA
OB-S3-35-1,OB-S3,OB,S3,OB-S3,OB,S3,3,0.0669,1,1,1,24,79.051,56.465,0.0031
OB-S3-35-2,OB-S2,OB,S2,OB-S3,OB,S3,3,0.061,1,1,1,26,123.154,68.419,0.0114
OB-S3-36-1,OB-S1,OB,S1,OB-S3,OB,S3,1,NA,1,0,0,NA,NA,NA,NA
OB-S3-37-1,OB-S2,OB,S2,OB-S3,OB,S3,2,0.0621,1,0,0,NA,NA,NA,NA
OB-S3-38-1,OB-S2,OB,S2,OB-S3,OB,S3,3,0.0631,0,NA,0,NA,NA,NA,NA
OB-S3-38-2,OB-S3,OB,S3,OB-S3,OB,S3,2,0.0644,1,1,1,14,130.233,76.608,9.00E-04
OB-S3-39-1,OB-S2,OB,S2,OB-S3,OB,S3,3,0.0577,1,1,1,31,243.791,76.185,0.0138
OB-S3-40-1,OB-S3,OB,S3,OB-S3,OB,S3,1,0.0638,1,1,1,9,182.064,47.912,0.0255
OB-S3-40-2,OB-S1,OB,S1,OB-S3,OB,S3,4,NA,1,0,0,8,NA,NA,NA
OB-S3-41-1,OB-S2,OB,S2,OB-S3,OB,S3,1,0.0649,1,1,1,25,130.483,68.675,0.01
OB-S3-41-2,OB-S2,OB,S2,OB-S3,OB,S3,3,0.0652,1,1,1,45,408.992,60.146,0.1057
OB-S3-42-1,OB-S2,OB,S2,OB-S3,OB,S3,3,0.0614,0,NA,0,NA,NA,NA,NA
OB-S3-42-2,OB-S1,OB,S1,OB-S3,OB,S3,3,0.0637,1,1,1,47,312.57,71.039,0.0225
OB-S3-43-1,OB-S1,OB,S1,OB-S3,OB,S3,2,NA,0,NA,0,NA,NA,NA,NA
OB-S3-43-2,OB-S2,OB,S2,OB-S3,OB,S3,1,0.0659,1,1,1,38,NA,NA,0.0038
OB-S3-44-1,OB-S3,OB,S3,OB-S3,OB,S3,2,0.0657,1,1,1,36,139.898,66.618,0.0204
OB-S3-44-2,OB-S2,OB,S2,OB-S3,OB,S3,2,0.0633,1,1,1,30,495.28,73.922,0.0233
OB-S3-45-1,OB-S3,OB,S3,OB-S3,OB,S3,4,0.0628,1,1,1,19,180.134,43.935,0.035
OB-S3-45-2,OB-S1,OB,S1,OB-S3,OB,S3,3,0.0603,1,0,0,NA,NA,NA,NA
OB-S3-46-2,OB-S2,OB,S2,OB-S3,OB,S3,1,0.0593,1,1,1,33,186.73,74.692,0.0698
OB-S3-47-1,OB-S1,OB,S1,OB-S3,OB,S3,1,0.0595,1,1,1,23,171.545,90.287,0.0012
OB-S3-47-2,OB-S2,OB,S2,OB-S3,OB,S3,2,0.0625,1,1,1,38,557.325,71.452,0.0637
OB-S3-48-1,OB-S2,OB,S2,OB-S3,OB,S3,4,0.0638,1,1,1,20,94.907,59.317,0.015
OB-S3-49-1,OB-S1,OB,S1,OB-S3,OB,S3,3,0.0635,1,1,1,NA,NA,NA,0.0146
OB-S3-50-1,OB-S3,OB,S3,OB-S3,OB,S3,4,0.0644,1,0,0,NA,NA,NA,NA
OB-S3-50-2,OB-S3,OB,S3,OB-S3,OB,S3,1,0.0632,1,1,1,26,116.825,61.487,0.0342
OB-S3-51-1,OB-S3,OB,S3,OB-S3,OB,S3,2,0.0651,1,1,1,21,73.016,73.016,0.029
OB-S3-52-1,OB-S1,OB,S1,OB-S3,OB,S3,4,NA,1,0,0,NA,NA,NA,NA
OB-S3-52-2,OB-S1,OB,S1,OB-S3,OB,S3,2,0.0662,1,1,1,38,132.721,82.951,0.0118
OB-S3-53-1,OB-S3,OB,S3,OB-S3,OB,S3,2,0.0682,0,NA,0,NA,NA,NA,NA
OB-S3-54-1,OB-S2,OB,S2,OB-S3,OB,S3,4,0.0646,1,1,1,29,397.058,55.147,0.0371
OB-S3-54-2,OB-S1,OB,S1,OB-S3,OB,S3,3,0.066,1,1,1,NA,NA,NA,0.0219
OB-S3-55-1,OB-S1,OB,S1,OB-S3,OB,S3,1,0.0609,1,0,0,25,NA,NA,NA
OB-S3-56-1,OB-S1,OB,S1,OB-S3,OB,S3,2,0.0639,1,1,1,18,NA,NA,0.0046
OB-S3-60-2,OB-S3,OB,S3,OB-S3,OB,S3,1,0.0636,1,1,1,21,387.456,45.053,0.113
OB-S3-63-2,OB-S2,OB,S2,OB-S3,OB,S3,2,0.0641,1,1,1,17,356.867,64.885,0.063
OB-S3-64-2,OB-S3,OB,S3,OB-S3,OB,S3,4,0.0619,1,1,1,14,96.028,68.591,0.0086
OB-S3-65-2,OB-S1,OB,S1,OB-S3,OB,S3,1,0.0653,1,1,1,30,299.208,69.583,0.0194
OB-S3-66-1,OB-S2,OB,S2,OB-S3,OB,S3,1,0.059,1,0,0,NA,NA,NA,NA
OB-S3-67-2,OB-S2,OB,S2,OB-S3,OB,S3,4,0.06,0,NA,0,NA,NA,NA,NA
OB-S3-68-1,OB-S1,OB,S1,OB-S3,OB,S3,1,0.0625,1,1,1,16,NA,NA,0.0284
OB-S3-68-2,OB-S1,OB,S1,OB-S3,OB,S3,2,0.0632,0,NA,0,NA,NA,NA,NA
OB-S3-69-1,OB-S3,OB,S3,OB-S3,OB,S3,4,0.0628,1,1,1,35,77.7,64.75,0.0132
OB-S3-69-2,OB-S1,OB,S1,OB-S3,OB,S3,1,0.0629,1,1,1,28,254.636,79.574,0.0148
OB-S3-70-1,OB-S1,OB,S1,OB-S3,OB,S3,3,NA,0,NA,0,NA,NA,NA,NA
