"","Age_t","Age.c_t","Sexe_cor","Annee","LMA_t","Code","Anneeb","disp1an","Trait_Temp_Intro","Enclos_Intro","DateNaiss.c","Code_Mere"
"2129","J",0,"M",2017,21,"0+1781",3,0,"T28","40",182,"0+1524"
"2162","J",0,"M",2017,20,"1601+9",3,0,"T38","38",153,"BBcc0+288+9+40"
"2163","J",0,"F",2017,21,"1602+9",3,NA,"T38","38",153,"BBcc0+288+9+40"
"2164","J",0,"M",2017,21,"1603+9",3,NA,"T38","38",153,"BBcc0+288+9+40"
"2165","J",0,"M",2017,21,"1604+9",3,NA,"T38","38",153,"BBcc0+288+9+40"
"2166","J",0,"F",2017,22,"1605+9",3,NA,"T38","38",153,"BBcc0+288+9+40"
"2167","J",0,"F",2017,21,"1606+9",3,NA,"T38","38",153,"BBcc0+288+9+40"
"2168","J",0,"M",2017,21,"1607+9",3,0,"T38","38",153,"BBcc0+288+9+40"
"2173","J",0,"F",2017,22,"1614+9",3,NA,"T28","26",155,"BB0+226"
"2174","J",0,"F",2017,21,"1615+9",3,NA,"T28","26",155,"BB0+226"
"2175","J",0,"F",2017,21,"1616+9",3,NA,"T28","26",155,"BB0+226"
"2176","J",0,"M",2017,20,"1617+9",3,NA,"T28","26",155,"BB0+226"
"2177","J",0,"F",2017,21,"1618+9",3,NA,"T28","26",155,"BB0+226"
"2205","J",0,"F",2017,23,"1654+9",3,1,"T28","45",160,"BB270+9"
"2206","J",0,"M",2017,22,"1655+9",3,NA,"T28","45",160,"BB270+9"
"2207","J",0,"M",2017,21,"1656+9",3,NA,"T28","45",160,"BB270+9"
"2208","J",0,"F",2017,21,"1657+9",3,NA,"T28","45",160,"BB270+9"
"2209","J",0,"F",2017,22,"1658+9",3,0,"T28","45",160,"BB270+9"
"2232","J",0,"M",2017,21,"1687+9",3,NA,"T38","36",163,"BB0+2047"
"2233","J",0,"F",2017,23,"1688+9",3,NA,"T38","36",163,"BB0+2047"
"2234","J",0,"M",2017,22,"1691+9",3,NA,"T38","36",163,"BB0+2047"
"2235","J",0,"F",2017,23,"1692+9",3,0,"T38","36",163,"BB0+2047"
"2236","J",0,"F",2017,23,"1693+9",3,NA,"T28","45",164,"BB0+2010"
"2237","J",0,"F",2017,23,"1694+9",3,1,"T28","45",164,"BB0+2010"
"2238","J",0,"M",2017,22,"1695+9",3,0,"T28","45",164,"BB0+2010"
"2239","J",0,"M",2017,22,"1696+9",3,NA,"T28","45",164,"BB0+2010"
"2240","J",0,"F",2017,23,"1697+9",3,0,"T28","45",164,"BB0+2010"
"2241","J",0,"M",2017,23,"1698+9",3,1,"T28","45",164,"BB0+2010"
"2242","J",0,"F",2017,21,"1701+9",3,0,"T38","36",164,"1468+9"
"2243","J",0,"F",2017,21,"1702+9",3,NA,"T38","36",164,"1468+9"
"2244","J",0,"F",2017,21,"1703+9",3,1,"T38","36",164,"1468+9"
"2245","J",0,"M",2017,20,"1704+9",3,NA,"T38","36",164,"1468+9"
"2246","J",0,"M",2017,21,"1705+9",3,NA,"T38","36",164,"1468+9"
"2254","J",0,"M",2017,22,"1715+9",3,NA,"T38","25",168,"0+1393"
"2255","J",0,"F",2017,22,"1716+9",3,NA,"T38","25",168,"0+1393"
"2256","J",0,"M",2017,22,"1717+9",3,NA,"T38","25",168,"0+1393"
"2257","J",0,"F",2017,22,"1718+9",3,NA,"T38","25",168,"0+1393"
"2258","J",0,"M",2017,21,"1721+9",3,NA,"T38","25",168,"0+1508"
"2259","J",0,"F",2017,19,"1722+9",3,NA,"T38","25",168,"0+1508"
"2260","J",0,"M",2017,20,"1723+9",3,NA,"T38","25",168,"0+1508"
"2261","J",0,"F",2017,22,"1724+9",3,NA,"T28","40",169,"1051+9"
"2262","J",0,"F",2017,22,"1725+9",3,NA,"T28","40",169,"1051+9"
"2263","J",0,"F",2017,22,"1726+9",3,NA,"T28","40",169,"1051+9"
"2264","J",0,"F",2017,22,"1727+9",3,NA,"T28","40",169,"1051+9"
"2265","J",0,"M",2017,21,"1728+9",3,NA,"T28","40",169,"1051+9"
"2266","J",0,"M",2017,21,"1731+9",3,0,"T28","40",169,"1051+9"
"2273","J",0,"F",2017,22,"1738+9",3,NA,"T28","40",170,"1051+9"
"2287","J",0,"M",2017,20,"1756+9",3,0,"T28","40",176,"0+1523"
"2288","J",0,"M",2017,20,"1757+9",3,0,"T28","40",176,"0+1523"
"2289","J",0,"F",2017,21,"1758+9",3,0,"T28","40",176,"0+1523"
"2290","J",0,"F",2017,21,"1761+9",3,1,"T28","40",176,"0+1523"
"2291","J",0,"F",2017,21,"1762+9",3,NA,"T28","40",176,"0+1523"
"2292","J",0,"M",2017,21,"1763+9",3,NA,"T38","25",178,"0+1443"
"2293","J",0,"M",2017,21,"1764+9",3,NA,"T38","25",178,"0+1443"
"2294","J",0,"F",2017,22,"1765+9",3,NA,"T38","25",178,"0+1443"
"2295","J",0,"F",2017,22,"1766+9",3,0,"T38","25",178,"0+1443"
"2304","J",0,"M",2017,32,"1777+9",3,1,"T38","36",NA,"1468+9"
"2310","J",0,"F",2017,22,"1785+9",3,0,"T38","46",185,"1441+9"
"2311","J",0,"M",2017,21,"1786+9",3,0,"T38","46",185,"1441+9"
