x,y,ID,det11,det12,det21,det22,det31,det32,det41,det42,det51,det52,det61,det62,det71,det72,det81,det82,det91,det92,det101,det102,det111,det112,det121,det122,det131,det132,det141,det142,det151,det152,det161,det162,det171,det172,det181,det182,det191,det192,det201,det202,det211,det212,det221,det222,det231,det232,messEnv,agri,urban,hii,eff11,eff12,eff21,eff22,eff31,eff32,eff41,eff42,eff51,eff52,eff61,eff62,eff71,eff72,eff81,eff82,eff91,eff92,eff101,eff102,eff111,eff112,eff121,eff122,eff131,eff132,eff141,eff142,eff151,eff152,eff161,eff162,eff171,eff172,eff181,eff182,eff191,eff192,eff201,eff202,eff211,eff212,eff221,eff222,eff231,eff232,test
3348595.76064359,2121565.90854469,6182,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-16,0.936524450778961,0,20.9999694824219,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,2,NA,2,NA,1,NA,NA,NA,2,2,6,NA,4,NA,NA,9,NA,NA,4,NA,0
3358595.76064359,2121565.90854469,6261,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-8,2.49739861488342,0,22.9999694824219,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,1,1,NA,NA,NA,NA,4,NA,NA,NA,NA,1,0
3368595.76064359,2121565.90854469,6340,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-8,29.4484920501709,0,25.9999752044678,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
3378595.76064359,2121565.90854469,6419,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2,64.4120712280273,0,40.0000076293945,1,NA,NA,159,NA,66,NA,NA,NA,4,NA,NA,NA,NA,NA,NA,NA,NA,32,NA,26,NA,NA,NA,7,NA,NA,NA,NA,NA,11,71,NA,58,NA,4,NA,10,2,10,2,NA,NA,NA,4,NA,0
3388595.76064359,2121565.90854469,6497,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32.4661827087402,0,26.0000381469727,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,11,NA,5,NA,5,NA,7,NA,8,2,7,NA,9,NA,9,NA,9,NA,2,NA,6,29,NA,13,NA,25,NA,NA,0
3398595.76064359,2121565.90854469,6573,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15.6087408065796,0,26.0000305175781,NA,4,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,9,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,NA,NA,NA,NA,10,NA,21,NA,22,NA,17,13,121,1,0
3408595.76064359,2121565.90854469,6645,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.20291376113892,8.8449535369873,57.9999732971191,1,NA,NA,NA,NA,NA,NA,NA,3,NA,3,NA,NA,NA,6,NA,1,243,1,7,7,290,2,105,34,536,9,25,31,552,NA,109,1,66,8,NA,27,NA,9,1,7,46,58,52,92,152,1
3418595.76064359,2121565.90854469,6717,1,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1,43.2882423400879,11.7585849761963,50,72,131,96,162,108,600,152,943,254,688,133,299,35,271,99,75,40,181,98,150,206,721,222,395,283,1670,859,884,176,773,600,4592,982,6846,438,3473,1380,4936,2033,4155,1299,2959,2502,1560,2483,2508,0
3428595.76064359,2121565.90854469,6778,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1,41.3111343383789,0.728407919406891,45.9999771118164,14,104,6,45,64,62,101,151,139,577,116,236,11,190,2,45,34,16,103,312,87,139,223,379,120,559,717,1290,420,2511,226,190,145,153,187,40,98,26,85,31,32,141,146,24,58,219,0
3438595.76064359,2121565.90854469,6837,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-5,32.1540069580078,0,19.9999866485596,298,76,280,36,82,110,11,NA,42,60,150,1,53,2,54,6,79,64,27,126,14,114,113,75,90,NA,218,12,189,38,80,170,99,108,134,759,100,159,212,982,233,241,6,7,6,NA,0
3448595.76064359,2121565.90854469,6895,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-7,43.0801239013672,0,8.00005340576172,65,8,47,138,46,NA,41,311,87,3,6,27,1,16,13,178,26,27,13,35,54,460,54,311,481,151,865,1752,157,226,75,45,255,432,57,68,265,243,16,134,120,305,33,NA,1,NA,0
3458595.76064359,2121565.90854469,6953,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-7,12.3829345703125,0,20.0000057220459,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,12,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
3468595.76064359,2121565.90854469,7011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-5,34.1311149597168,0,30,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
3478595.76064359,2121565.90854469,7068,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1,43.0801239013672,0,26.0000247955322,NA,NA,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,20,NA,NA,NA,NA,NA,NA,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,12,NA,NA,1,0
3488595.76064359,2121565.90854469,7124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1,56.295524597168,0,25.0000038146973,1,NA,2,18,24,13,NA,NA,NA,20,6,1,NA,4,NA,NA,NA,7,NA,NA,NA,1,NA,NA,9,NA,NA,NA,11,NA,12,NA,6,NA,19,NA,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
3498595.76064359,2121565.90854469,7180,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2,80.8532791137695,0,29.9999866485596,3,NA,1,1,NA,NA,8,3,NA,5,NA,NA,3,NA,NA,NA,NA,1,11,NA,NA,9,17,1,20,24,30,268,37,155,26,3,24,NA,19,NA,10,NA,NA,2,8,2,5,2,NA,NA,0
3508595.76064359,2121565.90854469,7236,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-3,100,0,26,34,NA,27,NA,36,1,28,7,26,NA,35,NA,52,NA,27,3,2,NA,42,NA,53,NA,44,NA,21,NA,32,NA,45,NA,52,NA,36,1,41,NA,40,NA,148,126,79,NA,42,1,57,NA,0
3518595.76064359,2121565.90854469,7270,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-3,96.7741928100586,0,26.0000133514404,NA,NA,NA,NA,NA,NA,3,NA,1,2,NA,4,NA,NA,8,1,15,40,NA,4,12,3,6,NA,6,NA,NA,2,5,NA,2,NA,NA,1,4,NA,2,1,4,NA,4,NA,10,NA,33,5,0
3528595.76064359,2121565.90854469,7303,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-5,99.7918853759766,0.208116546273232,29.999979019165,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,2,NA,NA,NA,1,NA,NA,NA,1,NA,1,NA,NA,4,NA,1,NA,2,16,5,NA,NA,1,7,21,1,2,NA,NA,NA,33,30,NA,0
3538595.76064359,2121565.90854469,7331,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-4,96.7741928100586,0,28.9999656677246,NA,NA,NA,NA,NA,NA,NA,4,NA,NA,NA,9,6,47,5,NA,NA,NA,NA,NA,7,2,NA,NA,6,NA,35,23,40,35,28,12,21,17,36,14,46,38,20,521,46,256,49,136,40,68,0
3548595.76064359,2121565.90854469,7359,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-4,100,0,26.9999656677246,NA,NA,NA,NA,NA,NA,2,9,11,NA,8,6,12,4,6,21,11,16,NA,NA,8,5,13,4,15,NA,NA,NA,11,23,19,3,3,6,55,1,87,22,27,18,45,27,48,44,111,66,0
3558595.76064359,2121565.90854469,7388,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1,91.9875106811523,4.78668069839478,33.9999580383301,NA,NA,NA,NA,NA,NA,5,1,5,3,6,NA,5,NA,28,1,3,15,NA,NA,6,4,22,1,11,NA,5,NA,5,3,6,4,NA,8,18,5,14,27,32,9,5,4,7,2,NA,59,0
3568595.76064359,2121565.90854469,7417,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1,100,0,24,1,NA,NA,NA,NA,NA,52,NA,4,NA,NA,NA,NA,NA,NA,NA,1,6,NA,NA,5,6,NA,NA,5,NA,18,5,NA,2,3,4,16,15,1,10,12,27,2,13,102,129,47,NA,29,NA,0
3578595.76064359,2121565.90854469,7446,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1,96.3579635620117,0.416233092546463,26.0000133514404,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,40,NA,NA,NA,12,NA,NA,NA,NA,NA,1,NA,17,NA,NA,1,NA,NA,NA,79,32,NA,2,69,NA,25,2,20,10,NA,NA,NA,0
3588595.76064359,2121565.90854469,7475,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1,100,0,20.9999961853027,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,32,NA,4,NA,NA,NA,NA,5,NA,NA,NA,NA,18,NA,0
3598595.76064359,2121565.90854469,7503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2,87.3048934936523,0,20.9999752044678,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,1,NA,NA,NA,1,4,3,10,NA,NA,NA,17,NA,15,NA,9,26,NA,0
3608595.76064359,2121565.90854469,7531,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2,50.5723190307617,0,11.9999933242798,NA,NA,NA,1,NA,NA,9,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,NA,NA,7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
3618595.76064359,2121565.90854469,7556,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2,50.1560859680176,0,17.9999809265137,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,0
3628595.76064359,2121565.90854469,7580,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1,11.5504684448242,0,21.9999694824219,NA,NA,NA,NA,NA,3,NA,2,NA,NA,93,NA,NA,NA,180,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,NA,NA,NA,NA,1,24,1,0
3638595.76064359,2121565.90854469,7604,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1,8.5327787399292,0,18,7,1,6,40,12,11,NA,1,39,21,NA,NA,NA,NA,NA,1,NA,NA,17,NA,2,NA,91,33,3,1,NA,1,2,NA,2,NA,NA,1,2,NA,2,NA,3,3,NA,NA,NA,NA,NA,NA,0
3648595.76064359,2121565.90854469,7626,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,28.3038501739502,4.37044763565063,18,58,39,1,7,NA,NA,45,22,1,28,4,NA,1,1,24,NA,271,1,4,34,4,NA,4,1,1,1,NA,4,23,143,NA,1,NA,NA,1,2,NA,40,1,NA,NA,1,NA,3,NA,NA,0
3658595.76064359,2121565.90854469,7647,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1,9.88553619384766,0,18,NA,NA,NA,NA,1,NA,NA,3,NA,NA,NA,NA,23,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,6,NA,1,20,7,8,NA,41,2,99,6,5,1,NA,3,2,NA,NA,0
3668595.76064359,2121565.90854469,7668,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1,31.2174816131592,1.97710716724396,14.0000123977661,NA,NA,NA,NA,8,NA,14,NA,NA,1,68,395,156,438,190,274,134,26,91,NA,6,NA,NA,3,NA,NA,79,93,46,28,12,45,53,40,9,20,25,NA,2,NA,14,6,22,NA,NA,NA,0
3678595.76064359,2121565.90854469,7689,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1,70.7596282958984,10.6139440536499,41.9999885559082,688,273,247,249,370,447,376,178,164,651,411,305,290,125,604,130,280,56,56,184,87,48,33,91,299,315,563,625,381,239,1771,594,193,449,103,67,104,58,243,175,77,85,73,220,3,1,0
3688595.76064359,2121565.90854469,7710,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-5,3.3298647403717,0,13.0000152587891,149,NA,34,NA,39,NA,26,NA,NA,NA,6,1,5,NA,6,3,46,2,NA,NA,NA,NA,103,94,157,132,158,46,72,60,162,80,303,140,244,87,208,103,1,7,183,76,138,73,1,NA,0
3698595.76064359,2121565.90854469,7725,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-5,2.80957341194153,0.624349653720856,22,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,12,NA,NA,NA,NA,NA,NA,NA,NA,2,2,1,2,1,1,NA,NA,NA,NA,2,3,NA,4,NA,NA,0
3708595.76064359,2121565.90854469,7740,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-4,5.82726335525513,1.66493237018585,29.9999618530273,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,2,1,1,NA,NA,3,NA,NA,NA,NA,1,7,39,1,NA,NA,NA,1,NA,38,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,15,0
3718595.76064359,2121565.90854469,7754,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1,28.5119667053223,20.1873054504395,31.9999561309814,NA,NA,3,NA,1,NA,NA,7,103,216,239,239,176,148,101,296,244,347,263,259,285,143,249,328,433,241,414,233,239,341,350,189,308,361,237,246,282,406,293,4391,512,5876,319,479,21,4,0
3728595.76064359,2121565.90854469,7769,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,1,0,0,1,0,-1,18.4183139801025,10.1977109909058,22.0000400543213,NA,3,3,2,16,66,160,221,95,210,518,383,254,184,111,216,117,258,498,336,526,243,477,421,145,784,415,466,443,246,187,380,638,808,869,294,302,546,619,572,633,385,639,411,33,101,0
3738595.76064359,2121565.90854469,7784,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,27.0551509857178,2.91363167762756,37.9999885559082,1,NA,NA,197,23,16,NA,NA,1,NA,NA,1,NA,NA,3,NA,3,NA,1,2,NA,69,20,2,NA,1,1,NA,NA,3,NA,NA,NA,1,13,4,1,1,NA,3,1,NA,4,11,NA,NA,0
3748595.76064359,2121565.90854469,7799,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,58.8969841003418,5.30697202682495,42,31,2,21,4,NA,NA,NA,45,NA,NA,46,8,1,NA,NA,NA,NA,NA,NA,NA,NA,4,NA,5,NA,73,NA,12,NA,88,5,18,6,3,2,5,9,NA,1,21,4,43,2,17,32,67,0
2738595.76064359,2111565.90854469,527,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,19.5629558563232,0,18,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,7,NA,NA,NA,NA,13,16,NA,NA,NA,0
2748595.76064359,2111565.90854469,589,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,15.2965660095215,0,18.0000133514404,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,259,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,2,NA,NA,NA,0
2758595.76064359,2111565.90854469,651,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,27.5754413604736,0,25.9999866485596,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,22,NA,NA,24,37,19,NA,NA,NA,NA,20,NA,160,81,NA,NA,15,0
2768595.76064359,2111565.90854469,713,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3.22580647468567,0,39.9999847412109,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,19,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,1,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,13,42,36,66,78,NA,NA,0
2778595.76064359,2111565.90854469,774,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4.47450590133667,0,18,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,25,NA,NA,NA,19,NA,NA,0
2788595.76064359,2111565.90854469,836,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,9.67741966247559,0,21.9999961853027,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,69,NA,NA,NA,NA,0
2798595.76064359,2111565.90854469,898,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5.61914682388306,0,30,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,98,NA,NA,NA,NA,0
2808595.76064359,2111565.90854469,951,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2.49739861488342,0,18.0000247955322,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,45,NA,NA,NA,NA,0
2818595.76064359,2111565.90854469,1003,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4.37044763565063,0,22.0000400543213,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,NA,NA,7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,36,NA,NA,167,NA,0
2828595.76064359,2111565.90854469,1054,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4.78668069839478,0,22.0000133514404,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,93,122,67,94,11,0
2838595.76064359,2111565.90854469,1105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-5,13.6316337585449,0,25.9999866485596,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,62,6,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,2,30,45,7,2,268,986,406,488,139,0
2848595.76064359,2111565.90854469,1154,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-5,10.1977109909058,0,25.9999866485596,NA,NA,NA,NA,NA,NA,NA,NA,4,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,28,39,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,40,11,NA,NA,287,242,151,31,5,0
