﻿ddoy,M1 South           ,M1 North           ,M2 North           ,M2 South           ,M3 South           ,M3 North           ,P2 South           ,P2 North           ,P3 South           ,P3 North           ,Hour,DOY
254.7083333,3.937969097,1.001858971,1.739113385,3.305349951,3.344477717,0.444574827,1.479376115,0.223345602,1.807523253,1.724085625,17.5,254
254.7291667,2.693010205,0.993311505,1.497461652,2.155852662,2.386160032,0.426084659,0.794221696,0.058379565,0.718318688,1.571008919,18,254
254.75,1.890074556,0.956779777,1.249084459,1.431350957,1.822516716,0.394220286,0.601905573,0.003853659,0.207020903,1.384083282,18.5,254
254.7708333,1.021311534,0.738550563,0.79066109,0.705086779,1.123224204,0.320946328,0.274546284,0.068843443,0.211382204,0.952708154,19,254
254.7916667,0.491879494,0.430754587,0.278251742,0.360175375,0.704530496,0.260147419,0.087828207,0.199164343,0.182402227,0.507377671,19.5,254
254.8125,0.215667768,0.219642793,0.049158418,0.223635978,0.538467971,0.340098291,0.002416001,0.189621101,0.139522006,0.231366142,20,254
254.8333333,0.07445433,0.170606636,0.077270963,0.14711989,0.392943388,0.210706308,0.012024484,0.178459758,0.118097778,0.22090669,20.5,254
254.8541667,0.013784758,0.054105058,0.231636186,0.079082811,0.32308712,0.301929161,0.048330934,0.246047722,0.135546759,0.077978402,21,254
254.875,0.098734675,0.17170222,0.104243945,0.017216125,0.20971742,0.091858837,0.080753328,0.129118373,0.142110975,0.180731417,21.5,254
254.8958333,0.172798777,0.018533863,0.343252232,0.073126873,0.090018333,0.258389295,0.151980484,0.347957211,0.202264284,0.070739187,22,254
254.9166667,0.153832643,0.216701273,0.039205744,0.071106504,0.048706771,0.045516777,0.121674485,0.03412875,0.142413212,0.172586019,22.5,254
254.9375,0.163839866,0.156361386,0.114748919,0.081225833,0.032237458,0.025517985,0.114337711,0.103994383,0.133096606,0.103649677,23,254
254.9583333,0.179329659,0.042773379,0.234598967,0.063024576,0.07137433,0.098508444,0.093454969,0.175366581,0.139835594,0.02340042,23.5,254
254.9791667,0.169430197,0.11242713,0.123905246,0.050269048,0.053177262,0.011761695,0.053569052,0.034980823,0.106245397,0.124893746,24,254
255,0.101688828,0.266657567,0.131105256,0.005729351,0.084350949,0.333188307,0.130781932,0.174887098,0.02139101,0.194898899,0.5,255
255.0208333,0.086815818,0.181498837,0.114116547,0.004933663,0.050800764,0.267068799,0.098967297,0.17113532,0.007563351,0.101894399,1,255
255.0416667,0.080627749,0.234004007,0.168242168,0.019276888,0.01529406,0.307415177,0.09244674,0.238268629,0.00530821,0.145045981,1.5,255
255.0625,0.084871843,0.151702063,0.119584323,0.032775178,0.032386811,0.216835697,0.080479939,0.125460123,0.007309659,0.089512928,2,255
255.0833333,0.090928894,0.120766879,0.086305908,0.02846564,0.002945758,0.180191361,0.071767568,0.082816716,0.008415418,0.072659157,2.5,255
255.1041667,0.079690783,0.132977279,0.068200082,0.035343005,0.048188545,0.186373984,0.062654606,0.060439462,0.015192613,0.091389254,3,255
255.125,0.050472803,0.090147626,0.040919145,0.012963577,0.021291343,0.140323391,0.062654606,0.046928676,0.026925662,0.077878468,3.5,255
255.1458333,0.060710843,0.021475158,0.056621057,0.03742396,0.046660236,0.042783189,0.058787117,0.024756618,0.002465279,0.039195775,4,255
255.1666667,0.060710843,0.129605719,0.121786751,0.059803388,0.159498058,0.081119208,0.045022833,0.06152763,0.021294267,0.147326335,4.5,255
255.1875,0.031507098,0.11418287,0.108716711,0.027586282,0.073631358,0.069301305,0.017268406,0.063116766,0.009288124,0.135307932,5,255
255.2083333,0.014641847,0.210356745,0.230801197,0.020138523,0.091400976,0.183239707,0.002657354,0.134562248,0.009087035,0.217854887,5.5,255
255.2291667,0.011953848,0.198008888,0.163574509,0.0040527,0.040586721,0.177229449,0.007908985,0.144446167,0.008592733,0.189589207,6,255
255.25,0.008804429,0.142956579,0.132272243,0.005448693,0.001139946,0.142695861,0.000364057,0.124161194,0.00737718,0.14983332,6.5,255
255.2708333,NA,0.111050988,0.111050988,NA,NA,0.111050988,NA,0.111050988,NA,0.090909211,7,255
255.2916667,NA,0.031769799,0.031769799,NA,NA,0.031769799,NA,0.031769799,NA,0.004205552,7.5,255
255.3125,NA,0.013510786,0.013510786,NA,NA,0.013510786,NA,0.013510786,0.120186206,0.112323674,8,255
255.3333333,NA,0.031769799,0.031769799,0.043436173,NA,0.031769799,0.023688027,0.006097672,0.491286618,0.130543069,8.5,255
255.3541667,0.074837202,0.031544059,0.086590605,0.180495853,0.074837202,0.09978338,0.304307004,0.419778172,0.873538927,0.004798649,9,255
255.375,0.111050988,0.097916717,0.293520798,0.278293568,0.111050988,0.072217517,0.824070085,0.655076306,1.251376652,0.293520798,9.5,255
255.3958333,0.293520798,0.12092705,0.454728019,0.256201492,0.203761154,0.198992841,1.327071513,0.84811725,1.498346679,0.418752668,10,255
255.4166667,0.630263903,0.259611924,0.630263903,0.059535974,0.38417524,0.250812696,1.610174961,0.746974587,1.376831131,0.630263903,10.5,255
255.4375,1.207115495,0.333445503,0.722836322,0.419853129,0.89076135,0.22963272,1.366230949,0.580008947,0.775695474,0.722836322,11,255
255.4583333,1.970712168,0.449665082,0.877138275,1.116746588,1.561528179,0.197437543,0.324153211,0.425706994,0.012093022,0.722269879,11.5,255
255.4791667,2.095731406,0.688474167,1.359978031,1.173719961,1.588720067,0.076404849,0.337052686,0.195293678,0.059000523,1.312583809,12,255
255.5,2.840171337,0.808530538,1.633567292,1.935295565,2.124088239,0.088599914,0.759314814,0.105869264,0.635492575,1.622837812,12.5,255
255.5208333,3.447866031,0.789126288,1.75177912,2.50863684,2.552797474,0.074491971,1.410522688,0.205523479,1.167579933,1.75177912,13,255
255.5416667,3.814321743,0.934207388,1.89686022,2.734443491,2.682012149,0.224552687,1.447967389,0.088225286,1.534035645,1.89686022,13.5,255
255.5625,3.447866031,1.009413629,1.988049745,2.456495296,2.266383328,0.371848922,0.95091908,0.010437495,1.091149089,1.869688542,14,255
255.5833333,2.92438594,1.123116591,1.970712168,2.169961384,1.840682927,0.303403588,0.675100211,0.150494508,0.819233916,1.82321581,14.5,255
255.6041667,2.756819511,0.973084034,1.775715597,2.067019634,1.792114277,0.285571666,0.684027988,0.142260876,0.822299857,1.728321375,15,255
255.625,2.981008837,0.851932932,1.610220247,2.400816092,2.108852929,0.332459071,0.242250287,0.106445633,1.18914136,1.599490767,15.5,255
255.6458333,2.92438594,1.10679204,1.799749742,2.463703356,2.142352295,0.142929576,0.061984847,0.270289279,1.202588987,1.799749742,16,255
255.6666667,2.300765195,0.893641996,1.359978031,2.00652956,1.87239993,0.076404849,0.326089044,0.202422771,0.959984384,1.359978031,16.5,255
255.6875,2.840171337,1.052452258,1.404572708,2.545935702,2.392429266,0.021626231,0.839397933,0.247017448,1.434159406,1.404572708,17,255
255.7083333,2.197480143,0.999985031,1.228643714,2.016182361,1.881125998,0.053643403,0.649997955,0.324974084,1.149388519,1.228643714,17.5,255
255.7291667,1.382224703,0.920538661,1.038673324,1.269109125,1.233756144,0.110159854,0.20775881,0.371793077,0.53092832,1.038673324,18,255
255.75,1.018097971,1.001939771,1.018097971,0.926148063,0.942021965,0.229963827,0.124928742,0.472584475,0.261163258,1.018097971,18.5,255
255.7708333,0.454728019,0.666924644,0.666924644,0.436265271,0.454728019,0.182458658,0.084180055,0.362922772,0.019845925,0.666924644,19,255
255.7916667,0.176916793,0.454728019,0.454728019,0.176916793,0.176916793,0.217279908,0.15192542,0.326633921,0.008415418,0.454728019,19.5,255
255.8125,0.052426375,0.293520798,0.293520798,0.052426375,0.052426375,0.170872551,0.150594732,0.267848672,0.011764666,0.293520798,20,255
255.8333333,NA,0.340232146,0.340232146,NA,0.016191193,0.26141859,0.145377722,0.303614422,NA,0.340232146,20.5,255
255.8541667,NA,0.324495906,0.324495906,NA,0.050173518,0.272520023,0.118134663,0.264056444,NA,0.324495906,21,255
255.875,NA,0.248362274,0.248362274,NA,0.026698734,0.220706094,0.067471605,0.24173604,NA,0.248362274,21.5,255
255.8958333,NA,0.248362274,0.248362274,NA,0.038083259,0.231590944,0.067471605,0.232793159,NA,0.248362274,22,255
255.9166667,NA,0.248362274,0.248362274,NA,0.026698734,0.241224815,0.044507219,0.232793159,NA,0.248362274,22.5,255
255.9375,NA,0.176916793,0.176916793,NA,0.006890771,0.169779334,0.023688027,0.176916793,NA,0.176916793,23,255
255.9583333,NA,0.074837202,0.074837202,NA,NA,0.067699743,0.014366737,0.074837202,NA,0.074837202,23.5,255
255.9791667,NA,0.041849865,0.041849865,NA,NA,0.034712406,0.023688027,0.041849865,NA,0.041849865,24,255
256,NA,0.246379909,0.22904591,0.004721183,0.088937816,0.23924245,0.023666088,0.186534629,0.005530859,0.243635818,0.5,256
256.0208333,NA,0.135563533,0.106978687,NA,0.02645529,0.128426074,0.014353441,0.110143187,0.005530859,0.135563533,1,256
256.0416667,0.006177719,0.155120423,0.144628317,0.004721183,0.062287831,0.154824857,0.023666088,0.146545774,0.005530859,0.142024855,1.5,256
256.0625,0.008808906,0.106658524,0.105400775,0.000984393,0.069674464,0.115597315,0.017960513,0.107318232,0.000174716,0.107593456,2,256
256.0833333,0.000472143,0.119487284,0.094787534,0.01257707,0.097213908,0.128426074,0.017960513,0.110143187,0.005705575,0.11059736,2.5,256
256.1041667,0.000472143,0.135453276,0.121186317,0.020365858,0.141399116,0.154824857,0.017960513,0.114195025,0.000174716,0.120776194,3,256
256.125,0.000472143,0.071379113,0.069303307,0.01257707,0.083232241,0.090750694,0.008647865,0.091326803,0.000174716,0.056702032,3.5,256
256.1458333,0.000472143,0.01419994,0.034678396,0.01257707,0.126322205,0.035241065,0.008647865,0.052012394,0.005705575,0.005099879,4,256
256.1666667,0.007226684,0.025503354,0.034678396,0.004878243,0.133700288,0.044874936,0.007295175,0.045451044,0.013404402,0.010826273,4.5,256
256.1875,0.01592248,0.024408052,0.006027696,0.003817553,0.140403228,0.006266944,0.022100198,0.006843052,0.022100198,0.027781719,5,256
256.2083333,0.007585717,0.037812455,0.007376706,0.003971235,0.004355091,0.007137459,0.015990971,NA,0.022100198,0.052778076,5.5,256
256.2291667,0.01592248,0.024408052,0.013404402,0.011009865,0.006056518,0.006266944,0.022100198,0.012015944,0.016569339,0.027781719,6,256
256.25,0.01592248,0.03210688,0.001671131,0.003971235,0.022100198,0.001431884,0.022100198,0.000855775,0.016569339,0.047072501,6.5,256
256.2708333,0.007226684,0.049816447,NA,0.012667031,0.013050887,NA,0.013404402,NA,0.013404402,0.064891012,7,256
256.2916667,NA,0.037812455,NA,NA,NA,NA,NA,NA,NA,0.083912042,7.5,256
256.3125,NA,NA,NA,NA,NA,NA,NA,NA,0.071960823,0.145988338,8,256
256.3333333,NA,NA,NA,0.071012695,NA,0.01677133,0.006109227,0.047767291,0.436929413,0.206272116,8.5,256
256.3541667,0.110170947,0.126861667,0.189276365,0.168183315,0.110170947,0.002902381,0.153907222,0.199934597,0.906761864,0.024821714,9,256
256.375,0.291172915,0.171584957,0.467869563,0.329142192,0.202235099,0.003705147,0.601135397,0.538735929,1.457827701,0.172353752,9.5,256
256.3958333,0.607156763,0.273088932,0.69834661,0.139648349,0.293733022,0.000505353,0.938799164,0.639943404,1.426006001,0.377362841,10,256
256.4166667,0.969235167,0.465276831,0.929191855,0.173558252,0.486712794,0.16388313,1.268945122,0.609843367,1.186186042,0.858068116,10.5,256
256.4375,1.415099077,0.504667841,0.949159019,0.586418243,0.832032407,0.114878983,1.212529877,0.513662601,0.618063687,0.852059965,11,256
256.4583333,2.003225493,0.60612649,1.050617668,1.157917473,1.399528471,0.193020013,0.262085833,0.312327788,0.137419005,0.755101857,11.5,256
256.4791667,2.516804386,0.977072362,1.666398843,1.637994008,1.652913888,0.388594313,0.284065827,0.107904899,0.236869245,1.460126727,12,256
256.5,2.983087198,0.916295725,1.736986942,2.019095502,1.885742545,0.354040465,0.422801569,0.172267691,0.652716305,1.522888863,12.5,256
256.5208333,3.358150148,0.919992376,1.808445101,2.462465535,2.063869365,0.31805409,0.762801373,0.210933187,1.128290819,1.504490743,13,256
256.5416667,3.358150148,0.841156811,1.573642663,2.595139716,1.506148413,0.217198806,0.431269826,0.25427979,1.492343659,1.319530284,13.5,256
256.5625,2.81539558,0.810140091,1.415099077,2.195080473,1.470513433,0.240098766,0.40452113,0.201259457,1.203529408,0.875366701,14,256
256.5833333,2.516804386,0.777913193,1.261439115,2.017101714,1.537996293,0.21159191,0.401673669,0.226663206,1.126048627,0.825106584,14.5,256
256.6041667,2.760255651,0.775977278,1.239892301,2.275193218,1.234052429,0.190045096,0.158222404,0.098397712,1.369499891,0.944376491,15,256
256.625,2.732827532,0.825564893,1.175866494,2.333448666,1.538118002,0.175017519,0.076589031,0.030233923,1.491208093,1.15090032,15.5,256
256.6458333,2.760255651,1.140475349,1.52785142,2.24581332,1.540858621,0.428395168,0.128661758,0.3348259,1.237958567,1.424019394,16,256
256.6666667,2.153318343,1.033954651,1.261439115,1.76784737,1.17451025,0.308970072,0.111992984,0.389010678,0.848359706,1.170981289,16.5,256
256.6875,2.358754715,0.964957671,1.175866494,1.945358959,1.356525198,0.223397451,0.201332334,0.303438057,1.053796078,1.085408667,17,256
256.7083333,2.25527902,0.892657047,1.07122998,1.989763235,1.545941838,0.118760938,0.462070736,0.242417198,1.238346208,0.980772154,17.5,256
256.7291667,1.619825673,0.860039756,0.949159019,1.42846848,1.077505464,0.114878983,0.240429177,0.268458721,0.777586793,0.865246977,18,256
256.75,1.218447673,0.785206022,0.811715062,1.084665045,0.831872219,0.113873806,0.284229369,0.34849865,0.57785049,0.781517381,18.5,256
256.7708333,0.735668093,0.643264624,0.643264624,0.664655398,0.646730278,0.199201475,0.160132471,0.409101158,0.29873868,0.623327163,19,256
256.7916667,0.451064181,0.484813751,0.484813751,0.424992748,0.413328459,0.211943166,0.089203233,0.399369101,0.212334629,0.484813751,19.5,256
256.8125,0.291172915,0.276065259,0.276065259,0.286451732,0.291172915,0.089691275,0.042721865,0.276065259,0.172225304,0.276065259,20,256
256.8333333,0.217434613,0.203253811,0.203253811,0.217434613,0.217434613,0.049419634,0.029365637,0.203253811,0.156433766,0.203253811,20.5,256
256.8541667,0.161962316,0.122734774,0.122734774,0.161962316,0.161962316,0.015327566,0.002698468,0.122734774,0.131410215,0.122734774,21,256
256.875,0.122734774,0.097888153,0.097888153,0.122734774,0.122734774,0.024760093,0.022507281,0.097888153,0.117203914,0.097888153,21.5,256
256.8958333,0.110170947,0.062936097,0.062936097,0.110170947,0.110170947,0.030056274,0.00785364,0.062936097,0.110170947,0.062936097,22,256
256.9166667,0.085905384,0.052012394,0.052012394,0.085905384,0.085905384,0.055603093,0.00611453,0.052012394,0.085905384,0.049268303,22.5,256
256.9375,0.056758378,0.022100198,0.022100198,0.058214914,0.062936097,0.070892173,0.041924794,0.022100198,0.062936097,0.019356107,23,256
256.9583333,0.048421616,0.022100198,0.022100198,0.058214914,0.062936097,0.056713358,0.029083817,0.022100198,0.062936097,0.002865975,23.5,256
256.9791667,0.037497913,0.005705575,0.005705575,0.047291212,0.052012394,0.073107981,0.04000752,0.005705575,0.052012394,0.009435743,24,256
257,0.013451496,0.097117932,0.089772909,0.008726769,0.006657857,0.045087265,0.020428333,0.097117932,0.007925351,0.097117932,0.5,257
257.0208333,0.007256437,0.078394967,0.056768068,0.008726769,0.012870279,0.033199261,0.031179992,0.069948402,0.00046893,0.085229928,1,257
257.0416667,0.007256437,0.069169979,0.056768068,0.008726769,0.002511281,0.033199261,0.020428333,0.078725996,0.00046893,0.085229928,1.5,257
257.0625,0.000469453,0.055606984,0.055096921,0.00100088,0.01023717,0.010411277,0.028154222,0.055938012,0.000199461,0.051795506,2,257
257.0833333,0.005725606,0.025134151,0.033849077,0.005725606,0.001068033,0.01350882,0.018028461,0.041194101,0.000199461,0.016167415,2.5,257
257.1041667,NA,0.025134151,0.033849077,0.004724727,NA,0.01350882,0.01440676,0.041194101,NA,0.010923198,3,257
257.125,NA,0.004790195,0.031272335,0.004724727,NA,0.024127379,0.01440676,0.031272335,0.005526145,0.015754065,3.5,257
257.1458333,0.006195059,0.006501718,0.023927311,0.004724727,NA,0.024127379,0.01440676,0.024768403,0.005526145,0.021633916,4,257
257.1666667,0.000469453,0.004790195,0.031272335,0.01257078,0.001068033,0.024127379,0.000406298,0.015990809,0.00725696,0.015754065,4.5,257
257.1875,0.001103758,0.003420048,0.033849077,0.00484489,0.163848481,0.034049144,0.007319592,0.015996557,0.007952728,0.0058323,5,257
257.2083333,0.001103758,0.027838646,0.014582142,0.012639544,0.179761419,0.01478221,0.007319592,0.003270377,0.007952728,0.062189064,5.5,257
257.2291667,0.001103758,0.027838646,0.014582142,0.012639544,0.506055331,0.021927166,0.007319592,0.003270377,0.007952728,0.068750864,6,257
257.25,0.001103758,0.036466285,0.003959958,0.012639544,0.212407311,0.013299527,0.007319592,0.022640735,0.007952728,0.09078546,6.5,257
257.2708333,0.001103758,0.062351206,0.007345024,0.012639544,0.103244979,NA,0.013451496,0.035940263,0.007952728,0.117846761,7,257
257.2916667,NA,0.062351206,NA,NA,NA,NA,NA,0.047347959,NA,0.153658853,7.5,257
257.3125,NA,0.006834961,NA,NA,NA,NA,NA,0.047347959,0.050371028,0.483905165,8,257
257.3333333,NA,0.006834961,NA,0.043044066,NA,NA,NA,0.035940263,0.210510619,0.589822105,8.5,257
257.3541667,NA,0.01605995,NA,0.203511254,NA,NA,0.079822758,0.264749212,0.502357668,0.47452164,9,257
257.375,NA,0.017083013,0.134494591,0.442089746,NA,0.10680931,0.503755082,0.459469076,0.976514265,0.266508322,9.5,257
257.3958333,0.086208709,0.123205904,0.350456835,0.519167775,0.070245932,0.21224822,0.980790854,0.646932301,1.281717197,0.309236206,10,257
257.4166667,0.232637038,0.203673975,0.430924906,0.357413113,0.144149924,0.260800765,1.319440362,0.634726386,1.135288868,0.208396262,10.5,257
257.4375,0.486559386,0.236523071,0.430924906,0.181040085,0.369862911,0.260800765,1.288487983,0.657743036,0.796032832,0.291820366,11,257
257.4583333,0.912664497,0.390144198,0.584546033,0.276358435,0.766307737,0.31138434,0.787077002,0.481105259,0.41240309,0.18354312,11.5,257
257.4791667,1.0544854,0.545820256,0.824259409,0.46443525,0.828626593,0.458129216,0.42524609,0.357770218,0.335012552,0.740143179,12,257
257.5,1.353658537,0.625632019,0.921611444,0.763608386,1.076929337,0.574541195,0.785652394,0.260418183,0.035839416,0.906433456,12.5,257
257.5208333,1.331621092,0.613566924,0.824259409,0.78698559,1.019804178,0.532982868,1.249614231,0.264408532,0.049028873,0.809081421,13,257
257.5416667,1.556506572,0.794425788,1.021676718,1.071070684,1.279777372,0.655546524,1.168407558,0.043974573,0.231438985,0.985980348,13.5,257
257.5625,2.035716966,1.009395976,1.359335849,1.383809291,1.555687023,0.748370319,1.105646307,0.105941909,0.40271634,1.104599448,14,257
257.5833333,2.186991839,0.797941335,1.042008621,1.642356337,1.523870203,0.452505512,0.684257716,0.140021006,0.819065932,0.795409867,14.5,257
257.6041667,1.961371389,0.734065488,0.961316418,1.589412909,1.481341446,0.393092769,0.31311644,0.104334873,0.865108966,0.822211878,15,257
257.625,1.625907097,0.758941716,0.921611444,1.308035944,1.241320122,0.416102629,0.276815909,0.030933536,0.609882001,0.824275926,15.5,257
257.6458333,1.649236958,0.763019939,0.941410009,1.344591269,1.337420044,0.415186244,0.075497801,0.011085515,0.633211862,0.816556776,16,257
257.6666667,1.579541703,0.723531289,0.901921359,1.300975125,1.231758056,0.33369771,0.145193056,0.015630286,0.642127503,0.817805129,16.5,257
257.6875,1.533570098,0.69209674,0.824259409,1.317900508,1.221753184,0.318750594,0.018507302,0.040220592,0.766891819,0.720174422,17,257
257.7083333,1.180214822,0.575722951,0.638074157,1.046330903,0.987001907,0.252662232,0.002305679,0.004126293,0.609996266,0.607803255,17.5,257
257.7291667,0.73834436,0.464121646,0.464121646,0.657375386,0.649857245,0.226420656,0.115836863,0.060325764,0.349735691,0.44413588,18,257
257.75,0.555941151,0.414538064,0.414538064,0.494513028,0.529619376,0.244413923,0.078795691,0.116241745,0.229244399,0.394552298,18.5,257
257.7708333,0.338711994,0.273872833,0.273872833,0.312620954,0.338711994,0.194976061,0.111142775,0.119156572,0.128201375,0.253887067,19,257
257.7916667,0.232637038,0.187779627,0.187779627,0.227912311,0.232637038,0.160094346,0.097137436,0.128460123,0.125954865,0.177133188,19.5,257
257.8125,0.18994854,0.134494591,0.134494591,0.185223814,0.183154901,0.117705629,0.09101226,0.098554329,0.118049358,0.123848152,20,257
257.8333333,0.162536662,0.134494591,0.134494591,0.151437999,0.146573886,0.117705629,0.086850018,0.109297048,0.112165634,0.123848152,20.5,257
257.8541667,0.136043574,0.102468503,0.109303465,0.101678736,0.109721799,0.092514502,0.08259609,0.084105921,0.085672546,0.102843564,21,257
257.875,0.123169074,0.081057983,0.097117932,0.104872688,0.107206298,0.08032897,0.051025219,0.071920389,0.072798046,0.061421562,21.5,257
257.8958333,0.136043574,0.047455875,0.067970443,0.109952534,0.120080797,0.033199261,0.052731483,0.060032385,0.075094942,0.0201812,22,257
257.9166667,0.12148832,9.07E-05,0.021841537,0.101678736,0.109721799,0.010411277,0.052731483,0.026501682,0.075094942,0.021674285,22.5,257
257.9375,0.099169981,0.013014853,0.008949239,0.071091365,0.048170717,0.010411277,0.065605983,0.015093986,0.062220443,0.028236085,23,257
257.9583333,0.090951004,0.029362408,0.020169345,0.044926258,0.004686514,0.005234721,0.08259609,0.001877088,0.052854771,0.030422937,23.5,257
257.9791667,0.081887376,0.06202518,0.010483425,0.005416358,0.030676253,0.02249938,0.086850018,0.026454652,0.043691224,0.053874612,24,257
258,NA,0.022003765,0.022003765,0.00481492,0.038005528,0.022003765,0.006253504,0.022003765,NA,0.022003765,0.5,258
258.0208333,0.006241735,0.015084779,0.022003765,NA,0.050071025,0.022003765,NA,0.022003765,NA,0.019218044,1,258
258.0416667,0.024923455,0.01899799,0.009571313,0.030610358,0.07166289,0.008487543,0.013523762,0.028522564,0.018897442,0.034498517,1.5,258
258.0625,0.058826325,0.003098623,0.012629413,0.021434445,0.015557134,0.024389032,0.007741201,0.018566011,0.008407991,0.012243743,2,258
258.0833333,0.039112779,0.00685793,0.00267286,0.001720899,0.042147421,0.014432479,0.017921571,0.028522564,0.001520761,0.028287428,2.5,258
258.1041667,0.06337939,0.072917812,0.080351591,0.004072705,0.061368076,0.062601957,0.030365376,0.095573511,0.00841788,0.109508749,3,258
258.125,0.056379413,0.096862095,0.089729484,0.088299734,0.124261328,0.086759834,0.081897384,0.11944452,0.030823515,0.133629391,3.5,258
258.1458333,0.059969977,0.158603312,0.137732393,0.115578874,0.128113728,0.101954107,0.083978258,0.180353624,0.032758523,0.171731669,4,258
258.1666667,0.052748191,0.090953515,0.083201487,0.105953886,0.124599978,0.066306981,0.090046741,0.099443047,0.028824521,0.106011941,4.5,258
258.1875,0.069659833,0.098618755,0.090866727,0.093756874,0.130748452,0.073972221,0.068616964,0.121274454,0.029833708,0.113677181,5,258
258.2083333,0.035926667,0.207634643,0.187856426,0.157281213,0.187414861,0.182690281,0.129315355,0.196676674,0.051306502,0.235915121,5.5,258
258.2291667,0.052748191,0.149082101,0.096547441,0.119785058,0.117723236,0.093983614,0.090046741,0.141448286,0.016808493,0.155633156,6,258
258.25,0.067099558,0.293998895,0.222933738,0.152832139,0.145779632,0.199607419,0.086651467,0.245096483,0.008581918,0.260646344,6.5,258
258.2708333,0.079719269,0.299679609,0.228614452,0.133926522,0.116780353,0.205288134,0.099001658,0.234396327,0.006355784,0.266327058,7,258
258.2916667,0.054351692,0.149082101,0.081823904,0.052799399,0.052799399,0.079652935,0.052799399,0.112789002,0.019845837,0.140890406,7.5,258
258.3125,0.110763456,0.281917114,0.19353714,0.067975683,0.073838474,0.171763154,0.077290766,0.234396327,0.143604892,0.480713032,8,258
258.3333333,0.047158899,0.180607077,0.111733249,0.024602174,0.080331312,0.079652935,0.062982204,0.250777197,0.289632588,0.567794899,8.5,258
258.3541667,0.017330519,0.117700444,0.00267286,0.15112069,1.122351891,0.048271278,0.145690658,0.413509688,0.6148614,0.356663893,9,258
258.375,0.031995521,0.084868774,0.147989692,0.213078677,0.265823582,0.095461213,0.355925539,0.432019962,0.799464253,0.160657969,9.5,258
258.3958333,0.280971775,0.023175841,0.223269051,0.369130381,0.230397805,0.010993005,0.771279056,0.725409377,1.153020143,0.185128609,10,258
258.4166667,0.220755856,0.415192018,0.534057878,0.319327984,0.26529556,0.328769744,1.121694275,0.473581185,1.20588909,0.370943167,10.5,258
258.4375,0.280294414,0.422243515,0.449051754,0.259789426,0.205757003,0.340288156,1.18196768,0.358988561,0.869040006,0.363859069,11,258
258.4583333,0.527151543,0.606081518,0.622339064,0.032207025,0.019145181,0.433968069,0.935110551,0.142897234,0.663762888,0.252278597,11.5,258
258.4791667,0.690466203,0.679834324,0.769963656,0.311258777,0.0024915,0.529964609,0.723523845,0.147578592,0.542426272,0.606848945,12,258
258.5,0.90357334,0.775874336,0.866003668,0.510284074,1.551523133,0.660715535,0.706254766,0.073857661,0.245761081,0.84576326,12.5,258
258.5208333,1.30355287,0.891608962,1.025409996,0.952162009,0.293840887,0.785410949,0.881936903,0.005092336,0.091698982,0.989258268,13,258
258.5416667,1.04639276,0.946671008,0.984910595,0.814007376,0.232357134,0.829430938,0.976768672,0.17687028,0.118479079,0.959564912,13.5,258
258.5625,1.392622974,1.065384316,1.128505234,0.985138593,0.940593002,0.888506188,0.987256416,0.233143824,0.304905256,1.117723255,14,258
258.5833333,1.669593808,1.165505144,1.255634477,1.262109427,0.078363777,0.826871652,0.738494634,0.132345995,0.499519329,1.255634477,14.5,258
258.6041667,1.598993282,1.044556222,1.10767714,1.353919085,0.4384955,0.737985501,0.344495262,0.145359403,0.671079601,1.087436732,15,258
258.625,1.693326634,0.995439374,1.045819021,1.498124796,0.234650857,0.636962877,0.017148435,0.083501284,0.823608149,1.045819021,15.5,258
258.6458333,1.067235593,0.769963656,0.769963656,1.014160024,0.520938869,0.598200502,0.112393432,0.109159156,0.490955468,0.769963656,16,258
258.6666667,0.653280354,0.604430141,0.604430141,0.653280354,0.390527304,0.551901661,0.07403722,0.232887673,0.276439713,0.604430141,16.5,258
258.6875,0.747165331,0.586646159,0.586646159,0.747165331,0.39504488,0.492662545,0.061930216,0.197045316,0.338447353,0.586646159,17,258
258.7083333,0.391206781,0.449051754,0.449051754,0.391206781,0.145626301,0.441838673,0.085966981,0.214655427,0.164433238,0.449051754,17.5,258
258.7291667,0.280294414,0.399714871,0.399714871,0.280294414,0.084690333,0.39250179,0.107626647,0.228370679,0.095123308,0.399714871,18,258
258.75,0.192163286,0.367555453,0.367555453,0.192163286,0.074028622,0.350606275,0.01551742,0.240600285,0.072081188,0.367555453,18.5,258
258.7708333,0.075370454,0.23078818,0.23078818,0.075370454,0.028287957,0.23078818,0.006362225,0.205342858,0.053744909,0.23078818,19,258
258.7916667,0.022433875,0.134967784,0.134967784,0.022433875,0.053486468,0.134967784,0.022433875,0.134967784,0.022433875,0.134967784,19.5,258
258.8125,NA,0.109687478,0.109687478,NA,0.038005528,0.109687478,NA,0.109687478,NA,0.109687478,20,258
258.8333333,NA,0.274843335,0.274843335,NA,0.132977279,0.274843335,NA,0.259411658,NA,0.274843335,20.5,258
258.8541667,NA,0.336006531,0.336006531,NA,0.228658683,0.336006531,NA,0.288192233,NA,0.336006531,21,258
258.875,NA,0.367555453,0.367555453,NA,0.26275305,0.367555453,NA,0.295062334,NA,0.367555453,21.5,258
258.8958333,NA,0.161249536,0.161249536,NA,0.21199657,0.161249536,NA,0.145817859,NA,0.161249536,22,258
