nodes,ancestors,times,labels,Min.TL,Max.TL,OU1,Strategy.l,Strategy.s
778,262,1,Strongyloides.westeri,2,3,nostrat,Penetration1,Penetration1
779,262,1,Strongyloides.stercoralis,2,5,nostrat,Penetration1,Penetration1
780,262,1,Strongyloides.procyonis,2,4,nostrat,Penetration1,Penetration1
781,263,1,Strongyloides.ransomi,2,4,nostrat,Penetration1,Penetration1
782,263,1,Strongyloides.fulleborni,2,4,nostrat,Penetration1,Penetration1
783,263,1,Strongyloides.agouti,2,3,nostrat,Penetration1,Penetration1
784,264,1,Rhabdias.ranae,3,4,nostrat,Penetration1,Penetration1
785,264,1,Rhabdias.multiproles,3,4,nostrat,Penetration1,Penetration1
786,264,1,Rhabdias.fuelleborni,2,4,nostrat,Penetration1,Penetration1
787,264,1,Rhabdias.bufonis,3,4,nostrat,Penetration1,Penetration1
788,264,1,Rhabdias.brachylaimus,3,4,nostrat,Penetration1,Penetration1
789,264,1,Rhabdias.americanus,3,3,nostrat,Penetration1,Penetration1
790,265,1,Rhabdias.fuscovenosa,3,4,nostrat,Penetration1,Penetration1
791,265,1,Rhabdias.gemellipara,2,4,nostrat,Penetration1,Penetration1
792,269,1,Eucoleus.frugilegi,2,4,nostrat,Trophic2,Trophic2
793,269,1,Eucoleus.contortus,2,4,nostrat,Trophic2,Trophic1
794,269,1,Eucoleus.annulatus,2,3,nostrat,Trophic2,Trophic2
795,269,1,Eucoleus.aerophilus,2,4,nostrat,Trophic2,Trophic2
796,270,1,Aonchotheca.philippinensis,3,4,nostrat,Trophic2,Trophic1
797,270,1,Aonchotheca.putorii,3,4,nostrat,Trophic2,Trophic1
798,270,1,Aonchotheca.caudinflata,2,3,nostrat,Trophic2,Trophic2
799,271,1,Pearsonema.plica,2,4,nostrat,Trophic2,Trophic2
800,271,1,Pearsonema.mucronata,3,4,nostrat,Trophic2,Trophic2
801,272,1,Pseudocapillaria.tomentosa,2,4,nostrat,Trophic2,Trophic1
802,272,1,Bauscapillaria.obsignata,2,3,nostrat,Trophic1,Trophic1
803,273,1,Trichuris.trichiura,2,5,nostrat,Trophic1,Trophic1
804,273,1,Trichuris.suis,2,4,nostrat,Trophic1,Trophic1
805,274,1,Trichuris.vulpis,2,4,nostrat,Trophic1,Trophic1
806,274,1,Trichuris.skrjabini,2,3,nostrat,Trophic1,Trophic1
807,274,1,Trichuris.ovis,2,3,nostrat,Trophic1,Trophic1
808,274,1,Trichurus.muris,2,3,nostrat,Trophic1,Trophic1
809,275,1,Trichosomoides.crassicauda,2,4,nostrat,Trophic1,Trophic1
810,276,1,Cystoopsis.accipenseri,3,5,nostrat,Trophic2,Trophic2
811,277,1,Eustrongylides.excisus,3,4,nostrat,Trophic3,Trophic3
812,277,1,Eustrongylides.ignotus,3,4,nostrat,Trophic3,Trophic3
813,277,1,Eustrongylides.tubifex,3,4,nostrat,Trophic3,Trophic3
814,278,1,Dioctophyma.renale,3,4,nostrat,Trophic3,Trophic2
815,279,1,Soboliphyme.baturini,2,4,nostrat,Trophic2,Trophic2
816,279,1,Hystrichis.tricolor,2,4,nostrat,Trophic2,Trophic2
817,280,1,Muspicea.borreli,2,3,nostrat,Trophic1,Trophic1
