"t_(s)","x_(m)_bottom view","y_(m)_bottom view","x_(m)_side view","z_(m)_side view"
23.490133333333336,-0.1487058085,-0.04144257838,-0.06024023788,-0.005507995903
23.523500000000002,-0.1486191482,-0.04143296028,-0.06013244585,-0.005523549126
23.556866666666668,-0.1485211908,-0.04141903797,-0.06001636918,-0.005549104576
23.590233333333334,-0.1484378573,-0.04141249719,-0.0599195344,-0.00557331582
23.623600000000003,-0.148339081,-0.04139260292,-0.05980679711,-0.005585561356
23.65696666666667,-0.1482344107,-0.04138211067,-0.05970042728,-0.005613414595
23.690333333333335,-0.1481435812,-0.04137771436,-0.05958507584,-0.005635141478
23.7237,-0.1480406595,-0.04136667309,-0.05948848026,-0.005658549664
23.75706666666667,-0.1479477391,-0.04135515777,-0.05937939993,-0.005678077453
23.790433333333336,-0.1478475768,-0.04135263222,-0.05926885335,-0.005702047116
23.823800000000002,-0.1477789846,-0.04134957439,-0.05915589494,-0.005734319413
23.857166666666668,-0.1476824795,-0.04134045569,-0.05905922492,-0.005756141364
23.890533333333334,-0.1476048321,-0.04133745735,-0.05896683506,-0.005767092764
23.923900000000003,-0.1475142906,-0.04132505226,-0.05886395639,-0.005808500648
23.95726666666667,-0.1474179454,-0.04131054789,-0.05876548306,-0.005829153709
23.990633333333335,-0.1473375831,-0.0413117738,-0.0586621851,-0.00585162336
24.024,-0.1472437422,-0.04129625593,-0.05855218094,-0.005884956979
24.05736666666667,-0.1471451529,-0.04129271138,-0.05844970018,-0.005918738643
24.090733333333336,-0.1470646197,-0.04128696864,-0.05832766734,-0.005943045501
24.124100000000002,-0.1469923655,-0.04128764507,-0.05821226166,-0.005977504446
24.157466666666668,-0.1468912897,-0.04127937991,-0.05810991801,-0.006010848332
24.190833333333334,-0.1468217781,-0.04127639699,-0.05801649286,-0.006043359107
24.224200000000003,-0.1467307188,-0.04126589595,-0.05791695303,-0.006066714533
24.25756666666667,-0.1466462223,-0.0412522467,-0.0578281035,-0.006099369711
24.290933333333335,-0.1465787229,-0.0412607763,-0.0577507286,-0.006122177294
24.3243,-0.1465023072,-0.0412490898,-0.05764386364,-0.00614836154
24.35766666666667,-0.1464361484,-0.04125703635,-0.05757160213,-0.006168941294
24.391033333333336,-0.1463517373,-0.04124248838,-0.0574945628,-0.006185010855
24.424400000000002,-0.1462872113,-0.04124895128,-0.05741355048,-0.006202735677
24.457766666666668,-0.1462106575,-0.04123480759,-0.05734309993,-0.006215137327
24.491133333333334,-0.1461472168,-0.04125076748,-0.05727608217,-0.006229491877
24.524500000000003,-0.1460448419,-0.04120048991,-0.05718953714,-0.006245441794
24.55786666666667,-0.1459900559,-0.04117242158,-0.05712545692,-0.006251322509
24.591233333333335,-0.1459169127,-0.04114916125,-0.05705466844,-0.006262564092
24.6246,-0.1458603162,-0.04114666433,-0.05699243109,-0.006272654864
24.65796666666667,-0.1457787635,-0.04112208447,-0.05692820471,-0.006285549769
24.691333333333336,-0.1457330251,-0.04112359927,-0.05686165764,-0.006285183134
24.724700000000002,-0.1456748605,-0.04109412219,-0.05681321243,-0.00629876411
24.758066666666668,-0.1456288923,-0.04109787593,-0.05676707155,-0.006298830341
24.791433333333334,-0.1455859509,-0.04109439354,-0.05671592374,-0.006307129652
24.824800000000003,-0.1455379452,-0.04106219265,-0.0566735854,-0.006319951294
24.85816666666667,-0.1455032019,-0.04106453819,-0.05662186974,-0.006327026439
24.891533333333335,-0.145468934,-0.04105923649,-0.05658109258,-0.006327310377
24.9249,-0.1454526109,-0.04105745346,-0.05652938795,-0.006335891917
24.95826666666667,-0.1454130629,-0.04105153696,-0.05648514601,-0.006353326274
24.991633333333336,-0.1453575526,-0.04102532815,-0.05644008496,-0.006354858257
25.025000000000002,-0.1453355156,-0.04101332207,-0.05639288998,-0.006369039668
25.058366666666668,-0.1452992578,-0.04099595304,-0.05634529519,-0.00637714038
25.091733333333334,-0.1452219185,-0.04096018344,-0.05629030937,-0.006375702329
25.125100000000003,-0.14518711,-0.04095379522,-0.05624228297,-0.006382348228
25.15846666666667,-0.1451480576,-0.04095562452,-0.05619390661,-0.006390173767
25.191833333333335,-0.1451011016,-0.04093602502,-0.05614728615,-0.00638842334
25.2252,-0.1450643538,-0.04093331519,-0.05610755541,-0.006404996047
25.25856666666667,-0.1450277957,-0.04093769905,-0.05605388387,-0.006413318523
25.291933333333336,-0.1449872275,-0.04093650049,-0.05601620655,-0.006408781344
25.325300000000002,-0.1449534329,-0.04092038514,-0.05596453521,-0.006430024584
25.358666666666668,-0.1449212668,-0.04092051504,-0.05592406758,-0.006423385735
25.392033333333334,-0.144893752,-0.04092490358,-0.05588398991,-0.006428542318
25.425400000000003,-0.1448666594,-0.04092529756,-0.05583415355,-0.006429340231
25.45876666666667,-0.1448291011,-0.04091435264,-0.05579239613,-0.006430143075
25.492133333333335,-0.144798188,-0.04091782657,-0.05575706765,-0.006436613937
25.5255,-0.1447702368,-0.04092455979,-0.05569176951,-0.006440684689
25.55886666666667,-0.1447309773,-0.04093543239,-0.05564199411,-0.006443696698
25.592233333333336,-0.1446908576,-0.04092616279,-0.05559962278,-0.006442598468
25.625600000000002,-0.1446525728,-0.04093708646,-0.05555199179,-0.006443523097
25.658966666666668,-0.1446184362,-0.04095271961,-0.05550772766,-0.00644486497
25.692333333333334,-0.1445720012,-0.0409684565,-0.05546776993,-0.006440072173
25.725700000000003,-0.1445307484,-0.04095444001,-0.05543276703,-0.006426833061
25.75906666666667,-0.144495385,-0.04096957467,-0.05539127178,-0.006429455956
25.792433333333335,-0.1445204916,-0.04099521811,-0.05535266202,-0.006432692007
25.8258,-0.1444806911,-0.04101219634,-0.05530723284,-0.006432273657
25.85916666666667,-0.1444253277,-0.04103440873,-0.055274193,-0.006432726257
25.892533333333336,-0.1443964435,-0.04100877278,-0.05523130571,-0.006435203199
25.925900000000002,-0.1443536794,-0.04102882513,-0.05518865132,-0.006440118671
25.959266666666668,-0.1443155561,-0.0410467959,-0.05514569836,-0.006431540203
25.992633333333334,-0.1442627702,-0.04102567788,-0.05510425367,-0.006431015867
26.026000000000003,-0.1443629761,-0.04102005394,-0.05504850067,-0.006425743824
26.05936666666667,-0.14428301,-0.04101763904,-0.05500952536,-0.006429291402
26.092733333333335,-0.1442627702,-0.04102567788,-0.05495188086,-0.006423539096
26.1261,-0.1442346068,-0.04103561098,-0.05490854357,-0.006414661655
26.15946666666667,-0.1441526878,-0.04103635225,-0.05486000467,-0.006403778479
26.192833333333336,-0.1441191791,-0.04105656254,-0.05481659,-0.006402061298
26.226200000000002,-0.1440705448,-0.04108431011,-0.05477013925,-0.006396968921
26.259566666666668,-0.1440177392,-0.04107147125,-0.05472823067,-0.006387835032
26.292933333333334,-0.1439842336,-0.0410851796,-0.05468469748,-0.006391354533
26.326300000000003,-0.1439774361,-0.04109949264,-0.05465020738,-0.00637979991
26.35966666666667,-0.1439446071,-0.04110819156,-0.05459915988,-0.006384682759
26.393033333333335,-0.1438713034,-0.04109205053,-0.05455129289,-0.006366860441
26.4264,-0.143839019,-0.04109426471,-0.0545123788,-0.006369707395
26.45976666666667,-0.1438410078,-0.04110520401,-0.05447192394,-0.00636843505
26.493133333333336,-0.1438005526,-0.04110861749,-0.05442491079,-0.006363047901
26.526500000000002,-0.143729113,-0.04109026244,-0.0543957274,-0.006359879046
26.559866666666668,-0.1437346036,-0.0410999521,-0.05436006298,-0.006346906064
26.593233333333334,-0.1437054188,-0.04111419772,-0.05432055774,-0.006340243643
26.626600000000003,-0.1436726777,-0.04112345132,-0.05426626101,-0.006335168183
26.65996666666667,-0.143643622,-0.04113093171,-0.05423553809,-0.006333854578
26.693333333333335,-0.1436045212,-0.04111730668,-0.05419710946,-0.006322988775
26.7267,-0.1435842967,-0.04112055121,-0.05415265057,-0.006313437092
26.76006666666667,-0.1435144759,-0.04111403331,-0.05411186438,-0.006314092362
26.793433333333336,-0.1434714457,-0.04111465444,-0.05407311917,-0.006299306727
26.826800000000002,-0.1434374337,-0.04111764379,-0.05404562383,-0.006289910041
26.860166666666668,-0.143378511,-0.04110820628,-0.0540057934,-0.006281481625
26.893533333333334,-0.1433329977,-0.04111283871,-0.05395670738,-0.006285226972
26.926900000000003,-0.1432956864,-0.04111443028,-0.05391110331,-0.006266444511
26.96026666666667,-0.1432528344,-0.04110224355,-0.05388089493,-0.006253293161
26.993633333333335,-0.1432001563,-0.04110499076,-0.05383473583,-0.006246739017
27.027,-0.1431520341,-0.04110792929,-0.05378856944,-0.006249670485
27.06036666666667,-0.1431026221,-0.04108816569,-0.05374886049,-0.006236038002
27.093733333333336,-0.1430590507,-0.04108052856,-0.05371384516,-0.006236464375
27.127100000000002,-0.1430267857,-0.0410789579,-0.05367784159,-0.006227286015
27.160466666666668,-0.1429685465,-0.04106951624,-0.05363816517,-0.006209378221
27.193833333333334,-0.1429393747,-0.04106774152,-0.05359327289,-0.006207980969
27.227200000000003,-0.1429019333,-0.04106724823,-0.05355411301,-0.006195115982
27.26056666666667,-0.1428543927,-0.04107093669,-0.0535208079,-0.006182286275
27.293933333333335,-0.1428063096,-0.04106270592,-0.05349086096,-0.006169590263
27.3273,-0.1427698016,-0.04106748448,-0.05344852612,-0.006160525048
27.36066666666667,-0.1427272904,-0.04106954296,-0.05340578717,-0.006147865832
27.394033333333336,-0.1426889197,-0.04106196649,-0.05337466152,-0.00612936485
27.427400000000002,-0.1426573276,-0.04106758067,-0.05333886191,-0.006125780549
27.460766666666668,-0.1426394412,-0.04107034897,-0.05330731263,-0.006115794235
27.494133333333334,-0.1425920295,-0.04106829832,-0.05326151223,-0.00610580003
27.527500000000003,-0.1425406175,-0.04106094154,-0.05320930908,-0.006085451223
27.56086666666667,-0.1425112335,-0.04106037112,-0.05318018279,-0.006073406884
27.594233333333335,-0.1424747959,-0.04106047064,-0.05313740599,-0.006068188422
27.6276,-0.1424179238,-0.04105019898,-0.05309731362,-0.006052705056
27.66096666666667,-0.1423851552,-0.04104870209,-0.05305893724,-0.006027137384
27.694333333333336,-0.1423552781,-0.04104607107,-0.05301550749,-0.006013360128
27.727700000000002,-0.1423121157,-0.04104935456,-0.05297480638,-0.005997953736
27.761066666666668,-0.1422624322,-0.04103405018,-0.05294269661,-0.005973766798
27.794433333333334,-0.1422246505,-0.04103204634,-0.0528961443,-0.005959334205
27.827800000000003,-0.1421855324,-0.04103722333,-0.05286040673,-0.005937170215
27.86116666666667,-0.142139188,-0.041020687,-0.05280679369,-0.005921629877
27.894533333333335,-0.1421013884,-0.04102626644,-0.05276089587,-0.005913388953
27.9279,-0.142068411,-0.04102890725,-0.05270864356,-0.005906464545
27.96126666666667,-0.1420301369,-0.04102943721,-0.05266544257,-0.005885643589
27.994633333333336,-0.1419891825,-0.04101400625,-0.05261758581,-0.005872989074
28.028000000000002,-0.1419603417,-0.04101597459,-0.05256122059,-0.00586602352
28.061366666666668,-0.1419242885,-0.04101520128,-0.05252682233,-0.005840032667
28.094733333333334,-0.141843462,-0.04099362808,-0.05247429622,-0.005832357411
28.128100000000003,-0.1417942002,-0.04099008561,-0.05243022671,-0.005809795056
28.16146666666667,-0.1417682389,-0.04098980777,-0.05237204888,-0.005784170476
28.194833333333335,-0.1416778518,-0.04098151958,-0.0522958654,-0.005750346139
28.2282,-0.1416406551,-0.04097915507,-0.05225125941,-0.005736089566
28.26156666666667,-0.1415566947,-0.04096810661,-0.05218162709,-0.005713471202
28.294933333333336,-0.1415135715,-0.04096268555,-0.05213111487,-0.005697207579
28.328300000000002,-0.1414508774,-0.04096033802,-0.05207108093,-0.005675928818
28.361666666666668,-0.141379025,-0.04094918734,-0.05200755394,-0.005649944284
28.395033333333334,-0.1413216468,-0.04094827261,-0.05195443632,-0.005629386401
28.428400000000003,-0.1412563142,-0.04092388504,-0.05190397946,-0.005607661064
28.46176666666667,-0.141200486,-0.04092753563,-0.05182052358,-0.005580311108
28.495133333333335,-0.1410975504,-0.04090286333,-0.05176878482,-0.005553111538
28.5285,-0.1410362852,-0.04089969103,-0.0517138168,-0.005540926787
28.56186666666667,-0.140979993,-0.0408795445,-0.05165858199,-0.005518308205
28.595233333333336,-0.1409258848,-0.04088307424,-0.05159528139,-0.005510230749
28.628600000000002,-0.1408562762,-0.04087132432,-0.05151617872,-0.005487491654
28.661966666666668,-0.1407998352,-0.04087063082,-0.05147124353,-0.005466968514
28.695333333333334,-0.1407303922,-0.04086054521,-0.05140489381,-0.005458433633
28.728700000000003,-0.1406741244,-0.04085694659,-0.05132621388,-0.005436389829
28.76206666666667,-0.1406110469,-0.04085685144,-0.05127285213,-0.005412475434
28.795433333333335,-0.140550905,-0.04084003643,-0.05119725408,-0.005403412872
28.8288,-0.1404897541,-0.04083718981,-0.05114483009,-0.005394213174
28.86216666666667,-0.1404205067,-0.04082359008,-0.05106697729,-0.005378820683
28.895533333333336,-0.1403706091,-0.04081690366,-0.05101277909,-0.005375533467
28.928900000000002,-0.1403109958,-0.04080320556,-0.05094947769,-0.005362569003
28.962266666666668,-0.1402409511,-0.04080699903,-0.05088402025,-0.005348156827
28.995633333333334,-0.1401815134,-0.04079322632,-0.05081265918,-0.005350061318
29.029000000000003,-0.1401198663,-0.04079044556,-0.05074580684,-0.005333321731
29.06236666666667,-0.1400642412,-0.04079235086,-0.05066808975,-0.00532979731
29.095733333333335,-0.1399951446,-0.04078205937,-0.05060581115,-0.005321117321
29.1291,-0.1398964657,-0.04076332373,-0.05054852524,-0.00531844993
29.16246666666667,-0.1398336885,-0.0407711755,-0.05046979728,-0.005299578578
29.195833333333336,-0.1397698762,-0.04076998218,-0.05040873935,-0.005288715172
29.229200000000002,-0.1397034155,-0.04075447097,-0.05031597393,-0.005292501257
29.262566666666668,-0.1396233521,-0.04074503648,-0.05023608269,-0.005287020182
29.295933333333334,-0.1395583507,-0.04075339547,-0.05014085745,-0.005287140056
29.329300000000003,-0.1394636332,-0.04075014725,-0.05003600176,-0.005291491777
29.36266666666667,-0.1393980132,-0.04075333048,-0.04993202042,-0.005282485315
29.396033333333335,-0.1392839227,-0.04075016318,-0.04984103228,-0.005269712333
29.4294,-0.139173774,-0.04074383737,-0.04973217526,-0.005265277172
29.46276666666667,-0.1390755694,-0.04074570352,-0.04963709544,-0.005264234712
29.496133333333336,-0.1389788721,-0.04073958136,-0.04953626832,-0.005262357967
29.529500000000002,-0.1388610867,-0.0407251091,-0.04941866166,-0.005249482443
29.562866666666668,-0.1387489296,-0.04071639988,-0.04931998847,-0.005247543514
29.596233333333334,-0.1386545977,-0.04072870347,-0.04919553698,-0.005245979544
29.629600000000003,-0.1385400764,-0.04072712516,-0.04905113655,-0.005238524766
29.66296666666667,-0.13841898,-0.04073855433,-0.04891731825,-0.005236771452
29.696333333333335,-0.1382854553,-0.04075056823,-0.0488049151,-0.005244967449
29.7297,-0.13815298,-0.04076575694,-0.04869125057,-0.005245210936
29.76306666666667,-0.1380274287,-0.04077772304,-0.04855709762,-0.005259215903
29.796433333333336,-0.1379000331,-0.04079003663,-0.04845750812,-0.005261377928
29.829800000000002,-0.1377741197,-0.04080961922,-0.04833980937,-0.00526167867
29.863166666666668,-0.1376519783,-0.04081314197,-0.048225197,-0.005278247128
29.896533333333338,-0.1375689868,-0.04085274732,-0.04810862949,-0.005286952744
29.929900000000004,-0.1374436959,-0.04086645483,-0.04800487042,-0.005302677629
29.96326666666667,-0.1373267046,-0.04087039447,-0.04788857962,-0.005315526775
29.996633333333335,-0.1372102917,-0.04087710624,-0.04780070408,-0.00531952317
30.03,-0.1374348245,-0.04087087414,-0.04768652743,-0.005331572617
30.06336666666667,-0.1373086559,-0.04086972252,-0.04757217197,-0.005341369245
30.096733333333336,-0.1371970015,-0.04086808417,-0.04748460889,-0.005368449581
30.130100000000002,-0.1371242396,-0.04087553828,-0.04739655423,-0.005384389032
30.163466666666668,-0.1370077836,-0.04087323722,-0.04729478821,-0.005398824288
30.196833333333338,-0.1368824245,-0.04087380262,-0.04718429303,-0.005421896702
30.230200000000004,-0.1367734427,-0.04087306262,-0.04708747109,-0.00544213348
30.26356666666667,-0.1366942038,-0.0408812877,-0.04697666704,-0.005464735571
30.296933333333335,-0.136585659,-0.04087984367,-0.04686636541,-0.00548768448
30.3303,-0.1364639144,-0.04088330416,-0.04677422451,-0.005522508448
30.36366666666667,-0.1363508062,-0.04088311275,-0.04665640229,-0.005539426138
30.397033333333336,-0.1362723523,-0.04089905067,-0.04653889201,-0.005572925042
30.430400000000002,-0.1361578661,-0.04089858462,-0.04641947673,-0.00559147966
30.463766666666668,-0.1360365131,-0.0409007631,-0.04628149665,-0.005634414546
30.497133333333338,-0.1359062726,-0.04089604003,-0.04615151046,-0.005664493555
30.530500000000004,-0.1357759849,-0.04088310303,-0.0460274061,-0.005705587659
30.56386666666667,-0.1356551715,-0.04087493525,-0.04591886964,-0.005741799749
30.597233333333335,-0.1355597981,-0.04087683096,-0.04579882359,-0.00577796789
30.6306,-0.1354520088,-0.04087119425,-0.04567349728,-0.005825587583
30.66396666666667,-0.1353312582,-0.04086187648,-0.04555001079,-0.005848019836
30.697333333333336,-0.1352119468,-0.04085240748,-0.0454229632,-0.005876324283
30.730700000000002,-0.1350999074,-0.04084692767,-0.04530434691,-0.005902377766
30.76406666666667,-0.135004739,-0.04085121228,-0.04521174988,-0.005929127941
30.797433333333338,-0.1349006854,-0.04085012396,-0.04511596218,-0.005964711013
30.830800000000004,-0.1347967788,-0.0408444878,-0.04503277241,-0.005974270863
30.86416666666667,-0.1347211503,-0.0408532888,-0.04493379066,-0.006002482443
30.897533333333335,-0.1346404751,-0.04084566598,-0.04486269773,-0.006011848266
30.9309,-0.1345732318,-0.04084754952,-0.04477321788,-0.006017009846
30.96426666666667,-0.1344990446,-0.04082786529,-0.04472820554,-0.006018334339
30.997633333333336,-0.1344046512,-0.04078995669,-0.04463719804,-0.006014463095
31.031000000000002,-0.1343477187,-0.04078603545,-0.04459329303,-0.006018135108
31.06436666666667,-0.1342888929,-0.04075540998,-0.04453581528,-0.006016721361
31.097733333333338,-0.1342276685,-0.04075295646,-0.04448095256,-0.006014164434
31.131100000000004,-0.134181445,-0.04075021889,-0.04442330846,-0.00602854963
31.16446666666667,-0.1341162032,-0.04073787125,-0.04439198407,-0.006034456273
31.197833333333335,-0.1340785949,-0.04073550157,-0.04434111806,-0.006045415499
31.2312,-0.134046126,-0.04073702097,-0.04429147241,-0.006065396903
31.26456666666667,-0.1339926007,-0.0407249148,-0.04426312513,-0.006078036203
31.297933333333336,-0.1339524881,-0.04073080567,-0.04421867546,-0.006092938129
31.331300000000002,-0.1339275251,-0.04073052259,-0.04418375861,-0.006094243061
31.36466666666667,-0.1338909815,-0.04073085344,-0.04413518784,-0.006108751866
31.398033333333338,-0.1338384326,-0.04072231912,-0.04410813598,-0.006130579647
31.431400000000004,-0.1338063223,-0.04071948706,-0.04407665099,-0.006122837078
31.46476666666667,-0.1337784616,-0.04071811773,-0.04403753682,-0.006126802562
31.498133333333335,-0.1337425661,-0.04071453827,-0.04400199399,-0.006129671399
31.5315,-0.1336952053,-0.04070179644,-0.04394972227,-0.006133781327
31.56486666666667,-0.1336667942,-0.04070299006,-0.04393354725,-0.006133656169
31.598233333333337,-0.1336412684,-0.0407051795,-0.04390607047,-0.006128849694
31.631600000000002,-0.1336103372,-0.04070719716,-0.04387561566,-0.006131940736
31.66496666666667,-0.1335662087,-0.04069414309,-0.04384111853,-0.006115679827
31.698333333333338,-0.1335322482,-0.0406963448,-0.04380334365,-0.006109018975
31.731700000000004,-0.1335101438,-0.04069606276,-0.04376281466,-0.006096190152
31.76506666666667,-0.1334813427,-0.04069773452,-0.04372575088,-0.006078696087
31.798433333333335,-0.1334380201,-0.04067694749,-0.04369829453,-0.006059169082
31.8318,-0.1334033547,-0.04068236519,-0.04366286391,-0.006053801819
31.86516666666667,-0.1333783315,-0.04068370402,-0.04362238186,-0.006036666928
31.898533333333337,-0.1333474118,-0.04068892548,-0.04358618268,-0.006031403512
31.931900000000002,-0.1333034503,-0.04067986399,-0.04355342298,-0.006017897605
31.96526666666667,-0.1332640505,-0.04068440149,-0.04350462584,-0.006002027087
31.998633333333338,-0.1332339238,-0.04069854852,-0.04344733145,-0.005996006587
32.032000000000004,-0.1331984038,-0.04071323585,-0.04340807724,-0.005999047176
32.06536666666667,-0.1331491067,-0.04070697916,-0.04337324429,-0.005999868015
32.098733333333335,-0.1331133875,-0.04071584048,-0.04333283931,-0.006003027196
32.1321,-0.1330759037,-0.04072617856,-0.04327930236,-0.006004937353
32.16546666666667,-0.1330324242,-0.04072990027,-0.04323623206,-0.006011181765
32.19883333333333,-0.1329804438,-0.04072754403,-0.04319715437,-0.006020177964
32.232200000000006,-0.1329468382,-0.04073376057,-0.04314700109,-0.006034123215
32.26556666666667,-0.1329120227,-0.04073858411,-0.04310858121,-0.006046144524
32.29893333333334,-0.1328534153,-0.04073143662,-0.04306127782,-0.006076852677
32.332300000000004,-0.132821289,-0.040736862,-0.0430189955,-0.006086827724
32.36566666666667,-0.1327883116,-0.04074419022,-0.0429628976,-0.006101211803
32.399033333333335,-0.1327306518,-0.04073360291,-0.04292177865,-0.006110742002
32.4324,-0.1326882434,-0.04073511248,-0.04287992608,-0.006122918
32.46576666666667,-0.1326528257,-0.04074080661,-0.04281720382,-0.006137704677
32.49913333333333,-0.1326010419,-0.04072834887,-0.04278644073,-0.006139883645
32.532500000000006,-0.1325556913,-0.04072986285,-0.04269062828,-0.006165211667
32.56586666666667,-0.1325246821,-0.04073394334,-0.04265078127,-0.006170570712
32.59923333333334,-0.1324867094,-0.04073845581,-0.04259310326,-0.00617437885
32.632600000000004,-0.1324293938,-0.04072606761,-0.04254952205,-0.006183981457
32.66596666666667,-0.1323958405,-0.04072988332,-0.04250664766,-0.006184567991
32.699333333333335,-0.1323579308,-0.04073358783,-0.04244858522,-0.006177150509
32.7327,-0.1323012013,-0.04072555736,-0.04240509728,-0.006191352259
32.76606666666667,-0.1322714247,-0.04073034601,-0.04235424082,-0.006199550944
32.79943333333333,-0.1322379325,-0.0407341427,-0.04231323466,-0.006200905515
32.832800000000006,-0.1321941445,-0.04074184823,-0.04223276276,-0.006202797666
32.86616666666667,-0.1321432646,-0.04073503061,-0.04218952737,-0.006207801725
32.89953333333334,-0.1321142845,-0.04074707516,-0.04214714239,-0.006206978566
32.932900000000004,-0.132081827,-0.04075427483,-0.04210857659,-0.006212432001
32.96626666666667,-0.1320279941,-0.04074436366,-0.04205793568,-0.006216793688
32.999633333333335,-0.1319930345,-0.04075470484,-0.04200752988,-0.006220635122
33.033,-0.1319661695,-0.04076691466,-0.04197479873,-0.00622613238
33.06636666666667,-0.1319254944,-0.0407873508,-0.04193184502,-0.006221370557
33.09973333333333,-0.1318823232,-0.04077798409,-0.04187837183,-0.006234694996
33.133100000000006,-0.1318454031,-0.04079001805,-0.04183243943,-0.006242369532
33.16646666666667,-0.1318322234,-0.0408045941,-0.04179284131,-0.00624009228
33.19983333333334,-0.1318022133,-0.0408150707,-0.04173533949,-0.006236288341
33.233200000000004,-0.131748156,-0.04080837472,-0.0416814008,-0.006242113345
33.26656666666667,-0.1317129663,-0.04082011028,-0.04163009308,-0.00624044294
33.299933333333335,-0.1316799874,-0.04084014386,-0.04157561794,-0.00624802113
33.3333,-0.1316292819,-0.04083836334,-0.04152764165,-0.006261946606
33.36666666666667,-0.1315829566,-0.04084982103,-0.0414854523,-0.006260594138
33.40003333333333,-0.1315508693,-0.04086233705,-0.04141603211,-0.006257597632
33.433400000000006,-0.1315166139,-0.04087352329,-0.04135694087,-0.006262169041
33.46676666666667,-0.1314597519,-0.04087209435,-0.04130510581,-0.006258102231
33.50013333333334,-0.1314236266,-0.04088769291,-0.04125566021,-0.006250293362
33.533500000000004,-0.1313843645,-0.04090032175,-0.04120426671,-0.006250902279
33.56686666666667,-0.1313295535,-0.04090486512,-0.0411379859,-0.006246958432
33.600233333333335,-0.1312915793,-0.04092218702,-0.0410855395,-0.006242409312
33.6336,-0.1312713209,-0.04095599053,-0.04102399079,-0.006254019204
33.66696666666667,-0.1312313636,-0.0409685166,-0.04097875864,-0.006249089181
33.70033333333333,-0.1311744144,-0.04097177766,-0.04092267313,-0.006240034446
33.733700000000006,-0.1311359159,-0.04099146091,-0.04085946522,-0.006237659018
33.76706666666667,-0.131102611,-0.04099980288,-0.04079423638,-0.006242099133
33.80043333333334,-0.1310374017,-0.04100127719,-0.04075242142,-0.006231339053
33.833800000000004,-0.1310047766,-0.04101093328,-0.04068795639,-0.006225929056
33.86716666666667,-0.1309628431,-0.04101883742,-0.04063559088,-0.006224563611
33.900533333333335,-0.1309015256,-0.04101901541,-0.04057571315,-0.006213589578
33.9339,-0.1308638921,-0.0410270871,-0.04051680618,-0.006205053012
33.96726666666667,-0.1308160582,-0.0410413763,-0.04046569372,-0.006194496497
34.00063333333333,-0.1307618816,-0.04103275628,-0.04042335943,-0.006185295247
34.034000000000006,-0.1307245106,-0.04104695176,-0.04037679749,-0.006173381161
34.06736666666667,-0.1306846051,-0.04106819859,-0.04031937555,-0.006164654465
34.10073333333334,-0.1306366583,-0.04105326723,-0.04027273873,-0.006154374916
34.134100000000004,-0.1305906268,-0.04106987548,-0.04023451261,-0.006152747618
34.16746666666667,-0.130575195,-0.04108380527,-0.04016171531,-0.006146593662
34.200833333333335,-0.1305332694,-0.04109945035,-0.04011871383,-0.006127117197
34.2342,-0.1304776512,-0.0410852143,-0.04007039002,-0.006115328159
34.26756666666667,-0.1304398906,-0.04110385627,-0.03999874996,-0.006098608668
34.30093333333333,-0.1303945552,-0.04111574101,-0.03995073455,-0.006093046481
34.334300000000006,-0.1303412806,-0.04110720283,-0.03989419908,-0.006080033752
34.36766666666667,-0.1302955807,-0.04112229119,-0.03981875496,-0.006063055306
34.40103333333334,-0.1302430895,-0.04114011019,-0.03975403637,-0.006049663441
34.434400000000004,-0.1301816806,-0.04113889648,-0.03968761697,-0.006036987576
34.46776666666667,-0.1301449091,-0.04114699749,-0.03962612154,-0.006013984726
34.501133333333335,-0.1300797957,-0.04114742771,-0.03958341383,-0.006004744609
34.5345,-0.1300296803,-0.04115816279,-0.03952735344,-0.005984125986
34.56786666666667,-0.129982925,-0.04117485572,-0.0394624842,-0.005972757544
34.60123333333333,-0.1299193664,-0.04117026816,-0.0394215877,-0.005961709649
34.634600000000006,-0.1298757575,-0.04118353367,-0.03934460784,-0.005962697483
34.66796666666667,-0.1298179079,-0.0411979231,-0.03927903362,-0.00594788003
34.70133333333334,-0.1297655053,-0.04118984845,-0.03922055757,-0.005935883505
34.734700000000004,-0.1297204746,-0.04120406152,-0.0391452447,-0.005931418194
34.76806666666667,-0.1296534034,-0.04119366793,-0.03909150301,-0.005910291461
34.801433333333335,-0.1295990543,-0.04121101705,-0.03901443148,-0.00590381545
34.8348,-0.1295680921,-0.04123172664,-0.0389352095,-0.005886186171
34.86816666666667,-0.1294899168,-0.04122273241,-0.03888653194,-0.005867061114
34.90153333333333,-0.1294325859,-0.04124262583,-0.03878792111,-0.005861486885
34.934900000000006,-0.1293560528,-0.04124605847,-0.03871737145,-0.005839260081
34.96826666666667,-0.1292962137,-0.04126958313,-0.03862086308,-0.005829180031
35.00163333333334,-0.1292187915,-0.04126551337,-0.03857072632,-0.005818840397
35.035000000000004,-0.1291601372,-0.04128594618,-0.03851428059,-0.005801036816
35.06836666666667,-0.1290956802,-0.04128877327,-0.03843547367,-0.005795033464
35.101733333333335,-0.1290384158,-0.04130055462,-0.03839584796,-0.005793606446
35.1351,-0.1289851223,-0.04131520936,-0.03831986224,-0.005774391168
35.16846666666667,-0.1289165307,-0.04130800586,-0.03825961995,-0.005765040352
35.20183333333333,-0.1288685282,-0.04132142312,-0.038200138,-0.005755806278
