﻿Probability,Radius [mm],Diameter [mm],Center x [mm],Center y [mm],Center z [mm],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [mm],Pos. y [mm],Pos. z [mm],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
29.54,0.01,0.03,-0.39,0.21,0.05,328.94,959,581.14,,-0.03,0.03,0.40,-0.39,0.21,0.05,0.01,0.01,0.03,0.01,0.00,0.00,49.05,6.27,14472,35959,29129,5037,61,,,,,,,,,135.73,99.84,33.07,,Off,Off,0,No tolerance
28.71,0.01,0.02,-0.28,0.10,0.08,277.49,809,477.26,,0.00,0.04,0.43,-0.28,0.10,0.07,0.01,0.01,0.02,0.01,0.00,0.00,46.52,8.87,14511,35984,29477,4966,135,,,,,,,,,101.80,93.83,26.34,,Off,Off,0,No tolerance
28.69,0.03,0.05,-0.19,0.26,0.02,864.02,2519,1306.34,,0.00,0.01,0.34,-0.19,0.26,0.01,0.01,0.01,0.05,0.01,0.00,0.00,50.20,3.74,13435,35993,29024,4964,275,,,,,,,,,316.91,211.56,63.70,,Off,Off,0,No tolerance
28.18,0.01,0.02,-0.38,0.13,-0.02,192.42,561,401.80,,-0.01,0.05,0.40,-0.38,0.13,-0.02,0.01,0.01,0.02,0.00,0.00,0.00,36.76,8.42,14743,35999,29945,4920,189,,,,,,,,,83.42,74.85,36.26,,Off,Off,0,No tolerance
28.03,0.01,0.02,-0.36,0.22,0.05,251.42,733,472.36,,-0.01,0.04,0.41,-0.36,0.22,0.06,0.01,0.01,0.02,0.00,0.00,0.00,41.98,7.33,16341,35992,29412,4907,70,,,,,,,,,104.61,77.05,48.14,,Off,Off,0,No tolerance
27.71,0.01,0.03,-0.35,0.20,-0.07,245.94,717,476.29,,-0.01,0.03,0.40,-0.35,0.20,-0.08,0.01,0.01,0.03,0.01,0.00,0.00,42.56,5.97,13810,35952,29771,4879,206,,,,,,,,,115.76,81.71,26.95,,Off,Off,0,No tolerance
27.26,0.01,0.01,-0.43,0.11,-0.05,211.29,616,372.40,,0.00,0.15,0.46,-0.43,0.11,-0.05,0.01,0.01,0.01,0.00,0.00,0.00,41.36,17.87,15135,35987,29852,4839,165,,,,,,,,,61.37,72.64,37.48,,Off,Off,0,No tolerance
27.20,0.01,0.02,-0.43,0.09,-0.03,185.22,540,343.00,,-0.01,0.09,0.46,-0.43,0.09,-0.04,0.01,0.01,0.02,0.00,0.00,0.00,44.68,12.17,13542,35997,29499,4833,88,,,,,,,,,60.64,69.58,38.83,,Off,Off,0,No tolerance
27.06,0.00,0.01,-0.41,0.13,-0.05,59.68,174,129.36,,-0.01,0.31,0.57,-0.41,0.13,-0.05,0.00,0.01,0.01,0.00,0.00,0.00,40.67,25.92,17353,35983,30241,4821,166,,,,,,,,,24.01,23.03,17.76,,Off,Off,0,No tolerance
25.41,0.01,0.02,-0.42,0.21,0.06,191.40,558,365.54,,-0.01,0.05,0.44,-0.42,0.20,0.06,0.01,0.01,0.02,0.00,0.00,0.00,43.67,9.14,16532,35972,29850,4672,57,,,,,,,,,83.42,68.48,24.50,,Off,Off,0,No tolerance
25.34,0.01,0.01,-0.39,0.14,-0.08,122.45,357,233.24,,0.00,0.13,0.51,-0.39,0.14,-0.07,0.00,0.01,0.01,0.00,0.00,0.00,41.85,14.55,17232,35962,29854,4665,153,,,,,,,,,53.04,40.43,24.74,,Off,Off,0,No tolerance
24.55,0.01,0.03,-0.39,0.22,0.05,315.91,921,580.16,,-0.03,0.04,0.39,-0.39,0.22,0.05,0.01,0.01,0.03,0.01,0.00,0.00,41.61,8.75,15665,35999,29718,4592,181,,,,,,,,,122.01,99.59,47.77,,Off,Off,0,No tolerance
24.41,0.02,0.04,-0.41,0.12,-0.04,362.21,1056,713.44,,-0.02,0.01,0.34,-0.41,0.12,-0.03,0.01,0.01,0.04,0.01,0.00,0.00,56.31,5.26,14172,35999,29941,4579,167,,,,,,,,,148.10,143.20,40.42,,Off,Off,0,No tolerance
23.04,0.01,0.02,-0.38,0.11,0.00,263.77,769,478.24,,-0.01,0.04,0.42,-0.38,0.10,-0.01,0.01,0.01,0.02,0.01,0.00,0.00,46.33,7.10,15662,35999,29655,4448,100,,,,,,,,,106.21,92.49,26.83,,Off,Off,0,No tolerance
22.98,0.01,0.02,-0.30,0.19,-0.03,158.81,463,327.32,,-0.01,0.04,0.43,-0.30,0.19,-0.02,0.00,0.01,0.02,0.00,0.00,0.00,44.13,8.66,14831,35996,30390,4442,226,,,,,,,,,68.97,65.05,18.99,,Off,Off,0,No tolerance
22.95,0.01,0.02,-0.32,0.28,-0.03,203.06,592,416.50,,0.00,0.05,0.40,-0.32,0.28,-0.03,0.00,0.01,0.02,0.00,0.00,0.00,40.48,8.48,14433,35976,30714,4440,229,,,,,,,,,94.45,62.11,33.56,,Off,Off,0,No tolerance
22.72,0.01,0.03,-0.34,0.26,0.06,175.27,511,420.42,,0.00,0.02,0.36,-0.35,0.26,0.06,0.01,0.01,0.02,0.01,0.00,0.00,44.50,5.92,17221,35998,30435,4418,119,,,,,,,,,87.22,79.75,30.13,,Off,Off,0,No tolerance
22.15,0.01,0.02,-0.41,0.12,0.08,118.68,346,285.18,,0.00,0.05,0.41,-0.41,0.12,0.08,0.01,0.01,0.02,0.00,0.00,0.00,44.43,9.69,16472,35949,30576,4362,186,,,,,,,,,58.43,50.10,22.29,,Off,Off,0,No tolerance
22.10,0.02,0.04,-0.34,0.15,0.07,321.39,937,634.06,,-0.01,0.01,0.36,-0.34,0.15,0.08,0.01,0.01,0.04,0.01,0.00,0.00,49.01,4.40,14523,35989,30421,4357,26,,,,,,,,,145.53,124.95,30.50,,Off,Off,0,No tolerance
22.01,0.01,0.01,-0.40,0.32,0.01,102.90,300,232.26,,-0.01,0.14,0.46,-0.40,0.32,0.02,0.00,0.01,0.01,0.00,0.00,0.00,44.02,16.19,16718,35981,30807,4348,280,,,,,,,,,47.16,38.10,22.91,,Off,Off,0,No tolerance
21.46,0.01,0.03,-0.43,0.09,0.04,232.90,679,451.78,,0.00,0.03,0.41,-0.43,0.10,0.04,0.01,0.01,0.03,0.01,0.00,0.00,42.75,6.60,17640,35981,30329,4293,236,,,,,,,,,93.34,94.57,25.72,,Off,Off,0,No tolerance
21.42,0.02,0.04,-0.21,0.12,0.04,442.13,1289,797.72,,-0.01,0.01,0.35,-0.21,0.13,0.05,0.01,0.02,0.03,0.01,0.00,0.00,53.70,4.51,16410,35998,30188,4289,108,,,,,,,,,183.01,135.00,69.58,,Off,Off,0,No tolerance
21.36,0.02,0.03,-0.42,0.11,0.06,586.87,1711,1130.92,,-0.01,0.03,0.30,-0.43,0.11,0.06,0.02,0.02,0.03,0.01,0.00,0.00,39.00,6.38,15063,36000,30434,4283,158,,,,,,,,,202.86,220.75,69.58,,Off,Off,0,No tolerance
21.30,0.00,0.01,-0.40,0.20,-0.06,86.44,252,183.26,,-0.02,0.19,0.52,-0.39,0.20,-0.06,0.01,0.01,0.01,0.00,0.00,0.00,45.27,17.82,18146,35968,30412,4277,193,,,,,,,,,36.01,33.32,23.27,,Off,Off,0,No tolerance
21.14,0.01,0.02,-0.34,0.32,-0.05,201.34,587,420.42,,0.00,0.03,0.40,-0.34,0.32,-0.06,0.01,0.01,0.02,0.01,0.00,0.00,48.86,7.74,16294,35998,30713,4261,120,,,,,,,,,89.30,76.56,21.93,,Off,Off,0,No tolerance
21.00,0.01,0.03,-0.18,0.23,-0.03,528.57,1541,822.22,,0.00,0.04,0.38,-0.18,0.22,-0.04,0.01,0.01,0.03,0.01,0.00,0.00,47.90,5.81,17978,35999,29679,4247,219,,,,,,,,,206.41,130.34,47.41,,Off,Off,0,No tolerance
20.44,0.01,0.01,-0.37,0.25,0.01,93.30,272,187.18,,0.00,0.18,0.53,-0.37,0.25,0.01,0.01,0.00,0.01,0.00,0.00,0.00,40.80,18.12,19341,35937,30485,4190,83,,,,,,,,,24.62,38.10,32.46,,Off,Off,0,No tolerance
20.29,0.00,0.00,-0.42,0.26,-0.08,25.72,75,56.84,,0.00,0.61,0.74,-0.42,0.26,-0.08,0.00,0.00,0.00,0.00,0.00,0.00,42.09,34.97,805,18299,8408,4175,163,,,,,,,,,10.17,11.64,11.51,,Off,Off,0,No tolerance
20.22,0.01,0.03,-0.40,0.13,0.02,222.95,650,459.62,,0.00,0.03,0.39,-0.40,0.13,0.02,0.01,0.01,0.02,0.01,0.00,0.00,46.86,6.06,17390,35981,30368,4168,95,,,,,,,,,94.45,92.24,33.44,,Off,Off,0,No tolerance
20.13,0.00,0.01,-0.32,0.29,0.08,75.46,220,161.70,,0.01,0.19,0.53,-0.32,0.29,0.09,0.01,0.00,0.01,0.00,0.00,0.00,42.30,19.62,18677,35976,30559,4158,191,,,,,,,,,29.52,34.05,18.62,,Off,Off,0,No tolerance
19.33,0.01,0.01,-0.40,0.30,-0.07,117.65,343,237.16,,0.00,0.10,0.49,-0.40,0.30,-0.08,0.01,0.01,0.01,0.00,0.00,0.00,41.11,12.74,3681,21620,15641,4074,98,,,,,,,,,55.12,39.69,25.23,,Off,Off,0,No tolerance
19.24,0.01,0.01,-0.29,0.24,0.06,135.48,395,267.54,,-0.01,0.08,0.48,-0.29,0.23,0.07,0.01,0.01,0.01,0.00,0.00,0.00,44.06,13.07,19215,35990,30828,4065,269,,,,,,,,,56.23,50.59,21.19,,Off,Off,0,No tolerance
19.06,0.00,0.01,-0.36,0.26,-0.09,77.17,225,164.64,,0.01,0.19,0.53,-0.36,0.26,-0.09,0.01,0.01,0.01,0.00,0.00,0.00,42.95,18.55,18186,35997,30772,4046,129,,,,,,,,,33.20,29.28,20.58,,Off,Off,0,No tolerance
18.35,0.00,0.01,-0.40,0.15,0.07,66.20,193,167.58,,-0.01,0.13,0.47,-0.40,0.15,0.07,0.01,0.01,0.01,0.00,0.00,0.00,43.38,16.83,18232,35868,31069,3970,69,,,,,,,,,28.17,30.63,23.40,,Off,Off,0,No tolerance
17.89,0.01,0.02,-0.40,0.28,-0.03,138.23,403,295.96,,-0.01,0.05,0.44,-0.40,0.28,-0.03,0.00,0.01,0.02,0.00,0.00,0.00,45.36,9.57,19393,35957,30665,3920,237,,,,,,,,,63.33,53.78,23.27,,Off,Off,0,No tolerance
17.53,0.01,0.01,-0.40,0.15,-0.06,122.11,356,258.72,,-0.01,0.18,0.46,-0.40,0.16,-0.06,0.01,0.01,0.01,0.00,0.00,0.00,51.27,18.80,18851,35999,30867,3881,285,,,,,,,,,36.75,42.75,42.26,,Off,Off,0,No tolerance
17.51,0.00,0.01,-0.39,0.17,0.06,37.39,109,90.16,,0.00,0.39,0.60,-0.39,0.17,0.06,0.00,0.00,0.01,0.00,0.00,0.00,39.51,30.54,20336,35966,30831,3879,75,,,,,,,,,17.52,16.29,13.47,,Off,Off,0,No tolerance
17.40,0.00,0.01,-0.39,0.16,0.03,65.86,192,151.90,,0.00,0.19,0.52,-0.39,0.16,0.04,0.00,0.01,0.01,0.00,0.00,0.00,41.85,18.19,20389,35987,30895,3866,276,,,,,,,,,33.20,27.07,16.29,,Off,Off,0,No tolerance
17.09,0.02,0.04,-0.32,0.28,0.01,432.53,1261,831.05,,-0.01,0.01,0.33,-0.32,0.28,0.02,0.00,0.01,0.04,0.01,0.00,0.00,50.98,4.26,17767,35990,30741,3831,21,,,,,,,,,196.00,132.54,37.85,,Off,Off,0,No tolerance
16.81,0.01,0.02,-0.29,0.09,0.03,204.77,597,422.38,,0.00,0.03,0.40,-0.29,0.09,0.03,0.01,0.01,0.02,0.00,0.00,0.00,43.23,8.34,20065,35953,30852,3800,50,,,,,,,,,80.97,87.83,23.89,,Off,Off,0,No tolerance
16.56,0.00,0.01,-0.34,0.29,0.03,48.71,142,116.62,,0.01,0.34,0.55,-0.34,0.29,0.03,0.01,0.00,0.01,0.00,0.00,0.00,41.83,24.86,20442,35953,30905,3771,1,,,,,,,,,20.33,23.52,16.29,,Off,Off,0,No tolerance
16.50,0.01,0.01,-0.30,0.27,0.03,123.14,359,255.78,,-0.01,0.16,0.47,-0.30,0.28,0.03,0.01,0.01,0.01,0.00,0.00,0.00,46.31,18.18,20311,35951,30917,3765,102,,,,,,,,,48.14,45.20,28.54,,Off,Off,0,No tolerance
15.40,0.01,0.01,-0.39,0.32,0.00,195.85,571,364.56,,-0.01,0.11,0.45,-0.39,0.31,-0.01,0.00,0.01,0.01,0.00,0.00,0.00,41.97,11.20,19765,35986,30814,3637,234,,,,,,,,,86.85,49.12,32.71,,Off,Off,0,No tolerance
15.31,0.00,0.01,-0.42,0.12,-0.04,87.46,255,214.62,,-0.01,0.17,0.44,-0.42,0.12,-0.04,0.01,0.01,0.01,0.00,0.00,0.00,40.47,22.06,20902,35987,31299,3626,173,,,,,,,,,39.08,38.47,26.34,,Off,Off,0,No tolerance
14.99,0.01,0.01,-0.29,0.19,-0.07,117.99,344,256.76,,0.00,0.13,0.45,-0.29,0.19,-0.07,0.01,0.01,0.01,0.00,0.00,0.00,44.42,12.61,19714,35994,31266,3588,208,,,,,,,,,50.84,47.90,22.54,,Off,Off,0,No tolerance
14.94,0.01,0.02,-0.18,0.12,-0.05,315.56,920,573.30,,0.01,0.05,0.39,-0.18,0.11,-0.04,0.01,0.01,0.02,0.01,0.00,0.00,44.79,6.90,19665,35998,30886,3582,30,,,,,,,,,147.37,72.40,46.43,,Off,Off,0,No tolerance
14.89,0.02,0.03,-0.32,0.17,0.02,378.33,1103,778.12,,-0.02,0.02,0.33,-0.31,0.17,0.02,0.01,0.01,0.03,0.01,0.00,0.00,44.42,4.31,19266,35987,31105,3576,242,,,,,,,,,175.30,132.30,33.56,,Off,Off,0,No tolerance
14.69,0.01,0.02,-0.17,0.20,0.04,145.43,424,300.86,,0.00,0.06,0.44,-0.17,0.20,0.03,0.01,0.01,0.02,0.00,0.00,0.00,44.24,8.86,20077,35983,31049,3552,262,,,,,,,,,71.42,49.61,23.27,,Off,Off,0,No tolerance
14.54,0.00,0.01,-0.25,0.22,0.09,124.17,362,248.92,,0.01,0.27,0.48,-0.25,0.22,0.08,0.01,0.01,0.01,0.00,0.00,0.00,38.07,26.00,19396,35978,31673,3535,124,,,,,,,,,42.38,38.59,34.05,,Off,Off,0,No tolerance
14.34,0.01,0.01,-0.41,0.13,-0.04,49.39,144,137.20,,-0.01,0.09,0.47,-0.41,0.13,-0.04,0.00,0.00,0.01,0.00,0.00,0.00,43.30,12.88,21441,35933,31665,3510,19,,,,,,,,,28.30,26.58,13.35,,Off,Off,0,No tolerance
14.07,0.01,0.03,-0.20,0.20,-0.07,355.35,1036,671.30,,0.01,0.04,0.36,-0.20,0.20,-0.07,0.01,0.02,0.02,0.01,0.00,0.00,46.02,6.24,19676,35988,31210,3476,271,,,,,,,,,160.23,91.51,56.10,,Off,Off,0,No tolerance
13.80,0.01,0.02,-0.35,0.17,0.04,232.90,679,466.48,,0.00,0.05,0.39,-0.35,0.17,0.05,0.01,0.01,0.02,0.01,0.00,0.00,48.59,6.87,18956,35997,30979,3443,279,,,,,,,,,107.55,79.14,34.79,,Off,Off,0,No tolerance
13.73,0.01,0.01,-0.17,0.09,0.01,170.81,498,355.74,,0.02,0.16,0.42,-0.17,0.09,0.01,0.00,0.01,0.01,0.00,0.00,0.00,40.02,12.03,20169,35991,31357,3435,3,,,,,,,,,84.16,39.81,35.52,,Off,Off,0,No tolerance
13.62,0.01,0.02,-0.37,0.14,-0.03,134.80,393,331.24,,-0.01,0.02,0.38,-0.37,0.14,-0.04,0.01,0.01,0.02,0.01,0.00,0.00,45.84,5.77,20251,35996,31440,3421,178,,,,,,,,,72.40,68.48,17.03,,Off,Off,0,No tolerance
12.80,0.02,0.03,-0.33,0.09,-0.02,382.10,1114,767.34,,0.00,0.02,0.33,-0.33,0.09,0.00,0.01,0.01,0.03,0.01,0.00,0.00,46.43,4.64,18645,36000,31283,3316,43,,,,,,,,,157.29,155.70,36.01,,Off,Off,0,No tolerance
12.67,0.01,0.01,-0.32,0.29,0.04,126.57,369,270.48,,0.00,0.08,0.45,-0.32,0.29,0.04,0.00,0.01,0.01,0.00,0.00,0.00,45.69,12.09,22776,35959,31714,3299,111,,,,,,,,,58.31,46.92,20.46,,Off,Off,0,No tolerance
11.54,0.01,0.01,-0.37,0.17,0.06,58.31,170,155.82,,0.00,0.07,0.47,-0.37,0.17,0.06,0.00,0.00,0.01,0.00,0.00,0.00,44.73,11.34,22812,35964,31900,3148,67,,,,,,,,,34.05,28.91,13.11,,Off,Off,0,No tolerance
11.31,0.01,0.02,-0.38,0.25,-0.03,166.70,486,370.44,,0.00,0.09,0.40,-0.38,0.24,-0.04,0.01,0.01,0.01,0.00,0.00,0.00,39.81,13.93,21402,35993,31792,3116,238,,,,,,,,,68.84,62.23,36.99,,Off,Off,0,No tolerance
11.21,0.02,0.03,-0.33,0.26,-0.05,249.70,728,606.62,,-0.01,0.01,0.32,-0.33,0.26,-0.04,0.00,0.02,0.03,0.01,0.00,0.00,54.71,4.18,21882,35984,31776,3103,160,,,,,,,,,134.87,99.22,46.43,,Off,Off,0,No tolerance
11.18,0.01,0.02,-0.43,0.23,0.09,141.66,413,353.78,,0.00,0.04,0.37,-0.43,0.22,0.09,0.00,0.01,0.02,0.01,0.00,0.00,55.56,8.42,21780,35971,32073,3098,250,,,,,,,,,72.27,59.17,33.32,,Off,Off,0,No tolerance
11.14,0.01,0.02,-0.20,0.21,0.02,178.36,520,399.84,,0.00,0.04,0.38,-0.19,0.21,0.02,0.00,0.01,0.02,0.00,0.00,0.00,47.62,8.05,21140,35986,31853,3094,243,,,,,,,,,84.28,68.97,28.30,,Off,Off,0,No tolerance
10.94,0.01,0.01,-0.35,0.15,0.05,66.54,194,176.40,,-0.01,0.06,0.45,-0.35,0.15,0.06,0.00,0.00,0.01,0.00,0.00,0.00,47.43,10.34,22099,35985,31979,3065,22,,,,,,,,,37.73,34.79,12.13,,Off,Off,0,No tolerance
10.71,0.02,0.04,-0.44,0.19,-0.04,699.72,2040,1219.11,,-0.02,0.02,0.31,-0.44,0.19,-0.02,0.01,0.01,0.04,0.01,0.00,0.00,44.73,5.69,21551,35995,31748,3033,202,,,,,,,,,235.32,195.63,47.90,,Off,Off,0,No tolerance
10.68,0.01,0.01,-0.37,0.17,-0.08,108.05,315,263.62,,0.01,0.06,0.42,-0.37,0.17,-0.09,0.00,0.01,0.02,0.00,0.00,0.00,44.10,10.52,19226,35947,31976,3029,265,,,,,,,,,56.35,44.71,20.33,,Off,Off,0,No tolerance
10.62,0.01,0.01,-0.40,0.08,0.05,51.45,150,140.14,,-0.01,0.09,0.48,-0.40,0.09,0.05,0.00,0.00,0.01,0.00,0.00,0.00,45.58,13.41,20953,35937,31638,3020,121,,,,,,,,,29.15,27.07,12.00,,Off,Off,0,No tolerance
10.54,0.01,0.01,-0.39,0.24,0.00,49.05,143,134.26,,-0.01,0.08,0.48,-0.39,0.25,0.00,0.00,0.00,0.01,0.00,0.00,0.00,45.68,11.31,22066,35991,32360,3008,28,,,,,,,,,27.93,27.44,13.11,,Off,Off,0,No tolerance
10.31,0.00,0.01,-0.39,0.21,-0.07,32.58,95,89.18,,0.00,0.24,0.55,-0.40,0.20,-0.07,0.00,0.01,0.00,0.00,0.00,0.00,42.75,19.34,22647,35897,32196,2976,168,,,,,,,,,19.48,13.11,14.82,,Off,Off,0,No tolerance
9.79,0.01,0.03,-0.37,0.12,0.01,147.49,430,385.14,,0.00,0.01,0.35,-0.37,0.12,0.01,0.01,0.01,0.03,0.01,0.00,0.00,49.61,4.98,23349,35999,32062,2900,218,,,,,,,,,81.46,77.30,18.01,,Off,Off,0,No tolerance
9.62,0.00,0.01,-0.39,0.30,0.05,44.93,131,115.64,,0.00,0.22,0.53,-0.40,0.30,0.06,0.00,0.01,0.01,0.00,0.00,0.00,40.29,18.49,23643,35992,31930,2875,221,,,,,,,,,25.11,15.31,18.01,,Off,Off,0,No tolerance
9.36,0.00,0.01,-0.37,0.16,0.05,46.99,137,120.54,,0.00,0.24,0.52,-0.37,0.17,0.05,0.00,0.01,0.01,0.00,0.00,0.00,41.53,21.15,24870,35970,32012,2836,20,,,,,,,,,24.87,20.34,13.96,,Off,Off,0,No tolerance
9.23,0.01,0.02,-0.28,0.08,0.09,89.52,261,221.48,,0.00,0.05,0.44,-0.28,0.08,0.08,0.01,0.01,0.02,0.00,0.00,0.00,43.48,9.81,24386,35987,32153,2815,71,,,,,,,,,44.83,43.86,18.13,,Off,Off,0,No tolerance
9.09,0.00,0.01,-0.14,0.10,0.08,64.83,189,173.46,,0.02,0.13,0.45,-0.14,0.10,0.08,0.00,0.01,0.01,0.00,0.00,0.00,47.12,16.57,22035,35971,32482,2795,68,,,,,,,,,29.52,19.97,32.34,,Off,Off,0,No tolerance
8.93,0.01,0.02,-0.27,0.10,-0.07,129.66,378,319.49,,0.02,0.04,0.39,-0.27,0.10,-0.06,0.00,0.01,0.02,0.00,0.00,0.00,47.21,8.22,24232,35988,32351,2769,16,,,,,,,,,65.17,58.19,21.68,,Off,Off,0,No tolerance
8.03,0.00,0.01,-0.35,0.15,0.02,59.00,172,151.90,,0.00,0.15,0.48,-0.35,0.16,0.01,0.00,0.01,0.01,0.00,0.00,0.00,45.57,15.01,25466,35891,32437,2626,91,,,,,,,,,34.05,24.99,13.96,,Off,Off,0,No tolerance
7.25,0.00,0.01,-0.47,0.12,0.03,32.24,94,95.06,,-0.01,0.12,0.52,-0.47,0.12,0.03,0.00,0.00,0.01,0.00,0.00,0.00,44.04,16.13,26581,35941,33054,2575,117,,,,,,,,,20.33,18.87,9.80,,Off,Off,0,No tolerance
7.12,0.01,0.02,-0.27,0.09,-0.03,131.03,382,317.52,,0.02,0.04,0.39,-0.27,0.09,-0.02,0.01,0.01,0.02,0.00,0.00,0.00,50.00,7.93,23466,35991,32436,2472,42,,,,,,,,,65.66,61.37,18.13,,Off,Off,0,No tolerance
7.12,0.00,0.01,-0.39,0.20,-0.04,36.70,107,107.80,,-0.01,0.14,0.50,-0.40,0.20,-0.04,0.00,0.01,0.01,0.00,0.00,0.00,42.87,16.52,25787,35891,32233,2541,245,,,,,,,,,22.66,16.90,13.47,,Off,Off,0,No tolerance
6.70,0.01,0.02,-0.47,0.13,-0.06,382.79,1116,718.34,,0.01,0.14,0.35,-0.47,0.13,-0.07,0.01,0.01,0.02,0.00,0.00,0.00,41.73,10.58,22666,35985,32514,2400,282,,,,,,,,,125.44,128.99,51.94,,Off,Off,0,No tolerance
6.32,0.01,0.02,-0.39,0.15,0.07,79.92,233,242.06,,-0.01,0.03,0.37,-0.39,0.15,0.08,0.01,0.00,0.02,0.00,0.00,0.00,50.62,7.17,23366,35985,32602,2469,60,,,,,,,,,50.96,46.06,16.41,,Off,Off,0,No tolerance
6.12,0.01,0.01,-0.30,0.18,0.04,56.25,164,151.90,,0.00,0.10,0.47,-0.30,0.18,0.05,0.00,0.01,0.01,0.00,0.00,0.00,44.65,13.16,26795,35963,32789,2293,288,,,,,,,,,32.46,25.60,15.31,,Off,Off,0,No tolerance
6.10,0.01,0.01,-0.45,0.12,0.06,97.75,285,260.68,,-0.02,0.11,0.39,-0.45,0.12,0.06,0.01,0.01,0.01,0.00,0.00,0.00,43.25,16.17,26131,35987,32833,2289,159,,,,,,,,,44.34,42.26,19.84,,Off,Off,0,No tolerance
6.08,0.01,0.02,-0.46,0.14,-0.02,414.35,1208,794.79,,-0.01,0.05,0.34,-0.46,0.14,-0.02,0.01,0.01,0.02,0.01,0.00,0.00,46.74,8.46,25240,35998,32601,2285,36,,,,,,,,,117.72,148.72,47.04,,Off,Off,0,No tolerance
5.00,0.01,0.01,-0.40,0.24,-0.03,50.76,148,142.10,,0.00,0.05,0.47,-0.40,0.24,-0.03,0.00,0.00,0.01,0.00,0.00,0.00,49.62,9.34,26422,35898,33016,2072,251,,,,,,,,,33.07,26.70,11.02,,Off,Off,0,No tolerance
4.56,0.02,0.04,-0.50,0.09,0.06,312.47,911,811.44,,-0.01,0.01,0.27,-0.51,0.09,0.06,0.01,0.01,0.04,0.01,0.00,0.00,48.76,4.61,24826,35988,33335,1980,150,,,,,,,,,135.97,148.59,37.73,,Off,Off,0,No tolerance
4.48,0.01,0.01,-0.40,0.08,0.07,51.11,149,166.60,,-0.01,0.03,0.40,-0.40,0.08,0.06,0.00,0.00,0.01,0.00,0.00,0.00,46.13,7.82,26771,35970,32943,2238,133,,,,,,,,,36.01,32.10,13.35,,Off,Off,0,No tolerance
3.34,0.00,0.00,-0.27,0.27,-0.05,13.03,38,49.00,,0.01,0.33,0.55,-0.27,0.26,-0.05,0.00,0.00,0.00,0.00,0.00,0.00,42.74,27.28,28216,35956,33894,1694,194,,,,,,,,,9.92,7.84,7.84,,Off,Off,0,No tolerance
3.22,0.00,0.01,-0.44,0.13,-0.02,37.39,109,114.66,,-0.01,0.11,0.47,-0.44,0.13,-0.02,0.01,0.00,0.01,0.00,0.00,0.00,44.25,15.75,27846,35989,33713,1785,51,,,,,,,,,19.11,25.85,15.56,,Off,Off,0,No tolerance
3.06,0.00,0.00,-0.40,0.27,0.01,13.03,38,48.02,,0.00,0.26,0.56,-0.40,0.27,0.01,0.00,0.00,0.00,0.00,0.00,0.00,47.25,20.81,30125,35967,33864,1622,255,,,,,,,,,9.43,8.57,7.10,,Off,Off,0,No tolerance
2.94,0.01,0.01,-0.37,0.18,0.01,38.42,112,125.44,,0.00,0.06,0.44,-0.37,0.18,0.01,0.00,0.00,0.01,0.00,0.00,0.00,47.75,11.91,28719,35979,33304,1816,247,,,,,,,,,26.46,22.05,12.25,,Off,Off,0,No tolerance
2.67,0.00,0.01,-0.40,0.31,0.08,18.18,53,64.68,,0.00,0.18,0.52,-0.40,0.31,0.08,0.00,0.00,0.01,0.00,0.00,0.00,50.05,18.75,27233,35927,33559,1885,170,,,,,,,,,13.47,15.19,8.45,,Off,Off,0,No tolerance
2.57,0.00,0.01,-0.28,0.23,-0.06,19.21,56,69.58,,0.01,0.24,0.50,-0.28,0.23,-0.06,0.00,0.00,0.00,0.00,0.00,0.00,42.18,23.69,30301,35909,33859,1485,180,,,,,,,,,11.64,12.00,11.15,,Off,Off,0,No tolerance
2.36,0.00,0.01,-0.34,0.10,-0.09,17.84,52,76.44,,0.01,0.20,0.43,-0.34,0.10,-0.09,0.00,0.00,0.00,0.00,0.00,0.00,45.06,23.75,30335,35959,34061,1423,7,,,,,,,,,12.62,13.35,9.92,,Off,Off,0,No tolerance
2.31,0.00,0.01,-0.26,0.26,-0.09,38.07,111,135.24,,0.00,0.13,0.40,-0.26,0.26,-0.09,0.00,0.01,0.01,0.00,0.00,0.00,45.80,17.00,26584,35938,33804,1751,116,,,,,,,,,24.50,19.97,19.23,,Off,Off,0,No tolerance
2.29,0.00,0.01,-0.21,0.27,0.01,16.46,48,66.64,,0.00,0.19,0.47,-0.21,0.27,0.01,0.00,0.00,0.01,0.00,0.00,0.00,44.47,18.48,28344,35958,34160,1404,123,,,,,,,,,12.98,11.39,8.45,,Off,Off,0,No tolerance
