Date,X,Y
01/01/2014 01:01:14,91.4100036621094,115.293426513672
01/01/2014 01:01:15,91.4100036621094,115.287803649902
01/01/2014 01:01:16,91.4100036621094,115.280891418457
01/01/2014 01:01:17,91.4100036621094,115.277534484863
01/01/2014 01:01:18,91.4100036621094,115.277610778809
01/01/2014 01:01:19,91.4100036621094,115.279052734375
01/01/2014 01:01:20,91.4100036621094,115.280204772949
01/01/2014 01:01:21,91.4100036621094,115.280555725098
01/01/2014 01:01:22,91.4100036621094,115.280372619629
01/01/2014 01:01:23,91.4100036621094,115.280075073242
01/01/2014 01:01:24,91.4100036621094,115.279914855957
01/01/2014 01:01:25,91.4100036621094,115.279891967773
01/01/2014 01:01:26,91.4100036621094,115.27995300293
01/01/2014 01:01:27,91.4100036621094,115.279998779297
01/01/2014 01:01:28,91.4100036621094,115.28002166748
01/01/2014 01:01:29,91.4100036621094,115.280014038086
01/01/2014 01:01:30,91.4100036621094,115.280006408691
01/01/2014 01:01:31,91.4100036621094,115.279998779297
01/01/2014 01:01:32,91.4100036621094,115.279998779297
01/01/2014 01:01:33,91.4100036621094,115.279998779297
01/01/2014 01:01:34,91.4100036621094,115.279998779297
01/01/2014 01:01:35,91.4100036621094,115.279998779297
01/01/2014 01:01:36,91.4100036621094,115.279998779297
01/01/2014 01:01:37,91.4100036621094,115.279998779297
01/01/2014 01:01:38,91.4100036621094,115.279998779297
01/01/2014 01:01:39,91.4100036621094,115.279998779297
01/01/2014 01:01:40,91.4100036621094,115.279998779297
01/01/2014 01:01:41,91.4100036621094,115.279998779297
01/01/2014 01:01:42,91.4100036621094,115.279998779297
01/01/2014 01:01:43,91.4100036621094,115.279998779297
01/01/2014 01:01:44,91.4100036621094,115.279998779297
01/01/2014 01:01:45,91.4100036621094,115.279998779297
01/01/2014 01:01:46,91.4100036621094,115.279998779297
01/01/2014 01:01:47,91.4100036621094,115.279998779297
01/01/2014 01:01:48,91.4100036621094,115.279998779297
01/01/2014 01:01:49,91.4100036621094,115.279998779297
01/01/2014 01:01:50,91.4100036621094,115.279998779297
01/01/2014 01:01:51,91.4100036621094,115.279998779297
01/01/2014 01:01:52,91.4100036621094,115.279998779297
01/01/2014 01:01:53,91.4100036621094,115.279998779297
01/01/2014 01:01:54,91.4100036621094,115.279998779297
01/01/2014 01:01:55,91.4100036621094,115.279998779297
01/01/2014 01:01:56,91.4100036621094,115.279998779297
01/01/2014 01:01:57,91.4100036621094,115.279998779297
01/01/2014 01:01:58,91.4100036621094,115.279998779297
01/01/2014 01:01:59,91.4100036621094,115.279998779297
01/01/2014 01:02:00,91.4100036621094,115.279998779297
01/01/2014 01:02:01,91.4100036621094,115.279998779297
01/01/2014 01:02:02,91.4100036621094,115.279998779297
01/01/2014 01:02:03,91.4100036621094,115.279998779297
01/01/2014 01:02:04,91.4100036621094,115.279998779297
01/01/2014 01:02:05,91.4100036621094,115.279998779297
01/01/2014 01:02:06,91.4100036621094,115.279998779297
01/01/2014 01:02:07,91.4100036621094,115.279998779297
01/01/2014 01:02:08,91.4100036621094,115.279998779297
01/01/2014 01:02:09,91.4100036621094,115.279998779297
01/01/2014 01:02:10,91.4100036621094,115.279998779297
01/01/2014 01:02:11,91.4100036621094,115.279998779297
01/01/2014 01:02:12,91.4100036621094,115.279998779297
01/01/2014 01:02:13,91.4100036621094,115.279998779297
01/01/2014 01:02:14,91.4100036621094,115.279998779297
01/01/2014 01:02:15,91.4100036621094,115.279998779297
01/01/2014 01:02:16,91.4100036621094,115.279998779297
01/01/2014 01:02:17,91.4100036621094,115.279998779297
01/01/2014 01:02:18,91.4100036621094,115.279998779297
01/01/2014 01:02:19,91.4100036621094,115.279998779297
01/01/2014 01:02:20,91.4100036621094,115.279998779297
01/01/2014 01:02:21,91.4100036621094,115.279998779297
01/01/2014 01:02:22,91.4100036621094,115.279998779297
01/01/2014 01:02:23,91.4100036621094,115.279998779297
01/01/2014 01:02:24,91.4100036621094,115.279998779297
01/01/2014 01:02:25,91.4100036621094,115.279998779297
01/01/2014 01:02:26,91.4100036621094,115.279998779297
01/01/2014 01:02:27,91.4100036621094,115.279998779297
01/01/2014 01:02:28,91.4100036621094,115.279998779297
01/01/2014 01:02:29,91.4100036621094,115.279998779297
01/01/2014 01:02:30,91.4100036621094,115.279998779297
01/01/2014 01:02:31,91.4100036621094,115.279998779297
01/01/2014 01:02:32,91.4100036621094,115.279998779297
01/01/2014 01:02:33,91.4100036621094,115.279998779297
01/01/2014 01:02:34,91.4100036621094,115.279998779297
01/01/2014 01:02:35,91.4100036621094,115.279998779297
01/01/2014 01:02:36,91.4100036621094,115.279998779297
01/01/2014 01:02:37,91.4100036621094,115.279998779297
01/01/2014 01:02:38,91.4100036621094,115.279998779297
01/01/2014 01:02:39,91.4100036621094,115.279998779297
01/01/2014 01:02:40,91.4100036621094,115.279998779297
01/01/2014 01:02:41,91.4100036621094,115.279998779297
01/01/2014 01:02:42,91.4100036621094,115.279998779297
01/01/2014 01:02:43,91.4100036621094,115.279998779297
01/01/2014 01:02:44,91.4100036621094,115.279998779297
01/01/2014 01:02:45,91.4100036621094,115.279998779297
01/01/2014 01:02:46,91.4100036621094,115.279998779297
01/01/2014 01:02:47,91.4100036621094,115.279998779297
01/01/2014 01:02:48,91.4100036621094,115.279998779297
01/01/2014 01:02:49,91.4100036621094,115.344871520996
01/01/2014 01:02:50,91.4100036621094,115.398101806641
01/01/2014 01:02:51,91.4100036621094,115.415161132813
01/01/2014 01:02:52,91.4100036621094,115.407318115234
01/01/2014 01:02:53,91.4100036621094,115.393890380859
01/01/2014 01:02:54,91.4100036621094,115.386085510254
01/01/2014 01:02:55,91.4100036621094,115.385192871094
01/01/2014 01:02:56,91.4100036621094,115.322792053223
01/01/2014 01:02:57,91.4100036621094,115.271949768066
01/01/2014 01:02:58,91.4100036621094,115.255844116211
01/01/2014 01:02:59,91.4100036621094,115.198608398438
01/01/2014 01:03:00,91.150505065918,116.066474914551
01/01/2014 01:03:01,90.9375991821289,116.802040100098
01/01/2014 01:03:02,90.8693618774414,117.049514770508
01/01/2014 01:03:03,90.9007186889648,116.950813293457
01/01/2014 01:03:04,90.9544448852539,116.76830291748
01/01/2014 01:03:05,90.9856567382813,116.659042358398
01/01/2014 01:03:06,90.9892272949219,116.644271850586
01/01/2014 01:03:07,90.9793548583984,116.676979064941
01/01/2014 01:03:08,90.9697875976563,116.709869384766
01/01/2014 01:03:09,90.9659881591797,116.723442077637
01/01/2014 01:03:10,90.966796875,116.721084594727
01/01/2014 01:03:11,90.9690170288086,116.713577270508
01/01/2014 01:03:12,90.9705047607422,116.708389282227
01/01/2014 01:03:13,90.970817565918,116.707214355469
01/01/2014 01:03:14,90.9704666137695,116.708374023438
01/01/2014 01:03:15,90.9700469970703,116.709808349609
01/01/2014 01:03:16,90.9698486328125,116.710510253906
01/01/2014 01:03:17,90.969856262207,116.710494995117
01/01/2014 01:03:18,90.9699478149414,116.71019744873
01/01/2014 01:03:19,90.9700164794922,116.7099609375
01/01/2014 01:03:20,90.9700317382813,116.709884643555
01/01/2014 01:03:21,90.9700241088867,116.709922790527
01/01/2014 01:03:22,90.9700012207031,116.709983825684
01/01/2014 01:03:23,90.9699935913086,116.710021972656
01/01/2014 01:03:24,90.9699935913086,116.710021972656
01/01/2014 01:03:25,90.9699935913086,116.710006713867
01/01/2014 01:03:26,90.9700012207031,116.709999084473
01/01/2014 01:03:27,90.9700012207031,116.709999084473
01/01/2014 01:03:28,90.9700012207031,116.709999084473
01/01/2014 01:03:29,90.9700012207031,116.709999084473
01/01/2014 01:03:30,90.9700012207031,116.709999084473
01/01/2014 01:03:31,90.9700012207031,116.709999084473
01/01/2014 01:03:32,90.9700012207031,116.709999084473
01/01/2014 01:03:33,90.9700012207031,116.709999084473
01/01/2014 01:03:34,90.9700012207031,116.709999084473
01/01/2014 01:03:35,90.9700012207031,116.709999084473
01/01/2014 01:03:36,90.9700012207031,116.709999084473
01/01/2014 01:03:37,90.9700012207031,116.709999084473
01/01/2014 01:03:38,90.9700012207031,116.709999084473
01/01/2014 01:03:39,90.9700012207031,116.709999084473
01/01/2014 01:03:40,90.9700012207031,116.709999084473
01/01/2014 01:03:41,90.9700012207031,116.709999084473
01/01/2014 01:03:42,90.9700012207031,116.709999084473
01/01/2014 01:03:43,90.9700012207031,116.709999084473
01/01/2014 01:03:44,90.9700012207031,116.709999084473
01/01/2014 01:03:45,90.9700012207031,116.709999084473
01/01/2014 01:03:46,90.9700012207031,116.709999084473
01/01/2014 01:03:47,90.9700012207031,116.709999084473
01/01/2014 01:03:48,90.9700012207031,116.709999084473
01/01/2014 01:03:49,90.9700012207031,116.709999084473
01/01/2014 01:03:50,90.9700012207031,116.709999084473
01/01/2014 01:03:51,90.9700012207031,116.709999084473
01/01/2014 01:03:52,90.9700012207031,116.709999084473
01/01/2014 01:03:53,90.9700012207031,116.709999084473
01/01/2014 01:03:54,90.9700012207031,116.709999084473
01/01/2014 01:03:55,90.9700012207031,116.709999084473
01/01/2014 01:03:56,90.9700012207031,116.709999084473
01/01/2014 01:03:57,90.9700012207031,116.709999084473
01/01/2014 01:03:58,90.9700012207031,116.709999084473
01/01/2014 01:03:59,90.9700012207031,116.709999084473
01/01/2014 01:04:00,90.9700012207031,116.709999084473
01/01/2014 01:04:01,90.9700012207031,116.709999084473
01/01/2014 01:04:02,90.9700012207031,116.709999084473
01/01/2014 01:04:03,90.9700012207031,116.709999084473
01/01/2014 01:04:04,90.9700012207031,116.709999084473
01/01/2014 01:04:05,90.9700012207031,116.709999084473
01/01/2014 01:04:06,90.9700012207031,116.709999084473
01/01/2014 01:04:07,90.9700012207031,116.709999084473
01/01/2014 01:04:08,90.9700012207031,116.709999084473
01/01/2014 01:04:09,90.9700012207031,116.709999084473
01/01/2014 01:04:10,90.9700012207031,116.709999084473
01/01/2014 01:04:11,90.9700012207031,116.709999084473
01/01/2014 01:04:12,90.9700012207031,116.709999084473
01/01/2014 01:04:13,90.9700012207031,116.709999084473
01/01/2014 01:04:14,90.9700012207031,116.709999084473
01/01/2014 01:04:15,90.9700012207031,116.709999084473
01/01/2014 01:04:16,90.9700012207031,116.709999084473
01/01/2014 01:04:17,90.9700012207031,116.709999084473
01/01/2014 01:04:18,90.9700012207031,116.709999084473
01/01/2014 01:04:19,90.9700012207031,116.709999084473
01/01/2014 01:04:20,90.9700012207031,116.709999084473
01/01/2014 01:04:21,90.9700012207031,116.709999084473
01/01/2014 01:04:22,90.9700012207031,116.709999084473
01/01/2014 01:04:23,90.9700012207031,116.709999084473
01/01/2014 01:04:24,90.9700012207031,116.709999084473
01/01/2014 01:04:25,90.9700012207031,116.709999084473
01/01/2014 01:04:26,90.9700012207031,116.709999084473
01/01/2014 01:04:27,90.9700012207031,116.709999084473
01/01/2014 01:04:28,90.9700012207031,116.709999084473
01/01/2014 01:04:29,90.9700012207031,116.709999084473
01/01/2014 01:04:30,90.9700012207031,116.709999084473
01/01/2014 01:04:31,90.9700012207031,116.709999084473
01/01/2014 01:04:32,90.9700012207031,116.709999084473
01/01/2014 01:04:33,90.9700012207031,116.709999084473
01/01/2014 01:04:34,90.9700012207031,116.709999084473
01/01/2014 01:04:35,90.9700012207031,116.709999084473
01/01/2014 01:04:36,90.9700012207031,116.709999084473
01/01/2014 01:04:37,90.9700012207031,116.709999084473
01/01/2014 01:04:38,90.9700012207031,116.709999084473
01/01/2014 01:04:39,90.9700012207031,116.709999084473
01/01/2014 01:04:40,90.9700012207031,116.709999084473
01/01/2014 01:04:41,90.9700012207031,116.709999084473
01/01/2014 01:04:42,90.9700012207031,116.709999084473
01/01/2014 01:04:43,90.9700012207031,116.709999084473
01/01/2014 01:04:44,90.9700012207031,116.709999084473
01/01/2014 01:04:45,90.9700012207031,116.709999084473
01/01/2014 01:04:46,90.9700012207031,116.709999084473
01/01/2014 01:04:47,90.9700012207031,116.709999084473
01/01/2014 01:04:48,90.9700012207031,116.709999084473
01/01/2014 01:04:49,90.9700012207031,116.709999084473
01/01/2014 01:04:50,90.9700012207031,116.709999084473
01/01/2014 01:04:51,90.9700012207031,116.709999084473
01/01/2014 01:04:52,90.9700012207031,116.709999084473
01/01/2014 01:04:53,90.9700012207031,116.709999084473
01/01/2014 01:04:54,90.9700012207031,116.709999084473
01/01/2014 01:04:55,90.9700012207031,116.709999084473
01/01/2014 01:04:56,90.9700012207031,116.709999084473
01/01/2014 01:04:57,90.9700012207031,116.709999084473
01/01/2014 01:04:58,90.9700012207031,116.709999084473
01/01/2014 01:04:59,90.9700012207031,116.709999084473
01/01/2014 01:05:00,90.9700012207031,116.709999084473
01/01/2014 01:05:01,90.9700012207031,116.709999084473
01/01/2014 01:05:02,90.9700012207031,116.709999084473
01/01/2014 01:05:03,90.9700012207031,116.709999084473
01/01/2014 01:05:04,90.9700012207031,116.709999084473
01/01/2014 01:05:05,90.9700012207031,116.709999084473
01/01/2014 01:05:06,90.9700012207031,116.709999084473
01/01/2014 01:05:07,90.9700012207031,116.709999084473
01/01/2014 01:05:08,90.9700012207031,116.709999084473
01/01/2014 01:05:09,90.9700012207031,116.709999084473
01/01/2014 01:05:10,90.9700012207031,116.709999084473
01/01/2014 01:05:11,90.9700012207031,116.709999084473
01/01/2014 01:05:12,90.9700012207031,116.709999084473
01/01/2014 01:05:13,90.9700012207031,116.709999084473
01/01/2014 01:05:14,90.9700012207031,116.709999084473
01/01/2014 01:05:15,90.9700012207031,116.709999084473
01/01/2014 01:05:16,90.9700012207031,116.709999084473
01/01/2014 01:05:17,90.9700012207031,116.709999084473
01/01/2014 01:05:18,90.9700012207031,116.709999084473
01/01/2014 01:05:19,90.9700012207031,116.709999084473
01/01/2014 01:05:20,90.9700012207031,116.709999084473
01/01/2014 01:05:21,90.9700012207031,116.709999084473
01/01/2014 01:05:22,90.9700012207031,116.709999084473
01/01/2014 01:05:23,90.9700012207031,116.709999084473
01/01/2014 01:05:24,90.9700012207031,116.709999084473
01/01/2014 01:05:25,90.9700012207031,116.709999084473
01/01/2014 01:05:26,90.9700012207031,116.709999084473
01/01/2014 01:05:27,90.9700012207031,116.709999084473
01/01/2014 01:05:28,90.9700012207031,116.709999084473
01/01/2014 01:05:29,90.9700012207031,116.709999084473
01/01/2014 01:05:30,90.9700012207031,116.709999084473
01/01/2014 01:05:31,90.9700012207031,116.709999084473
01/01/2014 01:05:32,90.9700012207031,116.709999084473
01/01/2014 01:05:33,90.9700012207031,116.709999084473
01/01/2014 01:05:34,90.9700012207031,116.709999084473
01/01/2014 01:05:35,90.9700012207031,116.709999084473
01/01/2014 01:05:36,90.9700012207031,116.709999084473
01/01/2014 01:05:37,90.9700012207031,116.709999084473
01/01/2014 01:05:38,90.9700012207031,116.709999084473
01/01/2014 01:05:39,90.9700012207031,116.709999084473
01/01/2014 01:05:40,90.9700012207031,116.709999084473
01/01/2014 01:05:41,90.9700012207031,116.709999084473
01/01/2014 01:05:42,90.9700012207031,116.709999084473
01/01/2014 01:05:43,90.9700012207031,116.709999084473
01/01/2014 01:05:44,90.9700012207031,116.709999084473
01/01/2014 01:05:45,90.9700012207031,116.709999084473
01/01/2014 01:05:46,90.9700012207031,116.709999084473
01/01/2014 01:05:47,90.9700012207031,116.709999084473
01/01/2014 01:05:48,90.9700012207031,116.709999084473
01/01/2014 01:05:49,90.9700012207031,116.709999084473
01/01/2014 01:05:50,90.9700012207031,116.709999084473
01/01/2014 01:05:51,90.9700012207031,116.709999084473
01/01/2014 01:05:52,90.9700012207031,116.709999084473
01/01/2014 01:05:53,90.9700012207031,116.709999084473
01/01/2014 01:05:54,90.9700012207031,116.709999084473
01/01/2014 01:05:55,90.9700012207031,116.709999084473
01/01/2014 01:05:56,90.9700012207031,116.709999084473
01/01/2014 01:05:57,90.9700012207031,116.709999084473
01/01/2014 01:05:58,90.9700012207031,116.709999084473
01/01/2014 01:05:59,90.9700012207031,116.709999084473
01/01/2014 01:06:00,90.9700012207031,116.709999084473
01/01/2014 01:06:01,90.9700012207031,116.709999084473
01/01/2014 01:06:02,90.9700012207031,116.709999084473
01/01/2014 01:06:03,90.9700012207031,116.709999084473
01/01/2014 01:06:04,90.9700012207031,116.709999084473
01/01/2014 01:06:05,90.9700012207031,116.709999084473
01/01/2014 01:06:06,90.9700012207031,116.709999084473
01/01/2014 01:06:07,90.9700012207031,116.709999084473
01/01/2014 01:06:08,90.9700012207031,116.709999084473
01/01/2014 01:06:09,90.9700012207031,116.709999084473
01/01/2014 01:06:10,90.9700012207031,116.709999084473
01/01/2014 01:06:11,90.9700012207031,116.709999084473
01/01/2014 01:06:12,90.9700012207031,116.709999084473
01/01/2014 01:06:13,90.9700012207031,116.709999084473
01/01/2014 01:06:14,90.9700012207031,116.709999084473
01/01/2014 01:06:15,90.9700012207031,116.709999084473
01/01/2014 01:06:16,90.9700012207031,116.709999084473
01/01/2014 01:06:17,90.9700012207031,116.709999084473
01/01/2014 01:06:18,90.9700012207031,116.709999084473
01/01/2014 01:06:19,90.9700012207031,116.709999084473
01/01/2014 01:06:20,90.9700012207031,116.709999084473
01/01/2014 01:06:21,90.9700012207031,116.709999084473
01/01/2014 01:06:22,90.9700012207031,116.709999084473
01/01/2014 01:06:23,90.9700012207031,116.709999084473
01/01/2014 01:06:24,90.9700012207031,116.709999084473
01/01/2014 01:06:25,90.9700012207031,116.709999084473
01/01/2014 01:06:26,90.9700012207031,116.709999084473
01/01/2014 01:06:27,90.9700012207031,116.709999084473
01/01/2014 01:06:28,90.9700012207031,116.709999084473
01/01/2014 01:06:29,90.9700012207031,116.709999084473
01/01/2014 01:06:30,90.9700012207031,116.709999084473
01/01/2014 01:06:31,90.9700012207031,116.709999084473
01/01/2014 01:06:32,90.9700012207031,116.709999084473
01/01/2014 01:06:33,90.9700012207031,116.709999084473
01/01/2014 01:06:34,90.9700012207031,116.709999084473
01/01/2014 01:06:35,90.9700012207031,116.709999084473
01/01/2014 01:06:36,90.9700012207031,116.709999084473
01/01/2014 01:06:37,90.9700012207031,116.709999084473
01/01/2014 01:06:38,90.9700012207031,116.709999084473
01/01/2014 01:06:39,90.9700012207031,116.709999084473
01/01/2014 01:06:40,90.9700012207031,116.709999084473
01/01/2014 01:06:41,90.9700012207031,116.709999084473
01/01/2014 01:06:42,90.9700012207031,116.709999084473
01/01/2014 01:06:43,90.9700012207031,116.709999084473
01/01/2014 01:06:44,90.9700012207031,116.709999084473
01/01/2014 01:06:45,90.9700012207031,116.709999084473
01/01/2014 01:06:46,90.9700012207031,116.709999084473
01/01/2014 01:06:47,90.9700012207031,116.709999084473
01/01/2014 01:06:48,90.9700012207031,116.709999084473
01/01/2014 01:06:49,90.9700012207031,116.709999084473
01/01/2014 01:06:50,90.9700012207031,116.709999084473
01/01/2014 01:06:51,90.9700012207031,116.709999084473
01/01/2014 01:06:52,90.9700012207031,116.709999084473
01/01/2014 01:06:53,90.9700012207031,116.709999084473
01/01/2014 01:06:54,90.9700012207031,116.709999084473
01/01/2014 01:06:55,90.9700012207031,116.709999084473
01/01/2014 01:06:56,90.9700012207031,116.709999084473
01/01/2014 01:06:57,90.9700012207031,116.709999084473
01/01/2014 01:06:58,90.9700012207031,116.709999084473
01/01/2014 01:06:59,90.9700012207031,116.709999084473
01/01/2014 01:07:00,90.9700012207031,116.709999084473
01/01/2014 01:07:01,90.9700012207031,116.709999084473
01/01/2014 01:07:02,90.9700012207031,116.709999084473
01/01/2014 01:07:03,90.9700012207031,116.709999084473
01/01/2014 01:07:04,90.9700012207031,116.709999084473
01/01/2014 01:07:05,90.9700012207031,116.709999084473
01/01/2014 01:07:06,90.9700012207031,116.709999084473
01/01/2014 01:07:07,90.9700012207031,116.709999084473
01/01/2014 01:07:08,90.9700012207031,116.709999084473
01/01/2014 01:07:09,90.9700012207031,116.709999084473
01/01/2014 01:07:10,90.9700012207031,116.709999084473
01/01/2014 01:07:11,90.9700012207031,116.709999084473
01/01/2014 01:07:12,90.9700012207031,116.709999084473
01/01/2014 01:07:13,90.9700012207031,116.709999084473
01/01/2014 01:07:14,90.9700012207031,116.709999084473
01/01/2014 01:07:15,90.9700012207031,116.709999084473
01/01/2014 01:07:16,90.9700012207031,116.709999084473
01/01/2014 01:07:17,90.9700012207031,116.709999084473
01/01/2014 01:07:18,90.9700012207031,116.709999084473
01/01/2014 01:07:19,90.9700012207031,116.709999084473
01/01/2014 01:07:20,90.9700012207031,116.709999084473
01/01/2014 01:07:21,90.9700012207031,116.709999084473
01/01/2014 01:07:22,90.9700012207031,116.709999084473
01/01/2014 01:07:23,90.9700012207031,116.709999084473
01/01/2014 01:07:24,90.9700012207031,116.709999084473
01/01/2014 01:07:25,90.9700012207031,116.709999084473
01/01/2014 01:07:26,90.9700012207031,116.709999084473
01/01/2014 01:07:27,90.9700012207031,116.709999084473
01/01/2014 01:07:28,90.9700012207031,116.709999084473
01/01/2014 01:07:29,90.9700012207031,116.709999084473
01/01/2014 01:07:30,90.9700012207031,116.709999084473
01/01/2014 01:07:31,90.9700012207031,116.709999084473
01/01/2014 01:07:32,90.9700012207031,116.709999084473
01/01/2014 01:07:33,90.9700012207031,116.709999084473
01/01/2014 01:07:34,90.9700012207031,116.709999084473
01/01/2014 01:07:35,90.9700012207031,116.709999084473
01/01/2014 01:07:36,90.9700012207031,116.709999084473
01/01/2014 01:07:37,90.9700012207031,116.709999084473
01/01/2014 01:07:38,90.9700012207031,116.709999084473
01/01/2014 01:07:39,90.9700012207031,116.709999084473
01/01/2014 01:07:40,90.9700012207031,116.709999084473
01/01/2014 01:07:41,90.9700012207031,116.709999084473
01/01/2014 01:07:42,90.9700012207031,116.709999084473
01/01/2014 01:07:43,90.9700012207031,116.709999084473
01/01/2014 01:07:44,90.9700012207031,116.709999084473
01/01/2014 01:07:45,90.9700012207031,116.709999084473
01/01/2014 01:07:46,90.9700012207031,116.709999084473
01/01/2014 01:07:47,90.9700012207031,116.709999084473
01/01/2014 01:07:48,90.9700012207031,116.709999084473
01/01/2014 01:07:49,90.9700012207031,116.709999084473
01/01/2014 01:07:50,90.9700012207031,116.709999084473
01/01/2014 01:07:51,90.9700012207031,116.709999084473
01/01/2014 01:07:52,90.9700012207031,116.709999084473
01/01/2014 01:07:53,90.9700012207031,116.709999084473
01/01/2014 01:07:54,90.9700012207031,116.709999084473
01/01/2014 01:07:55,90.9700012207031,116.709999084473
01/01/2014 01:07:56,90.9700012207031,116.709999084473
01/01/2014 01:07:57,90.9700012207031,116.709999084473
01/01/2014 01:07:58,90.9700012207031,116.709999084473
01/01/2014 01:07:59,90.9700012207031,116.709999084473
01/01/2014 01:08:00,90.9700012207031,116.709999084473
01/01/2014 01:08:01,90.9700012207031,116.709999084473
01/01/2014 01:08:02,90.9700012207031,116.709999084473
01/01/2014 01:08:03,91.0348739624023,116.709999084473
01/01/2014 01:08:04,91.0232315063477,116.709999084473
01/01/2014 01:08:05,90.987060546875,116.709999084473
01/01/2014 01:08:06,91.0270309448242,116.709999084473
01/01/2014 01:08:07,91.0097961425781,116.709999084473
01/01/2014 01:08:08,90.9792556762695,116.709999084473
01/01/2014 01:08:09,90.9612655639648,116.709999084473
01/01/2014 01:08:10,90.9590377807617,116.709999084473
01/01/2014 01:08:11,90.9645919799805,116.709999084473
01/01/2014 01:08:12,90.9700546264648,116.709999084473
01/01/2014 01:08:13,90.9722671508789,116.709999084473
01/01/2014 01:08:14,91.0367126464844,116.709999084473
01/01/2014 01:08:15,91.0238037109375,116.709999084473
01/01/2014 01:08:16,90.9867782592773,116.709999084473
01/01/2014 01:08:17,90.9616928100586,116.709999084473
01/01/2014 01:08:18,90.956298828125,116.709999084473
01/01/2014 01:08:19,90.9621658325195,116.709999084473
01/01/2014 01:08:20,90.9691925048828,116.709999084473
01/01/2014 01:08:21,90.9725494384766,116.709999084473
01/01/2014 01:08:22,91.0373001098633,116.709999084473
01/01/2014 01:08:23,91.024169921875,116.709999084473
01/01/2014 01:08:24,90.9868392944336,116.709999084473
01/01/2014 01:08:25,90.9615936279297,116.709999084473
01/01/2014 01:08:26,90.9561920166016,116.709999084473
01/01/2014 01:08:27,90.9621200561523,116.709999084473
01/01/2014 01:08:28,90.9692001342773,116.709999084473
01/01/2014 01:08:29,90.9725723266602,116.709999084473
01/01/2014 01:08:30,90.9724426269531,116.709999084473
01/01/2014 01:08:31,90.970947265625,116.709999084473
01/01/2014 01:08:32,90.9697723388672,116.709999084473
01/01/2014 01:08:33,90.9694290161133,116.709999084473
01/01/2014 01:08:34,90.9696197509766,116.709999084473
01/01/2014 01:08:35,90.9699249267578,116.709999084473
01/01/2014 01:08:36,91.0349655151367,116.709999084473
01/01/2014 01:08:37,91.0233383178711,116.709999084473
01/01/2014 01:08:38,90.9871063232422,116.709999084473
01/01/2014 01:08:39,90.962158203125,116.709999084473
01/01/2014 01:08:40,91.0214157104492,116.709999084473
01/01/2014 01:08:41,91.0154037475586,116.709999084473
01/01/2014 01:08:42,90.9861602783203,116.709999084473
01/01/2014 01:08:43,90.9646301269531,116.709999084473
01/01/2014 01:08:44,90.9589691162109,116.709999084473
01/01/2014 01:08:45,90.9631500244141,116.709999084473
01/01/2014 01:08:46,91.0337753295898,116.709999084473
01/01/2014 01:08:47,91.0251388549805,116.709999084473
01/01/2014 01:08:48,90.9890747070313,116.709999084473
01/01/2014 01:08:49,90.9630279541016,116.709999084473
01/01/2014 01:08:50,90.9564590454102,116.709999084473
01/01/2014 01:08:51,90.9617462158203,116.709999084473
01/01/2014 01:08:52,90.9687805175781,116.709999084473
01/01/2014 01:08:53,91.0372619628906,116.709999084473
01/01/2014 01:08:54,91.0256881713867,116.709999084473
01/01/2014 01:08:55,90.9880981445313,116.709999084473
01/01/2014 01:08:56,90.9620056152344,116.709999084473
01/01/2014 01:08:57,90.9560165405273,116.709999084473
01/01/2014 01:08:58,90.9618072509766,116.709999084473
01/01/2014 01:08:59,91.0338897705078,116.709999084473
01/01/2014 01:09:00,91.0257797241211,116.709999084473
01/01/2014 01:09:01,90.9895553588867,116.709999084473
01/01/2014 01:09:02,90.9631652832031,116.709999084473
01/01/2014 01:09:03,91.021240234375,116.709999084473
01/01/2014 01:09:04,91.0148468017578,116.709999084473
01/01/2014 01:09:05,91.050651550293,116.709999084473
01/01/2014 01:09:06,91.0177764892578,116.709999084473
01/01/2014 01:09:07,91.0409851074219,116.709999084473
01/01/2014 01:09:08,91.0735168457031,116.709999084473
01/01/2014 01:09:09,91.0906829833984,116.709999084473
01/01/2014 01:09:10,91.0265579223633,116.709999084473
01/01/2014 01:09:11,90.9668884277344,116.709999084473
01/01/2014 01:09:12,90.9442520141602,116.709999084473
01/01/2014 01:09:13,91.015022277832,116.709999084473
01/01/2014 01:09:14,91.0175018310547,116.709999084473
01/01/2014 01:09:15,90.9905090332031,116.709999084473
01/01/2014 01:09:16,91.0322113037109,116.709999084473
01/01/2014 01:09:17,91.077507019043,116.709999084473
01/01/2014 01:09:18,91.0975570678711,116.709999084473
01/01/2014 01:09:19,91.0954284667969,116.709999084473
01/01/2014 01:09:20,91.0854568481445,116.709999084473
01/01/2014 01:09:21,91.0132751464844,116.709999084473
01/01/2014 01:09:22,90.958137512207,116.709999084473
01/01/2014 01:09:23,90.942512512207,116.709999084473
01/01/2014 01:09:24,91.0171890258789,116.709999084473
01/01/2014 01:09:25,91.0848617553711,116.709999084473
01/01/2014 01:09:26,91.1097640991211,116.709999084473
01/01/2014 01:09:27,91.102424621582,116.709999084473
01/01/2014 01:09:28,91.0861892700195,116.709999084473
01/01/2014 01:09:29,91.0110092163086,116.709999084473
01/01/2014 01:09:30,91.0208511352539,116.709999084473
01/01/2014 01:09:31,90.9949035644531,116.709999084473
01/01/2014 01:09:32,90.9695663452148,116.709999084473
01/01/2014 01:09:33,91.0243072509766,116.709999084473
