"pt1_dltres","pt2_dltres","pt3_dltres","pt4_dltres","pt5_dltres","pt6_dltres","pt7_dltres","pt8_dltres","pt9_dltres","pt10_dltres"
0.613568,0.624089,1.404666,0.78318,0.854794,0.537647,0.176138,0.948149,0.736822,0.138358
1.088445,0.537602,1.672851,0.921604,0.818294,1.06819,0.637661,1.005955,1.246322,0.038343
1.724653,0.542119,1.67691,0.786113,0.804351,1.522536,0.835962,0.98406,1.636943,0.040682
1.627026,0.379218,1.458579,0.748861,0.479076,1.481197,0.755536,0.973413,1.620083,0.54559
1.611525,0.396603,1.351209,0.53714,0.515827,1.418996,0.791601,1.013479,1.253054,0.78369
1.018432,0.253248,1.2327,0.252025,0.587155,1.468092,0.920041,1.071086,0.905905,0.537002
0.512124,0.018469,1.462155,0.309032,0.833332,1.446804,0.79602,1.071351,0.890508,0.110374
0.966601,0.092188,1.585193,0.162094,0.777137,1.452898,0.682501,1.037578,0.754134,0.016668
1.207477,0.116413,1.730114,0.26016,0.674874,1.461116,0.645065,1.000791,0.741364,0.018193
1.300423,0.175132,1.620278,0.285496,0.574851,1.432851,1.440909,1.045357,0.624628,0.015645
1.149487,0.09903,1.709081,0.10036,0.704803,1.390681,1.503542,1.027212,0.710422,0.166492
1.194857,0.499122,1.743421,0.039786,0.746892,1.391088,1.55552,0.968159,0.828622,0.135148
0.784624,0.863427,1.660414,0.045683,0.568648,1.347628,1.542282,0.90796,1.028514,0.003273
0.315256,1.549123,1.607365,0.053355,0.824671,1.347158,1.692388,0.943539,1.437142,0.038509
0.135403,2.241667,0.989296,0.103446,1.426285,1.327527,1.594637,0.797715,1.854896,0.249943
0.315055,2.957657,1.207581,0.162512,1.696007,1.333207,1.548354,0.768113,1.837831,0.135378
0.256336,0.077207,1.883897,0.251426,1.925669,1.283236,1.217771,0.702817,1.815457,0.324954
0.015763,0.006373,2.172695,0.037885,1.653043,1.254987,1.090604,0.582417,1.411904,0.016447
0.006291,0.32655,0.858759,0.161992,1.637417,1.225441,0.991228,0.536566,1.01188,0.17378
0.263326,0.222482,0.038644,0.226898,1.579587,1.23067,1.093744,0.417488,0.883124,0.126632
0.394223,0.287951,1.303051,0.251393,1.634536,1.203226,1.054657,0.188509,0.945399,0.03058
0.503976,0.055373,1.792785,0.287431,1.226773,1.194536,0.336088,0.217743,1.355349,0.194776
0.393238,0.259949,2.460314,0.358571,0.499066,1.160153,0.147266,0.182979,1.898586,0.234438
0.505042,0.023714,2.734221,0.11798,0.823597,1.145817,0.135079,0.101019,2.118361,0.276831
0.292471,0.232888,2.707294,0.360339,0.678695,1.068366,0.688728,0.04979,2.31779,0.161456
0.242536,0.397647,2.29505,0.211815,0.778262,0.841362,0.747816,0.058817,1.933223,0.021343
0.10353,0.274496,1.977231,0.273002,0.84884,0.885212,0.11544,0.115617,1.581536,0.086121
0.163996,0.313847,1.606653,0.267116,0.596136,0.885146,0.391732,0.171877,1.503903,0.124427
0.028385,0.176827,1.656274,0.145181,0.415014,0.890351,0.432544,0.655854,1.450331,0.190053
0.194011,0.386721,1.851074,0.050559,0.305937,0.882505,0.432972,0.619275,1.342465,0.81678
0.129798,0.483505,0.285805,0.135749,0.352953,0.875058,0.083043,0.580544,1.046428,1.063778
0.426974,0.563245,0.250013,0.219343,0.220853,0.872431,0.084127,0.348702,0.991815,1.202947
0.890601,0.539629,0.328223,0.333557,0.640338,0.846697,0.209168,0.286828,0.891693,0.75242
1.377955,0.69781,0.559307,0.128422,0.419817,0.854466,0.074754,0.239314,0.540197,0.551732
1.35519,0.696333,0.789513,0.223112,0.242955,0.833162,0.458195,0.446751,0.416772,0.166161
1.412434,0.935691,0.587097,0.145968,0.177783,0.826157,0.85283,0.137866,0.239536,0.445819
1.204397,1.121842,0.440623,0.038495,0.112554,0.798283,0.824461,0.432206,0.225001,0.757058
0.972979,1.284807,0.60725,0.121824,0.253893,0.726968,0.59854,0.401318,0.203599,0.943058
0.646248,1.283604,0.486812,0.069721,0.102626,0.351681,0.24117,0.387514,0.630628,0.638569
0.2416,1.504736,0.072918,0.216557,0.0602,0.386824,0.391631,0.320131,0.570484,0.83805
0.216189,1.800108,0.197872,0.283045,0.418349,0.320723,0.621231,0.205552,0.254461,0.974121
0.162233,1.912779,0.210679,0.021726,0.155249,0.325023,0.461105,0.171946,0.20751,0.116087
0.167792,2.076173,0.174957,0.257016,0.467785,0.384551,0.427969,0.169543,0.105382,0.224914
0.68061,2.457239,0.077299,0.119228,0.143003,0.305795,0.633428,0.095119,0.114111,0.383804
0.642184,2.553924,0.11424,0.037806,0.437997,0.324793,0.928645,0.064109,0.617889,0.302692
0.702925,2.850756,0.148305,0.073628,0.377001,0.264405,0.512539,0.000454,0.868303,0.466212
0.7504,1.260454,0.377463,0.148159,0.845506,0.264821,0.120865,0.372665,0.899736,0.483419
1.171798,0.989709,0.694675,0.181262,0.669085,0.206965,0.441661,0.139564,0.516124,0.353526
1.597612,1.011503,0.587919,0.218059,0.740057,0.116442,0.192448,0.151569,0.200661,0.463804
1.718288,1.113174,0.728752,0.183725,0.28441,0.041113,0.284349,0.260351,0.228521,0.880262
1.38121,1.305935,0.964886,0.52454,0.138837,0.229438,0.455218,0.340217,0.26233,0.448978
1.412318,1.496789,1.405265,0.253382,0.208914,0.287405,0.791655,0.623313,0.274892,0.001204
1.439762,1.756246,1.234596,0.27654,0.153106,0.335757,0.680697,0.709107,0.241342,0.410219
1.464349,2.098717,1.626564,0.456843,0.268041,0.381499,1.310237,0.815762,0.233032,0.722492
1.288816,2.563939,1.13454,0.34195,0.080978,0.396345,1.817363,1.331143,0.199463,0.641519
1.199588,0.531457,0.368476,0.390198,0.13531,0.446429,2.291494,1.817181,0.535748,0.457873
0.869009,0.990719,0.854642,0.349208,0.405225,0.387559,2.684253,1.929687,0.179009,0.431596
0.880624,1.149024,1.199628,0.377479,0.049699,0.453059,0.157191,1.966999,0.271599,0.327596
0.793602,0.968553,1.166593,0.372189,0.16458,0.543065,0.060649,2.089414,0.612801,0.204593
0.810266,0.672953,0.902233,0.377856,0.300298,0.590544,0.002453,2.468006,0.681452,0.107015
0.839191,0.350333,0.717634,0.43545,0.055107,0.007474,0.250587,1.31014,0.288698,0.101722
0.827938,0.366317,0.216781,0.470179,0.333216,0.147757,0.733128,1.288475,0.260755,0.818253
0.876682,0.71088,0.3734,0.312271,0.020557,0.047825,1.490995,1.084002,0.166495,0.682302
1.239702,0.573202,0.099236,0.385837,0.375232,0.225546,2.169347,0.905174,0.132194,0.59482
1.481607,0.618074,0.025092,0.300029,0.110539,0.287695,2.830744,0.681591,0.254505,0.239954
1.729542,0.624747,0.610594,0.486967,0.096377,0.313324,0.48298,0.437748,0.120041,0.092537
1.935339,0.598481,0.715766,0.479005,0.390828,0.32294,0.570227,0.329204,0.447303,0.011124
1.99951,0.532659,0.446444,0.528053,0.370085,0.279076,0.691784,0.27528,0.696436,0.241535
2.002322,0.541701,0.247469,0.573561,0.076148,0.291694,0.646475,0.175168,0.614649,0.292993
1.947326,0.594475,0.531878,0.638401,0.056246,0.337259,0.53817,0.159286,0.682394,0.243492
1.925245,0.621276,1.108407,0.412001,0.117894,0.328988,0.163052,0.301308,0.578221,0.547791
1.826944,0.649177,1.552683,0.379723,0.288566,0.328963,0.210858,0.300362,0.591451,0.399731
1.795447,0.628016,0.767796,0.52826,0.20867,0.299875,0.866547,0.383214,0.494125,0.289421
1.748275,0.634594,0.662548,0.516451,0.194606,0.285545,1.594222,0.489635,0.264773,0.018734
1.756707,0.61613,0.10762,0.357194,0.334932,0.292477,1.864888,0.556291,0.231921,0.35783
1.72798,0.664755,0.017151,0.274501,0.33025,0.327196,0.983049,0.512873,0.202277,0.335608
1.333511,0.697473,0.33326,0.141913,0.600713,0.348897,0.291884,0.050549,0.193555,0.363389
0.927891,0.690701,0.306433,0.37725,0.311831,0.314606,0.288001,0.06765,0.289607,0.393724
0.89394,0.641774,0.64693,0.411888,0.637868,0.354989,0.174282,0.103365,0.236259,0.41049
0.872201,0.616653,1.511277,0.239873,0.362811,0.348059,0.03161,0.033509,0.220517,0.320331
0.898067,0.571457,1.636186,0.339143,0.785785,0.355438,0.105014,0.669626,0.218934,0.002697
0.920181,0.537227,1.324413,0.38244,0.481418,0.392253,0.2936,0.248507,0.326511,0.124841
0.951389,0.491727,1.185297,0.328929,0.722376,0.36533,0.707031,0.131678,0.336074,0.07196
0.973446,0.493624,0.074604,0.339286,0.513264,0.836984,1.083364,0.180565,0.259977,0.065027
1.060594,0.402931,0.988053,0.432695,0.788076,1.018139,1.225194,0.273784,0.396708,0.130057
1.782875,0.105125,0.673704,0.556054,0.358648,1.0649,1.407325,0.379816,0.69835,0.367115
2.125479,0.00536,0.613837,0.705374,0.395613,1.050554,1.717989,0.654115,1.032942,0.142649
2.034775,0.169912,0.398009,0.644048,0.299856,1.008442,2.088222,0.673082,1.075713,0.195355
1.991757,0.441625,0.271735,0.418717,0.640202,0.94462,2.311372,0.748274,1.073,0.413019
1.918995,0.484348,0.062414,0.415808,0.437146,0.923325,2.869689,0.902757,0.738178,0.336921
1.75882,0.506902,0.391352,0.460104,1.174628,0.811332,0.028936,0.948359,0.296009,0.329442
1.373697,0.553251,0.099757,0.647229,1.012336,0.783538,0.069161,0.987918,0.041256,0.104363
1.328222,0.637643,0.146696,0.541601,1.179944,0.714501,0.173847,0.844269,0.202505,0.280455
1.335671,0.593149,0.031769,0.596076,0.771293,0.364139,0.327443,0.8876,0.361957,0.344527
1.309271,0.579121,0.036503,0.604766,0.790778,0.414426,0.825511,0.869975,0.727849,0.031748
1.276417,0.470351,0.483962,0.612205,0.823855,0.435629,1.168227,0.972297,1.047591,0.257593
1.314648,0.431628,0.248293,0.424955,0.979697,0.408624,1.330552,0.809025,1.139013,0.24753
1.611643,0.510997,0.075431,0.590644,0.885371,0.631559,1.468025,0.930818,1.103297,0.545275
2.126286,0.483671,0.43964,0.489014,1.236396,0.879168,1.633156,1.076935,0.685815,0.386247
2.337304,0.535916,0.342411,0.386938,0.784908,1.360725,1.926855,0.507115,0.155994,0.244344
2.281619,0.535271,0.04065,0.449833,0.791664,0.915381,2.113249,0.615086,0.343906,0.090836
2.05832,0.51203,0.47552,0.390175,0.528079,0.744964,2.28844,0.910519,0.708209,0.374913
2.06461,0.547786,0.129705,0.209265,0.934552,1.01334,2.348622,1.121649,0.980173,0.394272
2.060384,0.494762,0.330804,0.606566,0.530724,0.436301,2.413065,1.586318,1.142413,0.411152
1.980277,0.557384,0.599201,0.589975,0.696482,0.121688,2.380628,1.706501,1.182416,0.174137
1.947978,0.609099,0.873079,0.489895,0.397899,0.079681,2.359906,1.807241,1.083504,0.040817
1.854063,0.684384,0.685858,0.387723,0.405024,0.19663,0.264315,1.877978,1.039975,0.187143
1.523677,0.701529,0.963047,0.374198,0.273604,0.155859,0.128795,1.536975,0.791392,0.260269
1.524952,0.744547,0.237955,0.384944,0.523387,0.291248,0.099631,1.932004,0.736493,0.178901
1.544346,0.499226,0.564602,0.390413,0.265948,0.177241,0.024779,1.361875,0.910215,0.402693
1.530604,0.344602,0.26991,0.388294,0.324264,0.176598,0.138777,1.326216,1.016104,0.842396
1.530569,0.314259,0.42246,0.153269,0.054111,0.317758,0.434535,0.641376,1.060137,0.792465
1.53736,0.432923,0.100608,0.264225,0.248151,0.074439,0.361452,0.292759,1.098508,0.30403
1.540688,0.312431,0.163487,0.491144,0.101526,0.278011,0.544679,0.176141,0.976469,0.145153
1.577435,0.237908,0.354666,0.147953,0.834164,0.362524,0.523134,0.130417,1.045439,0.38071
1.533695,0.12355,0.507321,0.098346,1.062576,0.499841,0.49111,0.052631,1.07726,0.483923
1.934729,0.168709,0.850169,0.119798,1.142016,0.372145,0.436277,0.712818,1.014898,0.359455
2.344931,0.124991,1.509481,0.159959,0.893678,0.232482,0.196206,0.16084,0.642949,0.38669
2.704058,0.176086,1.177915,0.101942,1.083859,0.005817,0.164593,0.294686,0.698497,0.458292
2.67776,0.133515,0.300477,0.029853,0.927108,0.036566,0.672243,1.091154,0.929898,0.478571
2.614042,0.122971,2.171841,0.037071,1.060973,0.306232,0.782775,1.681187,0.957098,0.34364
2.5806,0.175525,2.08923,0.035613,0.938818,0.733972,0.716595,1.569316,0.951979,0.328146
2.497846,0.098981,1.467596,0.171396,0.482407,0.179781,0.686665,1.618921,0.889918,0.517321
2.474034,0.292069,1.437453,0.253042,0.55867,0.330685,0.655019,1.624143,0.897725,0.541839
2.468388,0.302998,1.195797,0.091205,0.516279,0.44265,0.54406,1.306973,0.878111,0.491028
2.43123,0.357557,1.167261,0.092464,0.042848,0.29621,0.532746,1.267825,0.814839,0.508075
2.415889,0.559196,0.194921,0.184081,0.025843,0.072754,0.004299,1.13577,0.831936,0.47478
2.379229,0.585095,0.213088,0.260566,0.148487,0.037374,0.210202,1.241834,0.878978,0.806602
2.371949,0.557444,0.243114,0.445804,0.110218,0.323657,0.335701,0.692564,0.889614,0.520543
2.391824,0.541324,0.520178,0.575824,0.150914,0.351214,0.298245,0.726766,0.854903,0.379732
2.575424,0.583739,1.17997,0.279295,0.191317,0.43847,0.380026,0.626406,0.848313,0.545393
2.787069,0.666394,1.248066,0.182574,0.028678,0.283536,0.443643,0.927209,0.00317,0.601303
2.786631,0.675915,1.569785,0.05934,0.37185,0.254171,0.433686,1.207039,0.557837,0.530418
2.7428,0.755921,1.831792,0.256762,0.42071,0.36336,0.502771,1.021386,0.496689,0.484427
2.66744,0.745001,2.147733,0.290693,0.758788,0.525184,0.094065,0.728276,0.492223,0.596559
2.16047,0.721357,1.711332,0.043798,0.789162,0.202537,0.197332,1.026365,0.346049,1.182153
1.705163,0.681803,0.468482,0.328778,0.083712,0.462954,0.163077,0.818304,0.298939,1.028561
1.453798,0.661773,0.172826,0.466855,0.137206,0.258264,0.147561,0.070692,0.308584,0.854332
1.489719,0.748397,0.302523,0.658125,0.084581,0.377652,0.127556,0.28484,0.361456,0.699145
1.402889,0.736273,0.264946,0.658107,0.169836,0.199886,0.052873,0.244642,0.381924,0.80349
1.428899,0.703818,1.030479,0.476683,0.186901,0.356945,0.071605,0.573191,0.353553,0.940953
1.514813,0.733725,1.336492,0.138803,0.007129,0.02479,0.009992,0.458773,0.33892,1.011701
1.587818,0.806867,1.700746,0.074906,0.149766,0.073648,0.324125,0.487714,0.041371,0.9083
1.895555,0.815354,2.228207,0.13354,0.304205,0.182782,0.365556,0.227839,0.403271,0.73045
2.397635,0.821849,2.369045,0.39566,0.077591,0.066725,0.414124,0.260876,0.461504,0.59762
2.645764,0.895739,2.357942,0.085297,0.046734,0.284168,0.462277,0.144846,0.365194,0.826707
2.637714,1.029017,2.336178,0.030139,0.203118,0.059894,0.530027,0.220952,0.245649,0.786602
2.570362,1.037063,2.025002,0.203381,0.033575,1.150546,0.576488,0.444554,0.173542,0.884345
2.269964,0.900449,1.798063,0.387344,0.372357,0.827499,0.230259,0.329686,0.581978,1.13092
2.217701,0.722095,1.460695,0.039134,0.355658,1.179724,0.202812,0.621665,0.952449,1.244238
2.208939,0.736745,1.082399,0.206967,0.407593,0.90324,0.426388,0.696836,0.896855,1.214002
2.202139,0.772902,0.550215,0.709085,0.162441,1.258237,0.435122,0.658559,0.712054,1.387347
2.16974,0.771515,0.002326,0.892147,0.178859,1.096284,0.428243,0.247558,0.296531,1.641432
2.103338,0.818341,0.049634,0.95039,0.240944,1.376823,0.442722,0.271075,0.054162,2.042174
2.10256,0.837939,0.08771,1.165334,0.275051,1.209888,0.483649,0.078197,0.082989,1.882425
2.114734,0.857593,0.333672,1.130785,0.331365,1.328908,0.491739,0.222453,0.032969,1.973947
2.055238,0.890665,0.736317,1.198229,0.370217,0.825642,0.499873,0.166967,0.342746,1.908651
1.960885,0.843467,1.107056,1.605721,0.693106,1.128577,0.516821,0.624795,0.876977,2.117876
1.655499,0.830454,1.737722,2.430108,0.263237,1.105406,0.543268,0.261005,0.981571,1.815023
1.614887,0.819154,2.404441,1.439841,0.183492,1.533537,0.563871,0.320676,0.864647,1.793157
1.566383,0.79305,2.238383,1.888505,0.226391,1.270988,0.619922,0.034677,0.444438,1.562767
1.559161,0.718794,2.247884,1.993991,0.9257,1.49445,0.627333,0.516718,0.560226,1.560425
1.575423,0.635593,2.557806,1.932651,1.111654,0.684183,0.640383,0.524207,0.456161,1.39065
1.580842,0.530653,1.519702,2.255077,1.008959,0.885037,0.627333,0.618867,0.555474,1.512786
1.556732,0.4085,1.253692,2.535027,1.093819,0.517123,0.572777,0.1034,0.440706,1.185633
1.534798,0.405864,1.123007,0.295762,1.054444,0.781417,0.580251,0.150558,0.593561,1.725894
1.606275,0.450207,1.016952,0.311928,1.359377,0.850379,0.567242,0.302913,0.431598,1.599534
1.839368,0.430955,0.401798,0.77497,1.322075,1.07896,0.5743,0.329189,0.639312,1.514463
2.322299,0.583822,0.091519,1.715069,1.185106,0.754955,0.533096,0.747659,0.867348,1.055204
2.485208,0.853175,0.610733,2.451589,1.147806,0.974611,0.5334,0.913116,0.692234,1.352158
2.34648,0.773627,1.22077,0.670072,1.167798,0.731904,0.380513,1.259495,0.650105,1.249911
2.107785,0.782141,2.365199,0.038881,1.099702,0.755126,0.877315,0.714462,0.825406,1.364251
1.706701,0.78843,2.736848,0.303904,1.131145,0.846602,0.956425,0.973393,1.011413,1.205349
1.651775,0.955273,2.656717,0.510289,1.429122,1.166924,0.948567,1.197237,1.19837,1.433315
1.639746,0.42098,0.105526,0.791112,1.348433,1.021612,0.691546,1.771396,1.029254,1.275216
1.579269,0.551811,0.171207,0.138787,1.228621,1.303098,0.745144,1.298799,1.196363,1.959075
1.57306,0.574885,0.19229,0.526819,1.240482,0.668282,0.745144,1.395214,1.132699,1.340621
1.595419,0.45044,0.29509,1.456736,1.285596,0.632536,0.738891,0.921916,1.157659,1.665056
2.010642,0.162545,0.385717,0.682434,1.422153,0.441089,0.733577,0.666507,0.190942,1.233014
2.222968,0.142944,0.095468,1.195421,1.347192,0.700151,0.767329,0.208101,0.100927,1.808183
2.196725,0.116093,0.105896,1.724006,1.41236,0.408649,0.72787,0.122887,0.10466,1.243957
2.143247,0.070141,0.139862,1.785989,1.379405,0.509232,0.754538,0.449547,0.207576,1.552048
2.180912,0.096023,0.173827,2.280944,1.343831,0.25514,0.714759,0.350182,0.167724,1.167751
2.105578,0.078341,0.228849,2.620649,1.266954,0.68232,0.755275,0.338745,0.221471,2.175995
2.049472,0.135615,0.29008,2.417708,1.285934,0.682327,0.795869,0.162864,0.030177,1.923711
1.993979,0.139562,0.276204,1.692287,1.541236,0.841017,0.795869,0.141083,0.238735,1.901988
2.059394,0.175538,0.053989,1.509997,1.401062,0.629588,0.78798,0.517921,0.082171,1.764079
2.006701,0.148604,0.001044,1.599467,1.093765,0.928043,0.867939,0.245548,0.175654,2.304844
1.9626,0.109773,0.015409,2.314406,1.104422,0.37122,1.009741,0.388698,0.041542,2.018788
1.526569,0.063262,0.042681,2.081921,1.152815,0.481198,1.049856,0.07459,0.067882,0.761181
1.152319,0.022848,0.035499,2.073265,1.156175,0.101952,1.015993,0.071579,0.027358,0.316027
1.112039,0.069953,0.083345,2.66754,1.324451,0.474397,0.757363,0.198065,0.195367,0.66583
1.088286,0.002417,0.098195,0.661185,1.623591,0.353629,0.744158,0.625742,0.359226,0.742135
1.053843,0.003408,0.125466,0.477008,1.621775,0.465302,0.777949,0.846829,0.35922,0.919663
1.091683,0.021549,0.272299,0.860771,1.669625,0.213888,0.743534,0.980747,0.190078,1.432539
1.107216,0.053704,0.278511,0.355098,1.71206,0.708998,0.722604,0.437886,0.554996,1.464064
1.075849,0.040433,0.265603,0.115291,1.722121,0.244659,0.607151,0.735661,0.196746,1.258911
1.084877,0.071917,0.23309,0.129368,1.612799,0.255114,0.738167,0.752263,0.370645,1.878148
1.035729,0.230461,0.159432,0.447077,1.523821,0.021383,0.817645,1.625979,0.171587,1.286591
1.05439,0.707179,0.012719,0.239929,1.501882,0.406389,0.830738,2.142825,0.156379,1.172632
1.079967,0.947352,0.019415,0.564662,2.455008,0.065524,0.809745,2.82734,0.23122,1.113786
1.051335,0.638204,0.078215,0.553009,1.758815,0.22831,0.829645,2.240297,0.478049,2.111356
1.238561,0.24554,0.09258,0.9336,1.910706,0.188178,0.809986,2.234174,0.360058,1.766351
1.806949,0.271051,0.210737,0.652945,2.105861,0.302223,0.809282,1.890057,0.465442,1.634716
2.205338,0.391917,0.380216,1.072715,2.086908,0.016363,0.734457,2.219542,0.679454,0.819682
2.176334,0.466083,0.386755,0.843694,1.732603,0.267598,0.724668,2.216227,0.950752,2.06618
2.118382,0.624795,0.404994,1.089182,1.300518,0.123501,0.724418,1.27123,0.777572,1.716233
1.723711,0.676278,0.337147,0.049643,1.202985,0.236988,0.723985,0.533654,0.497205,2.004679
1.706226,0.410106,0.288753,0.991428,1.369905,0.248203,0.763159,0.58818,0.054865,0.034747
1.624814,0.494543,0.04397,1.15503,1.41204,0.2952,0.760957,0.659915,0.248029,0.03062
1.551411,0.58403,0.051952,1.343187,1.446594,0.117797,0.727299,1.297708,0.124147,0.721325
1.436557,0.694246,0.070737,1.140075,1.643912,0.275439,0.739487,0.871354,0.102364,0.084708
1.329254,0.80388,0.330074,1.496767,1.928083,0.030928,0.744917,0.92608,0.321983,0.775631
1.258082,1.068356,0.198112,1.142556,2.009072,0.02579,0.714223,0.637286,0.456703,0.39907
1.091883,1.343166,0.119116,0.303933,1.940973,0.009482,0.681644,0.831399,0.506846,0.543803
1.34259,1.389857,0.132162,0.529111,1.726611,0.071204,0.590762,0.138767,0.59083,0.742413
1.367386,0.233783,0.067218,0.040985,1.62122,0.419311,0.617322,0.045662,0.343392,0.103706
1.402706,0.380964,0.055683,0.548051,1.651511,0.096158,0.643529,0.388934,0.093444,0.886571
1.530349,0.498712,0.090094,1.143748,1.85881,0.140657,0.659999,0.141311,0.089432,1.060876
1.873351,0.75674,0.063099,0.558781,1.986843,0.13518,0.657411,1.954319,0.176611,0.329458
1.94914,0.792107,0.097093,0.637286,2.043818,0.115299,0.281321,2.087297,0.217008,0.08149
1.603921,0.813635,0.130118,0.628505,1.916364,0.148305,0.210267,2.527379,0.177929,0.842356
1.669148,0.534597,0.114295,1.271166,1.514125,0.033514,0.243437,2.580067,0.398231,0.274284
1.668506,0.236308,0.101724,1.303841,1.416712,0.200585,0.268268,0.734076,1.068876,0.237353
1.786443,0.262166,0.270866,1.655891,1.550407,0.352269,0.313231,0.497761,1.367169,0.61247
1.716064,0.549963,0.623852,1.191151,1.913207,0.000419,0.325838,0.557678,1.167848,0.717858
1.706208,0.691995,0.466531,1.661207,2.057641,0.416688,0.331659,0.696046,1.076282,1.798395
1.291228,0.863117,0.459766,0.991525,2.306385,0.032179,0.336229,1.132214,1.389695,1.40054
1.097121,0.816125,0.432868,0.242341,2.151175,0.285962,0.348367,0.548895,1.834443,0.814416
1.077316,0.928798,0.428836,0.660563,1.93513,0.123197,0.334905,0.004549,1.78038,0.736048
1.181176,0.784917,0.413064,0.302343,1.742986,0.218026,0.313527,0.160893,1.708493,0.05241
1.434541,0.719835,0.359821,0.424325,1.562275,0.006025,0.327805,0.168063,2.073915,0.222364
1.805807,0.470794,0.340405,0.349919,1.465433,0.115683,0.314806,0.028733,2.461599,0.63052
2.09306,0.545375,0.306018,0.038017,1.801342,0.159431,0.302702,0.529497,2.373199,0.776627
1.888068,0.902829,0.379488,0.435906,1.800786,0.128526,0.297279,0.921685,2.217064,0.36366
1.793582,0.998007,0.419775,0.800855,1.697529,0.187239,0.305275,1.230466,2.263982,0.243769
2.132493,1.18866,0.378704,1.025383,1.778594,0.067805,0.305743,1.115143,2.530138,0.126088
2.647085,0.972604,0.305488,1.224746,1.719839,0.325208,0.301977,1.482605,2.692021,0.768811
2.534558,0.742258,0.251126,1.147633,2.040773,0.300637,0.290917,1.395389,0.759216,1.090936
2.44881,1.205045,0.182982,1.786699,0.792631,0.331272,0.316945,1.489193,1.081817,0.433195
2.379559,1.266023,0.009423,2.274576,0.174279,0.607933,0.210644,1.533071,1.201283,0.090456
1.919237,1.555076,0.013194,0.161379,0.272633,0.429406,0.186383,1.503169,1.199443,0.748218
1.460367,1.514968,0.012948,0.310775,0.301515,0.211211,0.158113,1.134367,1.107567,0.934999
1.055458,1.307152,0.015092,0.371872,0.213388,0.363962,0.112933,0.029216,1.097509,0.831295
0.688329,1.200506,0.003838,0.786463,0.326414,0.427396,0.113207,0.403623,1.373714,0.143907
0.700169,1.037104,0.034879,1.077228,0.101987,0.69346,0.090303,0.50939,1.416226,0.305323
1.307998,0.655318,0.047556,1.316615,0.07948,0.700867,0.106561,0.405185,1.658763,0.391348
1.693382,0.730305,0.04877,1.43194,0.010905,0.637011,0.076973,0.714952,1.878687,0.617123
2.179773,0.710354,0.055777,1.563947,0.329608,0.258931,0.005363,1.195082,0.524774,0.319297
1.197888,0.754716,0.023503,2.337274,0.869852,0.177398,0.105489,0.725516,0.496513,0.008752
1.085058,1.131912,0.018686,2.37498,0.88942,0.333801,0.373081,0.317535,0.684466,0.109204
0.789194,1.478762,0.068045,2.359068,0.909536,0.651579,0.471071,0.148776,0.769378,0.747587
0.53894,1.617058,0.238885,2.498904,0.812829,0.635083,0.544184,0.184807,1.033351,0.830731
0.696221,1.609177,0.297156,2.74174,0.789928,0.783566,0.625346,0.306828,1.21924,0.553773
1.27414,1.105458,0.318091,2.826498,0.432912,0.432533,0.827787,0.482278,1.65338,0.070448
1.634194,0.738201,0.330558,2.924926,0.03356,0.369273,0.486349,0.673916,2.013936,0.35058
1.999182,0.744133,0.374885,0.965283,0.503548,0.347916,0.071232,0.845806,2.23907,0.539925
2.312331,0.885966,0.387351,0.801394,0.480664,0.449491,0.256554,0.887667,2.453221,0.77397
1.773202,1.090365,0.37912,0.918071,0.357612,0.882295,0.0484,0.861473,2.83761,1.367927
1.38017,1.544797,0.397698,1.158714,0.20874,0.843831,0.150031,2.293778,0.669664,1.325227
1.244696,1.874312,0.375215,1.16575,0.200052,0.516468,0.266062,0.167199,0.845473,0.989224
1.032458,1.843413,0.457749,1.004412,0.312164,0.04047,0.570008,0.235068,0.891747,1.030231
1.189391,1.542227,0.527311,1.187697,0.338947,0.154827,0.680452,0.15901,0.67113,1.418436
1.24956,1.241429,0.029254,0.547022,0.42206,0.228734,0.755924,0.003842,0.405306,1.644133
1.208006,1.021872,0.005582,0.358338,0.277573,0.375035,0.994009,0.306775,0.15758,1.330493
0.821544,0.944277,0.265989,0.477786,0.311807,0.491983,1.2354,0.424599,0.13206,0.974889
0.774415,0.8408,0.291313,0.509223,0.397318,0.725347,1.378361,0.561587,0.015479,0.942532
1.072601,0.60922,0.361833,0.857536,0.388446,0.563897,1.659027,0.644701,0.099012,1.33607
1.383621,1.739278,0.457098,1.424073,0.556113,0.503885,0.785763,0.846788,0.158985,1.388804
1.32034,2.016723,0.472396,1.626917,0.585921,0.218166,0.851498,1.340315,0.257029,1.50154
0.969288,1.805539,0.678912,1.091999,1.790192,0.276147,0.805897,1.85679,0.159341,1.147678
0.752889,2.005641,0.86465,0.262368,1.882248,0.353813,0.646808,0.842484,0.009907,1.335966
1.10674,1.872731,0.857251,0.102965,1.968332,0.320105,0.530777,0.550487,0.238166,0.839916
1.230503,1.70371,0.818184,0.23834,0.859902,0.398331,0.307542,0.466807,0.183931,0.144862
1.560062,1.750863,0.76212,0.513929,0.547068,0.50045,0.157225,0.509124,0.074455,0.077867
1.382675,1.884288,0.788018,1.194631,0.477442,0.67341,0.270237,0.632082,0.210136,0.296299
1.49568,1.476832,0.701835,1.553089,0.559849,1.013945,0.429702,0.726841,0.346565,0.928691
1.634233,1.101573,0.505627,1.871279,0.37581,1.14006,0.253256,0.731258,0.384013,1.058421
