YEAR,MONTH,DAY,HOUR,MINUTE,SECOND,LATITUDE,LONGITUDE,ALTITUDE,HEADING,SPEED (mph)[GPS],SAT,PDOP,HDOP,VDOP,FIX,VEHID,TRIPID,System Monitor,Eco Indicator,Power Consumption (A/C) (kW),Power Consumption (AUXS) (kW),Ambient Temperature (degree C),HV Battery Level (%),Battery Electric Current (A),Total Battery Voltage (V),Buzzer (0:off/1:on),Engine RPM (rpm),Speed Meter (km/h) [Consult III],In-Veh Temp (degree C),XM,link_id,matched Lat,matched Lng,road grade,Energy consumption
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,19.0000000000000000,53.0000000000000000,33.9555562099999970,-117.3056285000000000,446.3999999999999800,327.1999999999999900,8.1199999999999992,11.0000000000000000,1.7600000000000000,0.9200000000000000,1.5000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2103.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,26.5000000000000000,46.2999999999999970,0.3760000000000000,372.2699999999999800,0.0000000000000000,0.0000000000000000,12.5700000000000000,19.0000000000000000,6.0000000000000000,781658120.0000000000000000,33.9555317299999970,-117.3056590000000100,-82.0000000000000000,0.5899735200000000
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,19.0000000000000000,54.0000000000000000,33.9555883199999970,-117.3056507000000000,446.0000000000000000,326.3100000000000000,8.5700000000000003,11.0000000000000000,1.7600000000000000,0.9200000000000000,1.5000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2104.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,26.5000000000000000,46.2999999999999970,-1.3020000000000000,372.2500000000000000,0.0000000000000000,0.0000000000000000,13.5000000000000000,19.0000000000000000,6.0000000000000000,781658120.0000000000000000,33.9555621399999980,-117.3056834000000100,-82.0000000000000000,-0.9346695000000000
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,19.0000000000000000,55.0000000000000000,33.9556241200000030,-117.3056746000000000,445.1999999999999900,326.2799999999999700,9.0600000000000005,11.0000000000000000,1.7600000000000000,0.9200000000000000,1.5000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2105.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,26.5000000000000000,46.2999999999999970,0.6310000000000000,372.2400000000000100,0.0000000000000000,0.0000000000000000,14.1000000000000000,19.0000000000000000,6.0000000000000000,781658120.0000000000000000,33.9555955700000000,-117.3057101999999900,-82.0000000000000000,0.6848834400000000
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,19.0000000000000000,56.0000000000000000,33.9556617900000010,-117.3056962999999900,444.5000000000000000,326.2799999999999700,9.6600000000000001,11.0000000000000000,1.7600000000000000,0.9300000000000001,1.5000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2106.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,26.5000000000000000,46.2999999999999970,-1.6319999999999999,372.2099999999999800,0.0000000000000000,0.0000000000000000,15.1000000000000000,19.0000000000000000,6.0000000000000000,781658120.0000000000000000,33.9556291000000030,-117.3057371000000000,-82.0000000000000000,-1.0574467200000000
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,19.0000000000000000,57.0000000000000000,33.9556999200000010,-117.3057175000000000,443.8000000000000100,326.3000000000000100,10.2799999999999990,11.0000000000000000,1.7700000000000000,0.9400000000000000,1.5000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2107.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,26.5000000000000000,46.2999999999999970,-1.7789999999999999,372.1800000000000100,0.0000000000000000,0.0000000000000000,16.2100000000000010,19.0000000000000000,6.0000000000000000,781658120.0000000000000000,33.9556626500000010,-117.3057640000000000,13.0000000000000000,-1.1121082200000001
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,19.0000000000000000,58.0000000000000000,33.9557401900000000,-117.3057514000000100,443.1000000000000200,326.9700000000000300,10.8900000000000010,11.0000000000000000,1.7600000000000000,0.9300000000000001,1.5000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2108.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,26.5000000000000000,46.2999999999999970,-1.4299999999999999,372.1999999999999900,0.0000000000000000,0.0000000000000000,17.2500000000000000,19.0000000000000000,6.0000000000000000,781658120.0000000000000000,33.9557037200000020,-117.3057969000000000,13.0000000000000000,-0.9822460000000000
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,19.0000000000000000,59.0000000000000000,33.9557800300000000,-117.3057838000000000,442.3999999999999800,327.5299999999999700,11.3200000000000000,11.0000000000000000,1.7600000000000000,0.9200000000000000,1.5000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2109.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,26.5000000000000000,46.2999999999999970,4.5860000000000003,372.2200000000000300,0.0000000000000000,0.0000000000000000,17.9699999999999990,19.0000000000000000,6.0000000000000000,781658120.0000000000000000,33.9557438200000020,-117.3058290000000000,13.0000000000000000,2.1570009200000002
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,20.0000000000000000,0.0000000000000000,33.9558181900000020,-117.3058105000000100,442.0000000000000000,327.6900000000000000,11.0299999999999990,11.0000000000000000,1.7600000000000000,0.9200000000000000,1.5000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2110.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,26.5000000000000000,46.2999999999999970,7.8780000000000001,372.4599999999999800,0.0000000000000000,0.0000000000000000,17.4400000000000010,19.0000000000000000,6.0000000000000000,812243770.0000000000000000,33.9557841100000030,-117.3058597999999900,-356.0000000000000000,3.3842398800000004
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,20.0000000000000000,1.0000000000000000,33.9558538000000000,-117.3058370000000000,441.6999999999999900,327.7200000000000300,10.7300000000000000,11.0000000000000000,1.7600000000000000,0.9200000000000000,1.5000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2111.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,26.5000000000000000,46.2999999999999970,7.3090000000000002,372.5799999999999800,0.0000000000000000,0.0000000000000000,16.8900000000000010,19.0000000000000000,6.0000000000000000,812243770.0000000000000000,33.9558205599999990,-117.3058850000000000,-356.0000000000000000,3.1731872200000000
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,20.0000000000000000,2.0000000000000000,33.9558792300000010,-117.3058624000000000,441.6999999999999900,327.1999999999999900,10.3900000000000010,11.0000000000000000,1.7600000000000000,0.9200000000000000,1.5000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2112.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,26.5000000000000000,46.2999999999999970,6.7830000000000004,372.5799999999999800,0.0000000000000000,0.0000000000000000,16.3700000000000010,19.0000000000000000,6.0000000000000000,812243770.0000000000000000,33.9558496499999980,-117.3059051000000000,-356.0000000000000000,2.9772101400000004
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,20.0000000000000000,3.0000000000000000,33.9559068800000010,-117.3058872000000000,441.5000000000000000,327.0299999999999700,10.0299999999999990,11.0000000000000000,1.7600000000000000,0.9200000000000000,1.5000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2113.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,26.5000000000000000,46.2999999999999970,5.8899999999999997,372.5500000000000100,0.0000000000000000,0.0000000000000000,15.7700000000000000,19.0000000000000000,6.0000000000000000,812243770.0000000000000000,33.9558799500000030,-117.3059260999999900,-356.0000000000000000,2.6443195000000004
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,20.0000000000000000,4.0000000000000000,33.9559378800000000,-117.3059111000000000,441.1000000000000200,327.3999999999999800,9.6300000000000008,11.0000000000000000,1.7600000000000000,0.9200000000000000,1.5000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2114.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,26.5000000000000000,46.2999999999999970,5.6580000000000004,372.5299999999999700,0.0000000000000000,0.0000000000000000,15.2300000000000000,19.0000000000000000,6.0000000000000000,812243771.0000000000000000,33.9559132799999970,-117.3059487000000000,-44.0000000000000000,2.5577747400000002
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,20.0000000000000000,5.0000000000000000,33.9559745899999970,-117.3059362000000000,440.1999999999999900,327.7200000000000300,9.6199999999999992,11.0000000000000000,1.7600000000000000,0.9200000000000000,1.5000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2115.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,26.5000000000000000,46.2999999999999970,4.8270000000000000,372.5199999999999800,0.0000000000000000,0.0000000000000000,15.0399999999999990,19.0000000000000000,6.0000000000000000,812243771.0000000000000000,33.9559505000000000,-117.3059729999999900,-44.0000000000000000,2.2481540400000002
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,20.0000000000000000,6.0000000000000000,33.9560127199999970,-117.3059616000000000,439.1000000000000200,328.0400000000000200,9.6999999999999993,11.0000000000000000,1.7600000000000000,0.9200000000000000,1.5000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2116.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,26.5000000000000000,46.2999999999999970,3.7429999999999999,372.5500000000000100,0.0000000000000000,0.0000000000000000,14.8400000000000000,19.0000000000000000,6.0000000000000000,812243771.0000000000000000,33.9559888599999980,-117.3059981000000000,-44.0000000000000000,1.8444546499999999
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,20.0000000000000000,7.0000000000000000,33.9560508499999970,-117.3059870000000000,438.3000000000000100,327.3600000000000100,9.8100000000000005,11.0000000000000000,2.1000000000000001,1.1399999999999999,1.7700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2117.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,26.5000000000000000,46.2999999999999970,0.9410000000000000,372.4900000000000100,0.0000000000000000,0.0000000000000000,15.2500000000000000,19.0000000000000000,6.0000000000000000,812243771.0000000000000000,33.9560272200000030,-117.3060232000000000,-44.0000000000000000,0.8005130899999999
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,20.0000000000000000,8.0000000000000000,33.9560881399999990,-117.3060124999999900,437.6000000000000200,326.7900000000000200,9.9700000000000006,11.0000000000000000,2.3799999999999999,1.3100000000000001,1.9800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2118.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,26.5000000000000000,46.2999999999999970,0.2440000000000000,372.3700000000000000,0.0000000000000000,0.0000000000000000,15.7700000000000000,19.0000000000000000,6.0000000000000000,812243771.0000000000000000,33.9560649900000020,-117.3060479000000000,-44.0000000000000000,0.5408582800000000
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,20.0000000000000000,9.0000000000000000,33.9561220499999980,-117.3060379000000100,437.1000000000000200,326.6100000000000100,10.3599999999999990,10.0000000000000000,2.3799999999999999,1.3100000000000001,1.9800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2119.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,26.5000000000000000,46.2999999999999970,-0.5480000000000000,372.3399999999999700,0.0000000000000000,0.0000000000000000,16.5300000000000010,19.0000000000000000,6.0000000000000000,812243771.0000000000000000,33.9561003900000030,-117.3060710000000000,-44.0000000000000000,-0.6540423200000001
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,20.0000000000000000,10.0000000000000000,33.9561567200000030,-117.3060646000000000,436.8000000000000100,326.6300000000000000,10.7300000000000000,10.0000000000000000,2.2300000000000000,1.2100000000000000,1.8600000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2120.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,26.5000000000000000,46.2999999999999970,0.8520000000000000,372.3199999999999900,0.0000000000000000,0.0000000000000000,17.1999999999999990,19.0000000000000000,6.0000000000000000,812243771.0000000000000000,33.9561369099999980,-117.3060949000000100,-44.0000000000000000,0.7672166400000000
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,20.0000000000000000,11.0000000000000000,33.9561925200000020,-117.3060932000000100,436.6999999999999900,326.9200000000000200,11.0600000000000000,11.0000000000000000,1.8400000000000001,0.9700000000000000,1.5600000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2121.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,26.5000000000000000,46.2999999999999970,0.2760000000000000,372.3000000000000100,0.0000000000000000,0.0000000000000000,17.7300000000000000,19.0000000000000000,6.0000000000000000,812243771.0000000000000000,33.9561718100000010,-117.3061194000000000,-44.0000000000000000,0.5527548000000000
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,20.0000000000000000,12.0000000000000000,33.9562301899999990,-117.3061261000000000,436.6000000000000200,326.5600000000000000,11.4100000000000000,11.0000000000000000,1.7600000000000000,0.9200000000000000,1.5000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2122.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,26.5000000000000000,46.2999999999999970,1.2940000000000000,372.3500000000000200,0.0000000000000000,0.0000000000000000,18.2100000000000010,19.0000000000000000,6.0000000000000000,812243771.0000000000000000,33.9562109299999970,-117.3061504000000100,-44.0000000000000000,0.9318209000000000
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,20.0000000000000000,13.0000000000000000,33.9562683200000000,-117.3061600000000100,436.5000000000000000,326.0400000000000200,11.7600000000000000,11.0000000000000000,1.7600000000000000,0.9300000000000001,1.5000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2123.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,26.5000000000000000,46.2999999999999970,1.2940000000000000,372.3199999999999900,0.0000000000000000,0.0000000000000000,18.6299999999999990,19.0000000000000000,6.0000000000000000,812243771.0000000000000000,33.9562508699999980,-117.3061820000000100,-132.0000000000000000,0.9317820800000001
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,20.0000000000000000,14.0000000000000000,33.9563043599999970,-117.3061896000000000,436.1999999999999900,326.6999999999999900,11.2600000000000000,11.0000000000000000,1.7600000000000000,0.9200000000000000,1.5000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2124.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,26.5000000000000000,46.2999999999999970,8.6240000000000006,372.3199999999999900,0.0000000000000000,0.0000000000000000,17.8999999999999990,19.0000000000000000,6.0000000000000000,812243771.0000000000000000,33.9562874499999980,-117.3062110000000000,-132.0000000000000000,3.6608876800000005
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,20.0000000000000000,15.0000000000000000,33.9563391300000030,-117.3062185000000000,436.0000000000000000,327.4599999999999800,10.4000000000000000,11.0000000000000000,1.7600000000000000,0.9200000000000000,1.5000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2125.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,26.5000000000000000,46.2999999999999970,7.4880000000000004,372.6900000000000000,0.0000000000000000,0.0000000000000000,17.1000000000000010,19.0000000000000000,6.0000000000000000,812243771.0000000000000000,33.9563228299999980,-117.3062390000000100,-132.0000000000000000,3.2407027200000003
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,20.0000000000000000,16.0000000000000000,33.9563687699999970,-117.3062439000000000,435.8999999999999800,328.5899999999999700,8.1600000000000001,11.0000000000000000,1.7600000000000000,0.9200000000000000,1.5000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2126.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,26.5000000000000000,46.2999999999999970,20.3340000000000000,372.6900000000000000,0.0000000000000000,0.0000000000000000,14.1199999999999990,19.0000000000000000,6.0000000000000000,812243771.0000000000000000,33.9563534199999990,-117.3062633000000000,-132.0000000000000000,8.0282784599999992
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,20.0000000000000000,17.0000000000000000,33.9563894200000010,-117.3062630000000000,435.8000000000000100,329.5000000000000000,5.4000000000000004,11.0000000000000000,1.6299999999999999,0.9200000000000000,1.3300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2127.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,26.5000000000000000,46.2999999999999970,14.0000000000000000,373.1300000000000000,0.0000000000000000,0.0000000000000000,9.1799999999999997,19.0000000000000000,6.0000000000000000,812243771.0000000000000000,33.9563753899999980,-117.3062807000000000,-132.0000000000000000,5.6738200000000001
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,20.0000000000000000,18.0000000000000000,33.9563965700000030,-117.3062725000000100,435.8000000000000100,330.0799999999999800,1.8600000000000001,11.0000000000000000,1.3000000000000000,0.9200000000000000,0.9100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2128.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,26.5000000000000000,46.2999999999999970,0.6850000000000001,372.9800000000000200,0.0000000000000000,0.0000000000000000,3.5899999999999999,19.0000000000000000,6.0000000000000000,812243771.0000000000000000,33.9563753899999980,-117.3062807000000000,-132.0000000000000000,0.7054913000000000
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,20.0000000000000000,19.0000000000000000,33.9563997099999990,-117.3062744000000100,435.8000000000000100,330.1999999999999900,0.6400000000000000,11.0000000000000000,1.2400000000000000,0.9200000000000000,0.8300000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2129.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,26.5000000000000000,46.2999999999999970,-2.5690000000000000,372.6499999999999800,0.0000000000000000,0.0000000000000000,0.0000000000000000,19.0000000000000000,6.0000000000000000,812243771.0000000000000000,33.9563753899999980,-117.3062807000000000,-132.0000000000000000,-1.4073378500000000
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,20.0000000000000000,20.0000000000000000,33.9564018399999980,-117.3062744000000100,435.8999999999999800,330.1999999999999900,0.0100000000000000,11.0000000000000000,1.2400000000000000,0.9200000000000000,0.8300000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2130.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,26.5000000000000000,46.2999999999999970,-1.9259999999999999,372.3899999999999900,0.0000000000000000,0.0000000000000000,0.0000000000000000,19.0000000000000000,6.0000000000000000,812243771.0000000000000000,33.9563753899999980,-117.3062807000000000,-132.0000000000000000,-1.1672231399999999
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,20.0000000000000000,21.0000000000000000,33.9564018399999980,-117.3062744000000100,435.8999999999999800,330.1999999999999900,0.0100000000000000,10.0000000000000000,1.2800000000000000,0.9600000000000000,0.8500000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2131.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,26.5000000000000000,46.2999999999999970,-1.9259999999999999,372.3500000000000200,0.0000000000000000,0.0000000000000000,0.0000000000000000,19.0000000000000000,6.0000000000000000,812243771.0000000000000000,33.9563753899999980,-117.3062807000000000,-132.0000000000000000,-1.1671461000000001
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,20.0000000000000000,22.0000000000000000,33.9564018399999980,-117.3062744000000100,435.8999999999999800,330.1999999999999900,0.0100000000000000,10.0000000000000000,1.3700000000000001,0.9900000000000000,0.9300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2132.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,26.5000000000000000,46.2999999999999970,-3.3430000000000000,372.3199999999999900,0.0000000000000000,0.0000000000000000,0.0000000000000000,19.0000000000000000,6.0000000000000000,812243771.0000000000000000,33.9563753899999980,-117.3062807000000000,-132.0000000000000000,-1.6946657599999999
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,20.0000000000000000,23.0000000000000000,33.9564018399999980,-117.3062744000000100,435.8999999999999800,330.1999999999999900,0.0200000000000000,11.0000000000000000,1.6100000000000001,0.9500000000000000,1.2900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2133.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,26.5000000000000000,46.2999999999999970,-3.2130000000000001,372.2900000000000200,0.0000000000000000,0.0000000000000000,0.0000000000000000,19.0000000000000000,6.0000000000000000,812243771.0000000000000000,33.9563753899999980,-117.3062807000000000,-132.0000000000000000,-1.6461677699999999
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,20.0000000000000000,24.0000000000000000,33.9564027799999980,-117.3062744000000100,435.8999999999999800,330.1999999999999900,0.0400000000000000,11.0000000000000000,1.7600000000000000,0.9200000000000000,1.5000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2134.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,26.5000000000000000,46.2999999999999970,-3.2679999999999998,372.1900000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19.0000000000000000,6.0000000000000000,812243771.0000000000000000,33.9563753899999980,-117.3062807000000000,-132.0000000000000000,-1.6663169199999999
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,20.0000000000000000,25.0000000000000000,33.9564051300000000,-117.3062744000000100,435.8999999999999800,330.1999999999999900,0.0800000000000000,11.0000000000000000,1.7600000000000000,0.9300000000000001,1.5000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2135.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,26.5000000000000000,46.2999999999999970,-4.9429999999999996,372.1700000000000200,0.0000000000000000,0.0000000000000000,4.4500000000000002,19.0000000000000000,6.0000000000000000,812243771.0000000000000000,33.9563753899999980,-117.3062807000000000,-132.0000000000000000,-2.2896363100000001
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,20.0000000000000000,26.0000000000000000,33.9564158000000020,-117.3062880000000000,435.8999999999999800,327.6800000000000100,2.7799999999999998,11.0000000000000000,1.7600000000000000,0.9300000000000001,1.5000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2136.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,26.5000000000000000,46.2999999999999970,-5.5499999999999998,372.1499999999999800,0.0000000000000000,0.0000000000000000,6.8700000000000001,19.0000000000000000,6.0000000000000000,812243771.0000000000000000,33.9563753899999980,-117.3062807000000000,-132.0000000000000000,-2.5154325000000002
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,20.0000000000000000,27.0000000000000000,33.9564285599999990,-117.3063049000000000,436.0000000000000000,324.5400000000000200,6.1500000000000004,11.0000000000000000,1.7600000000000000,0.9200000000000000,1.5000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2137.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,26.5000000000000000,46.2999999999999970,-9.9280000000000008,372.0799999999999800,0.0000000000000000,0.0000000000000000,9.9199999999999999,19.0000000000000000,6.0000000000000000,812243771.0000000000000000,33.9564198599999970,-117.3063159000000000,-132.0000000000000000,-4.1440102400000001
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,20.0000000000000000,28.0000000000000000,33.9564539799999990,-117.3063261000000100,436.0000000000000000,326.0799999999999800,8.0700000000000003,11.0000000000000000,1.7600000000000000,0.9200000000000000,1.5000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2138.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,26.5000000000000000,46.2999999999999970,-11.8240000000000000,371.9100000000000300,0.0000000000000000,0.0000000000000000,12.6099999999999990,19.0000000000000000,6.0000000000000000,812243771.0000000000000000,33.9564457899999970,-117.3063365000000000,-132.0000000000000000,-4.8474638400000005
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,20.0000000000000000,29.0000000000000000,33.9564810999999980,-117.3063499000000000,436.0000000000000000,327.2799999999999700,9.8300000000000001,11.0000000000000000,1.7800000000000000,0.9300000000000001,1.5200000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2139.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,26.5000000000000000,46.2999999999999970,-13.3300000000000000,371.7599999999999900,0.0000000000000000,0.0000000000000000,15.3800000000000010,19.0000000000000000,6.0000000000000000,812243771.0000000000000000,33.9564740000000000,-117.3063588000000000,-132.0000000000000000,-5.4055608000000008
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,20.0000000000000000,30.0000000000000000,33.9565150099999970,-117.3063838000000100,435.8999999999999800,327.1100000000000100,10.9200000000000000,10.0000000000000000,1.8999999999999999,0.9700000000000000,1.6299999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2140.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,26.5000000000000000,46.2999999999999970,-8.5120000000000005,371.6700000000000200,0.0000000000000000,0.0000000000000000,17.4100000000000000,19.0000000000000000,6.0000000000000000,812243771.0000000000000000,33.9565113299999980,-117.3063884000000000,-132.0000000000000000,-3.6136550400000003
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,20.0000000000000000,31.0000000000000000,33.9565515600000010,-117.3064194000000000,435.6999999999999900,326.4200000000000200,11.8599999999999990,10.0000000000000000,1.9199999999999999,0.9800000000000000,1.6499999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2141.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,26.5000000000000000,46.2999999999999970,-8.0350000000000001,371.8299999999999800,0.0000000000000000,0.0000000000000000,18.9899999999999980,19.0000000000000000,6.0000000000000000,812243771.0000000000000000,33.9565511099999990,-117.3064198999999900,-132.0000000000000000,-3.4376540500000003
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,20.0000000000000000,32.0000000000000000,33.9565920599999980,-117.3064574999999900,435.5000000000000000,324.9599999999999800,12.5700000000000000,11.0000000000000000,1.7900000000000000,0.9400000000000000,1.5300000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2142.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,26.5000000000000000,46.2999999999999970,-0.2150000000000000,371.8700000000000000,0.0000000000000000,0.0000000000000000,20.2899999999999990,19.0000000000000000,6.0000000000000000,812243771.0000000000000000,33.9565945499999980,-117.3064544000000100,-132.0000000000000000,-0.5299520500000000
2013.0000000000000000,7.0000000000000000,19.0000000000000000,8.0000000000000000,20.0000000000000000,33.0000000000000000,33.9566357900000000,-117.3064889000000100,435.3000000000000100,324.5899999999999700,12.8400000000000000,11.0000000000000000,1.7600000000000000,0.9300000000000001,1.5000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2143.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,26.5000000000000000,46.2999999999999970,2.3390000000000000,372.1200000000000000,0.0000000000000000,0.0000000000000000,20.6499999999999990,19.0000000000000000,6.0000000000000000,812243771.0000000000000000,33.9566366800000030,-117.3064877000000100,-132.0000000000000000,1.3203886800000000
