﻿Probability,Radius [mm],Diameter [mm],Center x [vox],Center y [vox],Center z [vox],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [vox],Pos. y [vox],Pos. z [vox],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
19.09,0.02,0.03,1548,168,778,550.51,1605,682.08,,0.00,0.04,0.48,1550,169,766,0.01,0.01,0.03,0.01,0.00,0.00,44.68,8.49,29759,53823,42572,4050,308,,,,,,,,,153.37,144.18,64.19,,Off,Off,0,No tolerance
19.08,0.02,0.04,1035,153,916,1034.48,3016,1100.53,,0.00,0.03,0.45,1040,151,906,0.02,0.01,0.04,0.01,0.00,0.00,56.28,7.88,26552,51012,41633,4048,354,,,,,,,,,232.26,234.71,113.43,,Off,Off,0,No tolerance
19.03,0.01,0.01,107,63,771,601.62,1754,565.46,,0.03,0.36,0.61,104,61,769,0.01,0.01,0.01,0.00,0.00,0.00,41.00,26.12,20175,45655,34432,4043,66,,,,,,,,,86.12,110.86,90.89,,Off,Off,0,No tolerance
19.00,0.02,0.04,1500,36,841,630.77,1839,819.28,,-0.01,0.02,0.43,1505,38,858,0.02,0.01,0.04,0.01,0.00,0.00,50.17,6.86,27487,54220,42478,4040,84,,,,,,,,,179.58,172.97,81.83,,Off,Off,0,No tolerance
18.98,0.01,0.02,639,50,899,378.33,1103,520.38,,0.00,0.05,0.49,638,53,898,0.01,0.01,0.02,0.01,0.00,0.00,46.23,9.93,22656,45124,36732,4037,99,,,,,,,,,110.00,112.70,47.28,,Off,Off,0,No tolerance
18.89,0.01,0.02,678,169,839,772.43,2252,772.24,,0.00,0.11,0.53,683,170,834,0.01,0.01,0.02,0.01,0.00,0.00,43.26,14.70,26512,52517,42085,4028,337,,,,,,,,,168.31,148.71,80.85,,Off,Off,0,No tolerance
18.72,0.01,0.01,1097,42,934,303.55,885,381.22,,0.00,0.18,0.57,1102,44,937,0.01,0.01,0.01,0.00,0.00,0.00,43.00,18.73,29205,52713,41578,4010,116,,,,,,,,,76.07,75.21,47.16,,Off,Off,0,No tolerance
18.64,0.01,0.02,991,20,850,771.40,2249,751.66,,0.00,0.10,0.54,991,26,847,0.02,0.01,0.02,0.01,0.00,0.00,43.91,13.94,27508,53565,41635,4001,29,,,,,,,,,148.84,150.18,98.37,,Off,Off,0,No tolerance
18.64,0.01,0.02,196,103,883,836.23,2438,689.91,,0.01,0.40,0.62,193,100,884,0.01,0.01,0.01,0.00,0.00,0.00,42.62,25.29,15820,45404,36070,4001,233,,,,,,,,,108.29,142.83,109.39,,Off,Off,0,No tolerance
18.61,0.02,0.04,1076,26,824,732.99,2137,867.30,,-0.01,0.03,0.45,1077,31,839,0.02,0.01,0.03,0.01,0.00,0.00,48.79,8.31,27988,51562,42002,3998,18,,,,,,,,,187.18,172.97,97.02,,Off,Off,0,No tolerance
18.54,0.01,0.01,874,81,934,492.89,1437,524.30,,0.02,0.29,0.58,876,85,940,0.01,0.01,0.01,0.00,0.00,0.00,42.57,22.79,27597,50489,41386,3991,181,,,,,,,,,96.77,92.73,72.52,,Off,Off,0,No tolerance
18.40,0.01,0.02,1026,194,919,664.05,1936,700.70,,0.00,0.10,0.53,1028,200,922,0.02,0.01,0.02,0.01,0.00,0.00,45.88,12.85,27022,51749,41978,3975,416,,,,,,,,,138.30,145.41,93.22,,Off,Off,0,No tolerance
18.37,0.03,0.05,638,162,905,1405.26,4097,2036.43,,-0.02,0.02,0.30,635,156,890,0.02,0.01,0.05,0.01,0.00,0.00,42.74,4.52,19632,46216,34077,3972,351,,,,,,,,,422.50,333.08,164.52,,Off,Off,0,No tolerance
18.36,0.01,0.02,914,25,897,823.20,2400,907.48,,0.00,0.19,0.47,920,16,894,0.01,0.02,0.02,0.01,0.00,0.00,52.63,18.33,25492,51692,41905,3971,45,,,,,,,,,163.54,160.23,131.44,,Off,Off,0,No tolerance
18.30,0.01,0.02,953,23,884,828.00,2414,773.22,,0.00,0.17,0.55,956,28,888,0.01,0.01,0.02,0.00,0.00,0.00,41.58,18.75,24722,50935,41868,3964,41,,,,,,,,,153.12,144.30,105.59,,Off,Off,0,No tolerance
18.28,0.01,0.03,1033,169,873,787.18,2295,812.42,,0.00,0.07,0.51,1034,176,863,0.01,0.01,0.03,0.01,0.00,0.00,48.31,11.06,30130,52233,42200,3962,395,,,,,,,,,169.05,169.78,96.65,,Off,Off,0,No tolerance
18.22,0.01,0.01,380,137,799,147.15,429,241.08,,0.01,0.27,0.56,377,139,797,0.01,0.01,0.01,0.00,0.00,0.00,43.13,20.88,18635,38365,29081,3956,266,,,,,,,,,34.54,51.57,36.75,,Off,Off,0,No tolerance
18.15,0.01,0.02,1062,162,809,408.17,1190,481.18,,0.00,0.10,0.55,1058,162,811,0.01,0.01,0.02,0.00,0.00,0.00,40.82,14.44,29277,52430,42233,3948,323,,,,,,,,,97.39,99.84,58.55,,Off,Off,0,No tolerance
18.11,0.01,0.02,1544,72,914,463.05,1350,540.96,,-0.01,0.09,0.54,1540,71,908,0.01,0.01,0.02,0.00,0.00,0.00,44.82,13.64,28567,52176,42291,3944,171,,,,,,,,,112.33,112.94,63.33,,Off,Off,0,No tolerance
18.05,0.01,0.03,614,82,774,738.47,2153,1022.13,,-0.01,0.06,0.39,621,86,768,0.01,0.01,0.03,0.01,0.00,0.00,43.09,9.35,23919,45252,36304,3938,126,,,,,,,,,209.47,154.59,82.20,,Off,Off,0,No tolerance
18.04,0.01,0.02,1556,143,812,394.45,1150,485.10,,0.00,0.09,0.54,1560,144,804,0.01,0.01,0.02,0.00,0.00,0.00,46.58,12.72,31796,52568,42653,3937,324,,,,,,,,,105.47,102.29,53.29,,Off,Off,0,No tolerance
18.04,0.01,0.02,624,11,791,358.43,1045,538.02,,0.00,0.05,0.45,624,8,787,0.01,0.01,0.02,0.01,0.00,0.00,47.29,10.30,25595,46866,37182,3936,13,,,,,,,,,106.57,110.98,51.33,,Off,Off,0,No tolerance
17.87,0.01,0.02,1528,84,757,328.59,958,438.06,,0.00,0.10,0.53,1530,88,762,0.01,0.01,0.02,0.00,0.00,0.00,50.38,13.57,30097,52056,42107,3918,123,,,,,,,,,90.89,89.79,51.20,,Off,Off,0,No tolerance
17.86,0.02,0.04,1104,46,800,965.20,2814,1033.89,,-0.01,0.03,0.46,1103,50,800,0.02,0.01,0.03,0.01,0.00,0.00,46.35,8.14,28695,53687,42138,3917,69,,,,,,,,,219.52,214.37,113.56,,Off,Off,0,No tolerance
17.83,0.01,0.02,322,80,833,669.19,1951,636.02,,0.01,0.29,0.58,323,86,834,0.01,0.01,0.02,0.00,0.00,0.00,41.77,23.30,20170,46635,38268,3914,148,,,,,,,,,107.92,121.52,94.81,,Off,Off,0,No tolerance
17.74,0.01,0.03,970,50,876,906.54,2643,885.92,,0.00,0.07,0.51,967,54,883,0.01,0.01,0.03,0.01,0.00,0.00,43.89,11.39,26186,52156,41616,3904,93,,,,,,,,,185.22,178.73,99.96,,Off,Off,0,No tolerance
17.60,0.01,0.02,1128,44,904,563.89,1644,607.60,,-0.01,0.09,0.54,1125,42,908,0.01,0.01,0.02,0.01,0.00,0.00,46.65,13.21,27284,52110,41998,3888,103,,,,,,,,,123.60,131.56,73.62,,Off,Off,0,No tolerance
17.50,0.01,0.03,1478,92,866,533.02,1554,657.58,,0.00,0.05,0.48,1478,87,878,0.01,0.01,0.03,0.01,0.00,0.00,47.19,10.13,31524,52990,42529,3878,221,,,,,,,,,142.34,138.30,71.66,,Off,Off,0,No tolerance
17.47,0.02,0.04,1318,69,913,847.89,2472,986.86,,-0.01,0.03,0.44,1320,67,891,0.02,0.01,0.04,0.01,0.00,0.00,53.12,7.23,29022,53481,42318,3874,165,,,,,,,,,210.70,206.29,113.92,,Off,Off,0,No tolerance
17.44,0.01,0.01,1567,68,934,310.41,905,385.14,,0.00,0.18,0.58,1567,72,931,0.01,0.01,0.01,0.00,0.00,0.00,45.55,17.95,32311,51191,42025,3871,179,,,,,,,,,78.77,75.83,53.53,,Off,Off,0,No tolerance
17.41,0.01,0.02,1554,45,793,392.05,1143,458.64,,0.01,0.12,0.56,1553,49,796,0.01,0.01,0.02,0.00,0.00,0.00,44.54,15.05,29948,53051,42313,3867,71,,,,,,,,,100.69,93.71,51.45,,Off,Off,0,No tolerance
17.31,0.01,0.02,1186,66,816,495.97,1446,575.26,,0.00,0.09,0.53,1185,70,811,0.01,0.01,0.02,0.00,0.00,0.00,43.76,13.02,29044,51506,42300,3856,142,,,,,,,,,115.76,114.29,75.34,,Off,Off,0,No tolerance
17.30,0.01,0.02,637,192,785,457.56,1334,625.24,,-0.01,0.08,0.46,635,188,793,0.01,0.01,0.02,0.00,0.00,0.00,43.57,12.42,23313,47436,38316,3855,380,,,,,,,,,114.41,127.03,65.17,,Off,Off,0,No tolerance
17.25,0.01,0.02,659,14,769,823.20,2400,792.82,,0.00,0.13,0.54,654,11,771,0.01,0.01,0.02,0.00,0.00,0.00,42.08,16.20,28120,51250,41951,3849,5,,,,,,,,,147.49,168.56,95.06,,Off,Off,0,No tolerance
17.24,0.01,0.02,1086,21,932,423.26,1234,486.08,,0.00,0.15,0.56,1086,16,928,0.01,0.01,0.02,0.00,0.00,0.00,44.84,16.67,29229,54090,41712,3848,51,,,,,,,,,101.18,97.14,59.04,,Off,Off,0,No tolerance
17.24,0.01,0.03,1282,28,853,543.65,1585,647.78,,0.00,0.05,0.50,1287,28,850,0.01,0.01,0.03,0.01,0.00,0.00,45.35,9.29,28930,52898,42686,3848,30,,,,,,,,,143.69,136.34,59.78,,Off,Off,0,No tolerance
17.21,0.01,0.01,1101,213,933,325.85,950,398.86,,0.01,0.19,0.57,1103,217,934,0.01,0.01,0.01,0.00,0.00,0.00,46.00,18.52,30287,51652,41970,3845,408,,,,,,,,,79.75,79.87,54.02,,Off,Off,0,No tolerance
17.10,0.01,0.02,640,106,806,429.78,1253,618.38,,-0.01,0.07,0.45,639,103,796,0.01,0.01,0.02,0.01,0.00,0.00,45.57,11.64,23360,44026,35468,3833,200,,,,,,,,,114.41,123.11,54.02,,Off,Off,0,No tolerance
17.09,0.01,0.02,1579,108,811,314.53,917,401.80,,0.00,0.13,0.56,1579,104,820,0.01,0.01,0.02,0.00,0.00,0.00,45.63,15.49,31883,52559,42678,3832,201,,,,,,,,,84.52,83.42,47.53,,Off,Off,0,No tolerance
17.09,0.01,0.03,1480,16,884,538.51,1570,616.42,,0.00,0.06,0.52,1484,16,895,0.01,0.01,0.02,0.01,0.00,0.00,41.83,11.37,30439,51769,42062,3831,39,,,,,,,,,130.34,131.07,67.86,,Off,Off,0,No tolerance
17.08,0.01,0.01,1179,106,937,163.61,477,245.00,,0.01,0.22,0.59,1178,109,938,0.01,0.01,0.01,0.00,0.00,0.00,44.31,20.86,30720,50022,40776,3831,251,,,,,,,,,49.98,47.04,32.95,,Off,Off,0,No tolerance
17.06,0.01,0.02,1244,28,903,501.81,1463,571.34,,-0.01,0.08,0.53,1244,32,895,0.01,0.01,0.02,0.01,0.00,0.00,46.32,12.44,31177,52618,42345,3828,46,,,,,,,,,117.60,120.54,69.95,,Off,Off,0,No tolerance
17.06,0.01,0.02,1580,165,860,284.69,830,378.28,,0.01,0.11,0.55,1580,169,861,0.01,0.01,0.02,0.00,0.00,0.00,42.41,15.13,31276,51752,42464,3828,343,,,,,,,,,78.03,77.42,43.73,,Off,Off,0,No tolerance
16.97,0.02,0.04,1278,180,911,619.46,1806,823.20,,-0.01,0.02,0.43,1278,176,917,0.02,0.01,0.04,0.01,0.00,0.00,48.84,6.27,30785,53299,42588,3818,403,,,,,,,,,182.52,172.48,85.01,,Off,Off,0,No tolerance
16.96,0.01,0.02,1002,64,913,659.24,1922,686.98,,0.00,0.11,0.53,1001,70,911,0.01,0.01,0.02,0.01,0.00,0.00,46.19,14.32,29494,51186,41796,3817,169,,,,,,,,,137.08,140.87,89.18,,Off,Off,0,No tolerance
16.89,0.01,0.02,1154,40,857,372.15,1085,447.86,,0.00,0.12,0.56,1153,44,850,0.01,0.01,0.02,0.00,0.00,0.00,44.05,15.47,30954,51385,42239,3809,90,,,,,,,,,88.93,94.81,55.37,,Off,Off,0,No tolerance
16.86,0.01,0.02,417,123,843,765.57,2232,699.72,,0.01,0.42,0.58,410,125,849,0.01,0.01,0.01,0.00,0.00,0.00,40.62,29.66,20278,48485,38121,3806,275,,,,,,,,,127.89,113.19,110.49,,Off,Off,0,No tolerance
16.84,0.01,0.02,1167,46,756,351.92,1026,428.26,,0.00,0.12,0.56,1167,50,753,0.01,0.01,0.02,0.00,0.00,0.00,47.43,14.97,31062,53637,41818,3803,55,,,,,,,,,87.34,88.20,60.51,,Off,Off,0,No tolerance
16.73,0.01,0.03,730,45,827,833.49,2430,816.34,,0.00,0.09,0.52,732,48,817,0.01,0.01,0.02,0.01,0.00,0.00,44.46,13.31,26449,51191,41635,3790,82,,,,,,,,,167.09,165.50,97.02,,Off,Off,0,No tolerance
16.70,0.02,0.05,661,117,836,1063.29,3100,1431.77,,-0.01,0.02,0.35,664,121,818,0.02,0.01,0.05,0.01,0.00,0.00,46.54,5.98,24023,48689,38771,3787,268,,,,,,,,,245.73,284.93,118.58,,Off,Off,0,No tolerance
16.64,0.01,0.02,1046,126,869,510.04,1487,579.18,,-0.01,0.09,0.53,1044,129,876,0.01,0.01,0.02,0.00,0.00,0.00,45.83,13.25,31443,55514,42275,3781,280,,,,,,,,,120.42,121.15,67.86,,Off,Off,0,No tolerance
16.58,0.03,0.07,616,148,790,1817.20,5298,2533.29,,-0.03,0.01,0.28,622,145,785,0.03,0.01,0.06,0.02,0.00,0.00,47.79,4.39,18393,45236,34397,3774,298,,,,,,,,,473.58,409.76,227.97,,Off,Off,0,No tolerance
16.55,0.01,0.03,1530,131,858,485.69,1416,648.76,,0.00,0.04,0.46,1531,127,865,0.01,0.01,0.03,0.01,0.00,0.00,47.71,8.09,30746,55188,42639,3770,276,,,,,,,,,144.06,137.57,64.56,,Off,Off,0,No tolerance
16.50,0.02,0.04,1236,196,769,913.75,2664,1054.47,,-0.01,0.04,0.43,1232,197,760,0.02,0.01,0.03,0.01,0.00,0.00,47.63,7.39,31929,53533,43040,3765,374,,,,,,,,,212.05,219.76,125.81,,Off,Off,0,No tolerance
16.42,0.01,0.02,842,7,891,500.78,1460,565.46,,0.00,0.11,0.54,847,8,888,0.01,0.01,0.02,0.00,0.00,0.00,44.42,14.98,30065,49783,41745,3755,42,,,,,,,,,116.25,116.50,63.45,,Off,Off,0,No tolerance
16.40,0.01,0.02,609,36,892,867.78,2530,871.21,,0.00,0.11,0.51,610,41,903,0.01,0.01,0.02,0.01,0.00,0.00,47.88,13.96,26292,51828,41383,3753,96,,,,,,,,,175.30,171.87,93.71,,Off,Off,0,No tolerance
16.39,0.01,0.02,1050,18,754,345.06,1006,406.70,,0.02,0.19,0.58,1049,14,749,0.01,0.01,0.01,0.00,0.00,0.00,43.68,19.26,29514,49815,41616,3752,4,,,,,,,,,82.93,76.93,57.08,,Off,Off,0,No tolerance
16.37,0.01,0.02,922,187,775,429.78,1253,497.84,,0.00,0.15,0.55,928,189,771,0.01,0.01,0.02,0.00,0.00,0.00,44.83,16.88,30622,54197,42130,3750,377,,,,,,,,,104.12,96.16,61.74,,Off,Off,0,No tolerance
16.34,0.01,0.03,1153,61,825,579.67,1690,707.56,,0.00,0.04,0.48,1155,57,811,0.01,0.01,0.03,0.01,0.00,0.00,48.02,9.64,30663,51715,42418,3747,144,,,,,,,,,144.92,151.16,76.81,,Off,Off,0,No tolerance
16.33,0.00,0.01,528,68,747,215.06,627,274.40,,0.01,0.50,0.63,531,70,749,0.01,0.01,0.01,0.00,0.00,0.00,40.34,30.12,28164,48542,40774,3746,121,,,,,,,,,51.69,41.89,52.55,,Off,Off,0,No tolerance
16.33,0.02,0.04,1026,56,875,746.36,2176,830.06,,-0.01,0.03,0.48,1020,55,869,0.02,0.01,0.03,0.01,0.00,0.00,45.83,7.95,29593,51929,42253,3745,92,,,,,,,,,180.20,181.05,90.89,,Off,Off,0,No tolerance
16.33,0.01,0.02,611,155,908,486.03,1417,625.24,,-0.02,0.07,0.48,606,158,917,0.01,0.01,0.02,0.00,0.00,0.00,40.87,12.21,25319,46182,35928,3745,356,,,,,,,,,123.97,127.15,62.11,,Off,Off,0,No tolerance
16.32,0.01,0.03,1408,62,924,530.96,1548,656.60,,0.00,0.05,0.48,1406,65,919,0.01,0.01,0.02,0.01,0.00,0.00,47.87,10.03,31788,53219,42693,3744,174,,,,,,,,,136.71,136.59,76.19,,Off,Off,0,No tolerance
16.31,0.01,0.01,421,213,761,299.44,873,386.12,,0.00,0.29,0.56,424,212,767,0.01,0.01,0.01,0.00,0.00,0.00,43.81,22.00,23355,46418,37786,3742,434,,,,,,,,,76.68,64.43,56.59,,Off,Off,0,No tolerance
16.27,0.01,0.02,1343,16,862,450.36,1313,530.18,,-0.01,0.09,0.54,1342,19,854,0.01,0.01,0.02,0.00,0.00,0.00,45.29,13.31,31758,52256,42455,3739,32,,,,,,,,,110.49,110.98,61.86,,Off,Off,0,No tolerance
16.26,0.01,0.02,1466,61,888,348.14,1015,420.42,,0.01,0.14,0.57,1465,57,886,0.01,0.01,0.02,0.00,0.00,0.00,44.66,15.89,32736,56366,42292,3737,159,,,,,,,,,89.06,84.28,51.69,,Off,Off,0,No tolerance
16.19,0.01,0.01,422,60,880,230.84,673,364.56,,0.00,0.14,0.50,418,60,889,0.01,0.01,0.01,0.00,0.00,0.00,45.13,15.25,20866,43174,34543,3729,158,,,,,,,,,60.88,65.78,59.78,,Off,Off,0,No tolerance
16.13,0.01,0.02,1224,42,777,440.41,1284,517.44,,-0.01,0.09,0.54,1224,37,781,0.01,0.01,0.02,0.00,0.00,0.00,44.33,12.44,31060,52575,42330,3722,63,,,,,,,,,112.58,107.06,60.39,,Off,Off,0,No tolerance
16.13,0.01,0.01,1567,182,936,227.06,662,304.78,,0.01,0.21,0.59,1571,183,938,0.01,0.01,0.01,0.00,0.00,0.00,43.29,20.69,31803,52151,41750,3722,421,,,,,,,,,61.86,61.25,37.97,,Off,Off,0,No tolerance
16.07,0.01,0.02,1484,158,773,279.89,816,361.62,,0.01,0.14,0.57,1484,161,776,0.01,0.01,0.02,0.00,0.00,0.00,45.00,16.12,32859,52068,42302,3715,311,,,,,,,,,75.58,75.95,40.06,,Off,Off,0,No tolerance
16.05,0.01,0.01,499,57,926,169.10,493,277.34,,0.01,0.15,0.53,498,54,921,0.01,0.01,0.01,0.00,0.00,0.00,45.01,14.80,24040,43212,35560,3713,113,,,,,,,,,45.57,58.19,39.32,,Off,Off,0,No tolerance
16.02,0.02,0.04,1289,170,841,689.77,2011,858.48,,-0.01,0.03,0.44,1293,170,844,0.02,0.01,0.03,0.01,0.00,0.00,51.79,7.15,30568,52596,42552,3710,388,,,,,,,,,188.65,177.87,97.39,,Off,Off,0,No tolerance
15.91,0.01,0.02,1126,85,905,616.71,1798,672.28,,-0.01,0.08,0.52,1122,84,903,0.01,0.01,0.02,0.01,0.00,0.00,46.93,12.30,30689,53242,42083,3696,168,,,,,,,,,136.10,141.36,78.28,,Off,Off,0,No tolerance
15.90,0.02,0.03,647,210,869,1209.75,3527,1081.91,,-0.01,0.06,0.51,648,206,878,0.02,0.01,0.03,0.01,0.00,0.00,45.95,10.58,24295,50699,41769,3695,292,,,,,,,,,236.79,220.13,124.09,,Off,Off,0,No tolerance
15.89,0.01,0.01,510,87,768,239.41,698,338.10,,0.01,0.22,0.55,506,86,768,0.01,0.01,0.01,0.00,0.00,0.00,43.08,19.25,21262,44330,34472,3694,128,,,,,,,,,51.45,72.27,47.04,,Off,Off,0,No tolerance
15.84,0.01,0.01,1502,214,933,164.98,481,251.86,,0.00,0.15,0.58,1502,218,930,0.01,0.01,0.01,0.00,0.00,0.00,43.44,16.91,31060,49139,39801,3689,435,,,,,,,,,59.41,48.51,28.66,,Off,Off,0,No tolerance
15.72,0.01,0.02,662,87,858,480.20,1400,554.68,,-0.01,0.12,0.53,658,87,863,0.01,0.01,0.02,0.00,0.00,0.00,44.67,15.27,28340,51601,41856,3675,216,,,,,,,,,111.96,114.29,62.23,,Off,Off,0,No tolerance
15.71,0.01,0.02,1506,49,898,353.29,1030,455.70,,-0.01,0.09,0.53,1505,54,898,0.01,0.01,0.02,0.00,0.00,0.00,43.94,13.00,32304,52081,42191,3673,100,,,,,,,,,93.59,94.69,52.43,,Off,Off,0,No tolerance
15.59,0.02,0.05,1063,200,831,1113.03,3245,1224.01,,-0.01,0.02,0.42,1062,205,814,0.03,0.01,0.04,0.01,0.00,0.00,48.88,5.84,27800,52796,42361,3659,442,,,,,,,,,260.31,263.62,148.96,,Off,Off,0,No tolerance
15.56,0.00,0.01,1285,41,748,81.98,239,148.96,,0.01,0.35,0.61,1285,43,750,0.01,0.01,0.01,0.00,0.00,0.00,39.27,27.53,31775,47702,39587,3656,54,,,,,,,,,29.28,25.48,24.13,,Off,Off,0,No tolerance
15.46,0.01,0.01,593,49,835,187.62,547,291.06,,0.01,0.15,0.54,596,48,841,0.01,0.01,0.01,0.00,0.00,0.00,42.87,16.34,21793,45205,35676,3644,87,,,,,,,,,57.70,57.70,37.24,,Off,Off,0,No tolerance
15.44,0.01,0.02,1526,32,909,315.56,920,410.62,,0.00,0.10,0.55,1531,32,910,0.01,0.01,0.02,0.00,0.00,0.00,39.29,14.47,30739,52608,42240,3641,48,,,,,,,,,85.26,85.75,42.63,,Off,Off,0,No tolerance
15.14,0.02,0.04,1012,133,875,1026.25,2992,1117.19,,-0.01,0.03,0.44,1013,129,874,0.02,0.01,0.04,0.01,0.00,0.00,52.39,7.71,29906,51249,42003,3606,278,,,,,,,,,228.58,228.58,134.75,,Off,Off,0,No tolerance
15.05,0.01,0.01,1240,204,788,227.07,662,337.12,,-0.01,0.17,0.53,1242,208,791,0.01,0.01,0.01,0.00,0.00,0.00,48.14,17.59,33735,51770,42087,3595,440,,,,,,,,,73.87,63.82,34.18,,Off,Off,0,No tolerance
14.94,0.01,0.02,807,201,754,351.23,1024,422.38,,0.01,0.19,0.57,811,203,760,0.01,0.01,0.02,0.00,0.00,0.00,45.74,18.23,31025,50842,41961,3582,425,,,,,,,,,92.12,80.36,50.35,,Off,Off,0,No tolerance
14.92,0.01,0.02,1025,56,796,278.51,812,364.56,,0.01,0.13,0.57,1023,60,793,0.01,0.01,0.02,0.00,0.00,0.00,39.46,16.50,33095,51388,42418,3580,72,,,,,,,,,75.83,73.50,40.79,,Off,Off,0,No tolerance
14.92,0.01,0.01,511,155,786,154.69,451,263.62,,0.01,0.18,0.53,514,153,783,0.01,0.01,0.01,0.00,0.00,0.00,44.25,17.78,22033,40061,31893,3580,315,,,,,,,,,43.61,53.65,39.69,,Off,Off,0,No tolerance
14.80,0.01,0.02,654,156,754,504.21,1470,520.38,,0.00,0.26,0.59,654,161,757,0.01,0.01,0.02,0.00,0.00,0.00,42.93,22.56,27251,50727,41257,3565,299,,,,,,,,,98.86,104.25,68.72,,Off,Off,0,No tolerance
14.74,0.01,0.03,1258,40,888,581.04,1694,680.12,,-0.01,0.05,0.50,1261,42,873,0.02,0.01,0.03,0.01,0.00,0.00,48.70,9.41,31385,52937,42425,3558,95,,,,,,,,,146.51,148.22,79.62,,Off,Off,0,No tolerance
14.69,0.01,0.02,1064,40,931,373.52,1089,456.68,,0.00,0.11,0.55,1063,37,936,0.01,0.01,0.02,0.00,0.00,0.00,43.85,14.32,32103,49368,42019,3552,112,,,,,,,,,95.43,92.49,49.86,,Off,Off,0,No tolerance
14.69,0.01,0.02,914,95,860,593.04,1729,641.90,,0.00,0.12,0.53,913,99,853,0.01,0.01,0.02,0.00,0.00,0.00,45.41,15.14,29174,52449,41974,3552,218,,,,,,,,,132.42,125.44,74.36,,Off,Off,0,No tolerance
14.67,0.01,0.02,875,120,837,377.64,1101,461.58,,0.02,0.13,0.55,873,123,840,0.01,0.01,0.02,0.00,0.00,0.00,45.46,15.80,30227,52982,42114,3549,272,,,,,,,,,94.94,92.73,59.41,,Off,Off,0,No tolerance
14.54,0.01,0.01,1133,93,935,140.29,409,218.54,,0.00,0.22,0.60,1131,96,936,0.01,0.01,0.01,0.00,0.00,0.00,46.18,20.35,31094,49153,40913,3534,250,,,,,,,,,45.08,43.12,31.11,,Off,Off,0,No tolerance
14.44,0.00,0.01,652,73,939,187.62,547,276.36,,0.02,0.42,0.57,650,71,936,0.01,0.01,0.01,0.00,0.00,0.00,37.18,31.43,28903,49147,40829,3522,184,,,,,,,,,48.39,46.06,46.43,,Off,Off,0,No tolerance
14.35,0.01,0.02,936,105,858,396.51,1156,458.64,,0.00,0.20,0.57,937,109,852,0.01,0.01,0.01,0.00,0.00,0.00,44.72,19.25,29972,51478,42139,3511,223,,,,,,,,,90.77,91.14,60.15,,Off,Off,0,No tolerance
14.20,0.02,0.03,442,95,870,897.28,2616,1099.56,,0.00,0.04,0.41,436,92,893,0.02,0.01,0.03,0.01,0.00,0.00,51.08,7.46,16713,40931,32054,3492,222,,,,,,,,,175.91,244.02,130.09,,Off,Off,0,No tolerance
14.18,0.01,0.02,1228,206,814,443.84,1294,551.74,,0.00,0.06,0.51,1228,209,804,0.01,0.01,0.02,0.01,0.00,0.00,45.65,10.85,30974,53086,42598,3490,443,,,,,,,,,114.66,117.35,64.31,,Off,Off,0,No tolerance
14.11,0.02,0.03,605,77,898,589.61,1719,859.46,,-0.01,0.03,0.40,605,75,902,0.01,0.01,0.03,0.01,0.00,0.00,49.25,8.07,24048,46661,38050,3481,160,,,,,,,,,158.51,172.23,73.99,,Off,Off,0,No tolerance
14.09,0.01,0.03,488,13,837,764.54,2229,1045.65,,-0.01,0.06,0.39,486,10,825,0.01,0.01,0.03,0.01,0.00,0.00,44.74,12.19,24579,47632,39513,3479,25,,,,,,,,,190.00,186.08,90.53,,Off,Off,0,No tolerance
14.05,0.00,0.01,1336,192,748,88.15,257,149.94,,0.01,0.41,0.64,1337,189,749,0.01,0.01,0.01,0.00,0.00,0.00,43.47,26.39,31080,46926,40499,3474,371,,,,,,,,,31.73,26.21,24.13,,Off,Off,0,No tolerance
13.94,0.02,0.03,680,212,765,510.38,1488,819.28,,0.00,0.03,0.38,683,213,763,0.01,0.01,0.03,0.01,0.00,0.00,46.61,7.07,24995,45158,36100,3460,423,,,,,,,,,163.17,145.28,70.56,,Off,Off,0,No tolerance
13.84,0.01,0.01,1184,170,772,264.45,771,340.06,,-0.01,0.17,0.59,1185,174,772,0.01,0.01,0.01,0.00,0.00,0.00,44.94,17.27,33364,51954,42102,3448,376,,,,,,,,,72.89,67.13,43.85,,Off,Off,0,No tolerance
13.78,0.01,0.02,824,36,772,515.53,1503,538.02,,0.01,0.16,0.58,820,32,767,0.01,0.01,0.02,0.00,0.00,0.00,45.21,17.67,31226,51309,42078,3440,61,,,,,,,,,108.29,107.55,70.31,,Off,Off,0,No tolerance
13.77,0.02,0.03,1016,152,815,698.00,2035,781.06,,-0.01,0.04,0.49,1012,155,810,0.02,0.01,0.03,0.01,0.00,0.00,47.93,8.68,31726,53665,42168,3440,320,,,,,,,,,166.48,166.11,98.73,,Off,Off,0,No tolerance
