GenetNo,Pop,Block,LA,LL,LW,LL_LW,SLA,AbStomata,AbCA,AbSD,AbSI,CNPL,Height,Circ
434,GE,5,7792.222,103.839,96.947,1.071,2927.1326,29,227.6487,176.0828,8.43373,34229152.2,NA,24
435,GE,1,1409.89,46.17,41.1,1.123,2272.8431,36,NA,226.7609,NA,NA,168,7
435,GE,2,2936.58,67.77,57.53,1.178,2554.3978,30,NA,251.9565,NA,NA,282,20
435,GE,3,15940.967,145.988,121.507,1.201,2815.3429,33,NA,NA,NA,NA,NA,18.5
435,GE,4,13862.825,142.954,140.946,1.014,NA,28,NA,NA,NA,NA,NA,28
435,GE,5,12458.28,133.2,132.02,1.009,2187.9494,35,NA,276.703,NA,NA,NA,14
435,GE,6,12024.078,130.913,116.043,1.128,2707.5841,39,241.5736,276.253,11.45833,49773973.65,NA,22
436,GE,4,10508.403,118.701,121.505,0.977,2112.9888,28,NA,128.2996,NA,NA,NA,25.5
436,GE,5,8133.997,103.13,117.66,0.877,2485.9144,21,NA,200.9113,NA,NA,NA,19.5
436,GE,3,7952.45,102.56,105.64,0.971,1995.1829,26,339.4057,150.9289,NA,23430513.98,NA,21.5
436,GE,2,8823.912,112.167,109.902,1.021,2045.0809,33,329.6781,175.7974,11.11111,26765235.54,234,16
436,GE,1,7432.362,102.207,107.379,0.952,919.2446,32,289.9805,251.1391,13.69863,25630557.92,175,8
436,GE,6,5740.358,92.392,93.968,0.983,NA,33,200.9213,175.7974,6.48148,28570181.46,NA,25
437,GE,1,10068.849,125.47,122.44,1.025,2731.2333,31,NA,NA,NA,NA,309,26
437,GE,2,10209.073,118.333,130.149,0.909,2060.4775,29,NA,NA,NA,NA,310,26
437,GE,4,8818.255,119.09,101.142,1.177,2855.3722,22,NA,NA,NA,NA,NA,28
437,GE,5,7192.865,103.593,104.309,0.993,3005.1592,21,NA,NA,NA,NA,NA,29.5
437,GE,6,2291.31,56.49,57.51,0.982,2479.569,24,294.0054,176.3696,6.19469,7793428.284,NA,25
437,GE,3,9230.861,119.624,105.857,1.13,2509.4925,35,254.8692,226.0252,11.68831,36218032.62,NA,24
438,GE,2,11193.533,122.138,104.199,1.172,2401.2979,33,NA,NA,NA,NA,251,18
438,GE,3,NA,NA,NA,NA,2673.7313,28,NA,153.9595,NA,NA,NA,25
438,GE,4,9798.637,108.88,109.642,0.993,2451.2037,29,NA,NA,NA,NA,NA,20
438,GE,5,328.012,102.69,109.26,0.94,3213.9676,39,NA,NA,NA,NA,NA,19
438,GE,6,12175.43,129.98,130.82,0.994,2330.1835,32,NA,NA,NA,NA,NA,21
438,GE,1,15112.277,147.122,122.435,1.202,2818.4291,29,323.9316,205.2794,5.71429,46652679.15,222,12.5
439,GE,1,8733.896,99.296,94.702,1.049,1426.3102,30,NA,153.9595,NA,NA,216,16
439,GE,2,7881.373,105.74,104.57,1.011,5149.12,28,NA,NA,NA,NA,219,17
439,GE,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
439,GE,4,1640.98,53.44,46.31,1.154,1744.8553,27,NA,201.5652,NA,NA,NA,15
439,GE,5,4550.4,78.28,79.02,0.991,1060.3195,13,NA,NA,NA,NA,NA,NA
439,GE,6,9909.37,129.43,111.49,1.161,1980.5488,23,317.4215,150.9289,9.83607,31218332.72,NA,19.5
440,GE,1,19497.262,157.041,153.625,1.022,NA,7,NA,NA,NA,NA,291,23
440,GE,2,19946.166,161.06,157.25,1.024,NA,22,NA,301.367,NA,NA,291,23.5
440,GE,3,16322.38,150.19,132.32,1.135,4069.3557,29,NA,401.8226,NA,NA,NA,27
440,GE,6,5360.3,84.77,87.65,0.967,3497.253,24,451.5907,151.1739,6.81818,11869819.29,NA,27
440,GE,4,15872.41,147.364,130.992,1.125,NA,27,347.1423,153.9595,6,45723065.15,NA,29
440,GE,5,13860.401,143.725,122.09,1.177,4244.2857,34,177.5907,256.5992,7.40741,78046885.34,NA,31
441,GE,2,11113.904,125.88,109.906,1.145,2249.7376,39,NA,NA,NA,NA,286,15
441,GE,3,2503.33,62.95,59.04,1.066,2032.6667,35,NA,226.7609,NA,NA,NA,23
441,GE,5,4719.53,81.01,84.73,0.956,1998.7273,38,NA,226.7609,NA,NA,NA,28
441,GE,1,8547.974,116.45,98.91,1.177,1840.6738,38,344.7708,305.9179,10.34483,24793207.55,205,16
441,GE,6,11534.948,132.514,99.739,1.329,2482.027,37,276.1815,276.253,13.25301,41765824.29,NA,28
441,GE,4,10947.399,129.304,103.836,1.245,2080.0722,38,268.0679,256.5992,9.90099,40838157.05,NA,20
304,IT1,2,3063.98,66.67,63.87,1.044,2288.8571,15,NA,NA,NA,NA,188,9
304,IT1,3,11588.071,130.53,121.74,1.072,2768.0115,29,NA,200.9113,NA,NA,NA,19.5
304,IT1,5,12374.95,127.873,125.19,1.021,2905.8702,NA,NA,NA,NA,NA,NA,22
304,IT1,6,10267.94,119.095,107.733,1.105,2640.045,26,NA,256.5992,NA,NA,NA,23
304,IT1,1,11871.02,125.95,117.2,1.075,2618.0739,36,302.6093,199.8955,8.60215,39228867.06,265,16.5
304,IT1,4,10766.21,120.97,122.81,0.985,NA,40,263.7362,351.024,18.42105,40821889.45,NA,21
305,IT1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
305,IT1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
305,IT1,5,13364.109,138.432,122.186,1.133,3396.375,31,NA,359.2389,NA,NA,NA,18.5
305,IT1,4,18184.633,161.033,141.587,1.137,2848.3879,27,461.3018,179.6194,7.44681,39420251.56,NA,20
305,IT1,6,13279.879,83.65,89.32,0.937,3943.3333,26,344.1917,175.7974,6.66667,38582798.48,NA,15
305,IT1,2,18035.68,155.049,152.684,1.015,3305.5959,33,234.7946,225.6583,11.11111,76814713.8,274,18.5
306,IT1,1,5625.943,91.629,84.356,1.086,1690.944,25,NA,NA,NA,NA,202,10
306,IT1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
306,IT1,2,9635.75,109.44,115.23,0.95,2368.7755,27,327.8829,124.5875,6.49351,29387778.38,251,14.5
306,IT1,5,5456.841,88.231,82.159,1.074,1805.3782,33,284.6804,256.5992,8.47458,19168305.93,NA,14.5
306,IT1,4,7935.517,103.17,102.46,1.007,2502.9694,36,211.2512,326.4809,12.38095,37564364.13,NA,18
306,IT1,6,6261.86,93.55,91.27,1.025,3065.8525,35,195.1517,301.367,9.52381,32087140.41,NA,18
307,IT1,1,10350.811,119.131,116.79,1.02,2699.5935,28,NA,NA,NA,NA,276,15
307,IT1,3,13295.07,135.1,125.13,1.08,2360.4,35,NA,NA,NA,NA,NA,18
307,IT1,4,9546.921,114.49,111.44,1.027,NA,34,NA,NA,NA,NA,NA,18
307,IT1,5,9760.439,120.235,100.405,1.198,2715.7789,28,NA,230.9393,NA,NA,NA,24
307,IT1,6,NA,NA,NA,NA,4781.9585,NA,NA,NA,NA,NA,NA,NA
307,IT1,2,12776.027,130.042,127.77,1.018,2736.4986,28,242.8853,150.6835,6.18557,52601071.37,201,17.5
308,IT1,4,18113.506,163.81,147.31,1.112,3258.4384,29,NA,NA,NA,NA,NA,22
308,IT1,5,7561.85,108.63,91.24,1.191,2103,33,NA,302.3478,NA,NA,NA,17
308,IT1,1,10405.03,131.96,111.86,1.18,3612.7778,38,309.0256,326.4809,11.30435,33670446.72,229,16.5
308,IT1,2,20293.5,161.066,157.255,1.024,2855.814,37,267.6014,179.6194,5.78512,75834805.05,261,20
308,IT1,6,19043.236,173.911,138.87,1.252,3990.917,37,262.923,333.579,11.01695,72428946.88,NA,21.5
308,IT1,3,15529.647,129.668,137.681,0.942,1976.6163,30,224.8761,230.9393,8.49057,69058681.65,NA,12
309,IT1,1,13264.798,139.94,126.53,1.106,6203.6508,15,NA,NA,NA,NA,236,13
309,IT1,3,17138.502,153.055,146.193,1.047,2479.5775,31,NA,NA,NA,NA,NA,19.5
309,IT1,4,14154.826,143.172,127.16,1.126,4148.5934,43,NA,NA,NA,NA,NA,27
309,IT1,5,20214.693,163.42,156.87,1.042,4185.1676,24,NA,NA,NA,NA,NA,28.5
309,IT1,2,20264.164,169.584,146.807,1.155,3737.8754,26,255.4463,226.0252,10.97561,79328469.43,336,26
309,IT1,6,4803.88,78.67,78.38,1.004,2721.1326,28,236.2123,251.9565,8.33333,20337128.93,NA,18.5
310,IT1,1,18528.424,150.067,131.537,1.141,2545.6338,29,NA,102.6397,NA,NA,316,26
310,IT1,6,16597.414,116.09,111.44,1.042,3648.1944,32,NA,NA,NA,NA,NA,23
310,IT1,2,13562.324,136.53,131.18,1.041,3845.917,32,405.7039,256.5992,12.04819,33429119.12,303,19.5
310,IT1,5,12683.52,129.97,124.69,1.042,NA,34,318.6912,175.7974,9.85915,39798777,NA,25
310,IT1,3,13524.688,130.611,133.593,0.978,3337.8421,37,304.2625,251.5468,13.33333,44450722.65,NA,27
310,IT1,4,16540.729,153.628,128.901,1.192,2978.0833,26,254.1343,200.9113,9.63855,65086566.43,NA,28
311,IT1,3,NA,NA,NA,NA,2528.1587,NA,NA,NA,NA,NA,NA,23
311,IT1,4,10620.575,124.189,118.778,1.046,1808.4688,35,NA,NA,NA,NA,NA,16.5
311,IT1,5,12426.541,132.466,138.546,0.956,2713.3731,38,NA,307.919,NA,NA,NA,23
311,IT1,6,14344.728,144.791,138.59,1.045,2171.2676,31,NA,NA,NA,NA,NA,20
311,IT1,1,13891.563,139.03,139.61,0.996,2000.7165,37,354.5803,153.9595,5.88235,39177481.1,240,16
311,IT1,2,12605.07,143.12,115.56,1.238,2214.1595,36,222.2847,248.7712,NA,56706871.86,245,14.5
312,IT1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
312,IT1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
312,IT1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
312,IT1,4,NA,NA,NA,NA,677.5352,NA,NA,NA,NA,NA,NA,NA
312,IT1,5,11858.396,119.501,121.505,0.984,1949.8343,34,355.1018,307.919,12.76596,33394356.21,NA,19
312,IT1,6,11058.346,119.081,106.104,1.122,2327.3874,30,315.8158,226.0252,11.53846,35015176.57,NA,20
313,IT1,3,15514.301,122.736,165.234,0.743,2628.8643,23,NA,179.6194,NA,NA,NA,28.5
313,IT1,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
313,IT1,1,16437.727,122.19,166.35,0.735,3880.2459,29,274.0174,230.9393,11.53846,59987894.93,361,27.5
313,IT1,2,12856.932,121.29,134.64,0.901,4148.0402,27,271.7743,301.367,14.81481,47307387.05,280,28
313,IT1,5,12884.91,124.09,129.391,0.959,2583.8485,24,267.902,150.6835,NA,48095609.59,NA,29.5
314,IT1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
314,IT1,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
314,IT1,5,10999.31,124.108,126.399,0.982,NA,29,NA,NA,NA,NA,NA,36
314,IT1,2,11785.33,131.87,125.48,1.051,NA,23,476.4312,151.1739,10.90909,24736688.11,306,21
314,IT1,3,11578.219,129.949,137.401,0.946,NA,36,333.0675,176.0828,9.58904,34762380,NA,22
315,IT1,5,7260.969,86.811,110.4,0.786,1876.029,28,NA,NA,NA,NA,NA,15
315,IT1,2,10755.353,120.53,120.92,0.997,1757.1098,14,376.0182,128.2996,7.57576,28603277.71,276,18.5
315,IT1,1,7974.89,108.886,92.906,1.172,NA,31,294.9338,251.9565,12.34568,27039593.29,259,14
315,IT1,3,7529.712,101.225,99.221,1.02,4040.1156,33,283.6607,179.6194,5.88235,26544783.96,NA,19.5
315,IT1,6,7928.838,98.199,105.956,0.927,2418.3912,34,222.7061,251.1391,10.30928,35602248.88,NA,20
315,IT1,4,8385.05,101.535,113.801,0.892,2623.5472,34,188.3919,200.5852,8.16327,44508548.4,NA,21.5
316,IT1,3,3222.01,67.43,71.5,0.943,2194.6784,29,NA,302.3478,NA,NA,NA,20
316,IT1,4,10366.959,116.95,116.793,1.001,3547.9167,29,NA,NA,NA,NA,NA,16
316,IT1,1,14725.094,137.67,144.51,0.953,2218.0453,30,442.0127,150.6835,6.31579,33313735.1,274,19.5
316,IT1,5,10203.008,123.313,115.623,1.067,2975.1796,27,311.494,256.5992,8.26446,32755070.72,NA,24
316,IT1,2,12056.123,127.061,115.976,1.096,1660.1685,30,296.4633,282.2591,10.09174,40666493.96,211,11
316,IT1,6,11747.32,126.826,117.195,1.082,2468.1962,30,259.3393,251.1391,11.49425,45297106.92,NA,20
317,IT1,1,15653.295,158.474,125.383,1.264,2208.988,34,NA,76.9798,NA,NA,270,16
317,IT1,2,14161.209,149.233,121.371,1.23,2785.3526,32,NA,NA,NA,NA,283,20.5
317,IT1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
317,IT1,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
317,IT1,6,12524.092,147.156,118.825,1.238,2841.6066,23,NA,256.5992,NA,NA,NA,14.5
317,IT1,4,16832.355,163.227,120.924,1.35,985.1402,26,271.2654,230.9393,6.2069,62051242.07,NA,27.5
318,IT1,2,14239.483,142.449,132.181,1.078,2854.9322,22,NA,NA,NA,NA,303,19.5
318,IT1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
318,IT1,4,NA,NA,NA,NA,2833.3777,NA,NA,NA,NA,NA,NA,NA
318,IT1,6,9618.671,115.103,105.81,1.088,3727.4006,36,NA,384.8988,NA,NA,NA,20
318,IT1,1,16658.46,141.31,156.09,0.905,NA,37,363.1526,200.9113,11.5942,45871790.54,320,18
318,IT1,5,12569.094,131.329,130.566,1.006,3297.9205,39,186.3667,301.8562,12.63158,67442810.33,NA,18
319,IT1,1,13853.682,122.85,143.38,0.857,2680.3165,21,NA,153.9595,NA,NA,275,17.5
319,IT1,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
319,IT1,6,10422.868,138.54,143.5,0.965,3169.5769,17,NA,NA,NA,NA,NA,21.5
319,IT1,3,3267.715,67.303,63.878,1.054,1944.9873,25,359.3486,102.6397,4.5977,9093440.186,NA,18
319,IT1,2,10595.594,115.74,121.069,0.956,2167.6852,15,290.7362,125.5696,6.94444,36444013.51,296,18
319,IT1,5,7431.26,97.11,96,1.012,NA,29,209.2951,200.5852,7.33945,35506134.64,NA,10.5
320,IT1,1,3050.33,54.06,65.97,0.819,2446.9974,26,NA,251.9565,NA,NA,296,21.5
320,IT1,2,15100.22,133.848,125.109,1.07,2835.9312,26,NA,NA,NA,NA,337,28.5
320,IT1,4,14265.189,129,141.21,0.914,3240.7121,18,NA,NA,NA,NA,NA,33.5
320,IT1,6,14086.726,134.738,128.246,1.051,3580.479,26,364.9577,25.1139,1.35135,38598243.03,NA,33
320,IT1,3,12175.445,113.323,128.917,0.879,2892.3171,12,356.9089,NA,NA,34113593.13,NA,35
320,IT1,5,12251.324,122.945,121.386,1.013,3321.348,27,235.1619,251.1391,11.76471,52097401.83,NA,37
321,IT1,1,NA,NA,NA,NA,803.0142,NA,NA,NA,NA,NA,NA,NA
321,IT1,2,3893.009,74.163,70.311,1.055,1698.773,NA,NA,153.9595,NA,NA,NA,NA
321,IT1,3,13167.57,120.6,132.4,0.911,2858.6234,32,NA,NA,NA,NA,NA,23
321,IT1,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
321,IT1,5,13785.918,122.149,139.498,0.876,2417.2162,20,NA,NA,NA,NA,NA,23
321,IT1,6,15925.129,71.89,65.3,1.101,5656.7816,31,NA,NA,NA,NA,NA,22
322,IT1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
322,IT1,2,17558.039,149.25,160.709,0.929,NA,35,NA,256.5992,NA,NA,296,18.5
322,IT1,5,18557.051,140.454,143.891,0.976,4400.4507,25,381.8838,175.7974,9.58904,48593449.11,NA,28
322,IT1,4,16060.152,150.846,151.397,0.996,2866.0477,31,302.3268,205.2794,8.33333,53121827.11,NA,28
322,IT1,6,16879.216,146.561,141.604,1.035,3728.0387,21,302.3631,251.1391,11.11111,55824325.12,NA,19.5
322,IT1,3,14737.732,130.798,139.543,0.937,3231.3111,25,270.0429,200.9113,10.38961,54575521.15,NA,22
323,IT1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
323,IT1,2,7182.459,100.449,89.358,1.124,3447.7169,31,NA,NA,NA,NA,186,10.5
323,IT1,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
323,IT1,6,9405.404,116.027,105.347,1.101,NA,39,NA,307.919,NA,NA,NA,16
323,IT1,3,10684.918,124.35,110.66,1.124,2977.1176,34,384.3089,251.1391,9.70874,27802941.85,NA,20
323,IT1,4,11927.66,123.661,122.136,1.012,2732.2961,31,246.1697,326.4809,15.11628,48452998.07,NA,21
324,IT1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
324,IT1,2,16577.34,140.57,144.71,0.971,NA,34,NA,NA,NA,NA,360,24.5
324,IT1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
324,IT1,5,11308.09,114.121,121.753,0.937,3620.3412,19,NA,NA,NA,NA,NA,25.5
324,IT1,6,13565.437,122.58,143.5,0.854,3159.519,29,395.076,226.0252,7.62712,34336272.01,NA,23
324,IT1,4,15437.783,127.385,153.243,0.831,3210.6183,28,321.7712,179.6194,6.36364,47977516.32,NA,23
325,IT1,2,14391.45,128.2,135.46,0.946,3383.7228,33,NA,NA,NA,NA,NA,19
325,IT1,3,2659.13,60.31,59.32,1.017,3329.6354,35,NA,NA,NA,NA,NA,21
325,IT1,4,12368.301,122.51,125.56,0.976,2853.3889,38,NA,NA,NA,NA,NA,21
325,IT1,6,2991.21,58.79,66.45,0.885,2203.3429,36,NA,277.1522,NA,NA,NA,16
325,IT1,1,14709.528,135.36,130.8,1.035,2400.2017,39,395.0656,251.1391,9.52381,37233127.87,230,14
325,IT1,5,12319.86,123.6,136.99,0.902,2217.7562,38,259.2869,151.1739,7.59494,47514394.29,NA,19
326,IT1,1,16024.382,140.072,143.106,0.979,2241.4366,NA,NA,NA,NA,NA,299,17
326,IT1,4,13413.522,129.06,135.876,0.95,3931.5054,26,NA,NA,NA,NA,NA,22
326,IT1,5,9060.084,108.01,108.43,0.996,5499.6774,18,NA,125.5696,NA,NA,NA,14
326,IT1,3,15713.556,141.068,131.939,1.069,2825.0975,30,364.4121,175.7974,10.44776,43120291.56,NA,24.5
326,IT1,2,NA,NA,NA,NA,NA,31,351.9437,277.1522,9.90991,NA,286,10
326,IT1,6,13857.642,125.953,134.349,0.938,NA,29,251.4166,175.7969,9.85915,55118245.97,NA,14
327,IT1,4,13886.268,139.56,131.18,1.064,2660.8116,29,NA,NA,NA,NA,NA,17
327,IT1,3,16563.2,143.22,158.32,0.905,NA,32,465.1192,150.9281,8.95522,35610656.37,NA,22
327,IT1,1,18180.832,152.86,148.67,1.028,3248.0886,31,397.4718,175.7974,8.43373,45741187.17,255,18
327,IT1,2,19457.119,147.273,159.326,0.924,4153.9362,27,324.6411,226.0252,12.5,59934244.31,262,18
327,IT1,5,13041.72,120.58,129.98,0.928,NA,36,318.6597,251.5468,15.38462,40926794.32,NA,21.5
327,IT1,6,15726.006,138.207,152.669,0.905,3004.4444,38,255.6876,226.0252,10,61504765.97,NA,20.5
328,IT1,3,NA,NA,NA,NA,525.7353,NA,NA,NA,NA,NA,NA,NA
328,IT1,6,11859.609,117.11,123.59,0.948,3167.0684,36,327.3792,276.253,9.48276,36225908.67,NA,24.5
328,IT1,1,14317.524,123.956,148.309,0.836,500.981,25,313.4734,179.6194,5.42636,45673808.37,286,21.5
328,IT1,2,15103.86,127.14,135.42,0.939,2404.4575,34,314.6377,282.2591,9.82143,48003974.09,303,24
328,IT1,4,12994.842,130.073,132.363,0.983,2540.5917,39,315.0535,384.8988,12.39669,41246461.32,NA,27.5
328,IT1,5,14772.334,134.605,140.316,0.959,3613.72,27,281.5295,128.2996,4.20168,52471709,NA,26
329,IT1,5,14865.016,143.03,134.728,1.062,3305.7143,32,NA,282.2591,NA,NA,NA,25.5
329,IT1,1,14241.495,136.88,138.02,0.992,3424.1842,30,475.4287,125.5696,5.88235,29955059.51,290,23
329,IT1,3,14650.38,137.639,123.576,1.114,3018.5504,31,348.6171,230.9393,7.03125,42024272.48,NA,26
329,IT1,6,11859.696,125.606,126.36,0.994,3095.6757,28,327.6003,150.6835,7.59494,36201725.09,NA,26
329,IT1,4,14358.477,120.618,146.391,0.824,3309.0909,20,312.617,179.6194,6.93069,45929930.23,NA,27
329,IT1,2,13719.77,133.77,129.98,1.029,NA,27,267.8915,226.3933,12,51213905.63,NA,28
330,IT1,2,8101.64,119.16,104.51,1.14,2457.7401,16,NA,NA,NA,NA,333,20
330,IT1,4,9461.769,119.771,112.57,1.064,2828.9299,31,344.9831,179.6194,7.21649,27426760.91,NA,23
330,IT1,5,6907.689,101.931,91.068,1.119,2040.3297,24,299.5281,256.5992,9.17431,23061906.38,NA,16
330,IT1,1,10936.776,133.15,114.47,1.163,3359.5853,29,278.1903,229.4384,9.18367,39314009.15,240,12.5
330,IT1,3,9561.03,120.91,106.19,1.139,NA,24,235.5712,150.9289,NA,40586582.74,NA,31.5
330,IT1,6,9427.822,121.386,99.237,1.223,2455,23,201.6034,200.9113,NA,46764201.4,NA,20.5
331,IT1,1,18433.57,164.65,143.06,1.151,4402.8346,33,NA,153.9595,NA,NA,296,21.5
331,IT1,2,4414.552,87.824,76.739,1.144,2986.8681,28,NA,282.2591,NA,NA,327,26
331,IT1,5,12690.351,138.546,127.101,1.09,2708.2532,31,NA,205.2794,NA,NA,NA,21
331,IT1,4,13758.387,148.863,126.728,1.175,2714.4526,28,422.9544,230.9393,10,32529244.29,NA,28
331,IT1,6,15091.842,149.81,125.88,1.19,3953.2361,24,289.3531,51.3198,2,52157180.97,NA,26
331,IT1,3,14400.221,150.534,130.611,1.153,3278.0308,36,249.9791,276.253,13.41463,57605699.84,NA,26.5
332,IT1,1,12433.063,127.861,130.558,0.979,3251.6316,43,NA,410.5587,NA,NA,215,10
332,IT1,2,14130.089,131.56,130.04,1.012,3173.8811,48,NA,436.2186,NA,NA,311,19
332,IT1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
332,IT1,5,14519.978,128.08,145.496,0.88,4211.6049,37,NA,NA,NA,NA,NA,20.5
332,IT1,6,15564.159,133.611,152.303,0.877,2690.0532,34,219.8319,359.2389,9.58904,70800275.12,NA,20.5
332,IT1,4,12775.627,121.31,129.39,0.938,2787.1429,25,169.3661,301.367,8.75912,75432019.75,NA,19
333,IT1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
333,IT1,5,15733.824,148.853,129.767,1.147,3844.0741,16,NA,NA,NA,NA,NA,29
333,IT1,6,14427.14,145.84,127.74,1.142,3577.0853,31,343.4561,201.2385,10.9589,42005775.99,NA,26.5
333,IT1,1,17522.814,161.22,145.27,1.11,NA,28,311.2233,175.7974,6.48148,56303027.44,321,18
333,IT1,4,12721.23,129.787,132.84,0.977,4036.577,31,262.7811,250.7314,NA,48409988.39,NA,26
333,IT1,2,17984.955,141.83,139.54,1.016,4527.3292,24,236.7005,153.9595,5.88235,75981905.4,365,26
334,IT1,3,12917.24,126.02,121.36,1.038,2809.1008,16,NA,NA,NA,NA,NA,20
334,IT1,4,9934.488,106.105,121.361,0.874,2567.095,22,NA,102.6397,NA,NA,NA,34
334,IT1,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
334,IT1,2,14217.53,133.79,133.05,1.006,NA,28,321.43,176.0837,9.58904,44232118.97,316,22
334,IT1,5,13687.146,121.762,138.936,0.876,2510.1108,29,302.7063,256.5992,9.00901,45215927.12,NA,22
334,IT1,1,13778.845,122.11,133.1,0.917,3762.7386,32,258.8069,356.9042,15.05376,53239867.25,252,17
335,IT1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
335,IT1,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
335,IT1,1,12639.997,121.362,119.073,1.019,3125.5096,9,517.965,25.1139,2.32558,24403187.47,275,15.5
335,IT1,3,14162.53,133.78,138.71,0.964,NA,29,307.0119,150.9289,8.33333,46130231.43,NA,29
335,IT1,6,11091.53,116.243,120.152,0.967,472.037,30,253.6043,179.6194,5.51181,43735575.46,NA,26
335,IT1,5,12346.237,123.279,125.951,0.979,3037.2558,31,229.0127,226.0252,8.41121,53910708.88,NA,16
336,IT1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
336,IT1,2,2792.25,62.89,59.93,1.049,3111.6887,19,NA,NA,NA,NA,273,19
336,IT1,3,12666.118,126.71,133.2,0.951,3563.4615,37,NA,301.367,NA,NA,NA,18
336,IT1,5,NA,NA,NA,NA,3026.4899,NA,NA,NA,NA,NA,NA,23.5
336,IT1,6,10144.068,115.82,120.298,0.963,3183.2086,25,NA,NA,NA,NA,NA,29.5
336,IT1,4,8187.941,107.337,103.804,1.034,3238.2656,25,361.9136,179.6194,8.75,22624021.31,NA,24.5
337,IT1,3,11590.37,127.03,115.38,1.101,NA,30,NA,NA,NA,NA,NA,20
337,IT1,4,11661.037,117.584,132.102,0.89,2191.8817,31,NA,153.9595,NA,NA,NA,23
337,IT1,6,9466.946,104.312,119.539,0.873,2073.1077,21,NA,NA,NA,NA,NA,22.5
337,IT1,2,10149.511,123.571,116.088,1.064,2037.6623,24,363.7535,102.6397,3.8835,27902167.26,308,20
337,IT1,5,11586.173,132.89,120.079,1.107,2664.3865,28,274.0903,205.2794,6.34921,42271371.88,NA,20
337,IT1,1,6356.912,97.71,89.303,1.094,1443.6808,20,263.9775,150.6835,7.14286,24081264.5,215,9
338,IT1,2,17423.211,142.73,154.29,0.925,3665.6863,26,NA,200.9113,NA,NA,366,29
338,IT1,3,2608.1,58.78,65.65,0.895,1868.2178,26,NA,100.7826,NA,NA,NA,16
338,IT1,4,12570.763,117.342,134.023,0.876,3361.3661,22,NA,NA,NA,NA,NA,31
338,IT1,1,20036.525,157.25,164.895,0.954,2074.4817,17,263.9775,175.7974,10.76923,75902396.98,286,16.5
338,IT1,6,15177.44,141.23,142.38,0.992,3197.8892,26,227.659,226.7609,12.85714,66667428.04,NA,25
338,IT1,5,16591.1,134.31,160.34,0.838,3096.1832,18,194.6881,201.5652,NA,85218870.59,NA,39
339,IT1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
339,IT1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
339,IT1,3,13336.803,129.388,124.424,1.04,3095.2469,27,NA,NA,NA,NA,NA,26.5
339,IT1,6,11389.268,118.973,127.16,0.936,2488.4675,19,NA,NA,NA,NA,NA,20
339,IT1,4,14517.369,131.965,149.05,0.885,2908.3747,29,439.519,76.9798,3.65854,33030128.39,NA,23
339,IT1,5,5465.63,77.87,87.49,0.89,2249.4751,28,375.9611,226.7609,9.89011,14537754.04,NA,23
340,IT1,2,16687.436,146.955,140.074,1.049,2453.0896,25,NA,NA,NA,NA,313,23
340,IT1,4,3012.58,62.37,58.53,1.066,2747.59,29,NA,NA,NA,NA,NA,13.5
340,IT1,6,12127.303,132.701,118.628,1.119,2395.3034,30,NA,205.2794,NA,NA,NA,26
340,IT1,5,4186.365,77.48,82.441,0.94,NA,28,298.6064,175.7974,10.44776,14019676.07,NA,NA
340,IT1,1,15777.308,137.408,143.513,0.957,2621.2363,31,251.4061,226.0252,10.97561,62756265.66,291,20
