"t_(s)","x_(m)_bottom view","y_(m)_bottom view","x_(m)_side view","z_(m)_side view"
41.708333333333336,-0.01089301722,-0.002262494344,-0.003520280338,-0.006419692599
41.7417,-0.0108492357,-0.002268411026,-0.003590903116,-0.006370734811
41.77506666666667,-0.01080347013,-0.00228572061,-0.003395188067,-0.006315940124
41.80843333333333,-0.01075147159,-0.002286717265,-0.003374376305,-0.006317461049
41.841800000000006,-0.01070748377,-0.002288684815,-0.003331973309,-0.006290648811
41.87516666666667,-0.0106525975,-0.002285608355,-0.00333731982,-0.006280256748
41.90853333333334,-0.01059796804,-0.002279270182,-0.003298119008,-0.006290340897
41.941900000000004,-0.01054189028,-0.002264890911,-0.003290466821,-0.006278334126
41.97526666666667,-0.01049135082,-0.002251554575,-0.003251680038,-0.006284157638
42.008633333333336,-0.01043957291,-0.002245130581,-0.00319924467,-0.00627223917
42.042,-0.0103893346,-0.002244786174,-0.002988541738,-0.006188610228
42.07536666666667,-0.0103413964,-0.00224548145,-0.002928103073,-0.006201493078
42.10873333333333,-0.01029275071,-0.002248479841,-0.002881519283,-0.006180675624
42.142100000000006,-0.0102409573,-0.002254625598,-0.002841874807,-0.006186282409
42.17546666666667,-0.0101802272,-0.002263952139,-0.002839578567,-0.006173639695
42.20883333333334,-0.01011504363,-0.002264897861,-0.002774670144,-0.006163429583
42.242200000000004,-0.01004381224,-0.002262013454,-0.002694693941,-0.006178205697
42.27556666666667,-0.009977968096,-0.002250949549,-0.002675221483,-0.006172076562
42.308933333333336,-0.009889556775,-0.00223994202,-0.002590359353,-0.006165962261
42.3423,-0.009796895941,-0.002230071329,-0.002311409827,-0.006103465972
42.37566666666667,-0.00970461664,-0.002221612498,-0.002219489636,-0.006087954461
42.40903333333333,-0.009600837086,-0.002215220217,-0.002120220032,-0.006085627566
42.442400000000006,-0.009485846485,-0.00221705273,-0.002019473454,-0.006069911539
42.47576666666667,-0.009367151398,-0.002224653805,-0.001804148295,-0.006078101102
42.50913333333334,-0.009235979862,-0.002235342204,-0.001719380456,-0.006062814906
42.542500000000004,-0.009097864318,-0.002253945965,-0.001561424742,-0.006074426601
42.57586666666667,-0.008960636955,-0.002273452193,-0.001370933727,-0.006063656125
42.609233333333336,-0.008814050948,-0.002294077815,-0.001193660222,-0.006085479238
42.6426,-0.008652605688,-0.002311772731,-0.001174954867,-0.006166763615
42.67596666666667,-0.00847888989,-0.002326337982,-0.0007596453509,-0.006077084794
42.70933333333333,-0.008291042078,-0.002344860499,-0.0004894333035,-0.006089910874
42.742700000000006,-0.008065368191,-0.002342977785,-0.0003890007123,-0.006169709945
42.77606666666667,-0.007846250978,-0.002332434418,-0.00002661894076,-0.006190733866
42.80943333333334,-0.007585567447,-0.00232765881,0.0001316745301,-0.006304809106
42.842800000000004,-0.007308613501,-0.002328925696,0.0005843006318,-0.006333393367
42.87616666666667,-0.007056285497,-0.002324602841,0.000763089282,-0.006424583766
42.909533333333336,-0.006789907897,-0.002334984344,0.0009683102686,-0.006558038187
42.9429,-0.006530628485,-0.002352240921,0.001231525521,-0.006649510131
42.97626666666667,-0.006305870713,-0.002380612944,0.001389455892,-0.006764626211
43.00963333333334,-0.006063871724,-0.002421980462,0.001665718177,-0.006903050424
43.043000000000006,-0.005817655455,-0.002456564194,0.001848287735,-0.007010150103
43.07636666666667,-0.005620719617,-0.002475045373,0.002166450573,-0.007032121588
43.10973333333334,-0.005448034546,-0.002489392362,0.002220421304,-0.007145029567
43.143100000000004,-0.005304547992,-0.002489889927,0.002234962637,-0.007245041766
43.17646666666667,-0.005195066046,-0.002477378747,0.002483307328,-0.007275416807
43.209833333333336,-0.00508231324,-0.00246189767,0.002631630888,-0.007261848043
43.2432,-0.004979399945,-0.002455834434,0.002562017181,-0.007360744049
43.27656666666667,-0.004905371841,-0.002448017433,0.00262192685,-0.00734586695
43.30993333333334,-0.004853931037,-0.002431041283,0.00271012614,-0.007381433889
43.343300000000006,-0.004802361067,-0.002418591302,0.002842678252,-0.007367236845
43.37666666666667,-0.004763386785,-0.002409603024,0.002735020856,-0.007459385012
43.41003333333334,-0.004720974523,-0.00240248022,0.002761715678,-0.00747007991
43.443400000000004,-0.0046979016,-0.002405233668,0.002755767684,-0.007465608363
43.47676666666667,-0.004654305129,-0.002392801702,0.002846465673,-0.00746509031
43.510133333333336,-0.004634387073,-0.002383842983,0.00288384033,-0.007475535607
43.5435,-0.004616765501,-0.00237617935,0.002933004876,-0.007500195304
43.57686666666667,-0.004591585104,-0.002365749051,0.002990703049,-0.007487391124
43.61023333333334,-0.004564611989,-0.002361072851,0.003055206793,-0.007516218489
43.643600000000006,-0.004544128648,-0.002357350361,0.003060871212,-0.007515693541
43.67696666666667,-0.004527392705,-0.002358894919,0.00310221805,-0.007500053497
43.71033333333334,-0.00450310835,-0.002351960708,0.003137102374,-0.007516836428
43.743700000000004,-0.004481834728,-0.002354319101,0.00292564178,-0.007593415147
43.77706666666667,-0.004470299781,-0.002356074078,0.002981974358,-0.007588698858
43.810433333333336,-0.004455003668,-0.002353298385,0.002963169656,-0.007578097773
43.8438,-0.004444391829,-0.002351453362,0.003027860311,-0.007600843882
43.87716666666667,-0.004411585664,-0.00233432115,0.003019021603,-0.007594801049
43.91053333333334,-0.004389731594,-0.002335384765,0.003042021613,-0.007599804011
43.943900000000006,-0.004372111949,-0.002325340861,0.003084591264,-0.007586417921
43.97726666666667,-0.00435135865,-0.002320553337,0.003111482226,-0.007594022156
44.01063333333334,-0.004326370843,-0.00231038294,0.003130963374,-0.007596397417
44.044000000000004,-0.004307880169,-0.002305709692,0.00317566593,-0.007613987267
44.07736666666667,-0.004295052172,-0.002305375667,0.003248931875,-0.007611406217
44.110733333333336,-0.004278786553,-0.002306904486,0.003225978312,-0.007601857313
44.1441,-0.004260178218,-0.002307751759,0.003268037257,-0.007612423922
44.17746666666667,-0.004245520509,-0.002305566059,0.003303923405,-0.007625605139
44.21083333333334,-0.004223874815,-0.002306876886,0.003305154479,-0.0076264904
44.244200000000006,-0.004210998694,-0.002305598581,0.003363765531,-0.007616667457
44.27756666666667,-0.004190995432,-0.002304928596,0.003317124123,-0.007588843515
44.31093333333334,-0.004161287192,-0.002302233543,0.003352266962,-0.007606222608
44.344300000000004,-0.004137391846,-0.002295647941,0.003352651821,-0.007600948311
44.37766666666667,-0.004122929965,-0.002294939063,0.003393352844,-0.007617911342
44.411033333333336,-0.004104532086,-0.002286669463,0.003424654178,-0.007621368948
44.4444,-0.004070798249,-0.002278972709,0.003472518037,-0.007610291906
44.47776666666667,-0.004051282547,-0.002276480519,0.003536542458,-0.007630449389
44.51113333333334,-0.004028213536,-0.002268828182,0.00354426246,-0.007629474976
44.544500000000006,-0.003998763834,-0.002265177588,0.003621803615,-0.007631583328
44.57786666666667,-0.003970472224,-0.002275997184,0.003608439832,-0.007618403898
44.61123333333334,-0.003954640977,-0.002274096332,0.003650770897,-0.007627942612
44.644600000000004,-0.003925386229,-0.002276055568,0.003697334724,-0.007618134371
44.67796666666667,-0.003901401157,-0.002278119919,0.003709734614,-0.007619720413
44.711333333333336,-0.003879961955,-0.00227806428,0.003730486311,-0.007627583599
44.7447,-0.003860007455,-0.002267096444,0.003773487496,-0.007639802681
44.77806666666667,-0.003829331708,-0.002254136294,0.003790245579,-0.007609483188
44.81143333333334,-0.003804964816,-0.002239206594,0.003819305164,-0.007618574569
44.844800000000006,-0.003785663599,-0.002236022814,0.003817408072,-0.0076110953
44.87816666666667,-0.003768585555,-0.00223408939,0.003811718709,-0.007608158739
44.91153333333334,-0.003722840353,-0.002227558451,0.00389927647,-0.00760625283
44.944900000000004,-0.003706115654,-0.002229412708,0.00389834941,-0.007602565275
44.97826666666667,-0.003686399406,-0.002237511593,0.003901267223,-0.007602785065
45.011633333333336,-0.003654584458,-0.002247521745,0.003934582994,-0.007610081098
45.045,-0.003637524553,-0.002255001218,0.004006493217,-0.007635985515
45.07836666666667,-0.003615032912,-0.002262197276,0.003965226529,-0.007614626556
45.11173333333334,-0.00358086163,-0.002262337066,0.004008633632,-0.007629280761
45.145100000000006,-0.003555788221,-0.002259702319,0.003989869455,-0.007618436276
45.17846666666667,-0.003528331252,-0.00225206649,0.003978988443,-0.007609134021
45.21183333333334,-0.00350415652,-0.002249788425,0.003997260039,-0.007610018006
45.245200000000004,-0.003470945417,-0.002237079139,0.004011666945,-0.007617001912
45.27856666666667,-0.003451705112,-0.002232665622,0.004060109543,-0.007606673919
45.311933333333336,-0.003425298832,-0.0022342916,0.004084448992,-0.007614733456
45.3453,-0.003397551812,-0.002234176175,0.004095396642,-0.007603369468
45.37866666666667,-0.003374884588,-0.002238492161,0.004119086854,-0.007602040256
45.41203333333334,-0.003358612912,-0.002248884445,0.004131786595,-0.007599572629
45.44540000000001,-0.003321867088,-0.002251136976,0.00418317567,-0.007593113928
45.47876666666667,-0.00330100445,-0.002260876962,0.004221751078,-0.007581977441
45.51213333333334,-0.003276622403,-0.002268699805,0.004220154987,-0.007582527423
45.545500000000004,-0.003246622077,-0.002268791037,0.004256931272,-0.007516498051
45.57886666666667,-0.003220023019,-0.002279289956,0.00429821293,-0.00750879928
45.612233333333336,-0.003200366143,-0.002283524109,0.004309843744,-0.007500262136
45.6456,-0.003178727607,-0.002282871342,0.004327324354,-0.007494205734
45.67896666666667,-0.003151900146,-0.00228148612,0.004356161353,-0.007500395949
45.71233333333334,-0.003128202479,-0.002275001193,0.004397573752,-0.007489704799
45.74570000000001,-0.003111175917,-0.002273691542,0.004430137824,-0.007485450096
45.77906666666667,-0.003085974652,-0.002274919138,0.004440802313,-0.007478644044
45.81243333333334,-0.003056794985,-0.00226653622,0.004486386004,-0.007469212853
45.845800000000004,-0.003035017017,-0.00227382394,0.004489567532,-0.007428874999
45.87916666666667,-0.00301359536,-0.002278264359,0.004535399199,-0.007423838484
45.912533333333336,-0.002974414506,-0.00228417543,0.004572949702,-0.007389253885
45.9459,-0.002949084528,-0.002282072494,0.004602217634,-0.007383418162
45.97926666666667,-0.002929883487,-0.002285637655,0.004626714707,-0.007380208094
46.01263333333334,-0.002889747499,-0.002285718249,0.004666604929,-0.007370167816
46.04600000000001,-0.002869516509,-0.002286015968,0.004696584993,-0.007366216659
46.07936666666667,-0.002842336312,-0.002287627193,0.004737097295,-0.007310180298
46.11273333333334,-0.002810617208,-0.002281990018,0.004768442521,-0.007307610966
46.146100000000004,-0.002787320474,-0.002278624059,0.004797166007,-0.007290513299
46.17946666666667,-0.002763225734,-0.002269850318,0.004830045841,-0.007283476875
46.212833333333336,-0.00273349998,-0.002265865804,0.004859814565,-0.007263636099
46.2462,-0.002706250291,-0.002258320362,0.004907513477,-0.007256829103
46.27956666666667,-0.002674499273,-0.002249771705,0.004930885453,-0.007250670734
46.31293333333334,-0.002639929122,-0.002246480574,0.004975093032,-0.007254570217
46.34630000000001,-0.002611359401,-0.002245944123,0.005001213734,-0.007216024344
46.37966666666667,-0.002570885292,-0.00224348501,0.005048493127,-0.007170231236
46.41303333333334,-0.002539743776,-0.002243998256,0.005057943885,-0.00716158607
46.446400000000004,-0.002508891361,-0.002245466681,0.00510685031,-0.007158649524
46.47976666666667,-0.002482085177,-0.002247904302,0.005134992293,-0.00714686973
46.513133333333336,-0.00245866876,-0.002246371086,0.005164034652,-0.007145568642
46.5465,-0.00243301127,-0.00224038594,0.00516755456,-0.007134769893
46.57986666666667,-0.002405485993,-0.002229365631,0.005222103212,-0.00713802632
46.61323333333334,-0.002382056644,-0.00222364917,0.005242023019,-0.007113424764
46.64660000000001,-0.002365217002,-0.002217480825,0.00525937493,-0.007086658894
46.67996666666667,-0.002338278648,-0.002210217711,0.005327091446,-0.00707060615
46.71333333333334,-0.002293500148,-0.002208135462,0.005378770339,-0.007045109805
46.746700000000004,-0.002262117404,-0.002205248725,0.005435263846,-0.007026940444
46.78006666666667,-0.002213899114,-0.002200558307,0.005454945831,-0.007022640685
46.813433333333336,-0.002181095376,-0.00219916793,0.005506146662,-0.006995476682
46.8468,-0.002131990372,-0.002196077461,0.00553516891,-0.007001366285
46.88016666666667,-0.002099756798,-0.002196642967,0.00560650993,-0.006949920816
46.91353333333334,-0.002047129381,-0.002193584922,0.005654372124,-0.006959331839
46.94690000000001,-0.002013437041,-0.002197079538,0.00570332207,-0.006911807356
46.98026666666667,-0.001956944406,-0.002173820988,0.005765982819,-0.006904206588
47.01363333333334,-0.001901979388,-0.00215563881,0.005810012594,-0.006901277104
47.047000000000004,-0.001856665567,-0.002141781943,0.005874438433,-0.006864754772
47.08036666666667,-0.001803040605,-0.002131007674,0.00591667467,-0.006855534609
47.113733333333336,-0.001768587806,-0.002123533251,0.005956764903,-0.006815343476
47.1471,-0.001722817948,-0.002119183198,0.005984690707,-0.006810250234
47.18046666666667,-0.001690653639,-0.002121304149,0.006037995348,-0.006790199695
47.21383333333334,-0.001645260467,-0.002119715258,0.006117724118,-0.006789541887
47.24720000000001,-0.001599332845,-0.002128954353,0.006179128895,-0.006727198423
47.28056666666667,-0.001535589286,-0.002128468642,0.00628398998,-0.006716679706
47.31393333333334,-0.001457963949,-0.002133494258,0.006349069263,-0.006691424942
47.347300000000004,-0.001375757743,-0.00212940135,0.006454750691,-0.006651358761
47.38066666666667,-0.001283895504,-0.002123351846,0.00658563461,-0.006585983126
47.414033333333336,-0.001193034028,-0.002112489866,0.006686535868,-0.006561778094
47.4474,-0.001086460476,-0.002090123891,0.006790155302,-0.006541170775
47.48076666666667,-0.000978076015,-0.002066390014,0.00689749513,-0.006528419751
47.51413333333334,-0.0008840796405,-0.002049968074,0.006987103273,-0.006477217363
47.54750000000001,-0.0007926742764,-0.002040645699,0.00704902552,-0.006461470946
47.58086666666667,-0.0007105382709,-0.002031023879,0.007127524167,-0.006457062127
47.61423333333334,-0.0006455461694,-0.0020278112,0.007160936014,-0.006441368579
47.647600000000004,-0.0005860225811,-0.002018945507,0.007268053416,-0.006437005638
47.68096666666667,-0.0005238705993,-0.002009457307,0.00732623019,-0.006407176812
47.714333333333336,-0.0004483226097,-0.00200989182,0.007412140374,-0.006373168105
47.7477,-0.0003738352274,-0.002011835936,0.007497843212,-0.006354451493
47.78106666666667,-0.0002880971101,-0.002017688963,0.007602926244,-0.006345981663
47.81443333333334,-0.0002019440779,-0.002013084754,0.007724352365,-0.00633910227
47.84780000000001,-0.0001160000522,-0.002010301243,0.007814346846,-0.006322603215
47.88116666666667,-0.0000247249916,-0.002004705603,0.007936566263,-0.006304494756
47.91453333333334,0.00007891612616,-0.00199620531,0.008071475432,-0.006289291493
47.947900000000004,0.0001903652442,-0.001992247003,0.008177718012,-0.00624470364
47.98126666666667,0.0003052741562,-0.001986983314,0.008326560535,-0.006215414626
48.014633333333336,0.0004272557023,-0.001988401995,0.008452887825,-0.006229768784
48.048,0.0005457613468,-0.001985211421,0.008651144567,-0.006191304486
48.08136666666667,0.0006771810037,-0.001991271815,0.008799349322,-0.006138153186
48.11473333333334,0.000809089328,-0.001990690727,0.008974915394,-0.006144766745
48.14810000000001,0.0009818543074,-0.001992273118,0.009195279009,-0.006140903832
48.18146666666667,0.001151009693,-0.001991219075,0.009417348419,-0.006126051028
48.21483333333334,0.001358042559,-0.001990904859,0.009637079495,-0.006137443707
48.248200000000004,0.001557463862,-0.00198812539,0.009823651006,-0.006172599446
48.28156666666667,0.001740515143,-0.001983180582,0.01004411748,-0.006215263969
48.314933333333336,0.001939506351,-0.00199049901,0.01022543946,-0.006216637665
48.3483,0.002137700487,-0.001990308787,0.01042959184,-0.006227888471
48.38166666666667,0.002313175656,-0.001985707607,0.01065670161,-0.00625072944
48.41503333333334,0.002488902816,-0.001993879143,0.01086930514,-0.006313336467
48.44840000000001,0.002677917469,-0.00199386972,0.0111159819,-0.0063484349
48.48176666666667,0.002890855556,-0.001979599448,0.01136030163,-0.006421815804
48.51513333333334,0.003120773136,-0.001974799853,0.01161946238,-0.006489194195
48.548500000000004,0.003366133955,-0.001962919763,0.01189250207,-0.006584718748
48.58186666666667,0.00361549002,-0.00195066519,0.01211605449,-0.006696141521
48.615233333333336,0.003850617872,-0.001949199053,0.01234823298,-0.006789914411
48.6486,0.004075355024,-0.001953576375,0.01256696398,-0.006847172231
48.68196666666667,0.004285381618,-0.001959060707,0.01275560428,-0.006959320065
48.71533333333334,0.004493468726,-0.001966732216,0.01291052386,-0.007064312532
48.74870000000001,0.004647670053,-0.001975291248,0.01308291452,-0.007146963158
48.78206666666667,0.004777250389,-0.001970505367,0.01321116445,-0.007203028225
48.81543333333334,0.004905464873,-0.001968370612,0.01333811445,-0.007287826115
48.848800000000004,0.005016927675,-0.001951599237,0.01343133458,-0.007332435203
48.88216666666667,0.005119266783,-0.00194063582,0.01352741347,-0.007403681079
48.915533333333336,0.005193013729,-0.001927971578,0.01359144461,-0.007455669413
48.9489,0.005255798591,-0.001915957758,0.01366816002,-0.007483007898
48.98226666666667,0.005306970001,-0.001921038525,0.01373343576,-0.007529666126
49.01563333333334,0.005361494184,-0.001921121717,0.01377425867,-0.007542499851
49.04900000000001,0.005416444873,-0.001933034472,0.01379642277,-0.007582457329
49.08236666666667,0.005437029261,-0.001936790799,0.01384995553,-0.007564696291
49.11573333333334,0.005477648962,-0.001944256369,0.0139000929,-0.007608898552
49.149100000000004,0.005514592625,-0.001950391972,0.01392005372,-0.007630632355
49.18246666666667,0.005557160402,-0.001945932381,0.01395392947,-0.00764896846
49.215833333333336,0.005579696493,-0.001947235853,0.01398116653,-0.007646057239
49.2492,0.005608492632,-0.001941530935,0.01402644073,-0.007662094997
49.28256666666667,0.005643907861,-0.001939923228,0.01403534286,-0.007662954312
49.31593333333334,0.005668169206,-0.001933063429,0.01407013983,-0.007656291726
49.34930000000001,0.005688326731,-0.001935701985,0.01409059639,-0.007678894294
49.38266666666667,0.005710917611,-0.001934791629,0.01413356837,-0.00767407935
49.41603333333334,0.005741297037,-0.001926787163,0.01414019718,-0.007678938852
49.449400000000004,0.005754064781,-0.001932335244,0.01420861768,-0.007727851697
49.48276666666667,0.005774739049,-0.001932309129,0.01418622916,-0.00771066518
49.516133333333336,0.005792260882,-0.001938818569,0.01423408611,-0.007722471618
49.5495,0.005812811031,-0.001938099158,0.0142505976,-0.00773432263
49.58286666666667,0.005827358904,-0.001936038455,0.01427358966,-0.007758093017
49.61623333333334,0.005850925214,-0.001939310593,0.0142964859,-0.007756806343
49.64960000000001,0.005876115999,-0.001927009629,0.01430673893,-0.00773899596
49.68296666666667,0.005892906517,-0.00192374719,0.01430508956,-0.007753546754
49.71633333333334,0.005915497064,-0.001920233951,0.01433266316,-0.007764989771
49.749700000000004,0.005935406186,-0.001916976244,0.01436008946,-0.007754461313
49.78306666666667,0.005961315171,-0.001917019644,0.0143937394,-0.007765486239
49.816433333333336,0.005989182662,-0.001910774859,0.0144152731,-0.007767312148
49.8498,0.006005119432,-0.001907307064,0.01443819235,-0.007765868232
49.88316666666667,0.006017616638,-0.001906422365,0.01444698306,-0.00777199008
49.91653333333334,0.006034307272,-0.001902120225,0.0144553569,-0.007776754246
49.94990000000001,0.006056128528,-0.00189702716,0.0144989835,-0.007770673738
49.98326666666667,0.006072793197,-0.001886524265,0.01449915637,-0.00780354657
50.01663333333334,0.006086757322,-0.001882506258,0.01452645162,-0.007778365891
50.050000000000004,0.006102682928,-0.001881998975,0.01453115415,-0.007807417592
50.08336666666667,0.006124194788,-0.001878839086,0.0145598054,-0.007798927028
50.116733333333336,0.006151604832,-0.001871821317,0.01460090058,-0.007780083547
50.1501,0.006164746857,-0.001873643781,0.01463165555,-0.007824452093
50.18346666666667,0.006191036124,-0.00187450587,0.01465997444,-0.007841711768
50.21683333333334,0.006205863228,-0.001878552799,0.01464363898,-0.007829697309
50.25020000000001,0.006230475249,-0.001876188038,0.01467350289,-0.007826276066
50.28356666666667,0.006252905507,-0.001873899602,0.01473557752,-0.007845678413
50.31693333333334,0.006275514681,-0.001871787701,0.01475637048,-0.007839425272
50.350300000000004,0.006295230528,-0.001866213354,0.0147638293,-0.007817363453
50.38366666666667,0.00631354079,-0.001859298034,0.01480053028,-0.007817292881
50.417033333333336,0.006340067624,-0.001850956501,0.0147948192,-0.007789458525
50.4504,0.006353361109,-0.001847215005,0.01481703327,-0.007817127165
50.48376666666667,0.00637349134,-0.001846774021,0.01486896297,-0.007840426532
50.51713333333334,0.006413495731,-0.001834305701,0.01486121643,-0.007805780631
50.55050000000001,0.006417198091,-0.001838475786,0.01488247232,-0.007810127623
50.58386666666667,0.006436740342,-0.001840626996,0.01490211327,-0.007787377869
50.61723333333334,0.006458684019,-0.001836737761,0.01492704326,-0.007798845062
50.650600000000004,0.006499475416,-0.001824633112,0.01495320952,-0.007798850382
50.68396666666667,0.006519521613,-0.001820222439,0.01499488729,-0.007787867749
50.717333333333336,0.006541053146,-0.001817429983,0.01501368695,-0.007770813312
50.7507,0.006565138291,-0.001809378152,0.0150428036,-0.007776936518
50.78406666666667,0.006588179797,-0.001809054876,0.01507136692,-0.007779066961
50.81743333333334,0.006610664381,-0.001803874517,0.01510237234,-0.007754519377
50.85080000000001,0.006639814593,-0.00180713043,0.01512246906,-0.007765824879
50.88416666666667,0.006661152284,-0.001800841073,0.01513669721,-0.007750281481
50.91753333333334,0.006692448538,-0.001799739099,0.01517821075,-0.007735801346
50.950900000000004,0.006712421023,-0.001799837585,0.01520816849,-0.007739075407
50.98426666666667,0.006734892713,-0.001793477119,0.01523625186,-0.007727872373
51.017633333333336,0.006762771011,-0.001790925585,0.01521804851,-0.007702019388
51.051,0.006778372611,-0.001793242364,0.01522627886,-0.007699217596
51.08436666666667,0.006805075276,-0.001793473934,0.01526991627,-0.007668892469
51.11773333333334,0.006824612344,-0.001786810977,0.01532148957,-0.007663966099
51.15110000000001,0.006848149601,-0.001788430295,0.01531886913,-0.007651661041
51.18446666666667,0.006864244612,-0.00178418474,0.01534319726,-0.007642154732
51.21783333333334,0.006887195264,-0.001784921859,0.01537041493,-0.007616302891
51.251200000000004,0.006909049975,-0.001781747149,0.01537022476,-0.007586175361
51.28456666666667,0.006938038042,-0.00178348155,0.01541377928,-0.007574546285
51.317933333333336,0.006971362331,-0.001783079985,0.01542047044,-0.0075538768
51.3513,0.006996373642,-0.001775635083,0.01547349231,-0.007539714692
51.38466666666667,0.007013857275,-0.001776632565,0.01548690628,-0.007539383862
51.41803333333334,0.007039094959,-0.001777074516,0.01552558132,-0.007518365595
51.45140000000001,0.007064165451,-0.001775962648,0.01554033081,-0.007501018844
51.48476666666667,0.007092254049,-0.001773216322,0.01555036031,-0.007456529494
51.51813333333334,0.007114557324,-0.001773055753,0.01557581753,-0.007460254498
51.551500000000004,0.00713570664,-0.00177915037,0.01561166143,-0.00742100196
51.58486666666667,0.007162797912,-0.001781115706,0.01565014287,-0.007415889021
51.618233333333336,0.007194153721,-0.001777853993,0.01565593098,-0.007403880116
51.6516,0.007214237567,-0.001781348261,0.01570976251,-0.007405945575
51.68496666666667,0.007241753259,-0.001784892467,0.01572045846,-0.007338395157
51.71833333333334,0.007273359939,-0.001780534943,0.01572975349,-0.007328808846
51.75170000000001,0.00729943987,-0.001781888784,0.01576110839,-0.007327271496
51.78506666666667,0.00732505867,-0.001775719645,0.01581286244,-0.007303971595
51.81843333333334,0.007352244636,-0.001770269279,0.01581785476,-0.007299411727
51.851800000000004,0.007376261779,-0.001771103067,0.01585489101,-0.00727429925
51.88516666666667,0.007402954772,-0.001769094859,0.01591481393,-0.007262862537
51.918533333333336,0.007432275061,-0.001775804226,0.01590075775,-0.007229449336
51.9519,0.007459562809,-0.001773937999,0.01593837462,-0.007198420836
51.98526666666667,0.007471909807,-0.001796168224,0.01597567144,-0.007189442759
52.01863333333334,0.007506067556,-0.001793953805,0.01599622152,-0.00718233234
52.05200000000001,0.007526864863,-0.001799778772,0.01604609501,-0.007175896759
52.08536666666667,0.007550495599,-0.00179944168,0.01605874435,-0.007141161262
52.11873333333334,0.007579637602,-0.001794977327,0.01608630165,-0.007092622023
52.152100000000004,0.00761619256,-0.001793742765,0.01611266312,-0.00709419303
52.18546666666667,0.007639291668,-0.001792708844,0.0161542178,-0.00707674107
52.218833333333336,0.007676611523,-0.001791390467,0.01618413008,-0.00706858549
52.2522,0.007704294481,-0.001786500131,0.01621688842,-0.007043153046
52.28556666666667,0.007741504897,-0.001789708465,0.01626033824,-0.007011678658
52.31893333333334,0.007770095717,-0.001799802292,0.01630123348,-0.006976951258
52.35230000000001,0.007798078219,-0.001808004868,0.0163454488,-0.006958268491
52.38566666666667,0.00784228664,-0.001809130426,0.01639680096,-0.006949300054
52.41903333333334,0.007886579634,-0.001825143549,0.01645017629,-0.006909271114
52.452400000000004,0.007930970128,-0.001827049242,0.0164724283,-0.006919009116
52.48576666666667,0.00796855699,-0.001830743008,0.01649059342,-0.006869017748
52.519133333333336,0.008011702646,-0.001830221871,0.01654910603,-0.006848729748
52.5525,0.008051125112,-0.001827397227,0.01659841975,-0.006844527869
52.58586666666667,0.008093362079,-0.00181736294,0.01664441178,-0.006798290712
52.61923333333334,0.008132400755,-0.001811819797,0.01669414877,-0.0067913259
52.65260000000001,0.008190071273,-0.001809209975,0.01676060482,-0.006743863322
52.68596666666667,0.008229759653,-0.001818979204,0.01679330501,-0.006726193506
52.71933333333334,0.008282448463,-0.001823759309,0.01684869894,-0.006711496296
52.752700000000004,0.008313534732,-0.001834278909,0.01690362166,-0.006709929653
52.78606666666667,0.008362621316,-0.001836550784,0.01693868886,-0.006706965135
52.819433333333336,0.008415835772,-0.001841041362,0.0169719547,-0.006636443121
52.8528,0.008455190451,-0.001849641858,0.01703262854,-0.006620926719
52.88616666666667,0.008502317843,-0.001849937888,0.0170805535,-0.006610491872
52.91953333333334,0.008544370309,-0.001851695942,0.01712876178,-0.006611082449
52.95290000000001,0.008594933611,-0.001845862806,0.01719435211,-0.006562976354
52.98626666666667,0.008634204881,-0.001850743254,0.01724312206,-0.006585201342
53.01963333333334,0.008684320007,-0.001849300708,0.01728539178,-0.006541777566
53.053000000000004,0.00873341787,-0.001852034667,0.01733751598,-0.006507589438
53.08636666666667,0.008778343365,-0.001853814337,0.01737228048,-0.006505942572
53.119733333333336,0.008819693532,-0.001857567626,0.017439282,-0.006492476029
53.1531,0.008848524825,-0.001859198664,0.0174661453,-0.006468101457
53.18646666666667,0.008894387342,-0.001861819751,0.01753056499,-0.00642258337
53.21983333333334,0.008931106943,-0.001864214432,0.01756890669,-0.00641234759
53.25320000000001,0.008978662457,-0.001863919624,0.01763004596,-0.006410776767
53.28656666666667,0.009029448455,-0.001869580583,0.01769505938,-0.006395106617
53.31993333333334,0.009089115464,-0.001878480672,0.01778612637,-0.006355868679
53.353300000000004,0.009179025378,-0.001885180428,0.01785574844,-0.006316722489
53.38666666666667,0.00925652189,-0.001887868659,0.01796481259,-0.006292737782
53.420033333333336,0.009329352308,-0.00189981633,0.01803991374,-0.006277518868
53.4534,0.009399890848,-0.001912558812,0.01809170921,-0.006262712663
53.48676666666667,0.009465803828,-0.001922840219,0.01815064753,-0.006268040149
53.52013333333334,0.009534786965,-0.001941219198,0.01825353999,-0.006237660368
53.55350000000001,0.009590186403,-0.001946418647,0.01832966059,-0.006222146072
53.58686666666667,0.00966444497,-0.001951010328,0.01841862664,-0.006174079546
53.62023333333334,0.009746071095,-0.001954683289,0.01852512103,-0.006149931864
53.653600000000004,0.009853441277,-0.001941624373,0.01865598281,-0.00614468382
53.68696666666667,0.009957081642,-0.001950658261,0.01875593544,-0.00611933826
53.720333333333336,0.01006100861,-0.001960184801,0.0188519284,-0.006088022534
53.7537,0.01017037973,-0.001967294281,0.01897675533,-0.006100401193
53.78706666666667,0.01028317749,-0.001979637225,0.01910559639,-0.006073255673
53.82043333333334,0.01039393148,-0.002012245606,0.0192072812,-0.006053935757
