X,Type,Selection,View,Channel,Begin.Time..s.,End.Time..s.,Low.Freq..Hz.,High.Freq..Hz.,Begin.File,Agg.Entropy..bits.,BW.90...Hz.,Dur.90...s.,Freq.5...Hz.,Freq.95...Hz.,Peak.Freq..Hz.,Avg.Entropy..bits.,Avg.Power..dB.,Center.Freq..Hz.,Peak.Power..dB.,Q1.Freq..Hz.,Q3.Freq..Hz.,Sequence,Code,Species,sp.code,Vocal.type,Bird.ID,Population
244,Rosella a,181,Spectrogram 1,1,842.1961599,842.796529,780.3,4632.8,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,3.391,1968.8,0.336,1031.2,3000,1500,3.721,95.3,1500,122,1406.2,1593.8,11,G,Rosella,G,Vocal,LBBC2,Lamington
261,Rosella screech,182,Spectrogram 1,1,842.8334748,843.4892629,877.8,3608.7,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,3.731,1031.2,0.112,2062.5,3093.8,2343.8,3.255,121.4,2531.2,144.9,2343.8,2906.2,11,K,Rosella,G,Vocal,LBBC2,Lamington
134,KP chatter,183,Spectrogram 1,1,843.72941,843.914139,731.5,3413.6,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.2,2156.2,0.096,843.8,3000,1500,3.635,99.1,1593.8,116.2,1500,1968.8,11,1,King Parrot,1,Vocal,LBBC2,Lamington
153,KP screech,184,Spectrogram 1,1,843.9510848,844.5791634,829,5949.5,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.958,3281.2,0.128,1968.8,5250,5062.5,4.327,117.5,3187.5,140.1,2250,3937.5,11,3,King Parrot,1,Vocal,LBBC2,Lamington
339,Whistle,185,Spectrogram 1,1,845.5028084,851.488028,341.4,4340.2,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.219,1687.5,4.485,1218.8,2906.2,2156.2,2.613,131.6,1968.8,159.9,1781.2,2531.2,11,Whistle,Whistle,Whistle,Vocal,LBBC2,Lamington
76,Catbird zit,186,Spectrogram 1,1,854.6191847,855.3396278,4535.2,7314.9,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,3.483,1031.2,0.075,5625,6656.2,5718.8,3.621,104.4,5906.2,128.2,5718.8,6187.5,11,p,Catbird,p,Vocal,LBBC2,Lamington
191,Robin chirp,187,Spectrogram 1,1,855.8199232,856.5403663,2096.9,3267.3,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,1.268,187.5,0.053,2718.8,2906.2,2812.5,2.073,122,2812.5,142.9,2812.5,2812.5,11,E,Robin,E,Vocal,LBBC2,Lamington
230,Robin taps,188,Spectrogram 1,1,856.6327308,857.7872869,926.6,5851.9,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.065,2625,0.923,1875,4500,2906.2,4.618,103.5,3093.8,127.2,2437.5,3656.2,11,F,Robin,E,Vocal,LBBC2,Lamington
240,Rosella a,189,Spectrogram 1,1,858.997262,859.930143,536.4,5218,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.503,2343.8,0.512,750,3093.8,2250,3.82,97.7,2156.2,125.4,1781.2,2437.5,11,G,Rosella,G,Vocal,LBBC2,Lamington
247,Rosella chatter,190,Spectrogram 1,1,859.9393799,861.2417189,585.2,6290.8,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.531,1875,0.576,1875,3750,2156.2,3.783,118.4,2531.2,142.9,2156.2,2906.2,11,I,Rosella,G,Vocal,LBBC2,Lamington
61,BB melodic,191,Spectrogram 1,1,863.3014477,870.459696,438.9,7363.7,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,3.411,750,2.128,1781.2,2531.2,2156.2,3.652,121.6,2250,156.1,2062.5,2343.8,11,g,Bowerbird,a,Vocal,LBBC2,Lamington
82,Catbird zit,192,Spectrogram 1,1,872.2053853,872.6856807,4730.3,7900.1,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,2.278,281.2,0.064,6281.2,6562.5,6468.8,2.928,104.4,6375,131,6375,6468.8,11,p,Catbird,p,Vocal,LBBC2,Lamington
136,KP chatter,193,Spectrogram 1,1,872.9535375,873.67629,536.4,3901.3,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,3.226,1312.5,0.533,1406.2,2718.8,2531.2,3.266,100.7,2531.2,123.1,2437.5,2625,11,1,King Parrot,1,Vocal,LBBC2,Lamington
152,KP screech,194,Spectrogram 1,1,873.67629,874.1727487,682.7,5851.9,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.97,3187.5,0.128,1968.8,5156.2,2906.2,4.328,118.2,3187.5,138.4,2718.8,3843.8,11,3,King Parrot,1,Vocal,LBBC2,Lamington
252,Rosella screech,195,Spectrogram 1,1,874.7084628,875.3180685,682.7,3755,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,3.838,1125,0.112,2156.2,3281.2,2343.8,3.272,121.5,2625,145.9,2343.8,3000,11,K,Rosella,G,Vocal,LBBC2,Lamington
163,KP screech,196,Spectrogram 1,1,875.4750886,876.0754574,682.7,5754.4,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.987,3093.8,0.123,1968.8,5062.5,3093.8,4.285,116.8,3187.5,137.7,2812.5,3843.8,11,3,King Parrot,1,Vocal,LBBC2,Lamington
326,UN a,197,Spectrogram 1,1,876.5649897,877.0360482,634,1950.6,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,2.197,375,0.176,1218.8,1593.8,1500,2.741,105.8,1500,129.3,1406.2,1593.8,11,V,Bowerbird,a,Vocal,LBBC2,Lamington
43,BB long buzz,198,Spectrogram 1,1,877.2115412,881.2478694,390.1,7705,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.688,2437.5,3.285,1781.2,4218.8,2250,4.24,113.2,2531.2,140.1,2156.2,2812.5,12,d,Bowerbird,a,Vocal,LBBC2,Lamington
187,Rattle,199,Spectrogram 1,1,883.8525483,884.4713907,487.7,7558.7,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.098,2906.2,0.272,1593.8,4500,2250,4.659,101.5,2812.5,126.2,2156.2,3187.5,12,A,Rattle,A,Nonvocal,LBBC2,Lamington
109,Chirp,200,Spectrogram 1,1,885.7737299,886.1708975,1267.9,6729.7,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.712,3093.8,0.048,1687.5,4781.2,2437.5,4.427,103,2437.5,129.5,2156.2,3375,12,q,Chirp,q,Nonvocal,LBBC2,Lamington
124,Kookaburra,201,Spectrogram 1,1,886.2355526,889.634566,292.6,5071.7,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.937,2718.8,2.923,750,3468.8,2437.5,3.721,102.5,2156.2,127.4,1406.2,2531.2,12,z,Kookaburra,z,Vocal,LBBC2,Lamington
190,Robin chirp,202,Spectrogram 1,1,890.410428,890.9276692,2487.1,3462.4,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,1.28,187.5,0.08,2812.5,3000,2906.2,1.526,117.5,2906.2,136.4,2906.2,2906.2,12,E,Robin,E,Vocal,LBBC2,Lamington
223,Robin taps,203,Spectrogram 1,1,891.0569795,892.0360432,682.7,5315.5,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.864,2250,0.667,1875,4125,3750,4.55,104.2,3093.8,127.7,2437.5,3656.2,12,F,Robin,E,Vocal,LBBC2,Lamington
360,Wingbeats,204,Spectrogram 1,1,892.811905,893.8648603,292.6,4340.2,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,3.804,1968.8,0.699,750,2718.8,2156.2,3.859,99.2,2156.2,124.3,2062.5,2250,12,Z,Wingbeats,Z,Nonvocal,LBBC2,Lamington
73,Catbird zit,205,Spectrogram 1,1,893.9941706,894.4559931,5656.9,7217.4,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,2.955,562.5,0.08,6187.5,6750,6375,2.729,104.8,6375,126.3,6281.2,6562.5,12,p,Catbird,p,Vocal,LBBC2,Lamington
6,BB buzz low,206,Spectrogram 1,1,895.3242194,896.6727411,390.1,6876,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.272,3750,0.837,1312.5,5062.5,4125,4.789,112.9,3562.5,128.8,2718.8,4218.8,12,c,Bowerbird,a,Vocal,LBBC2,Lamington
340,Whistle,207,Spectrogram 1,1,898.3907208,904.3759404,243.8,4291.4,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,3.996,1406.2,4.443,1312.5,2718.8,2062.5,2.588,129.7,1968.8,158.4,1781.2,2343.8,12,Whistle,Whistle,Whistle,Vocal,LBBC2,Lamington
50,BB melodic,208,Spectrogram 1,1,911.6173165,919.2743336,292.6,7071.1,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,3.364,750,2.229,1781.2,2531.2,2062.5,3.704,118.4,2156.2,152.8,1968.8,2250,12,g,Bowerbird,a,Vocal,LBBC2,Lamington
104,Catbird zit,209,Spectrogram 1,1,920.3365253,921.1123871,5510.6,7656.3,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,2.698,468.8,0.048,6281.2,6750,6375,3.143,104.1,6468.8,130,6375,6656.2,12,p,Catbird,p,Vocal,LBBC2,Lamington
144,KP chatter,210,Spectrogram 1,1,921.6019189,921.8235937,438.9,3998.8,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.212,2062.5,0.085,843.8,2906.2,1968.8,3.877,94.6,1781.2,112.3,1500,1968.8,12,1,King Parrot,1,Vocal,LBBC2,Lamington
164,KP screech,211,Spectrogram 1,1,921.8974853,923.3568444,585.2,5900.7,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.029,3375,1.109,1968.8,5343.8,2062.5,4.33,113.3,3187.5,137,2437.5,3750,12,3,King Parrot,1,Vocal,LBBC2,Lamington
314,UN a,212,Spectrogram 1,1,923.8740856,924.4005633,634,2292,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,2.402,468.8,0.187,1125,1593.8,1500,2.765,102.1,1500,124.8,1406.2,1593.8,12,V,Bowerbird,a,Vocal,LBBC2,Lamington
34,BB long buzz,213,Spectrogram 1,1,924.5668194,928.1043797,292.6,7607.5,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.99,2906.2,2.976,1781.2,4687.5,3093.8,4.334,110.1,2531.2,137.8,2156.2,3093.8,13,d,Bowerbird,a,Vocal,LBBC2,Lamington
312,UN a,214,Spectrogram 1,1,930.0809792,930.3857827,585.2,1901.9,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,2.201,468.8,0.085,1125,1593.8,1500,2.615,102.2,1500,123.2,1406.2,1500,13,V,Bowerbird,a,Vocal,LBBC2,Lamington
178,Rattle,215,Spectrogram 1,1,930.4227285,930.9122597,585.2,7851.3,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.903,2156.2,0.341,1687.5,3843.8,2156.2,4.338,103.9,2625,129,2156.2,3281.2,13,A,Rattle,A,Nonvocal,LBBC2,Lamington
272,SW wings,216,Spectrogram 1,1,931.7250679,933.4799928,292.6,7900.1,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.559,5250,0.981,1593.8,6843.8,2343.8,4.315,98.2,2531.2,128,2156.2,4218.8,13,Q,Scrubwren,L,Vocal,LBBC2,Lamington
120,Kookaburra,217,Spectrogram 1,1,934.6622584,937.4886121,438.9,5510.6,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.801,2625,1.659,750,3375,2437.5,3.413,102.4,2062.5,129.2,1312.5,2343.8,13,z,Kookaburra,z,Vocal,LBBC2,Lamington
205,Robin chirp,218,Spectrogram 1,1,938.2829468,938.7170606,2340.8,3657.4,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,1.281,187.5,0.048,2812.5,3000,2906.2,1.798,116.6,2906.2,137.3,2812.5,2906.2,13,E,Robin,E,Vocal,LBBC2,Lamington
222,Robin taps,219,Spectrogram 1,1,938.8463709,939.7792517,438.9,5218,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.798,2062.5,0.624,1875,3937.5,3000,4.486,106.8,2906.2,127.6,2250,3375,13,F,Robin,E,Vocal,LBBC2,Lamington
365,Wingbeats,220,Spectrogram 1,1,940.4719861,941.5526501,195.1,5022.9,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.446,2343.8,0.779,562.5,2906.2,2156.2,4.018,96.9,2062.5,120.4,1687.5,2250,13,Z,Wingbeats,Z,Nonvocal,LBBC2,Lamington
107,Catbird zit,221,Spectrogram 1,1,941.8205078,942.2638574,5851.9,7558.7,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,2.433,468.8,0.037,6375,6843.8,6468.8,2.666,106.5,6562.5,129.8,6468.8,6656.2,13,p,Catbird,p,Vocal,LBBC2,Lamington
17,BB buzz low,222,Spectrogram 1,1,942.9104086,944.2681664,390.1,7217.4,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.483,4593.8,0.763,1218.8,5812.5,4312.5,4.777,111.1,4218.8,128.8,2906.2,4968.8,13,c,Bowerbird,a,Vocal,LBBC2,Lamington
319,UN a,224,Spectrogram 1,1,946.2262942,946.7620083,634,2243.2,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,2.468,468.8,0.272,1218.8,1687.5,1593.8,2.808,101.8,1500,122.7,1406.2,1593.8,13,V,Bowerbird,a,Vocal,LBBC2,Lamington
37,BB long buzz,225,Spectrogram 1,1,947.186885,951.9528932,243.8,7071.1,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.685,4312.5,3.749,1406.2,5718.8,3750,4.548,105.2,3000,130.9,2250,4406.2,14,d,Bowerbird,a,Vocal,LBBC2,Lamington
321,UN a,226,Spectrogram 1,1,952.5809718,952.996612,780.3,1901.9,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,2.163,375,0.181,1218.8,1593.8,1500,2.582,102.1,1500,123,1406.2,1500,14,V,Bowerbird,a,Vocal,LBBC2,Lamington
175,Misc taps,227,Spectrogram 1,1,953.0705036,954.1142225,438.9,6778.5,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.939,3656.2,0.901,1031.2,4687.5,1968.8,4.267,95.9,2062.5,116.4,1781.2,2437.5,14,8,Long taps,8,Nonvocal,LBBC2,Lamington
277,SW wings,228,Spectrogram 1,1,953.9110206,955.0378675,438.9,7900.1,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.1,6281.2,0.933,750,7031.2,6843.8,4.183,91.2,3656.2,119,1875,6750,14,Q,Scrubwren,L,Vocal,LBBC2,Lamington
267,Scrubwren b,229,Spectrogram 1,1,956.5711182,957.9104026,1560.5,8924.2,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.137,4406.2,1.125,2250,6656.2,6750,4.437,98.2,3000,123.2,2718.8,5062.5,14,M,YT Scrubwren,M,Vocal,LBBC2,Lamington
168,Misc taps,230,Spectrogram 1,1,957.8826941,958.4461167,438.9,6321.4,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.993,3375,0.501,1125,4500,2156.2,4.315,100.1,2156.2,118.6,1875,2812.5,14,8,Long taps,8,Nonvocal,LBBC2,Lamington
349,Wingbeats,231,Spectrogram 1,1,958.4276438,959.1573242,390.1,4036,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.401,1875,0.571,1312.5,3187.5,2812.5,3.905,98.7,2531.2,119.3,2156.2,2812.5,14,Z,Wingbeats,Z,Nonvocal,LBBC2,Lamington
101,Catbird zit,232,Spectrogram 1,1,959.2958701,959.683801,5900.7,7558.7,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,2.474,468.8,0.048,6468.8,6937.5,6562.5,2.743,105.4,6656.2,129.3,6562.5,6750,14,p,Catbird,p,Vocal,LBBC2,Lamington
110,Crackle,233,Spectrogram 1,1,959.8131113,962.2884799,390.1,7558.7,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.918,2718.8,1.675,1312.5,4031.2,1968.8,4.289,98.3,2250,126.7,1968.8,2718.8,14,s,Crackle,s,Nonvocal,LBBC2,Lamington
207,Robin chirp,234,Spectrogram 1,1,963.1751791,963.6554745,2145.7,3657.4,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,1.276,187.5,0.064,2718.8,2906.2,2812.5,1.649,118.8,2812.5,139.3,2812.5,2906.2,14,E,Robin,E,Vocal,LBBC2,Lamington
221,Robin taps,235,Spectrogram 1,1,963.7108932,965.0039962,438.9,5608.1,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.832,2250,0.683,1968.8,4218.8,3656.2,4.52,102.9,3281.2,128.4,2812.5,3656.2,14,F,Robin,E,Vocal,LBBC2,Lamington
367,Wingbeats,236,Spectrogram 1,1,966.0569515,967.0175423,195.1,4193.9,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.047,2906.2,0.709,468.8,3375,2156.2,4.178,93.5,2062.5,113.3,1500,2437.5,14,Z,Wingbeats,Z,Nonvocal,LBBC2,Lamington
102,Catbird zit,237,Spectrogram 1,1,967.1468526,967.627148,5315.5,7168.6,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,2.896,562.5,0.053,6093.8,6656.2,6187.5,2.855,104.3,6281.2,127.8,6187.5,6468.8,14,p,Catbird,p,Vocal,LBBC2,Lamington
8,BB buzz low,238,Spectrogram 1,1,968.181335,969.4929109,487.7,6632.2,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.332,3468.8,0.949,1875,5343.8,2437.5,4.745,112.9,4031.2,131.7,2531.2,4500,14,c,Bowerbird,a,Vocal,LBBC2,Lamington
56,BB melodic,239,Spectrogram 1,1,970.6197576,976.3833024,487.7,6388.3,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,3.639,1031.2,2.405,1781.2,2812.5,2156.2,3.617,120.1,2156.2,153.1,2062.5,2343.8,14,g,Bowerbird,a,Vocal,LBBC2,Lamington
235,Rosella a,240,Spectrogram 1,1,978.5815775,979.4682767,390.1,4535.2,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,3.979,1687.5,0.528,937.5,2625,1500,3.846,95.1,1593.8,121.8,1500,1968.8,14,G,Rosella,G,Vocal,LBBC2,Lamington
258,Rosella screech,241,Spectrogram 1,1,979.4867496,980.6874881,634,4047.6,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.369,1687.5,0.928,1968.8,3656.2,3093.8,3.666,116.4,2718.8,140.9,2343.8,3093.8,14,K,Rosella,G,Vocal,LBBC2,Lamington
335,UN a,243,Spectrogram 1,1,982.2761575,982.8857632,682.7,2145.7,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,2.258,375,0.293,1218.8,1593.8,1500,2.663,103,1500,125.8,1406.2,1593.8,14,V,Bowerbird,a,Vocal,LBBC2,Lamington
46,BB long buzz,244,Spectrogram 1,1,983.0520193,987.4300965,341.4,6973.5,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.109,3281.2,3.664,1500,4781.2,2156.2,4.476,108.8,2531.2,139.3,2156.2,3187.5,15,d,Bowerbird,a,Vocal,LBBC2,Lamington
316,UN a,245,Spectrogram 1,1,988.8525096,989.0834209,829,1804.3,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,2.461,468.8,0.059,1125,1593.8,1500,2.521,99,1500,118.7,1406.2,1593.8,15,V,Bowerbird,a,Vocal,LBBC2,Lamington
70,Catbird zit,247,Spectrogram 1,1,989.9424107,990.5520164,5510.6,7412.4,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,2.989,562.5,0.053,6187.5,6750,6375,3.088,104.5,6468.8,128.3,6281.2,6562.5,15,p,Catbird,p,Vocal,LBBC2,Lamington
206,Robin chirp,248,Spectrogram 1,1,991.0877305,991.6419175,1999.4,3364.9,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,1.26,93.8,0.064,2812.5,2906.2,2812.5,1.681,117.5,2812.5,137.2,2812.5,2906.2,15,E,Robin,E,Vocal,LBBC2,Lamington
224,Robin taps,249,Spectrogram 1,1,991.734282,992.8611289,634,5510.6,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.753,2437.5,0.784,1968.8,4406.2,3187.5,4.486,103.1,3000,128.4,2531.2,3375,15,F,Robin,E,Vocal,LBBC2,Lamington
238,Rosella a,250,Spectrogram 1,1,993.7293552,994.7638376,438.9,3803.7,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.559,2062.5,0.715,937.5,3000,1500,3.633,96.4,1875,121.9,1500,2343.8,15,G,Rosella,G,Vocal,LBBC2,Lamington
249,Rosella chatter,251,Spectrogram 1,1,994.7638376,996.3340341,536.4,9265.5,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.606,1875,0.757,1968.8,3843.8,2812.5,3.811,114.9,2531.2,141.9,2156.2,3000,15,I,Rosella,G,Vocal,LBBC2,Lamington
370,Wingbeats,252,Spectrogram 1,1,997.7195016,998.7724567,487.7,4681.5,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.239,2250,0.651,1031.2,3281.2,2156.2,4.062,95.2,2156.2,117.6,1968.8,2343.8,15,Z,Wingbeats,Z,Nonvocal,LBBC2,Lamington
75,Catbird zit,253,Spectrogram 1,1,998.9387128,999.4559542,5413,7071.1,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,2.914,562.5,0.059,6093.8,6656.2,6562.5,2.871,107.1,6468.8,129.1,6281.2,6562.5,15,p,Catbird,p,Vocal,LBBC2,Lamington
48,BB melodic,254,Spectrogram 1,1,999.7884662,1006.678858,341.4,6876,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,3.594,843.8,2.123,1875,2718.8,2156.2,3.789,119.5,2156.2,154.8,2062.5,2437.5,15,g,Bowerbird,a,Vocal,LBBC2,Lamington
132,KP chatter,255,Spectrogram 1,1,1008.110508,1008.387601,487.7,3608.7,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.458,2156.2,0.096,937.5,3093.8,1500,3.852,95.9,1781.2,112.9,1500,2156.2,15,1,King Parrot,1,Vocal,LBBC2,Lamington
148,KP high,256,Spectrogram 1,1,1008.452256,1009.024916,2243.2,4096.3,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,1.928,468.8,0.149,3093.8,3562.5,3468.8,1.867,116.4,3468.8,136.9,3375,3468.8,15,2,King Parrot,1,Vocal,LBBC2,Lamington
145,KP chatter,257,Spectrogram 1,1,1009.191172,1009.394374,487.7,3950,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.582,2250,0.085,843.8,3093.8,2156.2,4.059,98.4,2062.5,113.8,1593.8,2531.2,15,1,King Parrot,1,Vocal,LBBC2,Lamington
151,KP screech,258,Spectrogram 1,1,1009.523684,1010.761369,487.7,5559.3,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.973,3187.5,0.933,2062.5,5250,4968.8,4.339,116.2,3281.2,138.4,2906.2,3937.5,15,3,King Parrot,1,Vocal,LBBC2,Lamington
323,UN a,259,Spectrogram 1,1,1011.297083,1011.740432,682.7,2292,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,2.191,375,0.181,1218.8,1593.8,1500,2.795,104.6,1500,128.3,1406.2,1593.8,15,V,Bowerbird,a,Vocal,LBBC2,Lamington
40,BB long buzz,260,Spectrogram 1,1,1011.85127,1015.878362,341.4,8046.4,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.95,2812.5,3.333,1781.2,4593.8,3000,4.351,111,2531.2,136.3,2062.5,3000,16,d,Bowerbird,a,Vocal,LBBC2,Lamington
186,Rattle,261,Spectrogram 1,1,1018.446095,1019.092646,536.4,8046.4,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.217,3562.5,0.272,1218.8,4781.2,2718.8,4.74,100,2718.8,123.9,2156.2,3187.5,16,A,Rattle,A,Nonvocal,LBBC2,Lamington
285,SW wings,262,Spectrogram 1,1,1020.339567,1022.269985,390.1,7851.3,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.612,5812.5,1.365,1125,6937.5,6750,4.017,94.5,6562.5,126.6,2250,6750,16,Q,Scrubwren,L,Vocal,LBBC2,Lamington
119,Kookaburra,263,Spectrogram 1,1,1023.230576,1026.648063,243.8,5754.4,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.678,2718.8,2.501,750,3468.8,1500,3.564,101.4,1593.8,127.4,1312.5,2250,16,z,Kookaburra,z,Vocal,LBBC2,Lamington
346,Whistle,264,Spectrogram 1,1,1027.774909,1033.760129,292.6,4193.9,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,3.988,1500,4.421,1218.8,2718.8,2062.5,2.614,129.2,2062.5,157.8,1781.2,2343.8,16,Whistle,Whistle,Whistle,Vocal,LBBC2,Lamington
94,Catbird zit,265,Spectrogram 1,1,1038.269321,1038.989764,5218,7363.7,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,3.332,937.5,0.059,5718.8,6656.2,6562.5,3.378,104.4,6468.8,130.4,5906.2,6562.5,16,p,Catbird,p,Vocal,LBBC2,Lamington
203,Robin chirp,266,Spectrogram 1,1,1039.950355,1040.430651,1901.9,3267.3,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,1.289,187.5,0.059,2718.8,2906.2,2812.5,1.711,119.3,2812.5,139,2812.5,2812.5,16,E,Robin,E,Vocal,LBBC2,Lamington
219,Robin taps,267,Spectrogram 1,1,1040.52121,1041.483606,585.2,5510.6,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.905,2625,0.475,1875,4500,3468.8,4.597,104,2906.2,127.1,2156.2,3468.8,16,F,Robin,E,Vocal,LBBC2,Lamington
368,Wingbeats,268,Spectrogram 1,1,1042.628926,1043.809387,390.1,4340.2,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.941,2906.2,0.917,656.2,3562.5,1406.2,4.274,93.3,2062.5,117.4,1406.2,2437.5,16,Z,Wingbeats,Z,Nonvocal,LBBC2,Lamington
85,Catbird zit,269,Spectrogram 1,1,1044.032866,1044.43927,5608.1,7461.2,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,2.391,375,0.043,6375,6750,6656.2,2.571,108.2,6656.2,131.8,6562.5,6656.2,16,p,Catbird,p,Vocal,LBBC2,Lamington
14,BB buzz low,270,Spectrogram 1,1,1044.974984,1046.231141,390.1,6485.9,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.151,2906.2,0.768,2062.5,4968.8,3000,4.506,114.7,3937.5,129.7,2906.2,4406.2,16,c,Bowerbird,a,Vocal,LBBC2,Lamington
66,BB melodic,271,Spectrogram 1,1,1047.487298,1055.264389,341.4,6876,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,3.417,750,3.243,1781.2,2531.2,2156.2,3.75,118.4,2156.2,152.8,1968.8,2250,16,g,Bowerbird,a,Vocal,LBBC2,Lamington
