﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2012-07-11 14:14:07,VR2W-110980,A69-9002-6791,,1127183,15.3896,m,7. Epleviktangen,+0,+0
2012-07-11 14:24:49,VR2W-110980,A69-9002-6791,,1127183,18.9072,m,7. Epleviktangen,+0,+0
2012-07-11 14:41:36,VR2W-110980,A69-9002-6791,,1127183,13.6308,m,7. Epleviktangen,+0,+0
2012-07-11 15:02:26,VR2W-110980,A69-9002-6791,,1127183,12.3117,m,7. Epleviktangen,+0,+0
2012-07-11 15:19:28,VR2W-110980,A69-9002-6791,,1127183,14.9499,m,7. Epleviktangen,+0,+0
2012-07-11 15:21:33,VR2W-110980,A69-9002-6791,,1127183,14.9499,m,7. Epleviktangen,+0,+0
2012-07-11 15:34:26,VR2W-110980,A69-9002-6791,,1127183,15.3896,m,7. Epleviktangen,+0,+0
2012-07-11 15:37:38,VR2W-110980,A69-9002-6791,,1127183,15.8293,m,7. Epleviktangen,+0,+0
2012-07-11 15:39:46,VR2W-110980,A69-9002-6791,,1127183,15.8293,m,7. Epleviktangen,+0,+0
2012-07-11 15:42:06,VR2W-110980,A69-9002-6791,,1127183,15.3896,m,7. Epleviktangen,+0,+0
2012-07-11 15:51:20,VR2W-110980,A69-9002-6791,,1127183,15.3896,m,7. Epleviktangen,+0,+0
2012-07-11 16:05:07,VR2W-110980,A69-9002-6791,,1127183,15.8293,m,7. Epleviktangen,+0,+0
2012-07-11 17:00:10,VR2W-110980,A69-9002-6791,,1127183,16.269,m,7. Epleviktangen,+0,+0
2012-07-11 17:02:33,VR2W-110980,A69-9002-6791,,1127183,16.269,m,7. Epleviktangen,+0,+0
2012-07-11 17:09:02,VR2W-110980,A69-9002-6791,,1127183,14.5102,m,7. Epleviktangen,+0,+0
2012-07-11 17:28:08,VR2W-110980,A69-9002-6791,,1127183,16.269,m,7. Epleviktangen,+0,+0
2012-07-11 17:35:26,VR2W-110980,A69-9002-6791,,1127183,14.9499,m,7. Epleviktangen,+0,+0
2012-07-11 17:39:06,VR2W-110980,A69-9002-6791,,1127183,16.7087,m,7. Epleviktangen,+0,+0
2012-07-11 17:42:11,VR2W-110980,A69-9002-6791,,1127183,15.8293,m,7. Epleviktangen,+0,+0
2012-07-11 17:46:26,VR2W-110980,A69-9002-6791,,1127183,15.3896,m,7. Epleviktangen,+0,+0
2012-07-11 17:54:52,VR2W-110980,A69-9002-6791,,1127183,16.269,m,7. Epleviktangen,+0,+0
2012-07-11 18:10:21,VR2W-110980,A69-9002-6791,,1127183,14.9499,m,7. Epleviktangen,+0,+0
2012-07-11 18:18:40,VR2W-110980,A69-9002-6791,,1127183,16.7087,m,7. Epleviktangen,+0,+0
2012-07-11 18:21:31,VR2W-110980,A69-9002-6791,,1127183,15.8293,m,7. Epleviktangen,+0,+0
2012-07-11 18:30:55,VR2W-110980,A69-9002-6791,,1127183,14.5102,m,7. Epleviktangen,+0,+0
2012-07-11 18:37:11,VR2W-110980,A69-9002-6791,,1127183,16.269,m,7. Epleviktangen,+0,+0
2012-07-11 18:39:59,VR2W-110980,A69-9002-6791,,1127183,16.269,m,7. Epleviktangen,+0,+0
2012-07-11 18:43:40,VR2W-110980,A69-9002-6791,,1127183,16.269,m,7. Epleviktangen,+0,+0
2012-07-11 18:46:49,VR2W-110980,A69-9002-6791,,1127183,15.3896,m,7. Epleviktangen,+0,+0
2012-07-11 18:59:43,VR2W-110980,A69-9002-6791,,1127183,15.8293,m,7. Epleviktangen,+0,+0
2012-07-11 19:14:27,VR2W-110980,A69-9002-6791,,1127183,16.7087,m,7. Epleviktangen,+0,+0
2012-07-11 19:29:57,VR2W-110980,A69-9002-6791,,1127183,16.269,m,7. Epleviktangen,+0,+0
2012-07-11 19:33:50,VR2W-110980,A69-9002-6791,,1127183,17.1484,m,7. Epleviktangen,+0,+0
2012-07-11 19:40:01,VR2W-110980,A69-9002-6791,,1127183,16.7087,m,7. Epleviktangen,+0,+0
2012-07-11 19:46:13,VR2W-110980,A69-9002-6791,,1127183,16.269,m,7. Epleviktangen,+0,+0
2012-07-11 19:52:30,VR2W-110980,A69-9002-6791,,1127183,16.269,m,7. Epleviktangen,+0,+0
2012-07-11 19:59:04,VR2W-110980,A69-9002-6791,,1127183,15.3896,m,7. Epleviktangen,+0,+0
2012-07-11 20:06:49,VR2W-110980,A69-9002-6791,,1127183,17.1484,m,7. Epleviktangen,+0,+0
2012-07-11 20:10:02,VR2W-110980,A69-9002-6791,,1127183,16.7087,m,7. Epleviktangen,+0,+0
2012-07-11 20:14:40,VR2W-110980,A69-9002-6791,,1127183,15.8293,m,7. Epleviktangen,+0,+0
2012-07-11 20:25:23,VR2W-110980,A69-9002-6791,,1127183,16.7087,m,7. Epleviktangen,+0,+0
2012-07-11 20:28:39,VR2W-110980,A69-9002-6791,,1127183,14.9499,m,7. Epleviktangen,+0,+0
2012-07-11 20:36:34,VR2W-110980,A69-9002-6791,,1127183,12.7514,m,7. Epleviktangen,+0,+0
2012-07-11 20:38:39,VR2W-110980,A69-9002-6791,,1127183,7.9147,m,7. Epleviktangen,+0,+0
2012-07-11 20:40:55,VR2W-110980,A69-9002-6791,,1127183,6.1559,m,7. Epleviktangen,+0,+0
2012-07-11 20:46:47,VR2W-110980,A69-9002-6791,,1127183,7.475,m,7. Epleviktangen,+0,+0
2012-07-11 21:04:07,VR2W-110980,A69-9002-6791,,1127183,9.673500000000001,m,7. Epleviktangen,+0,+0
2012-07-11 21:07:31,VR2W-110980,A69-9002-6791,,1127183,7.475,m,7. Epleviktangen,+0,+0
2012-07-11 21:10:06,VR2W-110980,A69-9002-6791,,1127183,8.3544,m,7. Epleviktangen,+0,+0
2012-07-11 21:15:38,VR2W-110980,A69-9002-6791,,1127183,7.9147,m,7. Epleviktangen,+0,+0
2012-07-11 21:21:34,VR2W-110980,A69-9002-6791,,1127183,7.475,m,7. Epleviktangen,+0,+0
2012-07-11 21:35:53,VR2W-110980,A69-9002-6791,,1127183,6.5956,m,7. Epleviktangen,+0,+0
2012-07-11 21:38:17,VR2W-110980,A69-9002-6791,,1127183,6.5956,m,7. Epleviktangen,+0,+0
2012-07-11 21:48:31,VR2W-110980,A69-9002-6791,,1127183,5.2765,m,7. Epleviktangen,+0,+0
2012-07-11 21:51:10,VR2W-110980,A69-9002-6791,,1127183,4.3971,m,7. Epleviktangen,+0,+0
2012-07-11 22:04:22,VR2W-110980,A69-9002-6791,,1127183,3.078,m,7. Epleviktangen,+0,+0
2012-07-11 22:04:23,VR2W-103843,A69-9002-6791,,1127183,3.078,m,6. Bjoernvikhalsen,+0,+0
2012-07-11 22:13:01,VR2W-110980,A69-9002-6791,,1127183,4.8368,m,7. Epleviktangen,+0,+0
2012-07-11 22:25:39,VR2W-110980,A69-9002-6791,,1127183,2.6383,m,7. Epleviktangen,+0,+0
2012-07-11 22:35:27,VR2W-110980,A69-9002-6791,,1127183,2.6383,m,7. Epleviktangen,+0,+0
2012-07-11 22:45:56,VR2W-110972,A69-9002-6791,,1127183,3.078,m,4.Bakkestrand,+0,+0
2012-07-11 23:01:44,VR2W-110980,A69-9002-6791,,1127183,3.078,m,7. Epleviktangen,+0,+0
2012-07-11 23:06:17,VR2W-110980,A69-9002-6791,,1127183,3.078,m,7. Epleviktangen,+0,+0
2012-07-11 23:19:06,VR2W-110980,A69-9002-6791,,1127183,3.078,m,7. Epleviktangen,+0,+0
2012-07-11 23:19:08,VR2W-110972,A69-9002-6791,,1127183,3.078,m,4.Bakkestrand,+0,+0
2012-07-11 23:22:25,VR2W-110980,A69-9002-6791,,1127183,4.8368,m,7. Epleviktangen,+0,+0
2012-07-11 23:24:49,VR2W-110980,A69-9002-6791,,1127183,3.9574,m,7. Epleviktangen,+0,+0
2012-07-11 23:31:25,VR2W-110980,A69-9002-6791,,1127183,3.9574,m,7. Epleviktangen,+0,+0
2012-07-11 23:39:33,VR2W-110980,A69-9002-6791,,1127183,3.9574,m,7. Epleviktangen,+0,+0
2012-07-11 23:51:31,VR2W-110980,A69-9002-6791,,1127183,2.1986,m,7. Epleviktangen,+0,+0
2012-07-12 00:01:57,VR2W-110980,A69-9002-6791,,1127183,3.078,m,7. Epleviktangen,+0,+0
2012-07-12 00:08:49,VR2W-110980,A69-9002-6791,,1127183,1.3192,m,7. Epleviktangen,+0,+0
2012-07-12 00:12:26,VR2W-110980,A69-9002-6791,,1127183,0.8794999999999999,m,7. Epleviktangen,+0,+0
2012-07-12 00:28:53,VR2W-110980,A69-9002-6791,,1127183,0.8794999999999999,m,7. Epleviktangen,+0,+0
2012-07-12 00:35:22,VR2W-110980,A69-9002-6791,,1127183,1.3192,m,7. Epleviktangen,+0,+0
2012-07-12 00:38:30,VR2W-110980,A69-9002-6791,,1127183,1.3192,m,7. Epleviktangen,+0,+0
2012-07-12 00:42:30,VR2W-110980,A69-9002-6791,,1127183,1.7589,m,7. Epleviktangen,+0,+0
2012-07-12 00:44:39,VR2W-110980,A69-9002-6791,,1127183,3.078,m,7. Epleviktangen,+0,+0
2012-07-12 00:49:55,VR2W-110980,A69-9002-6791,,1127183,2.1986,m,7. Epleviktangen,+0,+0
2012-07-12 00:59:27,VR2W-110980,A69-9002-6791,,1127183,0.8794999999999999,m,7. Epleviktangen,+0,+0
2012-07-12 01:09:46,VR2W-110980,A69-9002-6791,,1127183,4.3971,m,7. Epleviktangen,+0,+0
2012-07-12 01:19:04,VR2W-110980,A69-9002-6791,,1127183,2.1986,m,7. Epleviktangen,+0,+0
2012-07-12 01:23:02,VR2W-110980,A69-9002-6791,,1127183,4.3971,m,7. Epleviktangen,+0,+0
2012-07-12 03:32:13,VR2W-110980,A69-9002-6791,,1127183,20.666,m,7. Epleviktangen,+0,+0
2012-07-12 03:39:26,VR2W-110980,A69-9002-6791,,1127183,21.9851,m,7. Epleviktangen,+0,+0
2012-07-12 03:53:08,VR2W-110980,A69-9002-6791,,1127183,15.3896,m,7. Epleviktangen,+0,+0
2012-07-12 04:16:17,VR2W-110980,A69-9002-6791,,1127183,15.3896,m,7. Epleviktangen,+0,+0
2012-07-12 04:55:36,VR2W-110980,A69-9002-6791,,1127183,16.269,m,7. Epleviktangen,+0,+0
2012-07-12 05:08:58,VR2W-110980,A69-9002-6791,,1127183,15.8293,m,7. Epleviktangen,+0,+0
2012-07-12 05:11:44,VR2W-110980,A69-9002-6791,,1127183,15.8293,m,7. Epleviktangen,+0,+0
2012-07-12 05:15:20,VR2W-110980,A69-9002-6791,,1127183,16.7087,m,7. Epleviktangen,+0,+0
2012-07-12 05:18:18,VR2W-110980,A69-9002-6791,,1127183,16.269,m,7. Epleviktangen,+0,+0
2012-07-12 05:22:18,VR2W-110980,A69-9002-6791,,1127183,16.269,m,7. Epleviktangen,+0,+0
2012-07-12 05:31:25,VR2W-110980,A69-9002-6791,,1127183,15.8293,m,7. Epleviktangen,+0,+0
2012-07-12 05:33:50,VR2W-110980,A69-9002-6791,,1127183,15.8293,m,7. Epleviktangen,+0,+0
2012-07-12 05:47:04,VR2W-110980,A69-9002-6791,,1127183,16.269,m,7. Epleviktangen,+0,+0
2012-07-12 05:54:11,VR2W-110980,A69-9002-6791,,1127183,15.8293,m,7. Epleviktangen,+0,+0
2012-07-12 05:56:34,VR2W-110980,A69-9002-6791,,1127183,14.9499,m,7. Epleviktangen,+0,+0
2012-07-12 06:18:04,VR2W-110980,A69-9002-6791,,1127183,15.8293,m,7. Epleviktangen,+0,+0
2012-07-12 06:25:32,VR2W-110980,A69-9002-6791,,1127183,15.8293,m,7. Epleviktangen,+0,+0
2012-07-12 06:56:13,VR2W-110980,A69-9002-6791,,1127183,16.269,m,7. Epleviktangen,+0,+0
2012-07-12 07:04:41,VR2W-110980,A69-9002-6791,,1127183,17.5881,m,7. Epleviktangen,+0,+0
2012-07-12 07:22:29,VR2W-110980,A69-9002-6791,,1127183,15.8293,m,7. Epleviktangen,+0,+0
2012-07-12 07:26:41,VR2W-110980,A69-9002-6791,,1127183,13.1911,m,7. Epleviktangen,+0,+0
2012-07-12 07:30:49,VR2W-110980,A69-9002-6791,,1127183,14.0705,m,7. Epleviktangen,+0,+0
2012-07-12 07:34:52,VR2W-110980,A69-9002-6791,,1127183,14.0705,m,7. Epleviktangen,+0,+0
2012-07-12 07:51:36,VR2W-110980,A69-9002-6791,,1127183,15.8293,m,7. Epleviktangen,+0,+0
2012-07-12 08:03:49,VR2W-110980,A69-9002-6791,,1127183,16.269,m,7. Epleviktangen,+0,+0
2012-07-12 08:08:42,VR2W-110980,A69-9002-6791,,1127183,15.8293,m,7. Epleviktangen,+0,+0
2012-07-12 08:12:01,VR2W-110980,A69-9002-6791,,1127183,15.3896,m,7. Epleviktangen,+0,+0
2012-07-12 08:14:21,VR2W-110980,A69-9002-6791,,1127183,14.0705,m,7. Epleviktangen,+0,+0
2012-07-12 08:17:08,VR2W-110980,A69-9002-6791,,1127183,15.8293,m,7. Epleviktangen,+0,+0
2012-07-12 08:23:46,VR2W-110980,A69-9002-6791,,1127183,14.5102,m,7. Epleviktangen,+0,+0
2012-07-12 08:41:35,VR2W-110980,A69-9002-6791,,1127183,11.872,m,7. Epleviktangen,+0,+0
2012-07-12 08:58:05,VR2W-110980,A69-9002-6791,,1127183,13.6308,m,7. Epleviktangen,+0,+0
2012-07-12 09:00:57,VR2W-110980,A69-9002-6791,,1127183,13.1911,m,7. Epleviktangen,+0,+0
2012-07-12 09:04:46,VR2W-110980,A69-9002-6791,,1127183,11.872,m,7. Epleviktangen,+0,+0
2012-07-12 09:17:59,VR2W-110980,A69-9002-6791,,1127183,12.3117,m,7. Epleviktangen,+0,+0
2012-07-12 09:30:42,VR2W-110980,A69-9002-6791,,1127183,13.6308,m,7. Epleviktangen,+0,+0
2012-07-12 09:47:18,VR2W-110980,A69-9002-6791,,1127183,14.0705,m,7. Epleviktangen,+0,+0
2012-07-12 09:51:05,VR2W-110980,A69-9002-6791,,1127183,11.872,m,7. Epleviktangen,+0,+0
2012-07-12 09:56:52,VR2W-110980,A69-9002-6791,,1127183,12.7514,m,7. Epleviktangen,+0,+0
2012-07-12 10:33:13,VR2W-110980,A69-9002-6791,,1127183,13.1911,m,7. Epleviktangen,+0,+0
2012-07-12 11:08:16,VR2W-110980,A69-9002-6791,,1127183,10.5529,m,7. Epleviktangen,+0,+0
2012-07-12 11:13:53,VR2W-110980,A69-9002-6791,,1127183,13.6308,m,7. Epleviktangen,+0,+0
2012-07-12 12:06:08,VR2W-110980,A69-9002-6791,,1127183,10.9926,m,7. Epleviktangen,+0,+0
2012-07-12 12:24:04,VR2W-110980,A69-9002-6791,,1127183,16.269,m,7. Epleviktangen,+0,+0
2012-07-12 12:26:44,VR2W-110980,A69-9002-6791,,1127183,15.8293,m,7. Epleviktangen,+0,+0
2012-07-12 12:42:44,VR2W-110980,A69-9002-6791,,1127183,16.269,m,7. Epleviktangen,+0,+0
2012-07-12 12:45:56,VR2W-110980,A69-9002-6791,,1127183,14.0705,m,7. Epleviktangen,+0,+0
2012-07-12 12:48:03,VR2W-110980,A69-9002-6791,,1127183,14.5102,m,7. Epleviktangen,+0,+0
2012-07-12 12:56:24,VR2W-110980,A69-9002-6791,,1127183,16.269,m,7. Epleviktangen,+0,+0
2012-07-12 13:06:19,VR2W-110980,A69-9002-6791,,1127183,15.3896,m,7. Epleviktangen,+0,+0
2012-07-12 13:46:56,VR2W-110980,A69-9002-6791,,1127183,12.7514,m,7. Epleviktangen,+0,+0
2012-07-12 13:53:55,VR2W-110980,A69-9002-6791,,1127183,10.1132,m,7. Epleviktangen,+0,+0
2012-07-12 14:57:46,VR2W-110980,A69-9002-6791,,1127183,14.9499,m,7. Epleviktangen,+0,+0
2012-07-12 15:36:34,VR2W-110980,A69-9002-6791,,1127183,9.2338,m,7. Epleviktangen,+0,+0
2012-07-12 16:29:48,VR2W-110980,A69-9002-6791,,1127183,11.4323,m,7. Epleviktangen,+0,+0
2012-07-12 16:32:16,VR2W-110980,A69-9002-6791,,1127183,11.4323,m,7. Epleviktangen,+0,+0
2012-07-12 16:35:16,VR2W-110980,A69-9002-6791,,1127183,9.2338,m,7. Epleviktangen,+0,+0
2012-07-12 16:57:00,VR2W-110980,A69-9002-6791,,1127183,12.3117,m,7. Epleviktangen,+0,+0
2012-07-12 17:02:52,VR2W-110980,A69-9002-6791,,1127183,11.872,m,7. Epleviktangen,+0,+0
2012-07-12 17:05:09,VR2W-110980,A69-9002-6791,,1127183,11.872,m,7. Epleviktangen,+0,+0
2012-07-12 17:13:48,VR2W-110980,A69-9002-6791,,1127183,12.3117,m,7. Epleviktangen,+0,+0
2012-07-12 17:21:35,VR2W-110980,A69-9002-6791,,1127183,12.3117,m,7. Epleviktangen,+0,+0
2012-07-12 17:24:28,VR2W-110980,A69-9002-6791,,1127183,13.1911,m,7. Epleviktangen,+0,+0
2012-07-12 17:42:51,VR2W-110980,A69-9002-6791,,1127183,10.1132,m,7. Epleviktangen,+0,+0
2012-07-12 17:46:33,VR2W-110980,A69-9002-6791,,1127183,12.3117,m,7. Epleviktangen,+0,+0
2012-07-12 17:51:46,VR2W-110980,A69-9002-6791,,1127183,10.5529,m,7. Epleviktangen,+0,+0
2012-07-12 17:56:27,VR2W-110980,A69-9002-6791,,1127183,9.673500000000001,m,7. Epleviktangen,+0,+0
2012-07-12 18:03:35,VR2W-110980,A69-9002-6791,,1127183,9.673500000000001,m,7. Epleviktangen,+0,+0
2012-07-12 18:14:33,VR2W-110980,A69-9002-6791,,1127183,13.1911,m,7. Epleviktangen,+0,+0
2012-07-12 18:35:29,VR2W-110980,A69-9002-6791,,1127183,11.4323,m,7. Epleviktangen,+0,+0
2012-07-12 18:44:08,VR2W-110980,A69-9002-6791,,1127183,11.4323,m,7. Epleviktangen,+0,+0
2012-07-12 19:03:40,VR2W-110980,A69-9002-6791,,1127183,14.0705,m,7. Epleviktangen,+0,+0
2012-07-12 19:20:34,VR2W-110980,A69-9002-6791,,1127183,11.872,m,7. Epleviktangen,+0,+0
2012-07-12 19:24:41,VR2W-110980,A69-9002-6791,,1127183,12.3117,m,7. Epleviktangen,+0,+0
2012-07-12 19:28:40,VR2W-110980,A69-9002-6791,,1127183,10.5529,m,7. Epleviktangen,+0,+0
2012-07-12 19:39:39,VR2W-110980,A69-9002-6791,,1127183,10.1132,m,7. Epleviktangen,+0,+0
2012-07-12 19:51:11,VR2W-110980,A69-9002-6791,,1127183,11.4323,m,7. Epleviktangen,+0,+0
2012-07-12 19:55:02,VR2W-110980,A69-9002-6791,,1127183,10.9926,m,7. Epleviktangen,+0,+0
2012-07-12 19:58:29,VR2W-110980,A69-9002-6791,,1127183,10.9926,m,7. Epleviktangen,+0,+0
2012-07-12 20:01:06,VR2W-110980,A69-9002-6791,,1127183,11.4323,m,7. Epleviktangen,+0,+0
2012-07-12 20:13:40,VR2W-110980,A69-9002-6791,,1127183,11.4323,m,7. Epleviktangen,+0,+0
2012-07-12 20:17:13,VR2W-110980,A69-9002-6791,,1127183,11.872,m,7. Epleviktangen,+0,+0
2012-07-12 20:27:15,VR2W-110980,A69-9002-6791,,1127183,11.872,m,7. Epleviktangen,+0,+0
2012-07-12 20:32:46,VR2W-110980,A69-9002-6791,,1127183,12.7514,m,7. Epleviktangen,+0,+0
2012-07-12 20:36:53,VR2W-110980,A69-9002-6791,,1127183,13.1911,m,7. Epleviktangen,+0,+0
2012-07-12 20:44:39,VR2W-110980,A69-9002-6791,,1127183,13.6308,m,7. Epleviktangen,+0,+0
2012-07-12 20:56:46,VR2W-110980,A69-9002-6791,,1127183,13.1911,m,7. Epleviktangen,+0,+0
2012-07-12 21:26:31,VR2W-110980,A69-9002-6791,,1127183,10.9926,m,7. Epleviktangen,+0,+0
2012-07-12 21:30:01,VR2W-110980,A69-9002-6791,,1127183,12.3117,m,7. Epleviktangen,+0,+0
2012-07-12 21:32:43,VR2W-110980,A69-9002-6791,,1127183,12.7514,m,7. Epleviktangen,+0,+0
2012-07-12 21:48:44,VR2W-110980,A69-9002-6791,,1127183,5.2765,m,7. Epleviktangen,+0,+0
2012-07-12 21:55:35,VR2W-110980,A69-9002-6791,,1127183,6.5956,m,7. Epleviktangen,+0,+0
2012-07-12 21:59:10,VR2W-110980,A69-9002-6791,,1127183,7.9147,m,7. Epleviktangen,+0,+0
2012-07-12 22:02:06,VR2W-110980,A69-9002-6791,,1127183,9.673500000000001,m,7. Epleviktangen,+0,+0
2012-07-12 22:09:31,VR2W-110980,A69-9002-6791,,1127183,7.0353,m,7. Epleviktangen,+0,+0
2012-07-12 22:16:05,VR2W-110980,A69-9002-6791,,1127183,7.0353,m,7. Epleviktangen,+0,+0
2012-07-12 22:19:17,VR2W-110980,A69-9002-6791,,1127183,3.078,m,7. Epleviktangen,+0,+0
2012-07-12 23:05:01,VR2W-102837,A69-9002-6791,,1127183,3.9574,m,8. Svensskott,+0,+0
2012-07-12 23:05:01,VR2W-110980,A69-9002-6791,,1127183,3.9574,m,7. Epleviktangen,+0,+0
2012-07-12 23:12:04,VR2W-110980,A69-9002-6791,,1127183,5.7162,m,7. Epleviktangen,+0,+0
2012-07-12 23:14:08,VR2W-110980,A69-9002-6791,,1127183,2.1986,m,7. Epleviktangen,+0,+0
2012-07-12 23:16:21,VR2W-110980,A69-9002-6791,,1127183,1.3192,m,7. Epleviktangen,+0,+0
2012-07-12 23:30:11,VR2W-110980,A69-9002-6791,,1127183,2.1986,m,7. Epleviktangen,+0,+0
2012-07-12 23:37:52,VR2W-110980,A69-9002-6791,,1127183,2.6383,m,7. Epleviktangen,+0,+0
2012-07-12 23:40:59,VR2W-110980,A69-9002-6791,,1127183,8.7941,m,7. Epleviktangen,+0,+0
2012-07-12 23:43:00,VR2W-110980,A69-9002-6791,,1127183,8.7941,m,7. Epleviktangen,+0,+0
2012-07-12 23:54:59,VR2W-102837,A69-9002-6791,,1127183,2.1986,m,8. Svensskott,+0,+0
2012-07-12 23:54:59,VR2W-110980,A69-9002-6791,,1127183,2.1986,m,7. Epleviktangen,+0,+0
2012-07-12 23:57:07,VR2W-110980,A69-9002-6791,,1127183,1.7589,m,7. Epleviktangen,+0,+0
2012-07-12 23:59:28,VR2W-110980,A69-9002-6791,,1127183,3.5177,m,7. Epleviktangen,+0,+0
2012-07-13 00:02:14,VR2W-110980,A69-9002-6791,,1127183,4.8368,m,7. Epleviktangen,+0,+0
2012-07-13 00:05:53,VR2W-110980,A69-9002-6791,,1127183,3.5177,m,7. Epleviktangen,+0,+0
2012-07-13 00:05:54,VR2W-103843,A69-9002-6791,,1127183,3.5177,m,6. Bjoernvikhalsen,+0,+0
2012-07-13 00:16:37,VR2W-110980,A69-9002-6791,,1127183,3.9574,m,7. Epleviktangen,+0,+0
2012-07-13 00:53:48,VR2W-110980,A69-9002-6791,,1127183,12.7514,m,7. Epleviktangen,+0,+0
2012-07-13 00:57:32,VR2W-110980,A69-9002-6791,,1127183,11.872,m,7. Epleviktangen,+0,+0
2012-07-13 01:00:47,VR2W-110980,A69-9002-6791,,1127183,11.872,m,7. Epleviktangen,+0,+0
2012-07-13 01:03:00,VR2W-110980,A69-9002-6791,,1127183,11.872,m,7. Epleviktangen,+0,+0
2012-07-13 01:05:31,VR2W-110980,A69-9002-6791,,1127183,11.872,m,7. Epleviktangen,+0,+0
2012-07-13 01:10:36,VR2W-110980,A69-9002-6791,,1127183,11.872,m,7. Epleviktangen,+0,+0
2012-07-13 01:14:47,VR2W-110980,A69-9002-6791,,1127183,11.872,m,7. Epleviktangen,+0,+0
2012-07-13 01:17:08,VR2W-110980,A69-9002-6791,,1127183,11.872,m,7. Epleviktangen,+0,+0
2012-07-13 01:19:56,VR2W-110980,A69-9002-6791,,1127183,11.872,m,7. Epleviktangen,+0,+0
2012-07-13 01:23:37,VR2W-110980,A69-9002-6791,,1127183,11.872,m,7. Epleviktangen,+0,+0
2012-07-13 01:26:42,VR2W-110980,A69-9002-6791,,1127183,11.872,m,7. Epleviktangen,+0,+0
2012-07-13 01:32:34,VR2W-110980,A69-9002-6791,,1127183,11.872,m,7. Epleviktangen,+0,+0
2012-07-13 01:34:36,VR2W-110980,A69-9002-6791,,1127183,11.872,m,7. Epleviktangen,+0,+0
2012-07-13 01:36:45,VR2W-110980,A69-9002-6791,,1127183,10.1132,m,7. Epleviktangen,+0,+0
2012-07-13 01:48:43,VR2W-110980,A69-9002-6791,,1127183,6.1559,m,7. Epleviktangen,+0,+0
2012-07-13 02:04:04,VR2W-110980,A69-9002-6791,,1127183,7.475,m,7. Epleviktangen,+0,+0
2012-07-13 02:10:21,VR2W-110980,A69-9002-6791,,1127183,8.3544,m,7. Epleviktangen,+0,+0
2012-07-13 02:20:45,VR2W-110980,A69-9002-6791,,1127183,8.7941,m,7. Epleviktangen,+0,+0
2012-07-13 02:24:17,VR2W-110980,A69-9002-6791,,1127183,8.7941,m,7. Epleviktangen,+0,+0
2012-07-13 02:52:27,VR2W-110980,A69-9002-6791,,1127183,6.1559,m,7. Epleviktangen,+0,+0
2012-07-13 02:57:52,VR2W-110980,A69-9002-6791,,1127183,5.2765,m,7. Epleviktangen,+0,+0
2012-07-13 03:20:14,VR2W-110980,A69-9002-6791,,1127183,7.475,m,7. Epleviktangen,+0,+0
2012-07-13 03:30:30,VR2W-110980,A69-9002-6791,,1127183,7.9147,m,7. Epleviktangen,+0,+0
2012-07-13 03:46:30,VR2W-110980,A69-9002-6791,,1127183,7.9147,m,7. Epleviktangen,+0,+0
2012-07-13 03:49:42,VR2W-110980,A69-9002-6791,,1127183,8.3544,m,7. Epleviktangen,+0,+0
2012-07-13 03:51:51,VR2W-110980,A69-9002-6791,,1127183,8.3544,m,7. Epleviktangen,+0,+0
2012-07-13 03:54:13,VR2W-110980,A69-9002-6791,,1127183,7.9147,m,7. Epleviktangen,+0,+0
2012-07-13 04:05:57,VR2W-110980,A69-9002-6791,,1127183,7.475,m,7. Epleviktangen,+0,+0
2012-07-13 04:10:38,VR2W-110980,A69-9002-6791,,1127183,7.475,m,7. Epleviktangen,+0,+0
2012-07-13 04:22:00,VR2W-110980,A69-9002-6791,,1127183,7.475,m,7. Epleviktangen,+0,+0
2012-07-13 04:29:40,VR2W-110980,A69-9002-6791,,1127183,11.4323,m,7. Epleviktangen,+0,+0
2012-07-13 04:39:15,VR2W-110980,A69-9002-6791,,1127183,10.9926,m,7. Epleviktangen,+0,+0
2012-07-13 05:05:24,VR2W-110980,A69-9002-6791,,1127183,8.3544,m,7. Epleviktangen,+0,+0
2012-07-13 05:17:28,VR2W-110980,A69-9002-6791,,1127183,8.3544,m,7. Epleviktangen,+0,+0
2012-07-13 05:20:57,VR2W-110980,A69-9002-6791,,1127183,14.5102,m,7. Epleviktangen,+0,+0
2012-07-13 05:23:39,VR2W-110980,A69-9002-6791,,1127183,13.1911,m,7. Epleviktangen,+0,+0
2012-07-13 05:27:06,VR2W-110980,A69-9002-6791,,1127183,11.4323,m,7. Epleviktangen,+0,+0
2012-07-13 05:46:06,VR2W-110980,A69-9002-6791,,1127183,7.9147,m,7. Epleviktangen,+0,+0
2012-07-13 05:51:12,VR2W-110980,A69-9002-6791,,1127183,8.3544,m,7. Epleviktangen,+0,+0
2012-07-13 05:57:49,VR2W-110980,A69-9002-6791,,1127183,8.3544,m,7. Epleviktangen,+0,+0
2012-07-13 06:04:35,VR2W-110980,A69-9002-6791,,1127183,7.9147,m,7. Epleviktangen,+0,+0
2012-07-13 06:08:06,VR2W-110980,A69-9002-6791,,1127183,9.2338,m,7. Epleviktangen,+0,+0
2012-07-13 06:10:53,VR2W-110980,A69-9002-6791,,1127183,7.9147,m,7. Epleviktangen,+0,+0
