,,,,Soil+topography,,,,Soil,,,topography,,,,trait variance,,,,,,,,trait position,,,,,,,trait position,,,,,
MYRSSE,Primulaceae,Myrsine,seguinii,1.281358867,2.508715407,90,,1.068519556,2.030193221,,0.805351227,2.165072956,,MYRSSE,0.57305151,0.487893953,0.026392808,0.180846702,0.417261127,0.327037084,90,,-0.581327406,-0.192201154,-0.549061072,0.586805051,-0.196687125,-0.017184315,,-0.581327406,-0.192201154,-0.549061072,0.586805051,-0.196687125,-0.017184315
NEOLCA,Rubiaceae,Neolamarckia,cadamba,0.59802234,1.907937292,42,,0.539313303,1.81354487,,0.426961117,1.667581021,,NEOLCA,0.204658483,0.236758145,1.956132888,2.86956033,0.421428439,0.316064809,42,,-1.12878916,0.739507212,2.067604525,0.586805051,-1.813212664,-0.961796307,,-1.12878916,0.739507212,2.067604525,0.586805051,-1.813212664,-0.961796307
NEONTS,Rubiaceae,Neonauclea,tsaiana,0.486140812,3.161298477,95,,0.470578274,2.65725468,,0.241045761,2.193863004,,NEONTS,0.481019124,0.863187558,0.057850307,0.526529414,0.519615229,0.655070782,95,,-0.385451621,-0.17798821,0.096819943,0.222002284,-0.025461883,-0.156608094,,-0.385451621,-0.17798821,0.096819943,0.222002284,-0.025461883,-0.156608094
NEPHCH,Sapindaceae,Nephelium,chryseum,0.205687344,3.825139579,1119,,0.167993856,3.164914297,,0.143278525,2.443291163,,NEPHCH,0.525322274,0.936388736,0.02265716,0.298505433,0.536488799,0.497420678,1119,,-0.046755829,1.128587399,-0.513857868,-1.0548074,0.215390777,1.287063244,,-0.046755829,1.128587399,-0.513857868,-1.0548074,0.215390777,1.287063244
NOTHNI,Icacinaceae,Nothapodytes,nimmoniana,0.623912027,3.292471779,343,,0.598519789,2.780278247,,0.326031541,2.179037674,,NOTHNI,0.630806941,0.271736341,0.169538441,0.955018674,0.397672886,0.328320214,343,,-0.449855375,-0.226495043,-0.178482154,0.586805051,-0.540131566,-0.422252536,,-0.449855375,-0.226495043,-0.178482154,0.586805051,-0.540131566,-0.422252536
OLEARO,Oleaceae,Olea,rosea,1.58018293,2.370588111,84,,1.366063503,2.165225332,,0.923273592,1.988774157,,OLEARO,0.101062918,0.244110037,0.049285486,0.288542115,0.226059187,0.053141388,84,,-0.716691006,1.594193423,-0.399610431,0.130801592,-0.817006396,1.150639093,,-0.716691006,1.594193423,-0.399610431,0.130801592,-0.817006396,1.150639093
OREORU,Urticaceae,Oreocnide,rubescens,0.802014866,3.051754329,142,,0.762074812,2.525920119,,0.412982474,2.262897783,,OREORU,1.47664597,0.346294967,0.111651251,0.527076148,0.752437269,0.285116492,142,,1.12490684,-1.62148555,-0.031410989,-0.416402558,1.261636797,-0.896081458,,1.12490684,-1.62148555,-0.031410989,-0.416402558,1.261636797,-0.896081458
ORMOFO,Fabaceae,Ormosia,fordiana,0.270649883,3.049354221,110,,0.244465496,2.60543975,,0.230120883,2.194361084,,ORMOFO,0.493219868,0.335261837,0.248588746,0.922703112,0.522822901,0.307829264,110,,-0.509694871,0.96153349,-0.231449938,0.951607818,-0.86088577,0.37289355,,-0.509694871,0.96153349,-0.231449938,0.951607818,-0.86088577,0.37289355
OROPHA,Annonaceae,Orophea,hainanensis,1.144912552,1.989268627,108,,1.005813574,1.975639371,,0.59632416,1.643655277,,OROPHA,0.235058608,0.104987113,0.032774392,0.055450441,0.158018638,0.087125481,108,,0.267637804,0.527932529,-0.715445107,-0.598803941,0.406302499,0.821222098,,0.267637804,0.527932529,-0.715445107,-0.598803941,0.406302499,0.821222098
OROPLA,Annonaceae,Orophea,laui,0.679202969,3.69477391,3286,,0.582837165,2.968328341,,0.37435165,2.449238365,,OROPLA,0.264098356,0.192209722,0.011313471,0.192769379,0.240307514,0.121203631,3286,,0.121990687,-0.087361321,-0.371219698,0.222002284,0.147615573,0.017562253,,0.121990687,-0.087361321,-0.371219698,0.222002284,0.147615573,0.017562253
PARACH,Dipterocarpaceae,Parashorea,chinensis,0.166129791,3.74739906,7887,,0.126385538,3.030238344,,0.102320606,2.383585102,,PARACH,0.335638316,0.135174138,0.789765389,0.917235776,0.774546966,0.680163425,7887,,0.316983314,0.785162664,-0.169893224,-0.690004633,0.494474365,0.830331416,,0.316983314,0.785162664,-0.169893224,-0.690004633,0.494474365,0.830331416
PAVEHO,Rubiaceae,Pavetta,hongkongensis,0.192413947,3.365912179,111,,0.102125386,2.742304196,,0.16542202,2.221103129,,PAVEHO,0.053318134,0.031988933,0.004625718,0.030497743,0.031506446,0.035158478,111,,1.186567922,-1.221271541,-0.366265173,-0.781205325,1.427923196,-0.418733477,,1.186567922,-1.221271541,-0.366265173,-0.781205325,1.427923196,-0.418733477
PHOELA,Lauraceae,Phoebe,lanceolata,0.502793344,3.591426132,2376,,0.433784299,2.977810731,,0.267966899,2.331173434,,PHOELA,0.165531813,0.396561049,0.028718718,0.06034329,0.199996151,0.193092766,2376,,-0.256825303,1.372147665,-0.301432605,-0.872406017,-0.19830849,1.312821058,,-0.256825303,1.372147665,-0.301432605,-0.872406017,-0.19830849,1.312821058
PHOEMI,Lauraceae,Phoebe,minutiflora,1.593028291,2.504758287,397,,1.386663886,2.275863633,,0.942825469,2.02567129,,PHOEMI,0.26223205,0.498505792,0.282103979,0.457926839,0.397908207,0.545636808,397,,-0.600533275,0.35204368,-0.472445209,0.860407126,-0.770048968,0.334452598,,-0.600533275,0.35204368,-0.472445209,0.860407126,-0.770048968,0.334452598
PHOEPU,Lauraceae,Phoebe,puwenensis,0.858479588,3.292604954,232,,0.763935183,2.782911939,,0.472065648,2.200908198,,PHOEPU,0.306345318,0.43896845,0.131506694,0.358648902,0.312679578,0.311402683,232,,0.014407764,0.231251609,0.052962618,-0.325201866,0.040690466,0.28408477,,0.014407764,0.231251609,0.052962618,-0.325201866,0.040690466,0.28408477
PITTKE,Icacinaceae,Pittosporopsis,kerrii,0.096013602,3.815971951,20878,,0.088700406,3.121748207,,0.051271903,2.426135831,,PITTKE,0.39489481,0.411096594,0.114682908,0.40613424,0.449131349,0.312739169,20878,,-0.596973619,0.212058017,-0.286585328,0.313202976,-0.32879294,0.212459476,,-0.596973619,0.212058017,-0.286585328,0.313202976,-0.32879294,0.212459476
PLATLA,Icacinaceae,Platea,latifolia,0.436379823,3.394987765,287,,0.382146269,2.811138585,,0.241584116,2.257967857,,PLATLA,0.133507737,0.242080418,0.046307198,0.581671797,0.100369097,0.366147087,287,,-0.477395834,-0.200319789,0.304747019,0.404403668,-0.50580532,-0.439694484,,-0.477395834,-0.200319789,0.304747019,0.404403668,-0.50580532,-0.439694484
POMEPI,Sapindaceae,Pometia,pinnata,0.532556243,3.683835812,475,,0.457850847,2.99279281,,0.276149604,2.432193174,,POMEPI,0.55666422,0.391589954,0.368224717,0.535579659,0.526535591,0.497780025,475,,0.65759487,1.413305118,0.113411083,-1.237208784,0.317911768,1.092667731,,0.65759487,1.413305118,0.113411083,-1.237208784,0.317911768,1.092667731
PSEUTR,Annonaceae,Pseuduvaria,trimera,0.483907122,3.75653154,1157,,0.430452098,3.057854816,,0.239620779,2.451548165,,PSEUTR,0.183276264,0.193996085,0.109929058,0.516677109,0.286928396,0.201530079,1157,,0.404360968,0.14749427,0.076610697,-0.690004633,0.390322722,0.370853067,,0.404360968,0.14749427,0.076610697,-0.690004633,0.390322722,0.370853067
PTERLA,Malvaceae,Pterospermum,lanceaefolium,0.811843221,2.429297987,53,,0.624070296,2.133549178,,0.573925847,2.213929733,,PTERLA,0.575889905,0.828379601,0.007307904,0.155236258,0.65117131,0.301479986,53,,-0.18999994,1.641212968,-0.566173741,-0.416402558,-0.356500661,1.502708021,,-0.18999994,1.641212968,-0.566173741,-0.416402558,-0.356500661,1.502708021
PTERME,Malvaceae,Pterospermum,menglunense,0.957010056,3.197017384,150,,0.898322385,2.658566279,,0.375541484,2.219683129,,PTERME,0.132160621,0.509950621,0.009542505,1.23707492,0.20526893,0.588143763,150,,0.347494547,0.68184128,-0.596878758,-0.051599791,0.042259498,0.877866403,,0.347494547,0.68184128,-0.596878758,-0.051599791,0.042259498,0.877866403
PYGEMA,Rosaceae,Pygeum,macrocarpum,0.202622773,3.620144191,240,,0.185767095,2.892902511,,0.103417738,2.383302423,,PYGEMA,0.544362791,0.403147029,0.067231858,0.381073305,0.618040036,0.204066362,240,,0.025621674,0.506326258,-0.005138967,-0.872406017,0.104751655,0.665121017,,0.025621674,0.506326258,-0.005138967,-0.872406017,0.104751655,0.665121017
RADEMI,Bignoniaceae,Radermachera,microcalyx,0.796249537,2.702478774,106,,0.725789337,2.524015438,,0.355436177,2.016825908,,RADEMI,0.232111279,0.12658356,0.11591919,0.168488302,0.194067866,0.113307502,106,,1.164371745,-0.976298598,0.208313055,0.039600901,1.044869012,-0.917641871,,1.164371745,-0.976298598,0.208313055,0.039600901,1.044869012,-0.917641871
SAPRTE,Rubiaceae,Saprosma,ternata,0.212787997,3.762423316,2698,,0.179273263,3.054103093,,0.123339158,2.406977399,,SAPRTE,0.135065185,0.151237478,0.061586875,0.428783441,0.108631677,0.216793976,2698,,0.485013846,-0.794702193,-0.260166627,-0.690004633,0.820489417,-0.250636575,,0.485013846,-0.794702193,-0.260166627,-0.690004633,0.820489417,-0.250636575
SARCKA,Sapotaceae,Sarcosperma,kachinense,0.263039846,3.397112657,113,,0.210014161,2.793268998,,0.160481944,2.390944362,,SARCKA,0.109836306,0.296635938,0.079864268,0.121990971,0.151153191,0.122778504,113,,0.135380797,-0.194620141,0.212028949,0.222002284,0.049650849,-0.330577563,,0.135380797,-0.194620141,0.212028949,0.222002284,0.049650849,-0.330577563
SARCSI,Sapotaceae,Sarcosperma,kachinense var. simondii,0.167103902,3.609214149,356,,0.147308979,2.934570047,,0.098319969,2.392088565,,SARCSI,1.087658742,0.508268995,0.081131884,0.297087256,0.949763009,0.210544393,356,,0.458408772,-0.390213089,-0.169094633,-0.598803941,0.655555246,-0.184197148,,0.458408772,-0.390213089,-0.169094633,-0.598803941,0.655555246,-0.184197148
SAURCE,Actinidiaceae,Saurauia,cerea,0.934502982,2.943126361,120,,0.811591989,2.372922685,,0.63692778,2.374991464,,SAURCE,0.13813554,0.031102403,2.383812311,0.060426549,0.253903086,0.389327121,120,,-0.036201894,-1.972585134,3.661372566,1.316410585,-0.961086472,-3.592567902,,-0.036201894,-1.972585134,3.661372566,1.316410585,-0.961086472,-3.592567902
SCHEBO,Araliaceae,Schefflera,bodinieri,1.17224,2.773672647,273,,1.033841687,2.522887695,,0.645956201,2.138857111,,SCHEBO,0.402478976,0.352023185,0.063114252,0.927734726,0.663262196,0.069306076,273,,-0.250933585,-0.734677036,0.071107479,0.130801592,0.160525444,-0.486290846,,-0.250933585,-0.734677036,0.071107479,0.130801592,0.160525444,-0.486290846
SCHEHE,Araliaceae,Schefflera,heptaphylla,0.987440397,1.789419348,33,,0.846999905,1.883293828,,0.519882406,2.034428672,,SCHEHE,1.445970138,0.38780615,0.137177177,0.457876884,0.843372454,0.171986208,33,,0.172462678,-0.699924518,0.143105638,0.404403668,0.305411318,-0.655002795,,0.172462678,-0.699924518,0.143105638,0.404403668,0.305411318,-0.655002795
SEMERE,Anacardiaceae,Semecarpus,reticulata,0.193503979,3.76410309,465,,0.146394912,3.06640998,,0.127964021,2.449004146,,SEMERE,0.59248886,0.497148762,0.122911061,0.2765001,0.653853995,0.162142522,465,,-0.630538416,0.582791057,0.190817389,0.039600901,-0.633400309,0.335728926,,-0.630538416,0.582791057,0.190817389,0.039600901,-0.633400309,0.335728926
SLOATO,Elaeocarpaceae,Sloanea,tomentosa,0.627092826,3.708763953,521,,0.543555862,2.996316329,,0.359816709,2.45230547,,SLOATO,0.184681279,0.46026961,0.202831898,0.878176241,0.144836059,0.661694592,521,,-0.12995329,0.512981916,-0.296396591,-0.234001175,-0.089011901,0.559592392,,-0.12995329,0.512981916,-0.296396591,-0.234001175,-0.089011901,0.559592392
STERLA,Malvaceae,Sterculia,lanceolata,0.504419108,3.55649128,317,,0.415025664,2.907867695,,0.296872403,2.346060756,,STERLA,1.026536641,0.135441725,0.966994164,0.249352141,0.86780715,0.442072341,317,,1.392991118,-0.850568985,-0.260981516,-1.237208784,1.52494059,-0.231854412,,1.392991118,-0.850568985,-0.260981516,-1.237208784,1.52494059,-0.231854412
SUMBAL,Euphorbiaceae,Sumbaviopsis,albicans,1.284665082,2.280367484,461,,1.183627645,2.571384743,,0.457802416,1.661184427,,SUMBAL,0.132579878,0.191481351,0.093840306,0.344406076,0.30668285,0.114728843,461,,-0.494613773,1.21407128,0.643512671,0.951607818,-0.975511007,-0.008480055,,-0.494613773,1.21407128,0.643512671,0.951607818,-0.975511007,-0.008480055
SYMPCO,Symplocaceae,Symplocos,cochinchinensis,0.737104701,3.493794027,326,,0.637020011,2.939151203,,0.39376747,2.359716497,,SYMPCO,0.190125389,0.179154282,0.262369555,0.335164336,0.244172897,0.16596784,326,,-0.71197541,-0.528187972,0.286786865,0.678005743,-0.585420439,-0.623357592,,-0.71197541,-0.528187972,0.286786865,0.678005743,-0.585420439,-0.623357592
SYMPLA,Symplocaceae,Symplocos,cochinchinensis var. laurina,0.672111351,3.442816709,199,,0.580280854,2.806120279,,0.371276404,2.401764711,,SYMPLA,0.358931432,0.443051269,0.078365162,0.819126239,0.393983402,0.421739106,199,,0.327485739,0.086185563,-0.336212067,-1.0548074,0.508661422,0.570905455,,0.327485739,0.086185563,-0.336212067,-1.0548074,0.508661422,0.570905455
SYZYCA,Myrtaceae,Syzygium,cathayense,0.438654336,2.645019096,65,,0.385539708,2.204507904,,0.208536282,2.120722964,,SYZYCA,0.124576771,0.252267414,0.055130306,0.228445826,0.161408508,0.149570281,65,,-0.58607147,0.152498893,-0.193932449,-0.142800483,-0.206634363,0.284533995,,-0.58607147,0.152498893,-0.193932449,-0.142800483,-0.206634363,0.284533995
SYZYME,Myrtaceae,Syzygium,megacarpum,0.250660963,3.788042362,738,,0.213480897,3.083300343,,0.135088774,2.412875403,,SYZYME,0.10839241,0.538803065,0.205214642,0.567226375,0.236748937,0.338867648,738,,-1.214124645,0.581974264,0.242554691,2.137216811,-1.588556278,-0.558837917,,-1.214124645,0.581974264,0.242554691,2.137216811,-1.588556278,-0.558837917
SYZYOB,Myrtaceae,Syzygium,oblatum,0.569214047,3.25768819,195,,0.491577488,2.700519659,,0.286261617,2.134325313,,SYZYOB,0.239881525,0.314123215,0.004832216,0.215038365,0.200132043,0.232199824,195,,0.068502393,0.363983253,-0.641909524,-0.234001175,0.191424817,0.515807363,,0.068502393,0.363983253,-0.641909524,-0.234001175,0.191424817,0.515807363
SYZYRO,Myrtaceae,Syzygium,rockii,0.72463164,3.225008504,357,,0.637762475,2.659513813,,0.428953962,2.271225987,,SYZYRO,0.521183938,0.585713234,0.004649961,0.266486827,0.469523052,0.340489121,357,,-0.045359376,0.566491135,-0.609102093,-0.142800483,0.153378801,0.817632636,,-0.045359376,0.566491135,-0.609102093,-0.142800483,0.153378801,0.817632636
TABECO,Apocynaceae,Tabernaemontana,corymbosa,1.130986814,2.897128133,218,,0.970143884,2.431590545,,0.658469439,2.131605794,,TABECO,0.375751777,0.089808725,0.047000381,0.043236357,0.141542148,0.131118012,218,,1.199708703,-1.303086822,-0.56786871,-0.325201866,1.314642733,-0.596873274,,1.199708703,-1.303086822,-0.56786871,-0.325201866,1.314642733,-0.596873274
TAREWA,Rubiaceae,Tarennoidea,wallichii,0.806242375,3.402772245,244,,0.670121301,2.886236447,,0.506302893,2.334111144,,TAREWA,0.038040488,0.037252106,0.024619071,0.464845655,0.117646648,0.083180622,244,,-1.228086239,0.81171971,0.165531383,1.225209893,-1.258166151,0.153446374,,-1.228086239,0.81171971,0.165531383,1.225209893,-1.258166151,0.153446374
TETRAU,Rutaceae,Tetradium,austrosinense,0.798284947,2.351679794,33,,0.78919981,2.043056419,,0.431079083,2.094098432,,TETRAU,1.452926988,0.610922103,0.039283201,0.270011455,0.987130827,0.256153022,33,,1.457315649,0.229525286,-0.542378982,-0.50760325,1.078495337,0.638932701,,1.457315649,0.229525286,-0.542378982,-0.50760325,1.078495337,0.638932701
TRIGTH,Euphorbiaceae,Trigonostemon,thyrsoideus,0.781050337,3.650714915,817,,0.686844791,2.985912555,,0.380435304,2.426071453,,TRIGTH,0.160800077,0.095719788,0.409888317,0.140596564,0.149900679,0.176601776,817,,0.158294987,-1.210465349,0.434868493,0.222002284,0.217347311,-0.983447658,,0.158294987,-1.210465349,0.434868493,0.222002284,0.217347311,-0.983447658
TURPPO,Staphyleaceae,Turpinia,pomifera,0.175686695,3.399358151,163,,0.115767417,2.908517949,,0.136747632,2.141895273,,TURPPO,0.05449853,0.210849684,0.033214391,0.618092025,0.133542067,0.231797278,163,,-0.461710858,-0.190532684,-0.321560363,0.404403668,-0.388493955,-0.138343508,,-0.461710858,-0.190532684,-0.321560363,0.404403668,-0.388493955,-0.138343508
ULMULA,Ulmaceae,Ulmus,lanceifolia,0.45609394,1.852508978,28,,0.348643366,1.594750683,,0.294875499,1.772318163,,ULMULA,0.384974487,0.259697899,0.004832558,0.392032954,0.466800009,0.06326526,28,,1.129547756,0.670075542,-0.726459146,-0.50760325,0.506616853,1.034077641,,1.129547756,0.670075542,-0.726459146,-0.50760325,0.506616853,1.034077641
WALSPI,Meliaceae,Walsura,pinnata,0.373133947,3.612118588,321,,0.27806619,3.022251835,,0.302271266,2.358293284,,WALSPI,0.076801193,0.413428139,0.060631764,0.185453695,0.149253265,0.243285187,321,,-0.287867919,0.746992745,-0.094304121,-0.325201866,-0.205058886,0.70555491,,-0.287867919,0.746992745,-0.094304121,-0.325201866,-0.205058886,0.70555491
XANTFL,Polygalaceae,Xanthophyllum,flavescens,0.115946882,3.754318429,537,,0.098634811,3.044873517,,0.054828893,2.464307859,,XANTFL,0.26601926,0.355228992,0.060196661,0.218812769,0.30660958,0.241917969,537,,-0.496301215,0.535146053,-0.455511816,0.039600901,-0.483132373,0.62176547,,-0.496301215,0.535146053,-0.455511816,0.039600901,-0.483132373,0.62176547
