"","Date.Time","Code.Space","ID","Sensor.1","Units.1","Sensor.2","Units.2","Transmitter.Name","Transmitter.S.N","Receiver.Name","Receiver.S.N","Station.Name","Station.Latitude","Station.Longitude"
"3211","2013-05-17 06:30:05","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3212","2013-05-17 06:34:05","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3213","2013-05-17 06:37:49","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3214","2013-05-17 06:41:02","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3215","2013-05-17 06:55:54","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3216","2013-05-17 07:12:12","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3217","2013-05-17 07:30:39","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3218","2013-05-17 07:32:59","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3219","2013-05-17 07:41:59","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3220","2013-05-17 07:45:36","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3221","2013-05-17 07:48:33","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3222","2013-05-17 07:59:24","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3223","2013-05-17 08:03:35","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3224","2013-05-17 08:05:58","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3225","2013-05-17 08:12:34","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3226","2013-05-17 08:23:48","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3227","2013-05-17 08:39:46","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3228","2013-05-17 09:02:49","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3229","2013-05-17 09:10:35","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3230","2013-05-17 09:16:09","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3231","2013-05-17 09:22:09","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3232","2013-05-17 09:27:35","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3233","2013-05-17 09:35:25","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3234","2013-05-17 09:38:46","A69-9002",8964,1.1,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3235","2013-05-17 09:41:14","A69-9002",8964,1.1,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3236","2013-05-17 09:48:21","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3237","2013-05-17 09:55:58","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3238","2013-05-17 10:11:32","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3239","2013-05-17 10:19:05","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3240","2013-05-17 10:22:04","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3241","2013-05-17 10:26:06","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3242","2013-05-17 10:33:16","A69-9002",8964,1.1,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3243","2013-05-17 10:38:42","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3244","2013-05-17 10:57:31","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3245","2013-05-17 10:59:26","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3246","2013-05-17 11:01:23","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3247","2013-05-17 11:03:20","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3248","2013-05-17 11:05:18","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3249","2013-05-17 11:09:25","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3250","2013-05-17 11:19:57","A69-9002",8964,1.1,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3251","2013-05-17 11:22:44","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3252","2013-05-17 11:26:22","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3253","2013-05-17 11:44:00","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3254","2013-05-17 11:48:01","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3255","2013-05-17 11:55:01","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3256","2013-05-17 11:57:15","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3257","2013-05-17 12:02:58","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3258","2013-05-17 12:09:47","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3259","2013-05-17 12:14:49","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3260","2013-05-17 12:18:41","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3261","2013-05-17 12:20:37","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3262","2013-05-17 12:26:38","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3263","2013-05-17 12:31:16","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3264","2013-05-17 12:38:13","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3265","2013-05-17 12:55:10","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3266","2013-05-17 12:59:31","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3267","2013-05-17 13:02:06","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3268","2013-05-17 13:18:01","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3269","2013-05-17 13:31:45","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3270","2013-05-17 13:37:50","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3271","2013-05-17 13:40:06","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3272","2013-05-17 13:51:10","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3273","2013-05-17 14:01:49","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3274","2013-05-17 14:09:07","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3275","2013-05-17 14:15:10","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3276","2013-05-17 14:17:40","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3277","2013-05-17 14:22:42","A69-9002",8964,1.1,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3278","2013-05-17 14:24:38","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3279","2013-05-17 14:28:31","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3280","2013-05-17 14:32:28","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3281","2013-05-17 14:36:41","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3282","2013-05-17 14:39:06","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3283","2013-05-17 14:49:13","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3284","2013-05-17 14:51:46","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3285","2013-05-17 14:59:15","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3286","2013-05-17 15:01:49","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3287","2013-05-17 15:12:14","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3288","2013-05-17 15:15:48","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3289","2013-05-17 15:18:42","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3290","2013-05-17 15:28:32","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3291","2013-05-17 15:31:48","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3292","2013-05-17 15:34:05","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3293","2013-05-17 15:36:41","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3294","2013-05-17 15:57:10","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3295","2013-05-17 16:09:00","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3296","2013-05-17 16:32:36","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3297","2013-05-17 16:36:09","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3298","2013-05-17 16:42:50","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3299","2013-05-17 16:48:40","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3300","2013-05-17 16:55:46","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3301","2013-05-17 16:59:43","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3302","2013-05-17 17:22:08","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3303","2013-05-17 17:28:43","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3304","2013-05-17 17:36:42","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3305","2013-05-17 17:39:49","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3306","2013-05-17 17:41:46","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3307","2013-05-17 17:43:45","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3308","2013-05-17 17:45:46","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3309","2013-05-17 17:50:11","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3310","2013-05-17 17:52:51","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3311","2013-05-17 17:58:48","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3312","2013-05-17 18:04:09","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3313","2013-05-17 18:12:54","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3314","2013-05-17 18:27:17","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3315","2013-05-17 18:47:48","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3316","2013-05-17 18:56:39","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3317","2013-05-17 19:00:06","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3318","2013-05-17 19:08:39","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3319","2013-05-17 19:15:59","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3320","2013-05-17 19:20:13","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3321","2013-05-17 19:42:45","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3322","2013-05-17 19:52:51","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3323","2013-05-17 19:56:05","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3324","2013-05-17 20:00:46","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3325","2013-05-17 20:12:00","A69-9002",8964,1.1,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3326","2013-05-17 20:19:14","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3327","2013-05-17 20:25:01","A69-9002",8964,1.1,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3328","2013-05-17 20:27:10","A69-9002",8964,1.1,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3329","2013-05-17 20:29:35","A69-9002",8964,1.1,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3330","2013-05-17 20:39:40","A69-9002",8964,0.879,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3331","2013-05-17 21:05:08","A69-9002",8964,0.879,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3332","2013-05-17 21:11:59","A69-9002",8964,0.879,"m",NA,NA,NA,1158088,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"3333","2013-05-18 01:52:49","A69-9002",8964,0.879,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3334","2013-05-18 01:55:05","A69-9002",8964,0.879,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3335","2013-05-18 01:57:41","A69-9002",8964,1.1,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3336","2013-05-18 02:20:06","A69-9002",8964,0.879,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3337","2013-05-18 02:23:00","A69-9002",8964,1.1,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3338","2013-05-18 02:33:15","A69-9002",8964,1.1,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3339","2013-05-18 02:36:58","A69-9002",8964,1.1,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3340","2013-05-18 02:42:12","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3341","2013-05-18 02:44:26","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3342","2013-05-18 02:46:58","A69-9002",8964,1.1,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3343","2013-05-18 02:56:38","A69-9002",8964,1.1,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3344","2013-05-18 03:03:05","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3345","2013-05-18 03:06:08","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3346","2013-05-18 03:10:20","A69-9002",8964,0.879,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3347","2013-05-18 03:14:28","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3348","2013-05-18 03:41:43","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3349","2013-05-18 03:52:04","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3350","2013-05-18 04:04:44","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3351","2013-05-18 04:13:12","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3352","2013-05-18 04:19:56","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3353","2013-05-18 04:40:12","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3354","2013-05-18 04:57:56","A69-9002",8964,1.1,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3355","2013-05-18 05:03:13","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3356","2013-05-18 05:13:03","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3357","2013-05-18 05:16:16","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3358","2013-05-18 05:20:58","A69-9002",8964,1.1,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3359","2013-05-18 05:42:38","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3360","2013-05-18 05:46:29","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3361","2013-05-18 05:58:12","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3362","2013-05-18 06:11:55","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3363","2013-05-18 06:20:07","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3364","2013-05-18 06:29:58","A69-9002",8964,1.1,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3365","2013-05-18 06:35:28","A69-9002",8964,1.1,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3366","2013-05-18 06:43:17","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3367","2013-05-18 06:45:32","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3368","2013-05-18 06:51:23","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3369","2013-05-18 06:53:39","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3370","2013-05-18 07:01:52","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3371","2013-05-18 07:04:34","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3372","2013-05-18 07:08:05","A69-9002",8964,1.1,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3373","2013-05-18 07:24:48","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3374","2013-05-18 07:27:38","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3375","2013-05-18 07:31:23","A69-9002",8964,1.1,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3376","2013-05-18 07:34:38","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3377","2013-05-18 07:39:27","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3378","2013-05-18 07:44:49","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3379","2013-05-18 07:47:11","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3380","2013-05-18 07:53:41","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3381","2013-05-18 08:00:45","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3382","2013-05-18 08:02:49","A69-9002",8964,1.1,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3383","2013-05-18 08:10:45","A69-9002",8964,1.1,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3384","2013-05-18 08:17:32","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3385","2013-05-18 08:28:59","A69-9002",8964,3.3,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3386","2013-05-18 08:36:59","A69-9002",8964,3.52,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3387","2013-05-18 08:47:00","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3388","2013-05-18 08:56:19","A69-9002",8964,1.98,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3389","2013-05-18 09:18:34","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3390","2013-05-18 09:22:47","A69-9002",8964,2.2,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3391","2013-05-18 09:26:57","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3392","2013-05-18 09:34:57","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3393","2013-05-18 09:45:16","A69-9002",8964,1.76,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3394","2013-05-18 09:54:40","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3395","2013-05-18 09:57:02","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3396","2013-05-18 10:10:39","A69-9002",8964,1.32,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3397","2013-05-18 10:34:51","A69-9002",8964,1.54,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
