group,n,date,position,treatment,batch,sex,pop,time,time.lapse,pH,DO,temp,swimming,recovered,notes
26,5,5/4/19,10,control,2,male,SS,21:18,5,NA,NA,20,5,NA,NA
27,5,5/4/19,11,control,2,female,SD,21:18,5,NA,NA,20,5,NA,NA
28,5,5/4/19,12,control,2,female,SCN,21:18,5,NA,NA,20,5,NA,NA
29,5,5/4/19,13,control,2,male,SCN,21:18,5,NA,NA,20,5,NA,NA
30,5,5/4/19,14,control,2,female,AB,21:18,5,NA,NA,20,5,NA,NA
31,5,5/4/19,15,control,2,male,AB,21:18,5,NA,NA,20,5,NA,NA
32,5,5/4/19,16,control,2,female,SS,21:18,5,NA,NA,20,5,NA,NA
17,5,5/4/19,1,pH,2,male,SD,21:38,5.333,6.01,5.79,19.9,4,NA,NA
18,5,5/4/19,2,pH,2,male,SS,21:38,5.333,6.01,5.79,19.9,5,NA,NA
19,5,5/4/19,3,pH,2,female,SD,21:38,5.333,6.01,5.79,19.9,5,NA,NA
20,5,5/4/19,4,pH,2,female,SCN,21:38,5.333,6.01,5.79,19.9,5,NA,NA
21,5,5/4/19,5,pH,2,male,SCN,21:38,5.333,6.01,5.79,19.9,4,NA,NA
22,5,5/4/19,6,pH,2,female,AB,21:38,5.333,6.01,5.79,19.9,1,NA,NA
23,5,5/4/19,7,pH,2,male,AB,21:38,5.333,6.01,5.79,19.9,2,NA,NA
24,5,5/4/19,8,pH,2,female,SS,21:38,5.333,6.01,5.79,19.9,4,NA,NA
25,5,5/4/19,9,control,2,male,SD,21:38,5.333,NA,NA,20,4,NA,NA
26,5,5/4/19,10,control,2,male,SS,21:38,5.333,NA,NA,20,5,NA,NA
27,5,5/4/19,11,control,2,female,SD,21:38,5.333,NA,NA,20,5,NA,NA
28,5,5/4/19,12,control,2,female,SCN,21:38,5.333,NA,NA,20,5,NA,NA
29,5,5/4/19,13,control,2,male,SCN,21:38,5.333,NA,NA,20,4,NA,NA
30,5,5/4/19,14,control,2,female,AB,21:38,5.333,NA,NA,20,5,NA,NA
31,5,5/4/19,15,control,2,male,AB,21:38,5.333,NA,NA,20,5,NA,NA
32,5,5/4/19,16,control,2,female,SS,21:38,5.333,NA,NA,20,5,NA,NA
17,5,5/4/19,1,pH,2,male,SD,21:58,5.667,6.08,5.79,20,4,NA,NA
18,5,5/4/19,2,pH,2,male,SS,21:58,5.667,6.08,5.79,20,5,NA,NA
19,5,5/4/19,3,pH,2,female,SD,21:58,5.667,6.08,5.79,20,5,NA,NA
20,5,5/4/19,4,pH,2,female,SCN,21:58,5.667,6.08,5.79,20,5,NA,NA
21,5,5/4/19,5,pH,2,male,SCN,21:58,5.667,6.08,5.79,20,5,NA,NA
22,5,5/4/19,6,pH,2,female,AB,21:58,5.667,6.08,5.79,20,1,NA,NA
23,5,5/4/19,7,pH,2,male,AB,21:58,5.667,6.08,5.79,20,2,NA,NA
24,5,5/4/19,8,pH,2,female,SS,21:58,5.667,6.08,5.79,20,4,NA,NA
25,5,5/4/19,9,control,2,male,SD,21:58,5.667,NA,NA,20,5,NA,NA
26,5,5/4/19,10,control,2,male,SS,21:58,5.667,NA,NA,20,5,NA,NA
27,5,5/4/19,11,control,2,female,SD,21:58,5.667,NA,NA,20,5,NA,NA
28,5,5/4/19,12,control,2,female,SCN,21:58,5.667,NA,NA,20,5,NA,NA
29,5,5/4/19,13,control,2,male,SCN,21:58,5.667,NA,NA,20,5,NA,NA
30,5,5/4/19,14,control,2,female,AB,21:58,5.667,NA,NA,20,5,NA,NA
31,5,5/4/19,15,control,2,male,AB,21:58,5.667,NA,NA,20,5,NA,NA
32,5,5/4/19,16,control,2,female,SS,21:58,5.667,NA,NA,20,5,NA,NA
17,5,5/4/19,1,pH,2,male,SD,22:18,6,6.14,5.42,20.1,4,NA,NA
18,5,5/4/19,2,pH,2,male,SS,22:18,6,6.14,5.42,20.1,5,NA,NA
19,5,5/4/19,3,pH,2,female,SD,22:18,6,6.14,5.42,20.1,5,NA,NA
20,5,5/4/19,4,pH,2,female,SCN,22:18,6,6.14,5.42,20.1,5,NA,NA
21,5,5/4/19,5,pH,2,male,SCN,22:18,6,6.14,5.42,20.1,5,NA,NA
22,5,5/4/19,6,pH,2,female,AB,22:18,6,6.14,5.42,20.1,1,NA,NA
23,5,5/4/19,7,pH,2,male,AB,22:18,6,6.14,5.42,20.1,2,NA,NA
24,5,5/4/19,8,pH,2,female,SS,22:18,6,6.14,5.42,20.1,4,NA,NA
25,5,5/4/19,9,control,2,male,SD,22:18,6,NA,NA,20,5,NA,NA
26,5,5/4/19,10,control,2,male,SS,22:18,6,NA,NA,20,5,NA,NA
27,5,5/4/19,11,control,2,female,SD,22:18,6,NA,NA,20,5,NA,NA
28,5,5/4/19,12,control,2,female,SCN,22:18,6,NA,NA,20,5,NA,NA
29,5,5/4/19,13,control,2,male,SCN,22:18,6,NA,NA,20,5,NA,NA
30,5,5/4/19,14,control,2,female,AB,22:18,6,NA,NA,20,5,NA,NA
31,5,5/4/19,15,control,2,male,AB,22:18,6,NA,NA,20,5,NA,NA
32,5,5/4/19,16,control,2,female,SS,22:18,6,NA,NA,20,5,NA,NA
17,5,5/5/19,1,pH,2,male,SD,4:18,12,6.79,6.06,19.1,4,NA,NA
18,5,5/5/19,2,pH,2,male,SS,4:18,12,6.79,6.06,19.1,4,NA,NA
19,5,5/5/19,3,pH,2,female,SD,4:18,12,6.79,6.06,19.1,5,NA,NA
20,5,5/5/19,4,pH,2,female,SCN,4:18,12,6.79,6.06,19.1,5,NA,NA
21,5,5/5/19,5,pH,2,male,SCN,4:18,12,6.79,6.06,19.1,4,NA,NA
22,5,5/5/19,6,pH,2,female,AB,4:18,12,6.79,6.06,19.1,1,NA,NA
23,5,5/5/19,7,pH,2,male,AB,4:18,12,6.79,6.06,19.1,2,NA,NA
24,5,5/5/19,8,pH,2,female,SS,4:18,12,6.79,6.06,19.1,4,NA,NA
25,5,5/5/19,9,control,2,male,SD,4:18,12,NA,NA,20,4,NA,NA
26,5,5/5/19,10,control,2,male,SS,4:18,12,NA,NA,20,5,NA,NA
27,5,5/5/19,11,control,2,female,SD,4:18,12,NA,NA,20,5,NA,NA
28,5,5/5/19,12,control,2,female,SCN,4:18,12,NA,NA,20,5,NA,NA
29,5,5/5/19,13,control,2,male,SCN,4:18,12,NA,NA,20,5,NA,NA
30,5,5/5/19,14,control,2,female,AB,4:18,12,NA,NA,20,5,NA,NA
31,5,5/5/19,15,control,2,male,AB,4:18,12,NA,NA,20,5,NA,NA
32,5,5/5/19,16,control,2,female,SS,4:18,12,NA,NA,20,5,NA,NA
17,5,5/5/19,1,pH,2,male,SD,16:18,24,7.08,6.46,20.4,4,4,only 4 recovered
18,5,5/5/19,2,pH,2,male,SS,16:18,24,7.08,6.46,20.4,4,5,NA
19,5,5/5/19,3,pH,2,female,SD,16:18,24,7.08,6.46,20.4,5,5,NA
20,5,5/5/19,4,pH,2,female,SCN,16:18,24,7.08,6.46,20.4,5,5,NA
21,5,5/5/19,5,pH,2,male,SCN,16:18,24,7.08,6.46,20.4,4,5,NA
22,5,5/5/19,6,pH,2,female,AB,16:18,24,7.08,6.46,20.4,1,4,NA
23,5,5/5/19,7,pH,2,male,AB,16:18,24,7.08,6.46,20.4,1,5,NA
24,5,5/5/19,8,pH,2,female,SS,16:18,24,7.08,6.46,20.4,4,5,NA
25,5,5/5/19,9,control,2,male,SD,16:18,24,7.74,5.52,20,5,5,NA
26,5,5/5/19,10,control,2,male,SS,16:18,24,7.74,5.52,20,5,5,NA
27,5,5/5/19,11,control,2,female,SD,16:18,24,7.74,5.52,20,5,5,NA
28,5,5/5/19,12,control,2,female,SCN,16:18,24,7.74,5.52,20,5,5,NA
29,5,5/5/19,13,control,2,male,SCN,16:18,24,7.74,5.52,20,5,5,NA
30,5,5/5/19,14,control,2,female,AB,16:18,24,7.74,5.52,20,5,5,NA
31,5,5/5/19,15,control,2,male,AB,16:18,24,7.74,5.52,20,5,5,NA
32,5,5/5/19,16,control,2,female,SS,16:18,24,7.74,5.52,20,5,5,NA
33,5,5/9/19,1,pH,3,male,FHL,13:37,0,7.83,5.96,19.9,5,NA,NA
34,5,5/9/19,2,pH,3,male,BB,13:37,0,7.83,5.96,19.9,5,NA,NA
35,5,5/9/19,3,pH,3,female,FHL,13:37,0,7.83,5.96,19.9,5,NA,NA
36,5,5/9/19,4,pH,3,female,SS,13:37,0,7.83,5.96,19.9,5,NA,NA
37,5,5/9/19,5,pH,3,male,SCN,13:37,0,7.83,5.96,19.9,5,NA,NA
38,5,5/9/19,6,pH,3,female,BB,13:37,0,7.83,5.96,19.9,5,NA,NA
39,5,5/9/19,7,pH,3,female,SCN,13:37,0,7.83,5.96,19.9,5,NA,NA
40,5,5/9/19,8,pH,3,male,SS,13:37,0,7.83,5.96,19.9,5,NA,NA
41,5,5/9/19,9,control,3,male,FHL,13:37,0,7.91,6.6,20,5,NA,NA
42,5,5/9/19,10,control,3,male,BB,13:37,0,7.91,6.6,20,5,NA,NA
43,5,5/9/19,11,control,3,female,FHL,13:37,0,7.91,6.6,20,5,NA,NA
44,5,5/9/19,12,control,3,female,SS,13:37,0,7.91,6.6,20,5,NA,NA
45,5,5/9/19,13,control,3,male,SCN,13:37,0,7.91,6.6,20,5,NA,NA
46,5,5/9/19,14,control,3,female,BB,13:37,0,7.91,6.6,20,5,NA,NA
47,5,5/9/19,15,control,3,female,SCN,13:37,0,7.91,6.6,20,5,NA,NA
48,5,5/9/19,16,control,3,male,SS,13:37,0,7.91,6.6,20,5,NA,NA
33,5,5/9/19,1,pH,3,male,FHL,13:47,0.167,4.84,3.59,19.9,1,NA,NA
34,5,5/9/19,2,pH,3,male,BB,13:47,0.167,4.84,3.59,19.9,0,NA,NA
35,5,5/9/19,3,pH,3,female,FHL,13:47,0.167,4.84,3.59,19.9,0,NA,NA
36,5,5/9/19,4,pH,3,female,SS,13:47,0.167,4.84,3.59,19.9,4,NA,NA
37,5,5/9/19,5,pH,3,male,SCN,13:47,0.167,4.84,3.59,19.9,3,NA,NA
38,5,5/9/19,6,pH,3,female,BB,13:47,0.167,4.84,3.59,19.9,1,NA,NA
39,5,5/9/19,7,pH,3,female,SCN,13:47,0.167,4.84,3.59,19.9,5,NA,NA
40,5,5/9/19,8,pH,3,male,SS,13:47,0.167,4.84,3.59,19.9,2,NA,NA
41,5,5/9/19,9,control,3,male,FHL,13:47,0.167,NA,NA,20.2,5,NA,NA
42,5,5/9/19,10,control,3,male,BB,13:47,0.167,NA,NA,20.2,5,NA,NA
43,5,5/9/19,11,control,3,female,FHL,13:47,0.167,NA,NA,20.2,5,NA,NA
44,5,5/9/19,12,control,3,female,SS,13:47,0.167,NA,NA,20.2,5,NA,NA
45,5,5/9/19,13,control,3,male,SCN,13:47,0.167,NA,NA,20.2,5,NA,NA
46,5,5/9/19,14,control,3,female,BB,13:47,0.167,NA,NA,20.2,5,NA,NA
47,5,5/9/19,15,control,3,female,SCN,13:47,0.167,NA,NA,20.2,5,NA,NA
48,5,5/9/19,16,control,3,male,SS,13:47,0.167,NA,NA,20.2,5,NA,NA
33,5,5/9/19,1,pH,3,male,FHL,13:57,0.333,4.89,2.78,20,1,NA,NA
34,5,5/9/19,2,pH,3,male,BB,13:57,0.333,4.89,2.78,20,0,NA,NA
35,5,5/9/19,3,pH,3,female,FHL,13:57,0.333,4.89,2.78,20,0,NA,NA
36,5,5/9/19,4,pH,3,female,SS,13:57,0.333,4.89,2.78,20,1,NA,NA
37,5,5/9/19,5,pH,3,male,SCN,13:57,0.333,4.89,2.78,20,0,NA,NA
38,5,5/9/19,6,pH,3,female,BB,13:57,0.333,4.89,2.78,20,1,NA,NA
39,5,5/9/19,7,pH,3,female,SCN,13:57,0.333,4.89,2.78,20,3,NA,NA
40,5,5/9/19,8,pH,3,male,SS,13:57,0.333,4.89,2.78,20,0,NA,NA
41,5,5/9/19,9,control,3,male,FHL,13:57,0.333,NA,NA,20.2,5,NA,NA
42,5,5/9/19,10,control,3,male,BB,13:57,0.333,NA,NA,20.2,5,NA,NA
43,5,5/9/19,11,control,3,female,FHL,13:57,0.333,NA,NA,20.2,5,NA,NA
44,5,5/9/19,12,control,3,female,SS,13:57,0.333,NA,NA,20.2,5,NA,NA
45,5,5/9/19,13,control,3,male,SCN,13:57,0.333,NA,NA,20.2,5,NA,NA
46,5,5/9/19,14,control,3,female,BB,13:57,0.333,NA,NA,20.2,5,NA,NA
47,5,5/9/19,15,control,3,female,SCN,13:57,0.333,NA,NA,20.2,5,NA,NA
48,5,5/9/19,16,control,3,male,SS,13:57,0.333,NA,NA,20.2,5,NA,NA
33,5,5/9/19,1,pH,3,male,FHL,14:17,0.667,5,3.51,20.1,1,NA,NA
34,5,5/9/19,2,pH,3,male,BB,14:17,0.667,5,3.51,20.1,0,NA,NA
35,5,5/9/19,3,pH,3,female,FHL,14:17,0.667,5,3.51,20.1,4,NA,NA
36,5,5/9/19,4,pH,3,female,SS,14:17,0.667,5,3.51,20.1,4,NA,NA
37,5,5/9/19,5,pH,3,male,SCN,14:17,0.667,5,3.51,20.1,1,NA,NA
38,5,5/9/19,6,pH,3,female,BB,14:17,0.667,5,3.51,20.1,3,NA,NA
39,5,5/9/19,7,pH,3,female,SCN,14:17,0.667,5,3.51,20.1,3,NA,NA
40,5,5/9/19,8,pH,3,male,SS,14:17,0.667,5,3.51,20.1,3,NA,NA
41,5,5/9/19,9,control,3,male,FHL,14:17,0.667,NA,NA,20.2,5,NA,NA
42,5,5/9/19,10,control,3,male,BB,14:17,0.667,NA,NA,20.2,5,NA,NA
43,5,5/9/19,11,control,3,female,FHL,14:17,0.667,NA,NA,20.2,5,NA,NA
44,5,5/9/19,12,control,3,female,SS,14:17,0.667,NA,NA,20.2,5,NA,NA
45,5,5/9/19,13,control,3,male,SCN,14:17,0.667,NA,NA,20.2,5,NA,NA
46,5,5/9/19,14,control,3,female,BB,14:17,0.667,NA,NA,20.2,5,NA,NA
47,5,5/9/19,15,control,3,female,SCN,14:17,0.667,NA,NA,20.2,5,NA,NA
48,5,5/9/19,16,control,3,male,SS,14:17,0.667,NA,NA,20.2,5,NA,NA
33,5,5/9/19,1,pH,3,male,FHL,14:37,1,5.07,4.4,20,1,NA,NA
34,5,5/9/19,2,pH,3,male,BB,14:37,1,5.07,4.4,20,3,NA,NA
35,5,5/9/19,3,pH,3,female,FHL,14:37,1,5.07,4.4,20,4,NA,NA
36,5,5/9/19,4,pH,3,female,SS,14:37,1,5.07,4.4,20,4,NA,NA
37,5,5/9/19,5,pH,3,male,SCN,14:37,1,5.07,4.4,20,1,NA,NA
38,5,5/9/19,6,pH,3,female,BB,14:37,1,5.07,4.4,20,4,NA,NA
39,5,5/9/19,7,pH,3,female,SCN,14:37,1,5.07,4.4,20,3,NA,NA
40,5,5/9/19,8,pH,3,male,SS,14:37,1,5.07,4.4,20,2,NA,NA
41,5,5/9/19,9,control,3,male,FHL,14:37,1,NA,NA,20.2,5,NA,NA
42,5,5/9/19,10,control,3,male,BB,14:37,1,NA,NA,20.2,5,NA,NA
43,5,5/9/19,11,control,3,female,FHL,14:37,1,NA,NA,20.2,5,NA,NA
44,5,5/9/19,12,control,3,female,SS,14:37,1,NA,NA,20.2,5,NA,NA
45,5,5/9/19,13,control,3,male,SCN,14:37,1,NA,NA,20.2,5,NA,NA
46,5,5/9/19,14,control,3,female,BB,14:37,1,NA,NA,20.2,5,NA,NA
47,5,5/9/19,15,control,3,female,SCN,14:37,1,NA,NA,20.2,5,NA,NA
48,5,5/9/19,16,control,3,male,SS,14:37,1,NA,NA,20.2,5,NA,NA
33,5,5/9/19,1,pH,3,male,FHL,14:57,1.333,5.15,4.44,19.9,3,NA,NA
34,5,5/9/19,2,pH,3,male,BB,14:57,1.333,5.15,4.44,19.9,0,NA,NA
35,5,5/9/19,3,pH,3,female,FHL,14:57,1.333,5.15,4.44,19.9,3,NA,NA
36,5,5/9/19,4,pH,3,female,SS,14:57,1.333,5.15,4.44,19.9,4,NA,NA
37,5,5/9/19,5,pH,3,male,SCN,14:57,1.333,5.15,4.44,19.9,2,NA,NA
38,5,5/9/19,6,pH,3,female,BB,14:57,1.333,5.15,4.44,19.9,5,NA,NA
39,5,5/9/19,7,pH,3,female,SCN,14:57,1.333,5.15,4.44,19.9,4,NA,NA
40,5,5/9/19,8,pH,3,male,SS,14:57,1.333,5.15,4.44,19.9,3,NA,NA
41,5,5/9/19,9,control,3,male,FHL,14:57,1.333,NA,NA,20.2,5,NA,NA
42,5,5/9/19,10,control,3,male,BB,14:57,1.333,NA,NA,20.2,5,NA,NA
43,5,5/9/19,11,control,3,female,FHL,14:57,1.333,NA,NA,20.2,5,NA,NA
44,5,5/9/19,12,control,3,female,SS,14:57,1.333,NA,NA,20.2,5,NA,NA
45,5,5/9/19,13,control,3,male,SCN,14:57,1.333,NA,NA,20.2,5,NA,NA
46,5,5/9/19,14,control,3,female,BB,14:57,1.333,NA,NA,20.2,5,NA,NA
47,5,5/9/19,15,control,3,female,SCN,14:57,1.333,NA,NA,20.2,5,NA,NA
48,5,5/9/19,16,control,3,male,SS,14:57,1.333,NA,NA,20.2,5,NA,NA
33,5,5/9/19,1,pH,3,male,FHL,15:17,1.667,5.24,5.26,19.8,3,NA,NA
34,5,5/9/19,2,pH,3,male,BB,15:17,1.667,5.24,5.26,19.8,4,NA,NA
35,5,5/9/19,3,pH,3,female,FHL,15:17,1.667,5.24,5.26,19.8,5,NA,NA
36,5,5/9/19,4,pH,3,female,SS,15:17,1.667,5.24,5.26,19.8,2,NA,NA
37,5,5/9/19,5,pH,3,male,SCN,15:17,1.667,5.24,5.26,19.8,4,NA,NA
38,5,5/9/19,6,pH,3,female,BB,15:17,1.667,5.24,5.26,19.8,5,NA,NA
39,5,5/9/19,7,pH,3,female,SCN,15:17,1.667,5.24,5.26,19.8,4,NA,NA
40,5,5/9/19,8,pH,3,male,SS,15:17,1.667,5.24,5.26,19.8,4,NA,NA
41,5,5/9/19,9,control,3,male,FHL,15:17,1.667,NA,NA,20.2,5,NA,NA
42,5,5/9/19,10,control,3,male,BB,15:17,1.667,NA,NA,20.2,5,NA,NA
43,5,5/9/19,11,control,3,female,FHL,15:17,1.667,NA,NA,20.2,5,NA,NA
44,5,5/9/19,12,control,3,female,SS,15:17,1.667,NA,NA,20.2,5,NA,NA
45,5,5/9/19,13,control,3,male,SCN,15:17,1.667,NA,NA,20.2,5,NA,NA
46,5,5/9/19,14,control,3,female,BB,15:17,1.667,NA,NA,20.2,5,NA,NA
47,5,5/9/19,15,control,3,female,SCN,15:17,1.667,NA,NA,20.2,5,NA,NA
48,5,5/9/19,16,control,3,male,SS,15:17,1.667,NA,NA,20.2,5,NA,NA
33,5,5/9/19,1,pH,3,male,FHL,15:37,2,5.34,5.83,19.7,4,NA,NA
34,5,5/9/19,2,pH,3,male,BB,15:37,2,5.34,5.83,19.7,2,NA,NA
35,5,5/9/19,3,pH,3,female,FHL,15:37,2,5.34,5.83,19.7,5,NA,NA
36,5,5/9/19,4,pH,3,female,SS,15:37,2,5.34,5.83,19.7,2,NA,NA
37,5,5/9/19,5,pH,3,male,SCN,15:37,2,5.34,5.83,19.7,1,NA,NA
38,5,5/9/19,6,pH,3,female,BB,15:37,2,5.34,5.83,19.7,5,NA,NA
39,5,5/9/19,7,pH,3,female,SCN,15:37,2,5.34,5.83,19.7,5,NA,NA
40,5,5/9/19,8,pH,3,male,SS,15:37,2,5.34,5.83,19.7,2,NA,NA
41,5,5/9/19,9,control,3,male,FHL,15:37,2,NA,NA,20.2,5,NA,NA
42,5,5/9/19,10,control,3,male,BB,15:37,2,NA,NA,20.2,5,NA,NA
43,5,5/9/19,11,control,3,female,FHL,15:37,2,NA,NA,20.2,5,NA,NA
44,5,5/9/19,12,control,3,female,SS,15:37,2,NA,NA,20.2,5,NA,NA
45,5,5/9/19,13,control,3,male,SCN,15:37,2,NA,NA,20.2,5,NA,NA
46,5,5/9/19,14,control,3,female,BB,15:37,2,NA,NA,20.2,5,NA,NA
47,5,5/9/19,15,control,3,female,SCN,15:37,2,NA,NA,20.2,5,NA,NA
48,5,5/9/19,16,control,3,male,SS,15:37,2,NA,NA,20.2,5,NA,NA
33,5,5/9/19,1,pH,3,male,FHL,15:57,2.333,5.39,4.79,19.7,4,NA,NA
34,5,5/9/19,2,pH,3,male,BB,15:57,2.333,5.39,4.79,19.7,5,NA,NA
35,5,5/9/19,3,pH,3,female,FHL,15:57,2.333,5.39,4.79,19.7,5,NA,NA
36,5,5/9/19,4,pH,3,female,SS,15:57,2.333,5.39,4.79,19.7,5,NA,NA
37,5,5/9/19,5,pH,3,male,SCN,15:57,2.333,5.39,4.79,19.7,2,NA,NA
38,5,5/9/19,6,pH,3,female,BB,15:57,2.333,5.39,4.79,19.7,5,NA,NA
39,5,5/9/19,7,pH,3,female,SCN,15:57,2.333,5.39,4.79,19.7,5,NA,NA
40,5,5/9/19,8,pH,3,male,SS,15:57,2.333,5.39,4.79,19.7,4,NA,NA
41,5,5/9/19,9,control,3,male,FHL,15:57,2.333,NA,NA,20.4,5,NA,NA
42,5,5/9/19,10,control,3,male,BB,15:57,2.333,NA,NA,20.4,5,NA,NA
43,5,5/9/19,11,control,3,female,FHL,15:57,2.333,NA,NA,20.4,5,NA,NA
44,5,5/9/19,12,control,3,female,SS,15:57,2.333,NA,NA,20.4,5,NA,NA
45,5,5/9/19,13,control,3,male,SCN,15:57,2.333,NA,NA,20.4,5,NA,NA
46,5,5/9/19,14,control,3,female,BB,15:57,2.333,NA,NA,20.4,5,NA,NA
47,5,5/9/19,15,control,3,female,SCN,15:57,2.333,NA,NA,20.4,5,NA,NA
48,5,5/9/19,16,control,3,male,SS,15:57,2.333,NA,NA,20.4,5,NA,NA
33,5,5/9/19,1,pH,3,male,FHL,16:17,2.667,5.49,5.31,19.8,4,NA,NA
34,5,5/9/19,2,pH,3,male,BB,16:17,2.667,5.49,5.31,19.8,5,NA,NA
35,5,5/9/19,3,pH,3,female,FHL,16:17,2.667,5.49,5.31,19.8,5,NA,NA
36,5,5/9/19,4,pH,3,female,SS,16:17,2.667,5.49,5.31,19.8,4,NA,NA
37,5,5/9/19,5,pH,3,male,SCN,16:17,2.667,5.49,5.31,19.8,5,NA,NA
38,5,5/9/19,6,pH,3,female,BB,16:17,2.667,5.49,5.31,19.8,5,NA,NA
39,5,5/9/19,7,pH,3,female,SCN,16:17,2.667,5.49,5.31,19.8,5,NA,NA
40,5,5/9/19,8,pH,3,male,SS,16:17,2.667,5.49,5.31,19.8,5,NA,NA
41,5,5/9/19,9,control,3,male,FHL,16:17,2.667,NA,NA,20.4,5,NA,NA
42,5,5/9/19,10,control,3,male,BB,16:17,2.667,NA,NA,20.4,5,NA,NA
43,5,5/9/19,11,control,3,female,FHL,16:17,2.667,NA,NA,20.4,5,NA,NA
44,5,5/9/19,12,control,3,female,SS,16:17,2.667,NA,NA,20.4,5,NA,NA
45,5,5/9/19,13,control,3,male,SCN,16:17,2.667,NA,NA,20.4,5,NA,NA
46,5,5/9/19,14,control,3,female,BB,16:17,2.667,NA,NA,20.4,5,NA,NA
47,5,5/9/19,15,control,3,female,SCN,16:17,2.667,NA,NA,20.4,5,NA,NA
48,5,5/9/19,16,control,3,male,SS,16:17,2.667,NA,NA,20.4,5,NA,NA
33,5,5/9/19,1,pH,3,male,FHL,16:37,3,5.55,4.99,19.8,4,NA,NA
34,5,5/9/19,2,pH,3,male,BB,16:37,3,5.55,4.99,19.8,5,NA,NA
35,5,5/9/19,3,pH,3,female,FHL,16:37,3,5.55,4.99,19.8,5,NA,NA
36,5,5/9/19,4,pH,3,female,SS,16:37,3,5.55,4.99,19.8,5,NA,NA
37,5,5/9/19,5,pH,3,male,SCN,16:37,3,5.55,4.99,19.8,2,NA,NA
38,5,5/9/19,6,pH,3,female,BB,16:37,3,5.55,4.99,19.8,5,NA,NA
39,5,5/9/19,7,pH,3,female,SCN,16:37,3,5.55,4.99,19.8,5,NA,NA
40,5,5/9/19,8,pH,3,male,SS,16:37,3,5.55,4.99,19.8,3,NA,NA
41,5,5/9/19,9,control,3,male,FHL,16:37,3,NA,NA,19.8,5,NA,NA
42,5,5/9/19,10,control,3,male,BB,16:37,3,NA,NA,19.8,5,NA,NA
43,5,5/9/19,11,control,3,female,FHL,16:37,3,NA,NA,19.8,5,NA,NA
44,5,5/9/19,12,control,3,female,SS,16:37,3,NA,NA,19.8,5,NA,NA
45,5,5/9/19,13,control,3,male,SCN,16:37,3,NA,NA,19.8,5,NA,NA
46,5,5/9/19,14,control,3,female,BB,16:37,3,NA,NA,19.8,5,NA,NA
47,5,5/9/19,15,control,3,female,SCN,16:37,3,NA,NA,19.8,5,NA,NA
48,5,5/9/19,16,control,3,male,SS,16:37,3,NA,NA,19.8,5,NA,NA
33,5,5/9/19,1,pH,3,male,FHL,16:57,3.333,5.61,5.34,19.9,4,NA,NA
34,5,5/9/19,2,pH,3,male,BB,16:57,3.333,5.61,5.34,19.9,4,NA,NA
35,5,5/9/19,3,pH,3,female,FHL,16:57,3.333,5.61,5.34,19.9,5,NA,NA
36,5,5/9/19,4,pH,3,female,SS,16:57,3.333,5.61,5.34,19.9,4,NA,NA
37,5,5/9/19,5,pH,3,male,SCN,16:57,3.333,5.61,5.34,19.9,2,NA,NA
38,5,5/9/19,6,pH,3,female,BB,16:57,3.333,5.61,5.34,19.9,5,NA,NA
39,5,5/9/19,7,pH,3,female,SCN,16:57,3.333,5.61,5.34,19.9,5,NA,NA
40,5,5/9/19,8,pH,3,male,SS,16:57,3.333,5.61,5.34,19.9,3,NA,NA
41,5,5/9/19,9,control,3,male,FHL,16:57,3.333,NA,NA,19.9,5,NA,NA
42,5,5/9/19,10,control,3,male,BB,16:57,3.333,NA,NA,19.9,5,NA,NA
43,5,5/9/19,11,control,3,female,FHL,16:57,3.333,NA,NA,19.9,5,NA,NA
44,5,5/9/19,12,control,3,female,SS,16:57,3.333,NA,NA,19.9,5,NA,NA
45,5,5/9/19,13,control,3,male,SCN,16:57,3.333,NA,NA,19.9,5,NA,NA
46,5,5/9/19,14,control,3,female,BB,16:57,3.333,NA,NA,19.9,5,NA,NA
47,5,5/9/19,15,control,3,female,SCN,16:57,3.333,NA,NA,19.9,5,NA,NA
48,5,5/9/19,16,control,3,male,SS,16:57,3.333,NA,NA,19.9,5,NA,NA
33,5,5/9/19,1,pH,3,male,FHL,17:17,3.667,5.69,5.65,20.1,4,NA,NA
34,5,5/9/19,2,pH,3,male,BB,17:17,3.667,5.69,5.65,20.1,5,NA,NA
35,5,5/9/19,3,pH,3,female,FHL,17:17,3.667,5.69,5.65,20.1,5,NA,NA
36,5,5/9/19,4,pH,3,female,SS,17:17,3.667,5.69,5.65,20.1,5,NA,NA
37,5,5/9/19,5,pH,3,male,SCN,17:17,3.667,5.69,5.65,20.1,2,NA,NA
38,5,5/9/19,6,pH,3,female,BB,17:17,3.667,5.69,5.65,20.1,5,NA,NA
39,5,5/9/19,7,pH,3,female,SCN,17:17,3.667,5.69,5.65,20.1,4,NA,NA
40,5,5/9/19,8,pH,3,male,SS,17:17,3.667,5.69,5.65,20.1,4,NA,NA
41,5,5/9/19,9,control,3,male,FHL,17:17,3.667,NA,NA,20,5,NA,NA
42,5,5/9/19,10,control,3,male,BB,17:17,3.667,NA,NA,20,5,NA,NA
43,5,5/9/19,11,control,3,female,FHL,17:17,3.667,NA,NA,20,5,NA,NA
44,5,5/9/19,12,control,3,female,SS,17:17,3.667,NA,NA,20,5,NA,NA
45,5,5/9/19,13,control,3,male,SCN,17:17,3.667,NA,NA,20,5,NA,NA
46,5,5/9/19,14,control,3,female,BB,17:17,3.667,NA,NA,20,5,NA,NA
