obs,island,presence,sex,svl,mass,height,close.inlever,outlever,open.inlever,head.length,width,jaw.length,count.av,area.mm2.av
S546,pine,0,m,55.03,2.9,5.35,3.246,13.976,1.669,11.547,8.406,16.103,24.5,4.098
S547,pine,0,m,49.23,1.9,4.84,2.656,12.102,1.502,9.815,7.275,13.961,22,2.792
S548,pine,0,m,58.52,3.6,5.75,3.941,14.9,1.97,11.92,9.035,17.369,26,4.403
S549,pine,0,m,55.08,2.7,5.35,3.002,14.01,1.764,11.811,8.196,16.229,23.5,3.635
S552,pine,0,f,46.54,2.2,4.49,2.387,10.366,1.473,8.602,6.997,12.236,24,2.462
S553,pine,0,m,58.98,4,5.9,3.67,15.109,1.919,11.931,8.835,17.49,24.5,4.675
T009,hornet,0,m,55.45,3.3,6.06,3.51,13.92,1.748,10.612,8.752,16.072,23.5,4.754
T010,hornet,0,m,57.88,3.5,5.82,3.611,14.533,1.567,11.023,8.612,16.53,24.5,4.213
T018,s.twin,0,m,61.64,3.3,6.06,4.036,15.646,1.901,11.959,9.209,17.976,24.5,4.655
T020,s.twin,0,m,54.31,2.7,5.36,3.363,13.179,1.534,10.182,8.015,15.107,23.5,4.165
T028,yin,1,m,58.09,3.8,6.78,3.492,14.774,1.767,12.141,9.712,17.018,24.5,5.263
T034,lizard,1,m,57.35,3,5.72,3.117,14.34,1.677,11.266,8.603,16.444,25,3.993
T038,lizard,1,m,57.39,2.9,5.62,3.263,13.963,1.272,11.13,8.268,15.635,24.5,4.126
T040,lizard,1,f,47.23,1.8,4.58,2.193,10.293,1.345,8.536,6.625,11.951,23.5,2.722
T041,lizard,1,m,52.4,2,4.87,2.7,12.381,1.582,10.655,7.458,14.303,23,2.882
T064,crescent,0,m,59.9,3.7,6.11,3.449,14.555,1.901,11.188,8.746,16.817,25,4.36
T071,crescent,0,f,48.49,1.9,4.47,2.724,11.186,1.455,8.713,7.285,13.017,23,2.581
T075,hornet,0,m,55.64,3.2,5.69,2.724,11.186,1.455,8.713,7.285,13.017,23.5,3.632
T085,s.twin,0,f,48.08,2.3,4.88,2.611,11.056,1.198,9.163,7.199,12.595,23,2.586
T086,s.twin,0,m,53.85,2.5,5.04,3.391,14.433,1.289,11.657,7.64,16.015,25.5,3.583
T089,s.twin,0,m,58.53,3.2,5.98,3.552,15.28,1.635,11.776,8.785,17.344,24,4.188
T090,s.twin,0,m,58.56,3.3,5.86,3.801,14.889,1.835,11.942,9.003,17.169,23.5,4.359
T091,s.twin,0,m,54.61,3,5.44,3.396,14.506,1.651,11.803,8.662,16.54,22.5,4.523
T092,s.twin,0,f,48.94,2.2,4.8,2.619,11.141,1.225,9.083,7.256,12.718,23.5,3.188
T093,hornet,0,m,57.5,3.2,6.01,3.462,14.039,1.825,11.528,8.551,16.278,23.5,4.042
T094,hornet,0,m,58.3,3.7,6.01,3.54,14.483,1.857,11.845,8.898,16.776,24,4.523
T095,hornet,0,m,58.12,4.1,6.01,3.764,14.519,1.779,11.949,9.173,16.808,23.5,4.575
T096,hornet,0,f,49.4,2.4,4.64,2.437,10.35,1.192,8.769,6.957,11.95,21.5,2.613
T097,hornet,0,m,58.14,3.9,6.07,4.121,16.291,2.063,12.496,10.035,18.873,22,4.189
T099,hornet,0,m,58.46,3.3,5.78,3.382,14.305,2.055,11.069,8.791,16.737,24,4.287
T100,lizard,1,m,58.79,3.8,5.96,3.912,14.925,1.864,12.043,9.655,17.294,24.5,4.824
T101,lizard,1,m,57.34,3,5.55,3.773,14.711,1.724,11.612,8.321,16.813,25.5,4.156
T102,lizard,1,m,52.95,2.1,5.17,3.07,13.014,1.166,10.692,7.418,14.44,25,3.28
T104,lizard,1,m,59.93,3.5,5.92,3.402,14.505,1.839,11.812,8.68,16.744,24,4.141
T106,lizard,1,m,51.79,2.2,4.97,2.848,12.38,1.314,9.815,7.499,14.106,24,3.16
T151,lizard,1,m,55.04,3.1,5.59,3.269,14.613,1.634,12.017,8.46,16.602,25.5,4.711
T152,lizard,1,m,56.79,2.9,5.66,3.205,14.46,1.777,11.444,8.374,16.599,24,4.129
T153,lizard,1,m,54.89,2.8,5.67,3.394,13.772,1.511,11.13,8.303,15.667,,
T154,lizard,1,m,53.17,2.4,5.11,3.151,13.038,1.58,10.227,7.921,14.981,23.5,3.454
T164,hornet,0,m,55.57,3.2,5.75,3.558,14.32,1.976,12.101,8.878,16.686,22.5,4.495
T166,hornet,0,f,52.39,2.8,5.18,2.622,11.29,1.534,9.535,7.529,13.263,22.5,3.06
T167,hornet,0,m,56.15,3.4,5.79,3.452,14.052,1.668,11.256,8.793,16.25,23,4.002
T169,hornet,0,m,55.15,2.8,5.11,3.082,13.341,1.382,10.783,8.644,15.232,24,3.869
T170,hornet,0,m,57.41,3.7,5.83,3.433,14.311,1.767,11.737,9.078,16.57,,
T171,s.twin,0,m,57.34,2.9,5.32,3.46,14.301,1.624,11.413,8.451,16.331,23.5,4.106
T179,osprey,0,m,59.76,3.4,5.78,3.229,14.845,1.849,12.888,9.022,17.152,24.5,4.914
T181,osprey,0,m,59.38,3.6,5.56,3.609,14.788,1.673,13.115,8.764,16.898,24,4.691
T183,osprey,0,f,48.3,1.7,4.31,2.429,11.19,0.953,8.856,6.666,12.443,22.5,2.426
T184,osprey,0,f,43.96,1.4,4.2,1.924,10.242,1.039,8.612,6.385,11.558,22,2.202
T185,osprey,0,f,45.01,1.7,4.4,2.248,10.471,1.081,9.114,6.483,11.828,21.5,2.642
T201,s.twin,0,m,59.63,3.6,5.71,3.679,15.36,1.868,12.29,9.058,17.655,23.5,4.688
T207,lizard,1,m,52.5,3,5.86,3.164,13.574,1.69,11.043,8.485,15.741,25,4.152
T211,lizard,1,f,46.21,1.8,4.39,2.15,10.188,1.16,8.421,6.602,11.68,23,2.971
T218,s.twin,0,f,48.64,2.1,4.46,2.42,11.162,1.419,9.531,6.988,12.91,23,2.663
T220,s.twin,0,m,57.51,3.3,5.49,3.475,14.317,1.801,11.638,9.169,16.558,24,4.311
T230,s.twin,0,f,47.76,2.2,4.64,2.424,11.127,1.526,9.416,7.122,12.99,22,2.878
T234,s.twin,0,m,51.56,2.1,5.05,2.858,13.222,1.558,11.005,7.844,15.137,24.5,3.56
T241,s.twin,0,f,45.06,1.5,4.28,2.237,10.218,1.133,8.24,6.297,11.635,24,2.584
T246,s.twin,0,f,49.58,2.2,4.39,2.597,10.936,1.209,8.961,6.841,12.495,22.5,3.031
T258,hornet,0,f,48.94,2.3,4.71,2.359,10.447,1.314,8.767,7.322,12.234,23,3.021
T262,hornet,0,f,50.24,2,4.66,2.553,10.907,1.366,9.346,7.268,12.723,22.5,3.155
T264,hornet,0,f,49.34,2.1,4.7,2.409,10.682,1.095,8.849,6.924,12.107,,
T266,lizard,1,f,48.27,1.8,4.7,2.343,11.339,1.102,9.413,6.709,12.755,23.5,2.965
T268,lizard,1,f,45.28,1.9,4.51,2.03,10.295,1.345,8.635,6.684,12.01,22.5,2.569
T269,lizard,1,f,46.71,1.9,4.79,2.28,10.465,1.469,8.515,6.619,12.255,21.5,2.772
T271,lizard,1,f,50.17,2.3,4.85,2.388,11.459,1.55,9.465,7.164,13.381,24.5,3.093
T272,pine,0,m,55.2,3.1,5.4,3.384,13.866,1.808,11.336,8.481,16.098,25,4.163
T273,pine,0,m,54.21,2.6,5.35,3.364,13.267,1.538,11.152,8.27,15.272,24,3.726
G031,hornet,0,f,46.5,,,,,,,,,22,2.864
G305,n.twin,1,f,50.7,,,,,,,,,22,2.895
