Area.foster,foster,origin,hd,manipulation,compet.occup,compet.occup.allboxes,density.HB.m2,Time.mesure,Weight.mesure,Fledged,ringm,ringf,dispm,dispf,agem,agef
2,378,70,63,food.supplemented,0.833333333,0.555555556,284.2955157,14:00:00,16.4,YES,NA,59,NA,Philopatric,NA,O
2,378,70,63,food.supplemented,0.833333333,0.555555556,284.2955157,14:00:00,15,YES,NA,59,NA,Philopatric,NA,O
2,378,71,63,food.supplemented,0.833333333,0.555555556,284.2955157,14:00:00,14.7,YES,NA,59,NA,Philopatric,NA,O
2,378,71,63,food.supplemented,0.833333333,0.555555556,284.2955157,14:00:00,15.2,YES,NA,59,NA,Philopatric,NA,O
2,378,70,63,food.supplemented,0.833333333,0.555555556,284.2955157,14:00:00,16,YES,NA,59,NA,Philopatric,NA,O
2,378,71,63,food.supplemented,0.833333333,0.555555556,284.2955157,14:00:00,14,YES,NA,59,NA,Philopatric,NA,O
2,378,71,63,food.supplemented,0.833333333,0.555555556,284.2955157,14:00:00,13.9,YES,NA,59,NA,Philopatric,NA,O
2,15,165,67,control,0.833333333,0.555555556,284.2955157,10:00:00,11.8,YES,126,27,Philopatric,Dispersing,O,O
2,15,156,67,control,0.833333333,0.555555556,284.2955157,10:00:00,11.1,NO,126,27,Philopatric,Dispersing,O,O
2,15,156,67,control,0.833333333,0.555555556,284.2955157,10:00:00,13.8,YES,126,27,Philopatric,Dispersing,O,O
2,15,156,67,control,0.833333333,0.555555556,284.2955157,10:00:00,10.3,NO,126,27,Philopatric,Dispersing,O,O
2,15,156,67,control,0.833333333,0.555555556,284.2955157,10:00:00,13.4,YES,126,27,Philopatric,Dispersing,O,O
2,15,156,67,control,0.833333333,0.555555556,284.2955157,10:00:00,13.7,YES,126,27,Philopatric,Dispersing,O,O
2,15,165,67,control,0.833333333,0.555555556,284.2955157,10:00:00,13.1,YES,126,27,Philopatric,Dispersing,O,O
2,15,165,67,control,0.833333333,0.555555556,284.2955157,10:00:00,9.5,NO,126,27,Philopatric,Dispersing,O,O
2,337,123,68,food.supplemented,0.833333333,0.555555556,284.2955157,NA,NA,NO,NA,81,NA,Philopatric,NA,O
2,337,123,68,food.supplemented,0.833333333,0.555555556,284.2955157,NA,NA,NO,NA,81,NA,Philopatric,NA,O
2,337,123,68,food.supplemented,0.833333333,0.555555556,284.2955157,NA,NA,NO,NA,81,NA,Philopatric,NA,O
2,337,123,68,food.supplemented,0.833333333,0.555555556,284.2955157,NA,NA,NO,NA,81,NA,Philopatric,NA,O
2,337,123,68,food.supplemented,0.833333333,0.555555556,284.2955157,NA,NA,NO,NA,81,NA,Philopatric,NA,O
2,337,123,68,food.supplemented,0.833333333,0.555555556,284.2955157,NA,NA,NO,NA,81,NA,Philopatric,NA,O
10,324,282,67,food.supplemented,0.727272727,0.333333333,188.3283505,10:35:00,12.2,YES,NA,252,NA,Philopatric,NA,O
10,324,282,67,food.supplemented,0.727272727,0.333333333,188.3283505,10:35:00,9.7,NO,NA,252,NA,Philopatric,NA,O
10,324,282,67,food.supplemented,0.727272727,0.333333333,188.3283505,10:35:00,11.3,NO,NA,252,NA,Philopatric,NA,O
10,324,282,67,food.supplemented,0.727272727,0.333333333,188.3283505,10:35:00,10.6,NO,NA,252,NA,Philopatric,NA,O
10,324,282,67,food.supplemented,0.727272727,0.333333333,188.3283505,10:35:00,7.9,YES,NA,252,NA,Philopatric,NA,O
10,313,361,69,control,0.727272727,0.333333333,188.3283505,NA,NA,NO,66,254,Philopatric,Philopatric,O,O
10,313,361,69,control,0.727272727,0.333333333,188.3283505,NA,NA,NO,66,254,Philopatric,Philopatric,O,O
10,313,361,69,control,0.727272727,0.333333333,188.3283505,NA,NA,NO,66,254,Philopatric,Philopatric,O,O
10,313,361,69,control,0.727272727,0.333333333,188.3283505,NA,NA,NO,66,254,Philopatric,Philopatric,O,O
10,313,248,69,control,0.727272727,0.333333333,188.3283505,NA,NA,NO,66,254,Philopatric,Philopatric,O,O
10,313,248,69,control,0.727272727,0.333333333,188.3283505,NA,NA,NO,66,254,Philopatric,Philopatric,O,O
10,313,248,69,control,0.727272727,0.333333333,188.3283505,NA,NA,NO,66,254,Philopatric,Philopatric,O,O
10,12,327,70,control,0.727272727,0.333333333,188.3283505,NA,NA,NO,NA,148,NA,Dispersing,NA,Y
10,12,327,70,control,0.727272727,0.333333333,188.3283505,NA,NA,NO,NA,148,NA,Dispersing,NA,Y
10,12,327,70,control,0.727272727,0.333333333,188.3283505,NA,NA,NO,NA,148,NA,Dispersing,NA,Y
10,12,235,70,control,0.727272727,0.333333333,188.3283505,NA,NA,NO,NA,148,NA,Dispersing,NA,Y
10,12,235,70,control,0.727272727,0.333333333,188.3283505,NA,NA,NO,NA,148,NA,Dispersing,NA,Y
10,12,235,70,control,0.727272727,0.333333333,188.3283505,NA,NA,NO,NA,148,NA,Dispersing,NA,Y
10,59,113,66,food.supplemented,0.727272727,0.333333333,188.3283505,12:30:00,8.5,NO,146,79,Philopatric,Dispersing,O,O
10,59,113,66,food.supplemented,0.727272727,0.333333333,188.3283505,12:30:00,10.6,NO,146,79,Philopatric,Dispersing,O,O
10,59,113,66,food.supplemented,0.727272727,0.333333333,188.3283505,12:30:00,9.7,NO,146,79,Philopatric,Dispersing,O,O
10,59,113,66,food.supplemented,0.727272727,0.333333333,188.3283505,12:30:00,9.6,NO,146,79,Philopatric,Dispersing,O,O
10,59,113,66,food.supplemented,0.727272727,0.333333333,188.3283505,12:30:00,12.1,YES,146,79,Philopatric,Dispersing,O,O
10,59,113,66,food.supplemented,0.727272727,0.333333333,188.3283505,12:30:00,11.3,YES,146,79,Philopatric,Dispersing,O,O
10,59,113,66,food.supplemented,0.727272727,0.333333333,188.3283505,12:30:00,10.3,NO,146,79,Philopatric,Dispersing,O,O
10,345,275,63,control,0.727272727,0.333333333,188.3283505,13:35:00,13,YES,66,NA,Philopatric,NA,O,NA
10,345,275,63,control,0.727272727,0.333333333,188.3283505,13:35:00,12.5,YES,66,NA,Philopatric,NA,O,NA
10,345,275,63,control,0.727272727,0.333333333,188.3283505,13:35:00,11.7,NO,66,NA,Philopatric,NA,O,NA
10,345,275,63,control,0.727272727,0.333333333,188.3283505,13:35:00,12.4,YES,66,NA,Philopatric,NA,O,NA
10,345,275,63,control,0.727272727,0.333333333,188.3283505,13:35:00,12.6,YES,66,NA,Philopatric,NA,O,NA
8,154,154,61,control,0.707317073,0.5,369.7234723,15:58:00,15,YES,253,150,Philopatric,Philopatric,O,O
8,154,154,61,control,0.707317073,0.5,369.7234723,15:58:00,12.5,YES,253,150,Philopatric,Philopatric,O,O
8,346,365,64,control,0.707317073,0.5,369.7234723,NA,NA,NO,240,93,Philopatric,Dispersing,O,O
8,346,365,64,control,0.707317073,0.5,369.7234723,NA,NA,NO,240,93,Philopatric,Dispersing,O,O
8,346,365,64,control,0.707317073,0.5,369.7234723,NA,NA,NO,240,93,Philopatric,Dispersing,O,O
8,346,365,64,control,0.707317073,0.5,369.7234723,NA,NA,NO,240,93,Philopatric,Dispersing,O,O
8,346,365,64,control,0.707317073,0.5,369.7234723,15:00:00,11.7,NO,240,93,Philopatric,Dispersing,O,O
8,346,365,64,control,0.707317073,0.5,369.7234723,NA,NA,NO,240,93,Philopatric,Dispersing,O,O
8,114,100,64,food.supplemented,0.707317073,0.5,369.7234723,14:45:00,11.1,YES,NA,2,NA,Philopatric,NA,O
8,114,100,64,food.supplemented,0.707317073,0.5,369.7234723,NA,NA,NO,NA,2,NA,Philopatric,NA,O
8,114,100,64,food.supplemented,0.707317073,0.5,369.7234723,14:45:00,11.2,NO,NA,2,NA,Philopatric,NA,O
8,114,100,64,food.supplemented,0.707317073,0.5,369.7234723,14:45:00,12.7,YES,NA,2,NA,Philopatric,NA,O
8,114,100,64,food.supplemented,0.707317073,0.5,369.7234723,NA,NA,NO,NA,2,NA,Philopatric,NA,O
8,114,100,64,food.supplemented,0.707317073,0.5,369.7234723,NA,NA,NO,NA,2,NA,Philopatric,NA,O
8,234,237,65,control,0.707317073,0.5,369.7234723,11:00:00,13,YES,16,235,Philopatric,Philopatric,O,O
8,234,237,65,control,0.707317073,0.5,369.7234723,NA,NA,NO,16,235,Philopatric,Philopatric,O,O
8,234,237,65,control,0.707317073,0.5,369.7234723,NA,NA,NO,16,235,Philopatric,Philopatric,O,O
8,234,237,65,control,0.707317073,0.5,369.7234723,11:00:00,11.5,YES,16,235,Philopatric,Philopatric,O,O
8,234,237,65,control,0.707317073,0.5,369.7234723,11:00:00,11.8,YES,16,235,Philopatric,Philopatric,O,O
8,279,312,67,food.supplemented,0.707317073,0.5,369.7234723,17:00:00,9.9,NO,72,NA,Philopatric,NA,O,NA
8,279,312,67,food.supplemented,0.707317073,0.5,369.7234723,NA,NA,NO,72,NA,Philopatric,NA,O,NA
8,279,73,67,food.supplemented,0.707317073,0.5,369.7234723,17:00:00,9.6,NO,72,NA,Philopatric,NA,O,NA
8,279,73,67,food.supplemented,0.707317073,0.5,369.7234723,17:00:00,9.9,NO,72,NA,Philopatric,NA,O,NA
8,279,73,67,food.supplemented,0.707317073,0.5,369.7234723,17:00:00,9.6,NO,72,NA,Philopatric,NA,O,NA
8,279,73,67,food.supplemented,0.707317073,0.5,369.7234723,NA,NA,NO,72,NA,Philopatric,NA,O,NA
8,11,40,70,control,0.707317073,0.5,369.7234723,NA,NA,NO,NA,231,NA,Philopatric,NA,O
8,11,40,70,control,0.707317073,0.5,369.7234723,NA,NA,NO,NA,231,NA,Philopatric,NA,O
8,11,40,70,control,0.707317073,0.5,369.7234723,NA,NA,NO,NA,231,NA,Philopatric,NA,O
8,11,241,70,control,0.707317073,0.5,369.7234723,NA,NA,NO,NA,231,NA,Philopatric,NA,O
8,11,241,70,control,0.707317073,0.5,369.7234723,NA,NA,NO,NA,231,NA,Philopatric,NA,O
8,358,280,68,food.supplemented,0.707317073,0.5,369.7234723,16:00:00,14.9,YES,NA,23,NA,Dispersing,NA,O
8,358,280,68,food.supplemented,0.707317073,0.5,369.7234723,16:00:00,13.7,NO,NA,23,NA,Dispersing,NA,O
8,358,280,68,food.supplemented,0.707317073,0.5,369.7234723,16:00:00,12.7,NO,NA,23,NA,Dispersing,NA,O
8,358,102,68,food.supplemented,0.707317073,0.5,369.7234723,16:00:00,13.2,NO,NA,23,NA,Dispersing,NA,O
8,358,102,68,food.supplemented,0.707317073,0.5,369.7234723,16:00:00,11.2,NO,NA,23,NA,Dispersing,NA,O
8,102,358,68,control,0.707317073,0.5,369.7234723,15:30:00,13,NO,NA,226,NA,Philopatric,NA,O
8,102,358,68,control,0.707317073,0.5,369.7234723,15:30:00,11.3,NO,NA,226,NA,Philopatric,NA,O
8,102,358,68,control,0.707317073,0.5,369.7234723,15:30:00,13.7,YES,NA,226,NA,Philopatric,NA,O
8,102,280,68,control,0.707317073,0.5,369.7234723,15:30:00,13.3,NO,NA,226,NA,Philopatric,NA,O
8,102,280,68,control,0.707317073,0.5,369.7234723,15:30:00,12.2,NO,NA,226,NA,Philopatric,NA,O
8,102,280,68,control,0.707317073,0.5,369.7234723,15:30:00,11,NO,NA,226,NA,Philopatric,NA,O
8,102,280,68,control,0.707317073,0.5,369.7234723,15:30:00,13.2,NO,NA,226,NA,Philopatric,NA,O
8,237,234,65,food.supplemented,0.707317073,0.5,369.7234723,10:20:00,8.6,NO,85,NA,Philopatric,NA,O,NA
8,237,234,65,food.supplemented,0.707317073,0.5,369.7234723,10:20:00,11.5,YES,85,NA,Philopatric,NA,O,NA
8,237,234,65,food.supplemented,0.707317073,0.5,369.7234723,10:20:00,10.5,NO,85,NA,Philopatric,NA,O,NA
8,237,234,65,food.supplemented,0.707317073,0.5,369.7234723,10:20:00,10.4,NO,85,NA,Philopatric,NA,O,NA
8,237,234,65,food.supplemented,0.707317073,0.5,369.7234723,10:20:00,10.9,NO,85,NA,Philopatric,NA,O,NA
8,237,237,65,food.supplemented,0.707317073,0.5,369.7234723,10:20:00,10.3,NO,85,NA,Philopatric,NA,O,NA
8,73,279,67,food.supplemented,0.707317073,0.5,369.7234723,NA,NA,NO,114,NA,Philopatric,NA,O,NA
8,73,279,67,food.supplemented,0.707317073,0.5,369.7234723,16:30:00,8.4,NO,114,NA,Philopatric,NA,O,NA
8,73,279,67,food.supplemented,0.707317073,0.5,369.7234723,16:30:00,10.8,NO,114,NA,Philopatric,NA,O,NA
8,73,279,67,food.supplemented,0.707317073,0.5,369.7234723,16:30:00,8.5,NO,114,NA,Philopatric,NA,O,NA
8,73,312,67,food.supplemented,0.707317073,0.5,369.7234723,16:30:00,11.1,NO,114,NA,Philopatric,NA,O,NA
8,73,312,67,food.supplemented,0.707317073,0.5,369.7234723,16:30:00,8.9,NO,114,NA,Philopatric,NA,O,NA
8,213,346,64,control,0.707317073,0.5,369.7234723,NA,NA,NO,113,NA,Dispersing,NA,O,NA
8,213,346,64,control,0.707317073,0.5,369.7234723,NA,NA,NO,113,NA,Dispersing,NA,O,NA
8,213,346,64,control,0.707317073,0.5,369.7234723,NA,NA,NO,113,NA,Dispersing,NA,O,NA
8,213,346,64,control,0.707317073,0.5,369.7234723,NA,NA,NO,113,NA,Dispersing,NA,O,NA
8,213,346,64,control,0.707317073,0.5,369.7234723,NA,NA,NO,113,NA,Dispersing,NA,O,NA
8,213,346,64,control,0.707317073,0.5,369.7234723,NA,NA,NO,113,NA,Dispersing,NA,O,NA
8,216,289,69,food.supplemented,0.707317073,0.5,369.7234723,11:15:00,12.5,YES,224,NA,Philopatric,NA,O,NA
8,216,289,69,food.supplemented,0.707317073,0.5,369.7234723,11:15:00,12.3,NO,224,NA,Philopatric,NA,O,NA
8,216,289,69,food.supplemented,0.707317073,0.5,369.7234723,11:15:00,12.9,YES,224,NA,Philopatric,NA,O,NA
8,216,289,69,food.supplemented,0.707317073,0.5,369.7234723,NA,NA,NO,224,NA,Philopatric,NA,O,NA
8,216,33,69,food.supplemented,0.707317073,0.5,369.7234723,NA,NA,NO,224,NA,Philopatric,NA,O,NA
8,216,33,69,food.supplemented,0.707317073,0.5,369.7234723,11:15:00,8.9,NO,224,NA,Philopatric,NA,O,NA
8,216,33,69,food.supplemented,0.707317073,0.5,369.7234723,11:15:00,12.8,NO,224,NA,Philopatric,NA,O,NA
8,365,213,64,control,0.707317073,0.5,369.7234723,NA,NA,NO,15,NA,Philopatric,NA,O,NA
8,365,213,64,control,0.707317073,0.5,369.7234723,NA,NA,NO,15,NA,Philopatric,NA,O,NA
8,365,213,64,control,0.707317073,0.5,369.7234723,NA,NA,NO,15,NA,Philopatric,NA,O,NA
8,365,213,64,control,0.707317073,0.5,369.7234723,NA,NA,NO,15,NA,Philopatric,NA,O,NA
8,365,213,64,control,0.707317073,0.5,369.7234723,NA,NA,NO,15,NA,Philopatric,NA,O,NA
8,365,213,64,control,0.707317073,0.5,369.7234723,NA,NA,NO,15,NA,Philopatric,NA,O,NA
8,185,336,68,food.supplemented,0.707317073,0.5,369.7234723,15:00:00,14.8,YES,139,109,Philopatric,Philopatric,O,O
8,185,336,68,food.supplemented,0.707317073,0.5,369.7234723,15:00:00,11.7,NO,139,109,Philopatric,Philopatric,O,O
8,185,278,68,food.supplemented,0.707317073,0.5,369.7234723,15:00:00,13,YES,139,109,Philopatric,Philopatric,O,O
8,185,278,68,food.supplemented,0.707317073,0.5,369.7234723,15:00:00,12.6,YES,139,109,Philopatric,Philopatric,O,O
8,185,278,68,food.supplemented,0.707317073,0.5,369.7234723,15:00:00,7.1,NO,139,109,Philopatric,Philopatric,O,O
8,185,278,68,food.supplemented,0.707317073,0.5,369.7234723,15:00:00,12.3,NO,139,109,Philopatric,Philopatric,O,O
6,221,349,64,food.supplemented,0.86,0.558441558,279.5402538,11:45:00,12.9,YES,180,86,Philopatric,Dispersing,O,O
6,221,349,64,food.supplemented,0.86,0.558441558,279.5402538,11:45:00,11.3,NO,180,86,Philopatric,Dispersing,O,O
6,221,349,64,food.supplemented,0.86,0.558441558,279.5402538,11:45:00,11.8,NO,180,86,Philopatric,Dispersing,O,O
6,221,349,64,food.supplemented,0.86,0.558441558,279.5402538,11:45:00,11.5,NO,180,86,Philopatric,Dispersing,O,O
6,221,349,64,food.supplemented,0.86,0.558441558,279.5402538,11:45:00,12.1,NO,180,86,Philopatric,Dispersing,O,O
6,221,349,64,food.supplemented,0.86,0.558441558,279.5402538,11:45:00,12.1,NO,180,86,Philopatric,Dispersing,O,O
6,104,351,69,control,0.86,0.558441558,279.5402538,16:00:00,13.3,NO,266,244,Dispersing,Philopatric,Y,O
6,104,82,69,control,0.86,0.558441558,279.5402538,NA,NA,NO,266,244,Dispersing,Philopatric,Y,O
6,256,31,78,food.supplemented,0.86,0.558441558,279.5402538,NA,NA,NO,166,NA,Philopatric,NA,O,NA
6,256,31,78,food.supplemented,0.86,0.558441558,279.5402538,11:00:00,13,2015,166,NA,Philopatric,NA,O,NA
6,256,31,78,food.supplemented,0.86,0.558441558,279.5402538,11:00:00,12,2015,166,NA,Philopatric,NA,O,NA
6,256,31,78,food.supplemented,0.86,0.558441558,279.5402538,NA,NA,NO,166,NA,Philopatric,NA,O,NA
6,256,31,78,food.supplemented,0.86,0.558441558,279.5402538,11:00:00,13.8,2015,166,NA,Philopatric,NA,O,NA
6,256,256,78,food.supplemented,0.86,0.558441558,279.5402538,NA,NA,NO,166,NA,Philopatric,NA,O,NA
6,256,256,78,food.supplemented,0.86,0.558441558,279.5402538,NA,NA,NO,166,NA,Philopatric,NA,O,NA
6,111,111,60,food.supplemented,0.86,0.558441558,279.5402538,18:10:00,15.4,YES,55,276,Philopatric,Dispersing,O,O
6,111,111,60,food.supplemented,0.86,0.558441558,279.5402538,18:10:00,16.7,YES,55,276,Philopatric,Dispersing,O,O
6,111,111,60,food.supplemented,0.86,0.558441558,279.5402538,18:10:00,15.5,YES,55,276,Philopatric,Dispersing,O,O
6,111,111,60,food.supplemented,0.86,0.558441558,279.5402538,18:10:00,16.5,YES,55,276,Philopatric,Dispersing,O,O
6,111,111,60,food.supplemented,0.86,0.558441558,279.5402538,18:10:00,15.4,YES,55,276,Philopatric,Dispersing,O,O
6,375,375,62,food.supplemented,0.86,0.558441558,279.5402538,NA,NA,NO,52,60,Philopatric,Philopatric,O,O
6,375,375,62,food.supplemented,0.86,0.558441558,279.5402538,NA,NA,NO,52,60,Philopatric,Philopatric,O,O
6,375,375,62,food.supplemented,0.86,0.558441558,279.5402538,NA,NA,NO,52,60,Philopatric,Philopatric,O,O
6,375,375,62,food.supplemented,0.86,0.558441558,279.5402538,19:40:00,10.8,NO,52,60,Philopatric,Philopatric,O,O
6,375,375,62,food.supplemented,0.86,0.558441558,279.5402538,19:40:00,8.6,NO,52,60,Philopatric,Philopatric,O,O
6,375,375,62,food.supplemented,0.86,0.558441558,279.5402538,19:40:00,10.6,NO,52,60,Philopatric,Philopatric,O,O
6,36,103,72,food.supplemented,0.86,0.558441558,279.5402538,NA,NA,NO,NA,242,NA,Philopatric,NA,O
6,36,103,72,food.supplemented,0.86,0.558441558,279.5402538,NA,NA,NO,NA,242,NA,Philopatric,NA,O
6,36,103,72,food.supplemented,0.86,0.558441558,279.5402538,NA,NA,NO,NA,242,NA,Philopatric,NA,O
6,36,103,72,food.supplemented,0.86,0.558441558,279.5402538,NA,NA,NO,NA,242,NA,Philopatric,NA,O
6,36,36,72,food.supplemented,0.86,0.558441558,279.5402538,NA,NA,NO,NA,242,NA,Philopatric,NA,O
6,36,36,72,food.supplemented,0.86,0.558441558,279.5402538,NA,NA,NO,NA,242,NA,Philopatric,NA,O
6,243,192,68,food.supplemented,0.86,0.558441558,279.5402538,NA,NA,NO,NA,105,NA,Philopatric,NA,O
6,243,192,68,food.supplemented,0.86,0.558441558,279.5402538,NA,NA,NO,NA,105,NA,Philopatric,NA,O
6,243,19,68,food.supplemented,0.86,0.558441558,279.5402538,NA,NA,NO,NA,105,NA,Philopatric,NA,O
6,243,19,68,food.supplemented,0.86,0.558441558,279.5402538,NA,NA,NO,NA,105,NA,Philopatric,NA,O
6,243,19,68,food.supplemented,0.86,0.558441558,279.5402538,NA,NA,NO,NA,105,NA,Philopatric,NA,O
6,243,19,68,food.supplemented,0.86,0.558441558,279.5402538,NA,NA,NO,NA,105,NA,Philopatric,NA,O
6,64,64,66,control,0.86,0.558441558,279.5402538,NA,NA,NO,154,96,Philopatric,Philopatric,O,O
6,64,64,66,control,0.86,0.558441558,279.5402538,NA,NA,NO,154,96,Philopatric,Philopatric,O,O
6,64,64,66,control,0.86,0.558441558,279.5402538,NA,NA,NO,154,96,Philopatric,Philopatric,O,O
6,64,64,66,control,0.86,0.558441558,279.5402538,NA,NA,NO,154,96,Philopatric,Philopatric,O,O
6,64,64,66,control,0.86,0.558441558,279.5402538,NA,NA,NO,154,96,Philopatric,Philopatric,O,O
6,64,64,66,control,0.86,0.558441558,279.5402538,NA,NA,NO,154,96,Philopatric,Philopatric,O,O
6,349,221,64,food.supplemented,0.86,0.558441558,279.5402538,12:30:00,14.2,NO,NA,250,NA,Philopatric,NA,O
6,349,221,64,food.supplemented,0.86,0.558441558,279.5402538,12:30:00,12.9,YES,NA,250,NA,Philopatric,NA,O
6,349,221,64,food.supplemented,0.86,0.558441558,279.5402538,12:30:00,13.1,YES,NA,250,NA,Philopatric,NA,O
6,349,221,64,food.supplemented,0.86,0.558441558,279.5402538,12:30:00,14.5,YES,NA,250,NA,Philopatric,NA,O
6,349,221,64,food.supplemented,0.86,0.558441558,279.5402538,12:30:00,14.7,NO,NA,250,NA,Philopatric,NA,O
6,349,221,64,food.supplemented,0.86,0.558441558,279.5402538,12:30:00,14.4,YES,NA,250,NA,Philopatric,NA,O
6,349,349,64,food.supplemented,0.86,0.558441558,279.5402538,12:30:00,13.2,NO,NA,250,NA,Philopatric,NA,O
6,139,356,65,control,0.86,0.558441558,279.5402538,NA,NA,NO,NA,168,NA,Philopatric,NA,O
6,139,356,65,control,0.86,0.558441558,279.5402538,NA,NA,NO,NA,168,NA,Philopatric,NA,O
6,139,16,65,control,0.86,0.558441558,279.5402538,NA,NA,NO,NA,168,NA,Philopatric,NA,O
6,139,16,65,control,0.86,0.558441558,279.5402538,NA,NA,NO,NA,168,NA,Philopatric,NA,O
6,139,16,65,control,0.86,0.558441558,279.5402538,NA,NA,NO,NA,168,NA,Philopatric,NA,O
6,139,16,65,control,0.86,0.558441558,279.5402538,NA,NA,NO,NA,168,NA,Philopatric,NA,O
6,139,356,65,control,0.86,0.558441558,279.5402538,NA,NA,NO,NA,168,NA,Philopatric,NA,O
6,223,333,67,food.supplemented,0.86,0.558441558,279.5402538,NA,NA,NO,173,NA,Philopatric,NA,O,NA
6,223,50,67,food.supplemented,0.86,0.558441558,279.5402538,NA,NA,NO,173,NA,Philopatric,NA,O,NA
6,223,333,67,food.supplemented,0.86,0.558441558,279.5402538,NA,NA,NO,173,NA,Philopatric,NA,O,NA
6,223,50,67,food.supplemented,0.86,0.558441558,279.5402538,NA,NA,NO,173,NA,Philopatric,NA,O,NA
6,223,333,67,food.supplemented,0.86,0.558441558,279.5402538,NA,NA,NO,173,NA,Philopatric,NA,O,NA
6,223,50,67,food.supplemented,0.86,0.558441558,279.5402538,NA,NA,NO,173,NA,Philopatric,NA,O,NA
6,223,50,67,food.supplemented,0.86,0.558441558,279.5402538,NA,NA,NO,173,NA,Philopatric,NA,O,NA
6,161,159,68,control,0.86,0.558441558,279.5402538,NA,NA,NO,NA,233,NA,Philopatric,NA,O
6,161,159,68,control,0.86,0.558441558,279.5402538,NA,NA,NO,NA,233,NA,Philopatric,NA,O
6,161,159,68,control,0.86,0.558441558,279.5402538,NA,NA,NO,NA,233,NA,Philopatric,NA,O
6,161,88,68,control,0.86,0.558441558,279.5402538,NA,NA,NO,NA,233,NA,Philopatric,NA,O
6,161,88,68,control,0.86,0.558441558,279.5402538,NA,NA,NO,NA,233,NA,Philopatric,NA,O
6,161,88,68,control,0.86,0.558441558,279.5402538,NA,NA,NO,NA,233,NA,Philopatric,NA,O
6,53,171,64,food.supplemented,0.86,0.558441558,279.5402538,12:10:00,12.9,YES,NA,107,NA,Philopatric,NA,O
6,53,171,64,food.supplemented,0.86,0.558441558,279.5402538,12:10:00,12.9,YES,NA,107,NA,Philopatric,NA,O
6,53,171,64,food.supplemented,0.86,0.558441558,279.5402538,12:10:00,11.4,NO,NA,107,NA,Philopatric,NA,O
6,53,171,64,food.supplemented,0.86,0.558441558,279.5402538,12:10:00,14.4,YES,NA,107,NA,Philopatric,NA,O
6,53,171,64,food.supplemented,0.86,0.558441558,279.5402538,12:10:00,13.6,YES,NA,107,NA,Philopatric,NA,O
6,88,161,68,control,0.86,0.558441558,279.5402538,11:25:00,13.2,YES,11,164,Philopatric,Philopatric,O,O
6,88,161,68,control,0.86,0.558441558,279.5402538,11:25:00,12.1,NO,11,164,Philopatric,Philopatric,O,O
6,88,161,68,control,0.86,0.558441558,279.5402538,11:25:00,11,NO,11,164,Philopatric,Philopatric,O,O
6,88,159,68,control,0.86,0.558441558,279.5402538,11:25:00,8.9,NO,11,164,Philopatric,Philopatric,O,O
6,88,159,68,control,0.86,0.558441558,279.5402538,11:25:00,11.7,YES,11,164,Philopatric,Philopatric,O,O
6,88,159,68,control,0.86,0.558441558,279.5402538,NA,NA,NO,11,164,Philopatric,Philopatric,O,O
6,373,52,73,food.supplemented,0.86,0.558441558,279.5402538,16:35:00,11.1,NO,95,283,Philopatric,Philopatric,O,O
6,373,52,73,food.supplemented,0.86,0.558441558,279.5402538,16:35:00,12.5,NO,95,283,Philopatric,Philopatric,O,O
6,373,52,73,food.supplemented,0.86,0.558441558,279.5402538,16:35:00,11.4,NO,95,283,Philopatric,Philopatric,O,O
6,373,52,73,food.supplemented,0.86,0.558441558,279.5402538,NA,NA,NO,95,283,Philopatric,Philopatric,O,O
6,373,373,73,food.supplemented,0.86,0.558441558,279.5402538,16:35:00,7.9,NO,95,283,Philopatric,Philopatric,O,O
6,373,373,73,food.supplemented,0.86,0.558441558,279.5402538,NA,NA,NO,95,283,Philopatric,Philopatric,O,O
6,159,88,68,food.supplemented,0.86,0.558441558,279.5402538,10:50:00,14.7,YES,31,248,Dispersing,Philopatric,Y,O
6,159,88,68,food.supplemented,0.86,0.558441558,279.5402538,10:50:00,15.5,YES,31,248,Dispersing,Philopatric,Y,O
6,159,88,68,food.supplemented,0.86,0.558441558,279.5402538,10:50:00,15,YES,31,248,Dispersing,Philopatric,Y,O
6,159,161,68,food.supplemented,0.86,0.558441558,279.5402538,10:50:00,12.8,YES,31,248,Dispersing,Philopatric,Y,O
6,159,161,68,food.supplemented,0.86,0.558441558,279.5402538,10:50:00,13.7,YES,31,248,Dispersing,Philopatric,Y,O
6,159,161,68,food.supplemented,0.86,0.558441558,279.5402538,10:50:00,13.5,YES,31,248,Dispersing,Philopatric,Y,O
6,174,138,70,control,0.86,0.558441558,279.5402538,10:30:00,12.4,YES,NA,223,NA,Philopatric,NA,O
6,174,138,70,control,0.86,0.558441558,279.5402538,10:30:00,11.2,YES,NA,223,NA,Philopatric,NA,O
6,174,138,70,control,0.86,0.558441558,279.5402538,10:30:00,12.2,YES,NA,223,NA,Philopatric,NA,O
6,174,137,70,control,0.86,0.558441558,279.5402538,10:30:00,13.1,YES,NA,223,NA,Philopatric,NA,O
6,174,137,70,control,0.86,0.558441558,279.5402538,10:30:00,14,YES,NA,223,NA,Philopatric,NA,O
6,174,137,70,control,0.86,0.558441558,279.5402538,10:30:00,12.7,YES,NA,223,NA,Philopatric,NA,O
6,33,216,69,food.supplemented,0.86,0.558441558,279.5402538,16:30:00,14,YES,NA,17,NA,Philopatric,NA,O
6,33,216,69,food.supplemented,0.86,0.558441558,279.5402538,16:30:00,14.8,YES,NA,17,NA,Philopatric,NA,O
