"Tag","Time","Easting","Northing","Speed","Dist","Island","Island500m","GPS_Class","State"
"bbwws",2013-07-06 04:09:21,538159.553492831,6588981.16457095,0.824832574342697,18.8407206955091,1,1,"Colony","Stable"
"bbwws",2013-07-06 04:10:21,538192.825011427,6588944.52768185,0.896439324206946,64.4566478841197,1,1,"Colony","Stable"
"bbwws",2013-07-06 04:11:25,538150.849497091,6588983.63798709,0.71775325327972,18.746924276295,1,1,"Colony","Stable"
"bbwws",2013-07-06 04:12:31,538185.83191324,6588951.6956967,0.193842170537386,54.7776729958224,1,1,"Colony","Stable"
"bbwws",2013-07-06 04:13:34,538173.707330209,6588950.23665036,0.387193300569633,51.6166820755202,1,1,"Colony","Stable"
"bbwws",2013-07-06 04:14:37,538197.956119226,6588947.58648792,0.576536309182209,64.7135475405819,1,1,"Colony","Stable"
"bbwws",2013-07-06 04:15:38,538174.321598508,6588973.62968157,0.241932795940222,30.0083634691128,1,1,"Colony","Stable"
"bbwws",2013-07-06 04:16:39,538160.533770837,6588968.3674162,0.348950065117155,31.6370869305454,1,1,"Colony","Stable"
"bbwws",2013-07-06 04:17:38,538175.426230462,6588954.15183997,0.447653045791404,48.3737776495169,1,1,"Colony","Stable"
"bbwws",2013-07-06 04:18:37,538161.35909249,6588976.50546452,0.438904222545925,23.5338124772764,1,1,"Colony","Stable"
"bbwws",2013-07-06 04:19:39,538186.536242641,6588966.18037772,0.0608061401948119,42.9876613108938,1,1,"Colony","Stable"
"bbwws",2013-07-06 04:20:40,538183.089849822,6588964.8091183,0.0673329261967236,42.0896581101498,1,1,"Colony","Stable"
"bbwws",2013-07-06 04:21:42,538184.809860065,6588968.61295791,0.909599479218863,40.0084437052559,1,1,"Colony","Stable"
"bbwws",2013-07-06 04:22:42,538158.346915497,6589016.34396387,0.729715072004293,16.4273504666387,1,1,"Colony","Stable"
"bbwws",2013-07-06 04:24:00,538101.994984755,6589024.34977943,1.37521828010797,62.9086127004343,1,1,"Colony","Stable"
"bbwws",2013-07-06 04:24:59,538182.582876119,6589014.91860256,0.815669653654621,27.0656793018557,1,1,"Colony","Stable"
"bbwws",2013-07-06 04:26:00,538137.389669006,6589035.73250483,1.34944082867237,42.2852098160849,1,1,"Colony","Stable"
"bbwws",2013-07-06 04:27:02,538171.008105478,6588959.11861312,0.260424927545124,42.337526849511,1,1,"Colony","Stable"
"bbwws",2013-07-06 04:28:03,538186.575677407,6588962.28297354,0.597356811816758,46.1393618770151,1,1,"Colony","Stable"
"bbwws",2013-07-06 04:29:09,538220.53040346,6588942.2467429,2.02728082698018,83.6622283266939,1,1,"Colony","Stable"
"bbwws",2013-07-06 04:30:15,538114.983633633,6589024.4809355,1.05497179608675,51.2424574357039,1,1,"Colony","Stable"
"bbwws",2013-07-06 04:31:16,538163.008886991,6588981.64497362,1.13484913055273,18.6000105959946,1,1,"Colony","Stable"
"bbwws",2013-07-06 04:32:18,538100.344617744,6589013.64200284,0.779243611234951,61.1953337565754,1,1,"Colony","Stable"
"bbwws",2013-07-06 04:33:18,538139.571751129,6588988.20136238,0.0731588576853786,23.5907015897966,1,1,"Colony","Stable"
"bbwws",2013-07-06 04:34:17,538140.465307709,6588983.97849261,0.774621546488397,25.2644592622404,1,1,"Colony","Stable"
"bbwws",2013-07-06 04:35:18,538177.127831969,6588954.16905244,0.25623881156309,48.9268676883441,1,1,"Colony","Stable"
"bbwws",2013-07-06 04:36:16,538189.352684863,6588945.71756802,1.28210750776685,61.7103113771736,1,1,"Colony","Stable"
"bbwws",2013-07-06 04:37:18,538256.437972397,6588903.07568608,1.41731912512967,136.728216357099,1,1,"Colony","Stable"
"bbwws",2013-07-06 04:38:20,538183.222789198,6588951.66929855,0.498931101628972,53.6204684869871,1,1,"Colony","Stable"
"bbwws",2013-07-06 04:39:20,538159.664958635,6588970.14048417,1.82293803955064,29.8613954515647,1,1,"Colony","Stable"
"bbwws",2013-07-06 04:40:23,538062.109744617,6589030.74061953,1.76955742471905,102.603546665172,1,1,"Colony","Stable"
"bbwws",2013-07-06 04:41:46,538187.507601045,6588954.27406513,0.326588675230213,53.3622454101227,1,1,"Colony","Stable"
"bbwws",2013-07-06 04:42:49,538169.259205946,6588963.77828853,0.0626623895440959,37.38643172013,1,1,"Colony","Stable"
"bbwws",2013-07-06 04:44:01,538172.748403933,6588960.91806781,2.17950518394414,41.1086271527247,1,1,"Colony","Stable"
"bbwws",2013-07-06 04:45:19,538028.161151967,6589050.33285434,1.65724881392864,141.120083887047,1,1,"Colony","Stable"
"bbwws",2013-07-06 04:46:41,538146.538807032,6588983.59441356,0.923298062067617,21.2213803205154,1,1,"Colony","Stable"
"bbwws",2013-07-06 04:48:35,538057.704782075,6589040.05092019,1.88629754722303,109.856214289924,1,1,"Colony","Stable"
"bbwws",2013-07-06 04:50:35,538249.349879401,6588919.59735171,0.135018268877712,120.199778706102,1,1,"Colony","Stable"
"bbwws",2013-07-06 04:52:42,538241.36786146,6588934.7735824,0.764931399832314,104.284296190871,1,1,"Colony","Stable"
"bbwws",2013-07-06 04:54:35,538170.750194644,6588984.6187728,2.11083785460181,18.7656290863526,1,1,"Colony","Stable"
"bbwws",2013-07-06 04:56:31,538368.712063537,6588840.5141493,1.77294778217206,262.671776251515,1,1,"Colony","Stable"
"bbwws",2013-07-06 04:58:23,538217.64613218,6588969.39079378,1.24284553153395,65.2686759558216,1,1,"Colony","Stable"
"bbwws",2013-07-06 05:01:01,538049.565481451,6589070.92853204,0.561215537836804,131.250293500885,1,1,"Colony","Stable"
"bbwws",2013-07-06 05:04:43,538154.112384138,6589003.15998689,0.0689965674208196,6.68203095260687,1,1,"Colony","Stable"
"bbwws",2013-07-06 05:08:33,538158.6340187,6588987.94858777,0.118695250951504,12.1285795381446,1,1,"Colony","Stable"
"bbwws",2013-07-06 05:11:43,538136.103982781,6588988.94587975,0.0978912902998458,26.3289425050821,1,1,"Colony","Stable"
"bbwws",2013-07-06 05:13:02,538129.149324877,6588992.32794917,0.212964331217377,31.7903211593376,1,1,"Colony","Stable"
"bbwws",2013-07-06 05:15:19,538154.37018428,6588977.65982582,0.13786294205289,23.0386242554381,1,1,"Colony","Stable"
"bbwws",2013-07-06 05:18:12,538131.9901915,6588969.41529991,0.50370037946657,41.4725602251326,1,1,"Colony","Stable"
"bbwws",2013-07-06 05:20:53,538207.562889313,6588939.99949102,0.330752470941848,76.5655896437082,1,1,"Colony","Stable"
"bbwws",2013-07-06 05:23:22,538176.03710769,6588977.87893485,0.27844903251427,27.3227075275182,1,1,"Colony","Stable"
"bbwws",2013-07-06 05:24:36,538171.020494192,6588957.89371464,0.199967186624071,43.524597173476,1,1,"Colony","Stable"
"bbwws",2013-07-06 05:26:18,538169.963595535,6588978.26296647,0.109405805489789,23.9117515569905,1,1,"Colony","Stable"
"bbwws",2013-07-06 05:28:10,538174.390305864,6588966.83706267,0.498764791173537,36.150536863535,1,1,"Colony","Stable"
"bbwws",2013-07-06 05:29:57,538145.404384118,6589011.64712742,1.24048443281913,18.6731780906849,1,1,"Colony","Stable"
"bbwws",2013-07-06 05:31:11,538219.525108271,6588957.49367908,0.853429168579187,73.1438707794207,1,1,"Colony","Stable"
"bbwws",2013-07-06 05:32:25,538161.303919986,6588981.96183071,0.135509337343772,18.085235928641,1,1,"Colony","Stable"
"bbwws",2013-07-06 05:33:37,538167.238496719,6588989.70608362,0.0875570036805215,12.5841387918764,1,1,"Colony","Stable"
"bbwws",2013-07-06 05:35:05,538171.670097157,6588983.40305307,0.0159987838400221,20.2891551067896,1,1,"Colony","Stable"
"bbwws",2013-07-06 05:36:22,538172.511880903,6588984.30249367,0.994441084446164,20.0738354232654,1,1,"Colony","Stable"
"bbwws",2013-07-06 05:37:33,538108.175233943,6589013.38696798,1.17969757929367,53.5258562631293,1,1,"Colony","Stable"
"bbwws",2013-07-06 05:38:46,538188.969578088,6588983.57806553,0.233958122365533,33.3003961896886,1,1,"Colony","Stable"
"bbwws",2013-07-06 05:40:13,538169.103790632,6588979.14519702,0.324022463260517,22.7552589782736,1,1,"Colony","Stable"
"bbwws",2013-07-06 05:41:26,538191.694746975,6588972.13496392,0.245706388504038,42.2020997292525,1,1,"Colony","Stable"
"bbwws",2013-07-06 05:42:36,538177.695893278,6588982.12761517,0.117113304304735,25.1508802719167,1,1,"Colony","Stable"
"bbwws",2013-07-06 05:43:53,538186.398784201,6588979.76561527,0.134614248085083,33.2614812138059,1,1,"Colony","Stable"
"bbwws",2013-07-06 05:45:02,538181.258307198,6588972.02936572,0.260898820203364,35.132207543689,1,1,"Colony","Stable"
"bbwws",2013-07-06 05:46:12,538167.298182545,6588983.80429978,0.314139214052237,17.7641260406211,1,1,"Colony","Stable"
"bbwws",2013-07-06 05:47:24,538189.837274393,6588981.91635864,0.220327476522707,34.8895547124789,1,1,"Colony","Stable"
"bbwws",2013-07-06 05:48:49,538190.877377293,6588963.21742796,0.26660670776751,48.024681513878,1,1,"Colony","Stable"
"bbwws",2013-07-06 05:50:08,538179.466593361,6588980.92050401,0.108107582100748,27.2575755390755,1,1,"Colony","Stable"
"bbwws",2013-07-06 05:51:20,538171.70050661,6588980.39648399,0.717086693265445,22.8297983965164,1,1,"Colony","Stable"
"bbwws",2013-07-06 05:52:42,538226.431413942,6588958.90001488,0.67585901155847,78.1174854644112,1,1,"Colony","Stable"
"bbwws",2013-07-06 05:53:53,538180.403004351,6588972.46617607,0.356235283319541,34.2694331223677,1,1,"Colony","Stable"
"bbwws",2013-07-06 05:55:04,538158.659914245,6588985.38743626,0.703499094887015,14.6738832267837,1,1,"Colony","Stable"
"bbwws",2013-07-06 05:56:15,538203.858347122,6588964.12837,1.43119331683412,56.6597604210028,1,1,"Colony","Stable"
"bbwws",2013-07-06 05:57:26,538105.794393113,6588990.75567481,1.06490652833103,54.9882293413093,1,1,"Colony","Stable"
"bbwws",2013-07-06 05:58:42,538186.364982918,6588983.1062475,0.0337068240449985,31.3131154284935,1,1,"Colony","Stable"
"bbwws",2013-07-06 06:00:28,538182.914099208,6588982.18040578,0.654847701427752,29.027467690834,1,1,"Colony","Stable"
"bbwws",2013-07-06 06:01:57,538240.820628378,6588988.78046341,0.68053040805066,81.5956614826714,1,1,"Colony","Stable"
"bbwws",2013-07-06 06:03:07,538193.21152657,6588990.41430636,0.243065330204746,34.5671957157414,1,1,"Colony","Stable"
"bbwws",2013-07-06 06:04:15,538188.20892484,6588974.66110396,0.252332999948175,37.9183740846063,1,1,"Colony","Stable"
"bbwws",2013-07-06 06:05:27,538206.351351152,6588975.62428585,0.602306824039139,52.3700600929603,1,1,"Colony","Stable"
"bbwws",2013-07-06 06:06:36,538164.814490724,6588976.98586884,0.526705702229818,23.5123277054014,1,1,"Colony","Stable"
"bbwws",2013-07-06 06:07:50,538125.840176553,6588977.37150289,0.413070210293094,40.9748998726166,1,1,"Colony","Stable"
"bbwws",2013-07-06 06:09:00,538099.990707576,6588964.41475766,0.950675897691548,69.7669309182589,1,1,"Colony","Stable"
"bbwws",2013-07-06 06:10:17,538131.372509904,6589030.54887704,2.07249027034911,41.8660611667557,1,1,"Colony","Stable"
"bbwws",2013-07-06 06:11:27,538266.072706664,6588976.67481089,0.545011521739283,108.607014259331,1,1,"Colony","Stable"
"bbwws",2013-07-06 06:12:56,538217.568325893,6588977.07424739,0.193493616501415,61.9653312674361,1,1,"Colony","Stable"
"bbwws",2013-07-06 06:14:46,538229.883436922,6588959.71454192,0.290049377892156,80.6635784520949,1,1,"Colony","Stable"
"bbwws",2013-07-06 06:16:57,538259.939350804,6588982.96048048,0.142523955238737,101.38155189503,1,1,"Colony","Stable"
"bbwws",2013-07-06 06:19:41,538283.303316232,6588983.64287365,1.23599434281354,124.383533380923,1,1,"Colony","Stable"
"bbwws",2013-07-06 06:22:12,538097.347870227,6588967.7290515,0.690058677103425,70.4748429044562,1,1,"Colony","Stable"
"bbwws",2013-07-06 06:24:34,538187.900191997,6589005.17221188,0.360617595742096,28.3755614779196,1,1,"Colony","Stable"
"bbwws",2013-07-06 06:26:22,538169.186003109,6588971.0163251,0.604454346545996,30.4045401858665,1,1,"Colony","Stable"
"bbwws",2013-07-06 06:27:34,538126.85746402,6588960.8996441,0.410125047017635,51.25685829708,1,1,"Colony","Stable"
"bbwws",2013-07-06 06:28:50,538095.731700973,6588959.24893886,0.240745668294302,76.0990357593029,1,1,"Colony","Stable"
"bbwws",2013-07-06 06:30:10,538112.945826589,6588967.88653869,0.12334525521747,56.9681457698305,1,1,"Colony","Stable"
"bbwws",2013-07-06 06:31:30,538103.391035402,6588970.35147238,0.199481159377563,63.903130307162,1,1,"Colony","Stable"
"bbwws",2013-07-06 06:32:41,538117.200301211,6588973.49779477,0.334104171906787,50.3406505566851,1,1,"Colony","Stable"
"bbwws",2013-07-06 06:33:55,538141.429090423,6588978.41994331,0.0568717025511615,28.4706432890054,1,1,"Colony","Stable"
"bbwws",2013-07-06 06:35:05,538138.850368195,6588975.38700655,0.244307947705621,32.4516004525982,1,1,"Colony","Stable"
"bbwws",2013-07-06 06:36:15,538155.251806235,6588980.23015217,0.127728777617765,20.3320492660655,1,1,"Colony","Stable"
"bbwws",2013-07-06 06:37:27,538150.110141,6588972.60529967,0.361405149215071,29.1252281940671,1,1,"Colony","Stable"
"bbwws",2013-07-06 06:38:37,538126.643724259,6588982.05698346,0.606590373151806,37.8760210929134,1,1,"Colony","Stable"
"bbwws",2013-07-06 06:39:47,538169.086897649,6588980.81551318,0.541536118356197,21.2277234594648,1,1,"Colony","Stable"
"bbwws",2013-07-06 06:40:57,538131.951938098,6588973.20135008,0.351022821910712,38.7925432784537,1,1,"Colony","Stable"
"bbwws",2013-07-06 06:42:06,538156.171275824,6588973.4461346,0.0838998986930436,26.828471748388,1,1,"Colony","Stable"
"bbwws",2013-07-06 06:43:18,538151.81779796,6588977.63402273,0.121367668258145,23.8156538704848,1,1,"Colony","Stable"
"bbwws",2013-07-06 06:44:50,538159.669462302,6588969.69506652,0.325091746964653,30.3067360197466,1,1,"Colony","Stable"
"bbwws",2013-07-06 06:46:04,538137.06617577,6588977.93038972,0.344043980719487,31.8281006597886,1,1,"Colony","Stable"
"bbwws",2013-07-06 06:47:28,538165.695690921,6588973.98790351,0.139044240153674,26.6283694321815,1,1,"Colony","Stable"
"bbwws",2013-07-06 06:48:45,538174.252891108,6588980.42230053,0.0634214760510097,24.2163420352465,1,1,"Colony","Stable"
"bbwws",2013-07-06 06:50:54,538169.155595762,6588974.02289415,0.178690688954442,27.5433288096962,1,1,"Colony","Stable"
"bbwws",2013-07-06 06:52:49,538150.020090103,6588981.51365278,0.594272801829251,21.008180191213,1,1,"Colony","Stable"
"bbwws",2013-07-06 06:53:59,538191.609105398,6588980.59789876,0.210826823374477,37.088772921203,1,1,"Colony","Stable"
"bbwws",2013-07-06 06:55:09,538205.500555212,6588975.61567291,1.22126935884867,51.6226300411334,1,1,"Colony","Stable"
"bbwws",2013-07-06 06:56:20,538118.894504768,6588979.86275585,0.272801350827014,45.7730307094988,1,1,"Colony","Stable"
"bbwws",2013-07-06 06:57:31,538137.917426818,6588983.50728125,0.337475464879726,27.56174541066,1,1,"Colony","Stable"
"bbwws",2013-07-06 06:58:41,538161.320809531,6588980.29151453,0.144341174168185,19.7526944343626,1,1,"Colony","Stable"
"bbwws",2013-07-06 06:59:50,538151.821175024,6588977.29995949,0.372717380693291,24.1285104597299,1,1,"Colony","Stable"
"bbwws",2013-07-06 07:01:35,538188.324981118,6588963.19160022,0.881373602632817,46.4452672482952,1,1,"Colony","Stable"
"bbwws",2013-07-06 07:02:44,538236.296562841,6588925.81293463,1.07492889753641,106.418448443025,1,1,"Colony","Stable"
"bbwws",2013-07-06 07:03:53,538171.880710597,6588962.57977857,0.413844626807322,39.2609762481679,1,1,"Colony","Stable"
"bbwws",2013-07-06 07:05:00,538195.098305358,6588977.73769863,1.45634247297385,41.5632181294832,1,1,"Colony","Stable"
"bbwws",2013-07-06 07:06:11,538259.957771398,6588897.2089775,0.448571338852445,143.379044389125,1,1,"Colony","Stable"
"bbwws",2013-07-06 07:07:24,538286.138148301,6588877.53998565,2.03058266960465,175.804685864067,1,1,"Colony","Stable"
"bbwws",2013-07-06 07:08:32,538177.046729311,6588962.18656966,0.462186172215642,41.4782653204423,1,1,"Colony","Stable"
"bbwws",2013-07-06 07:09:42,538156.88021628,6588987.48539247,0.141300551714914,12.8976142024694,1,1,"Colony","Stable"
"bbwws",2013-07-06 07:11:03,538161.354588613,6588976.95088217,0.279524844825839,23.0888878710485,1,1,"Colony","Stable"
"bbwws",2013-07-06 07:12:21,538180.463836921,6588966.4530381,0.205959997635648,39.2958938568572,1,1,"Colony","Stable"
"bbwws",2013-07-06 07:14:57,538157.318167726,6588944.16852663,0.521676727140595,55.8958463805857,1,1,"Colony","Stable"
"bbwws",2013-07-06 08:23:21,539663.17188998,6588884.96689818,13.019931793691,1507.56702847366,0,1,"Flying","Stable"
"bbwws",2013-07-06 08:24:30,540223.529203698,6589587.16192052,13.7844931580224,2145.43979067854,0,1,"Flying","Stable"
"bbwws",2013-07-06 08:25:39,540805.648659328,6590339.34891147,13.4025792575779,2965.35197493895,0,0,"Flying","Stable"
"bbwws",2013-07-06 08:26:48,541411.422948704,6591038.09908275,11.5522867689342,3837.39482754514,0,0,"Flying","Stable"
"bbwws",2013-07-06 08:27:53,541869.380617093,6591633.18188496,10.9488904803588,4548.97256551027,0,0,"Flying","Stable"
"bbwws",2013-07-06 08:29:02,542204.302209173,6592310.3581179,12.7234936629587,5226.36118421546,0,0,"Flying","Stable"
"bbwws",2013-07-06 08:30:07,542508.712287789,6593079.32385737,13.4368939473086,5962.56502650184,0,0,"Flying","Stable"
"bbwws",2013-07-06 08:31:11,542897.715506746,6593846.27221473,12.2520570337267,6777.33742720281,0,0,"Flying","Stable"
"bbwws",2013-07-06 08:32:15,543433.120790414,6594419.16280377,11.4230576530037,7561.2914481595,0,0,"Flying","Stable"
"bbwws",2013-07-06 08:33:22,543944.216330423,6594988.84175539,11.2172198192492,8326.0665459879,0,0,"Flying","Stable"
"bbwws",2013-07-06 08:34:31,544452.44242734,6595572.59163152,12.2378862490478,9099.10943203489,0,0,"Flying","Stable"
"bbwws",2013-07-06 08:35:38,544904.84781809,6596256.42516921,12.5041325524485,9907.0014800394,0,0,"Flying","Stable"
"bbwws",2013-07-06 08:36:45,545141.385748443,6597060.11659623,13.6334998254051,10663.2652838307,0,0,"Flying","Stable"
"bbwws",2013-07-06 08:37:54,545347.125068682,6597978.05419524,14.4942950544931,11500.4445081694,0,0,"Flying","Stable"
"bbwws",2013-07-06 08:38:58,545401.593653296,6598904.08856304,13.2997938339574,12269.1339916063,0,0,"Flying","Stable"
"bbwws",2013-07-06 08:40:02,545592.673878409,6599733.55063283,13.6435821493576,13055.7937395701,0,0,"Flying","Stable"
"bbwws",2013-07-06 08:41:07,545859.418446525,6600579.31645205,12.1955508426031,13905.4526683367,0,0,"Flying","Stable"
"bbwws",2013-07-06 08:42:11,546195.114164369,6601283.95284526,12.3472617865546,14678.5066385825,0,0,"Flying","Stable"
"bbwws",2013-07-06 08:43:15,546561.718266486,6601983.99326886,12.8623132892969,15465.2174583884,0,0,"Flying","Stable"
"bbwws",2013-07-06 08:44:20,546841.739351181,6602771.75490981,13.3083035237913,16279.8596878968,0,0,"Flying","Stable"
"bbwws",2013-07-06 08:45:24,547145.669336723,6603567.41374694,12.6024962551083,17115.8346773826,0,0,"Flying","Stable"
"bbwws",2013-07-06 08:46:33,547468.299799862,6604374.91945443,13.2598749911368,17973.1075052199,0,0,"Flying","Stable"
"bbwws",2013-07-06 08:47:39,547788.098137301,6605189.54796355,13.8196066404141,18836.1815930281,0,0,"Flying","Stable"
"bbwws",2013-07-06 08:48:43,547848.409927938,6606071.94403412,13.6503689221138,19629.481909509,0,0,"Flying","Stable"
"bbwws",2013-07-06 08:49:47,547969.148513977,6606937.18412078,14.1768374329091,20444.1181945294,0,0,"Flying","Stable"
"bbwws",2013-07-06 08:50:57,547951.318773867,6607929.40255762,14.4766656708616,21311.7855779315,0,0,"Flying","Stable"
"bbwws",2013-07-06 08:52:01,547865.480469185,6608851.92424881,14.6534005501243,22097.4036374946,0,0,"Flying","Stable"
"bbwws",2013-07-06 08:53:08,547882.164438449,6609833.56031484,14.5273173573952,22990.3831364367,0,0,"Flying","Stable"
"bbwws",2013-07-06 08:54:18,547845.936588762,6610849.82701013,14.4018192341107,23900.4666894608,0,0,"Flying","Stable"
"bbwws",2013-07-06 08:55:25,547851.707013398,6611814.73164452,14.296862129405,24787.9237703529,0,0,"Flying","Stable"
"bbwws",2013-07-06 08:56:34,547809.00561464,6612800.29050147,13.0708014285887,25681.8445074702,0,0,"Flying","Stable"
"bbwws",2013-07-06 08:57:40,547718.072581742,6613658.15745273,15.5757198031813,26445.8216064785,0,0,"Flying","Stable"
"bbwws",2013-07-06 08:58:47,547411.294270204,6614655.62030783,14.6344566651821,27272.6474522241,0,0,"Flying","Stable"
"bbwws",2013-07-06 08:59:52,547188.167367824,6615580.32097312,15.2027069220364,28071.7165320489,0,0,"Flying","Stable"
"bbwws",2013-07-06 09:00:56,546883.440068028,6616504.34381071,15.7607656541258,28854.5894976513,0,0,"Flying","Stable"
"bbwws",2013-07-06 09:02:05,546300.63580935,6617422.48315289,15.188810785616,29565.3090624234,0,0,"Flying","Stable"
"bbwws",2013-07-06 09:03:16,545784.741236562,6618369.4843958,14.0297773522469,30343.0929965851,0,0,"Flying","Stable"
"bbwws",2013-07-06 09:04:20,545750.55610747,6619266.73916107,12.866097524601,31204.0388646234,0,0,"Flying","Stable"
"bbwws",2013-07-06 09:05:29,545926.223476422,6620136.94608347,11.7063837775982,32090.8653434369,0,0,"Flying","Stable"
"bbwws",2013-07-06 09:06:38,546156.142583104,6620911.27281584,12.0995527915924,32897.8362348734,0,0,"Flying","Stable"
"bbwws",2013-07-06 09:07:46,546513.357617649,6621652.45242771,11.4315149315753,33704.0239887166,0,0,"Flying","Stable"
"bbwws",2013-07-06 09:08:56,546889.759878181,6622358.60471515,9.19699112198319,34481.9549340251,0,0,"Flying","Stable"
"bbwws",2013-07-06 09:10:03,547388.788717558,6622720.08872864,10.2693393215012,34960.190575287,0,0,"Flying","Stable"
"bbwws",2013-07-06 09:11:13,547759.210636981,6623336.15554246,12.9880633467829,35652.7197039647,0,0,"Flying","Stable"
"bbwws",2013-07-06 09:12:24,547561.596665787,6624236.88521737,13.4441632539111,36469.5503082834,0,0,"Flying","Stable"
"bbwws",2013-07-06 09:13:28,547324.721677801,6625064.06350101,13.375987219866,37210.3318936575,0,0,"Flying","Stable"
"bbwws",2013-07-06 09:14:36,546712.733681571,6625736.95506595,12.9361244342646,37719.3997956714,0,0,"Flying","Stable"
"bbwws",2013-07-06 09:20:13,546327.061140899,6627179.23880381,5.47963135108873,39042.9912188776,0,0,"Flying","Stable"
"bbwws",2013-07-06 09:21:20,546430.594952876,6627531.4732125,13.4650495282433,39409.1000760005,0,0,"Flying","Stable"
"bbwws",2013-07-06 09:22:26,545957.79722003,6628283.96110605,11.7596165870263,40050.4087577954,0,0,"Flying","Stable"
"bbwws",2013-07-06 09:23:36,546093.356665668,6629095.89564149,8.02542589476962,40873.2063249031,0,0,"Flying","Stable"
"bbwws",2013-07-06 09:24:46,546538.68792678,6629438.35239169,7.89153465694019,41297.2487646484,0,0,"Flying","Stable"
"bbwws",2013-07-06 09:25:56,547091.076864517,6629433.83290611,7.87339419987489,41408.4408960188,0,0,"Flying","Stable"
"bbwws",2013-07-06 09:27:04,547613.695088694,6629550.08051456,7.53919888629217,41637.4996915903,0,0,"Flying","Stable"
"bbwws",2013-07-06 09:28:09,548090.889334129,6629661.58218933,7.28417766806997,41856.7417402102,0,0,"Flying","Stable"
"bbwws",2013-07-06 09:31:45,549330.369244493,6629436.1260196,0.586442078514391,41950.6547807242,0,0,"Swimming","Stable"
"bbwws",2013-07-06 09:32:51,549338.397409838,6629473.98944921,0.275899087353077,41989.288998354,0,0,"Swimming","Stable"
"bbwws",2013-07-06 09:33:56,549349.74957619,6629460.10648794,2.70813646497685,41978.9317705137,0,0,"Swimming","Stable"
"bbwws",2013-07-06 09:35:03,549183.701683228,6629386.95980506,0.446961359151552,41864.4063745835,0,0,"Swimming","Stable"
"bbwws",2013-07-06 09:36:12,549157.368247686,6629370.90750428,1.06594704230871,41841.9918394701,0,0,"Swimming","Stable"
"bbwws",2013-07-06 09:37:22,549214.140383125,6629419.32770474,1.76639758939445,41903.6522479042,0,0,"Swimming","Stable"
"bbwws",2013-07-06 09:38:27,549149.451286859,6629324.46992331,1.30422705020711,41795.106342511,0,0,"Swimming","Stable"
"bbwws",2013-07-06 09:39:33,549193.82289012,6629398.23138029,0.65308947292858,41877.9458214713,0,0,"Swimming","Stable"
"bbwws",2013-07-06 09:42:55,549710.693447223,6629428.38091438,8.16830340010284,42046.0759461551,0,0,"Flying","Stable"
"bbwws",2013-07-06 09:44:02,550235.987532842,6629274.83123971,5.88235823042229,42046.3019334654,0,0,"Flying","Stable"
"bbwws",2013-07-06 09:45:10,550598.818378796,6629106.44458656,6.79461513928442,41991.0835777692,0,0,"Flying","Stable"
"bbwws",2013-07-06 09:46:15,550951.841605285,6628841.05937602,6.18330709556257,41844.2495912865,0,0,"Flying","Stable"
"bbwws",2013-07-06 09:47:20,551135.809849035,6628483.72015156,8.76470835816129,41561.2295083371,0,0,"Flying","Stable"
"bbwws",2013-07-06 09:50:37,550977.361903223,6627481.81635443,0.740238742456863,40560.2632646088,0,0,"Swimming","Stable"
"bbwws",2013-07-06 09:55:08,550599.692781271,6627593.05308389,0.226325421267573,40548.3625172304,0,0,"Swimming","Stable"
"bbwws",2013-07-06 09:56:18,550603.751939539,6627608.36702839,0.111932652403627,40564.1833016747,0,0,"Swimming","Stable"
"bbwws",2013-07-06 09:57:54,550609.879925036,6627599.5401202,0.0653698506180112,40557.6627487183,0,0,"Swimming","Stable"
"bbwws",2013-07-06 09:59:04,550611.56269427,6627603.79535848,0.228930898665451,40562.2291005899,0,0,"Swimming","Stable"
"bbwws",2013-07-06 10:02:25,551211.941313137,6627307.83376637,7.66202499610531,40470.2767461953,0,0,"Flying","Stable"
"bbwws",2013-07-06 10:03:31,551666.550703117,6627086.34704006,6.73520480080257,40410.3544002246,0,0,"Flying","Stable"
"bbwws",2013-07-06 10:04:39,552109.641462213,6627202.2306708,8.07858568383609,40669.4347778409,0,0,"Flying","Stable"
"bbwws",2013-07-06 10:05:49,552672.774463564,6627253.92787942,8.78102239012278,40914.3449273507,0,0,"Flying","Stable"
"bbwws",2013-07-06 10:06:57,553247.98797875,6627414.14396426,7.48547688776594,41270.980576598,0,0,"Flying","Stable"
"bbwws",2013-07-06 10:08:05,553739.181252508,6627280.64182927,7.81160285795702,41329.3893901066,0,0,"Flying","Stable"
"bbwws",2013-07-06 10:09:14,554267.690365512,6627174.81290481,6.82667025281916,41433.9719219403,0,0,"Flying","Stable"
"bbwws",2013-07-06 10:10:23,554717.061964017,6627033.58938987,5.57820358089675,41481.2032462633,0,0,"Flying","Stable"
"bbwws",2013-07-06 10:11:34,555009.778423485,6626766.80366899,6.11516777145198,41355.1265539393,0,0,"Flying","Stable"
"bbwws",2013-07-06 10:12:40,555288.364243711,6626474.76982364,6.69063039638911,41203.631332688,0,0,"Flying","Stable"
"bbwws",2013-07-06 10:13:47,555708.108440198,6626317.40779651,9.51605817996883,41237.4227429376,0,0,"Flying","Stable"
"bbwws",2013-07-06 10:14:53,556274.830862485,6626588.11955936,8.13745994848761,41725.4578067741,0,0,"Flying","Stable"
"bbwws",2013-07-06 10:16:04,556838.183343042,6626459.90020377,7.86986037134026,41858.3164529173,0,0,"Flying","Stable"
