Country,Ecoregion,Site,Tag.no,Colony.ID,Tag.month,Tag.year,Group,Genus,Species,LHS,time.t,Fragment.t,Bleaching.t,Size.t,time.t1,No.frag.t1,Bleaching.t1,Size.t1,Fragment.t1,Recruit.t1
Japan,Subtropical,Nishidomari,65,65_19,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,65,65_20,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,65,65_21,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,65,65_22,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,65,65_25,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,65,65_26,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,65,65_27,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,65,65_24,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,71,71_35,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,71,71_37,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,71,71_38,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,71,71_39,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,72,72_11,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,238.65313,2018,0,None,467.84084,No,No
Japan,Subtropical,Nishidomari,72,72_11_1,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,72,72_11_2,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Nishidomari,72,72_12,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,402.16807,2018,NA,NA,NA,No,No
Japan,Subtropical,Kashiwajima,110,110_1,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,781.15923,2018,0,None,774.95438,No,No
Japan,Subtropical,Kashiwajima,110,110_2,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,360.59741,2018,0,None,428.3055,No,No
Japan,Subtropical,Kashiwajima,110,110_4,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,1980.60772,2018,0,None,1940.92731,No,No
Japan,Subtropical,Kashiwajima,110,110_13,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,2508.57179,2018,0,None,1191.61285,No,No
Japan,Subtropical,Kashiwajima,110,110_20,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,66.7389,No,No
Japan,Subtropical,Kashiwajima,110,110_27,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Kashiwajima,110,110_29,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Kashiwajima,110,110_30,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Kashiwajima,110,110_32,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Kashiwajima,120,120_1,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,1830.65581,2018,0,None,554.32095,No,No
Japan,Subtropical,Kashiwajima,120,120_2,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,2791.9372,2018,NA,NA,NA,No,No
Japan,Subtropical,Kashiwajima,120,120_3,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,1908.30602,2018,NA,NA,NA,No,No
Japan,Subtropical,Kashiwajima,120,120_4,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,4205.57665,2018,NA,NA,NA,No,No
Japan,Subtropical,Kashiwajima,120,120_5,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,3251.05075,2018,0,None,3635.48208,No,No
Japan,Subtropical,Kashiwajima,120,120_6,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,6888.47582,2018,0,None,6840.4433,No,No
Japan,Subtropical,Kashiwajima,120,120_14,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,1566.02462,No,No
Japan,Subtropical,Kashiwajima,120,120_19,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Kashiwajima,120,120_20,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Kashiwajima,120,120_21,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Kashiwajima,160,160_1,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,1610.93324,2018,0,None,465.34512,No,No
Japan,Subtropical,Kashiwajima,160,160_15,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,2176.51282,2018,0,None,1752.54149,No,No
Japan,Subtropical,Kashiwajima,160,160_16,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,Slight,3262.16282,2018,2,None,2225.97342,Yes,No
Japan,Subtropical,Kashiwajima,160,160_16_1,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,164.97416,Yes,No
Japan,Subtropical,Kashiwajima,160,160_17,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,4027.07188,No,No
Japan,Subtropical,Kashiwajima,160,160_25,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Kashiwajima,160,160_26,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Kashiwajima,160,160_27,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Kashiwajima,160,160_28,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Kashiwajima,160,160_29,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Kashiwajima,160,160_29_1,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Kashiwajima,160,160_29_2,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Kashiwajima,160,160_29_3,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Kashiwajima,160,160_30,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Kashiwajima,160,160_31,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Kashiwajima,160,160_31_1,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Kashiwajima,160,160_31_2,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Kashiwajima,160,160_31_3,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Kashiwajima,180,180_4,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,0,None,7328.78084,No,No
Japan,Subtropical,Kashiwajima,180,180_10,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,2870.65092,2018,0,None,2881.34015,No,No
Japan,Subtropical,Kashiwajima,180,180_10_1,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Kashiwajima,180,180_12,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,987.26489,2018,0,None,1653.4869,No,No
Japan,Subtropical,Kashiwajima,180,180_25,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Kashiwajima,180,180_26,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Kashiwajima,560,560_1,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,4269.55626,2018,0,None,2148.32585,No,No
Japan,Subtropical,Kashiwajima,560,560_9,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,460.94162,2018,NA,NA,NA,No,No
Japan,Subtropical,Kashiwajima,560,560_11,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,5642.90837,2018,0,None,6801.27398,No,No
Japan,Subtropical,Kashiwajima,560,560_12,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,410.04915,2018,NA,NA,NA,No,No
Japan,Subtropical,Kashiwajima,560,560_13,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,456.51026,2018,NA,NA,NA,No,No
Japan,Subtropical,Kashiwajima,560,560_16,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,36.1268,2018,NA,NA,NA,No,No
Japan,Subtropical,Kashiwajima,560,560_27,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Kashiwajima,570,570_1,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,4451.02684,2018,2,None,2547.36168,Yes,No
Japan,Subtropical,Kashiwajima,570,570_3,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,447.2361,Yes,No
Japan,Subtropical,Kashiwajima,570,570_2,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,6051.15322,2018,0,None,6163.40265,No,No
Japan,Subtropical,Kashiwajima,570,570_4,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,2927.78459,2018,NA,NA,NA,No,No
Japan,Subtropical,Kashiwajima,570,570_5,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,10447.60709,2018,0,None,12124.5144,No,No
Japan,Subtropical,Kashiwajima,570,570_6,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,816.472,2018,NA,NA,NA,No,No
Japan,Subtropical,Kashiwajima,570,570_7,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,4128.9882,2018,0,None,3143.85269,No,No
Japan,Subtropical,Kashiwajima,570,570_8,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,13.65109,No,Yes
Japan,Subtropical,Kashiwajima,570,570_9,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,65.28943,No,No
Japan,Subtropical,Kashiwajima,570,570_10,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Kashiwajima,580,580_2,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,714.66126,2018,0,None,938.16621,No,No
Japan,Subtropical,Kashiwajima,580,580_3,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,734.34317,2018,NA,NA,NA,No,No
Japan,Subtropical,Kashiwajima,580,580_5,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,344.01829,2018,0,None,98.12471,No,No
Japan,Subtropical,Kashiwajima,580,580_6,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,1129.8811,2018,0,None,2288.54015,No,No
Japan,Subtropical,Kashiwajima,580,580_7,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,4235.52878,2018,0,None,4855.82695,No,No
Japan,Subtropical,Kashiwajima,580,580_8,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,11985.91057,2018,3,None,11376.63457,Yes,No
Japan,Subtropical,Kashiwajima,580,580_15,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,15.78174,Yes,No
Japan,Subtropical,Kashiwajima,580,580_16,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,13.75176,Yes,No
Japan,Subtropical,Kashiwajima,580,580_9,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,Slight,91.81664,2018,NA,NA,NA,No,No
Japan,Subtropical,Kashiwajima,580,580_13,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,7.13878,No,Yes
Japan,Subtropical,Kashiwajima,580,580_17,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Kashiwajima,580,580_18,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Kashiwajima,580,580_19,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Kashiwajima,59,59_5,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,130.88342,2018,NA,NA,NA,No,No
Japan,Subtropical,Kashiwajima,59,59_5_1,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,6.80923,2018,NA,NA,NA,No,No
Japan,Subtropical,Kashiwajima,59,59_5_2,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,1.25507,2018,NA,NA,NA,No,No
Japan,Subtropical,Kashiwajima,59,59_5_3,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,13.50862,2018,NA,NA,NA,No,No
Japan,Subtropical,Kashiwajima,59,59_5_4,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,0.62128,2018,NA,NA,NA,No,No
Japan,Subtropical,Kashiwajima,59,59_5_5,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,2.82902,2018,NA,NA,NA,No,No
Japan,Subtropical,Kashiwajima,59,59_5_6,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,2.94511,2018,NA,NA,NA,No,No
Japan,Subtropical,Kashiwajima,59,59_5_7,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,2.50024,2018,NA,NA,NA,No,No
Japan,Subtropical,Kashiwajima,59,59_6,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,467.1609,2018,0,None,3.92354,No,No
Japan,Subtropical,Kashiwajima,59,59_7,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,452.36857,2018,0,None,481.49536,No,No
Japan,Subtropical,Kashiwajima,59,59_8,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,1091.45172,2018,NA,NA,NA,No,No
Japan,Subtropical,Kashiwajima,59,59_11,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,2108.40035,2018,0,None,3513.83783,No,No
Japan,Subtropical,Kashiwajima,59,59_19,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,1362.93687,2018,0,None,1967.61179,No,No
Japan,Subtropical,Kashiwajima,59,59_22,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,83.35815,No,No
Japan,Subtropical,Kashiwajima,59,59_25,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,13.88751,No,Yes
Japan,Subtropical,Kashiwajima,59,59_28,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,4.3033,No,Yes
Japan,Subtropical,Kashiwajima,60,60_1,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,2369.97361,2018,0,None,3655.88481,No,No
Japan,Subtropical,Kashiwajima,60,60_7,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,2343.92724,2018,0,None,1730.11741,No,No
Japan,Subtropical,Kashiwajima,60,60_8,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,7902.17073,2018,0,None,8119.55208,No,No
Japan,Subtropical,Kashiwajima,66,66_1,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,1818.14434,2018,0,None,2231.089,No,No
Japan,Subtropical,Kashiwajima,66,66_2,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,613.06517,2018,NA,NA,NA,No,No
Japan,Subtropical,Kashiwajima,66,66_3,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,Slight,3795.09246,2018,0,None,3235.01321,No,No
Japan,Subtropical,Kashiwajima,66,66_4,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,66.85342,2018,NA,NA,NA,No,No
Japan,Subtropical,Kashiwajima,66,66_6,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,648.27039,2018,0,None,707.23399,No,No
Japan,Subtropical,Kashiwajima,66,66_8,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,1030.74257,2018,0,None,1012.19548,No,No
Japan,Subtropical,Kashiwajima,66,66_9,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,1188.61272,2018,0,None,1159.86606,No,No
Japan,Subtropical,Kashiwajima,66,66_10,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,1079.67343,2018,0,None,1028.03443,No,No
Japan,Subtropical,Kashiwajima,66,66_14,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Kashiwajima,66,66_20,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Kashiwajima,67,67_1,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,451.26016,2018,NA,NA,NA,No,No
Japan,Subtropical,Kashiwajima,67,67_7,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,829.28419,2018,0,None,862.73471,No,No
Japan,Subtropical,Kashiwajima,67,67_7_1,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Kashiwajima,67,67_10,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,1154.58689,2018,0,None,680.479,No,No
Japan,Subtropical,Kashiwajima,67,67_11,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,1811.98536,2018,NA,NA,NA,No,No
Japan,Subtropical,Kashiwajima,67,67_12,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,619.28467,2018,0,None,2110.48375,No,No
Japan,Subtropical,Kashiwajima,67,67_13,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,4613.56248,2018,NA,NA,NA,No,No
Japan,Subtropical,Kashiwajima,67,67_14,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,9.37809,No,Yes
Japan,Subtropical,Kashiwajima,67,67_15,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,1258.920437,No,No
Japan,Subtropical,Kashiwajima,67,67_17,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,52.21856,No,No
Japan,Subtropical,Kashiwajima,46,46_1,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,960.67116,2018,NA,NA,NA,No,No
Japan,Subtropical,Kashiwajima,46,46_2,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,525.31727,2018,NA,NA,NA,No,No
Japan,Subtropical,Kashiwajima,46,46_3,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,316.1353,2018,NA,NA,NA,No,No
Japan,Subtropical,Kashiwajima,46,46_5,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,620.95461,2018,0,None,987.83808,No,No
Japan,Subtropical,Kashiwajima,46,46_6,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,21.9764,2018,0,None,181.33404,No,No
Japan,Subtropical,Kashiwajima,46,46_8,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,40.36166,2018,NA,NA,NA,No,No
Japan,Subtropical,Kashiwajima,46,46_9,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,80.74468,2018,NA,NA,NA,No,No
Japan,Subtropical,Kashiwajima,46,46_10,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,1513.2148,2018,0,None,2069.08523,No,No
Japan,Subtropical,Kashiwajima,46,46_14,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,823.58667,No,No
Japan,Subtropical,Kashiwajima,46,46_15,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,58.30625,No,No
Japan,Subtropical,Kashiwajima,46,46_17,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,2139.05714,No,No
Japan,Subtropical,Kashiwajima,46,46_18,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,5210.10909,No,No
Japan,Tropical,Oura Bay,210,210_12,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,None,281.60545,2019,0,None,319.1593,No,No
Japan,Tropical,Oura Bay,210,210_24,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,1.61789,No,Yes
Japan,Tropical,Oura Bay,230,230_5,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,None,44.83237,2019,2,None,11.75972,Yes,No
Japan,Tropical,Oura Bay,230,230_5_1,August,2019,Scleractinia,Acropora,sp,Competitive,2018,NA,NA,NA,2019,NA,None,17.53702,Yes,No
Japan,Tropical,Oura Bay,230,230_7,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,None,276.6401,2019,NA,NA,NA,No,No
Japan,Tropical,Oura Bay,240,240_18,August,2018,Scleractinia,Acropora,sp,Competitive,2018,No,None,31.79503,2019,NA,NA,NA,No,No
Japan,Tropical,Oura Bay,27,27_7,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,None,13.33866,2019,NA,NA,NA,No,No
Japan,Tropical,Oura Bay,27,27_30,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,3.10907,No,Yes
Japan,Tropical,Oura Bay,33,33_3,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,None,417.12557,2019,3,None,66.47955,Yes,No
Japan,Tropical,Oura Bay,33,33_3_1,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,1.03397,Yes,No
Japan,Tropical,Oura Bay,33,33_3_2,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,51.14773,Yes,No
Japan,Tropical,Oura Bay,33,33_10,September,2017,Scleractinia,Acropora,sp,Competitive,2018,Yes,None,207.68618,2019,0,None,255.74866,No,No
Japan,Tropical,Oura Bay,33,33_10_1,August,2018,Scleractinia,Acropora,sp,Competitive,2018,Yes,None,152.20769,2019,NA,NA,NA,No,No
Japan,Tropical,Oura Bay,33,33_10_2,August,2018,Scleractinia,Acropora,sp,Competitive,2018,Yes,None,86.68031,2019,NA,NA,NA,No,No
Japan,Tropical,Oura Bay,33,33_10_3,August,2018,Scleractinia,Acropora,sp,Competitive,2018,Yes,None,14.65791,2019,NA,NA,NA,No,No
Japan,Tropical,Oura Bay,33,33_10_4,August,2018,Scleractinia,Acropora,sp,Competitive,2018,Yes,None,3.1937,2019,NA,NA,NA,No,No
Japan,Tropical,Oura Bay,33,33_14,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,NA,NA,No,No
Japan,Tropical,Oura Bay,33,33_15,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,None,452.44853,2019,5,None,85.60166,Yes,No
Japan,Tropical,Oura Bay,33,33_15_1,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,62.13284,Yes,No
Japan,Tropical,Oura Bay,33,33_15_2,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,12.53829,Yes,No
Japan,Tropical,Oura Bay,33,33_15_3,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,2.67125,Yes,No
Japan,Tropical,Oura Bay,33,33_15_4,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,2.65429,Yes,No
Japan,Tropical,Oura Bay,35,35_5,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,None,40.4989,2019,0,None,49.72087,No,No
Japan,Tropical,Oura Bay,35,35_17,August,2018,Scleractinia,Acropora,sp,Competitive,2018,No,None,7.52071,2019,0,None,12.9568,No,No
Japan,Tropical,Oura Bay,35,35_25,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,14.40945,No,No
Japan,Tropical,Oura Bay,35,35_26,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,64.85376,No,No
Japan,Tropical,Oura Bay,35,35_27,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,38.19724,No,No
Japan,Tropical,Oura Bay,35,35_34,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,5.77476,No,Yes
Japan,Tropical,Oura Bay,35,35_37,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,8.70653,No,Yes
Japan,Tropical,Oura Bay,36,36_2,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,None,2406.56303,2019,2,None,752.69364,Yes,No
Japan,Tropical,Oura Bay,36,36_2_1,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,155.88449,Yes,No
Japan,Tropical,Oura Bay,36,36_12,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,None,263.2525,2019,0,None,20.26439,No,No
Japan,Tropical,Oura Bay,36,36_22,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,5.18941,No,Yes
Japan,Tropical,Oura Bay,36,36_30,August,2019,Scleractinia,Acropora,sp,Competitive,2018,No,NA,NA,2019,NA,None,14.49169,No,Yes
Japan,Tropical,Oura Bay,42,42_16,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,None,30.96775,2019,NA,NA,NA,No,No
Japan,Tropical,Oura Bay,42,42_17,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,None,91.30118,2019,NA,NA,NA,No,No
Japan,Tropical,Oura Bay,44,44_1,September,2017,Scleractinia,Acropora,sp,Competitive,2018,No,Slight,1037.19339,2019,3,None,30.09192,Yes,No
