"","Class","Order","Superfamily","Family","Genus","isExtinct","status"
"549","Gymnolaemata","Cheilostomatida","Conescharellinoidea","Lekythoporidae","Catadysis",NA,"accepted"
"550","Gymnolaemata","Cheilostomatida","Conescharellinoidea","Lekythoporidae","Harpago",0,"unaccepted"
"551","Gymnolaemata","Cheilostomatida","Conescharellinoidea","Lekythoporidae","Harpagozoon",NA,"accepted"
"552","Gymnolaemata","Cheilostomatida","Conescharellinoidea","Lekythoporidae","Jugescharellina",NA,"accepted"
"553","Gymnolaemata","Cheilostomatida","Conescharellinoidea","Lekythoporidae","Lekythopora",NA,"accepted"
"554","Gymnolaemata","Cheilostomatida","Conescharellinoidea","Lekythoporidae","Orthoporidra",NA,"accepted"
"555","Gymnolaemata","Cheilostomatida","Conescharellinoidea","Lekythoporidae","Poecilopora",NA,"accepted"
"556","Gymnolaemata","Cheilostomatida","Conescharellinoidea","Lekythoporidae","Turritigera",NA,"accepted"
"557","Gymnolaemata","Cheilostomatida","Conescharellinoidea","Orbituliporidae","Sphaerulobryozoon",NA,"accepted"
"558","Gymnolaemata","Cheilostomatida","Cribrilinoidea","Cribrilinidae","Anaskopora",0,"accepted"
"559","Gymnolaemata","Cheilostomatida","Cribrilinoidea","Cribrilinidae","Braikovia",0,"accepted"
"560","Gymnolaemata","Cheilostomatida","Cribrilinoidea","Cribrilinidae","Callistopora",0,"accepted"
"561","Gymnolaemata","Cheilostomatida","Cribrilinoidea","Cribrilinidae","Cinclidia",0,"accepted"
"562","Gymnolaemata","Cheilostomatida","Cribrilinoidea","Cribrilinidae","Collarina",NA,"accepted"
"563","Gymnolaemata","Cheilostomatida","Cribrilinoidea","Cribrilinidae","Corbulipora",NA,"accepted"
"564","Gymnolaemata","Cheilostomatida","Cribrilinoidea","Cribrilinidae","Corbuliporina",0,"accepted"
"565","Gymnolaemata","Cheilostomatida","Cribrilinoidea","Cribrilinidae","Cribralaria",0,"accepted"
"566","Gymnolaemata","Cheilostomatida","Cribrilinoidea","Cribrilinidae","Cribrilaria",0,"alternate representation"
"567","Gymnolaemata","Cheilostomatida","Cribrilinoidea","Cribrilinidae","Cribrilina",NA,"accepted"
"568","Gymnolaemata","Cheilostomatida","Cribrilinoidea","Cribrilinidae","Dendroperistoma",0,"accepted"
"569","Gymnolaemata","Cheilostomatida","Cribrilinoidea","Cribrilinidae","Dendroperistomata",NA,"unaccepted"
"570","Gymnolaemata","Cheilostomatida","Cribrilinoidea","Cribrilinidae","Distansescharella",NA,"accepted"
"571","Gymnolaemata","Cheilostomatida","Cribrilinoidea","Cribrilinidae","Eucheilopora",NA,"accepted"
"572","Gymnolaemata","Cheilostomatida","Cribrilinoidea","Cribrilinidae","Figularia",NA,"accepted"
"573","Gymnolaemata","Cheilostomatida","Cribrilinoidea","Cribrilinidae","Filaguria",NA,"accepted"
"574","Gymnolaemata","Cheilostomatida","Cribrilinoidea","Cribrilinidae","Gephyrotes",NA,"accepted"
"575","Gymnolaemata","Cheilostomatida","Cribrilinoidea","Cribrilinidae","Glabrilaria",0,"alternate representation"
"576","Gymnolaemata","Cheilostomatida","Cribrilinoidea","Cribrilinidae","Hayamiellina",0,"accepted"
"577","Gymnolaemata","Cheilostomatida","Cribrilinoidea","Cribrilinidae","Inferusia",NA,"accepted"
"578","Gymnolaemata","Cheilostomatida","Cribrilinoidea","Cribrilinidae","Inversiscaphos",0,"accepted"
"579","Gymnolaemata","Cheilostomatida","Cribrilinoidea","Cribrilinidae","Jolietina",0,"accepted"
"580","Gymnolaemata","Cheilostomatida","Cribrilinoidea","Cribrilinidae","Jullienula",0,"accepted"
"581","Gymnolaemata","Cheilostomatida","Cribrilinoidea","Cribrilinidae","Klugerella",NA,"accepted"
"582","Gymnolaemata","Cheilostomatida","Cribrilinoidea","Cribrilinidae","Lyrula",0,"unaccepted"
"583","Gymnolaemata","Cheilostomatida","Cribrilinoidea","Cribrilinidae","Membraniporella",NA,"accepted"
"584","Gymnolaemata","Cheilostomatida","Cribrilinoidea","Cribrilinidae","Parafigularia",NA,"accepted"
"585","Gymnolaemata","Cheilostomatida","Cribrilinoidea","Cribrilinidae","Pliophloea",NA,"accepted"
"586","Gymnolaemata","Cheilostomatida","Cribrilinoidea","Cribrilinidae","Puellina",NA,"accepted"
"587","Gymnolaemata","Cheilostomatida","Cribrilinoidea","Cribrilinidae","Reginella",0,"accepted"
"588","Gymnolaemata","Cheilostomatida","Cribrilinoidea","Cribrilinidae","Reginelloides",0,"accepted"
"589","Gymnolaemata","Cheilostomatida","Cribrilinoidea","Cribrilinidae","Reptescharella",0,"taxon inquirendum"
"590","Gymnolaemata","Cheilostomatida","Cribrilinoidea","Cribrilinidae","Rosulapelta",NA,"accepted"
"591","Gymnolaemata","Cheilostomatida","Cribrilinoidea","Cribrilinidae","Spiniflabellum",0,"accepted"
"592","Gymnolaemata","Cheilostomatida","Cribrilinoidea","Euthyroididae","Euthyroides",0,"accepted"
"593","Gymnolaemata","Cheilostomatida","Cribrilinoidea","Polliciporidae","Pollicipora",0,"accepted"
"594","Gymnolaemata","Cheilostomatida","Didymoselloidea","Didymosellidae","Didymosella",NA,"accepted"
"595","Gymnolaemata","Cheilostomatida","Didymoselloidea","Didymosellidae","Tubiporella",NA,"accepted"
"596","Gymnolaemata","Cheilostomatida","Euthyriselloidea","Euthyrisellidae","Euthyrisella",NA,"accepted"
"597","Gymnolaemata","Cheilostomatida","Euthyriselloidea","Euthyrisellidae","Neoeuthyris",NA,"accepted"
"598","Gymnolaemata","Cheilostomatida","Euthyriselloidea","Euthyrisellidae","Pleurotoichus",NA,"accepted"
"599","Gymnolaemata","Cheilostomatida","Euthyriselloidea","Euthyrisellidae","Pseudoplatyglena",NA,"accepted"
"600","Gymnolaemata","Cheilostomatida","Euthyriselloidea","Euthyrisellidae","Tropidozoum",NA,"accepted"
"601","Gymnolaemata","Cheilostomatida","Flustroidea","Flustridae","Alloeoflustra",0,"unaccepted"
"602","Gymnolaemata","Cheilostomatida","Flustroidea","Flustridae","Carbasea",NA,"accepted"
"603","Gymnolaemata","Cheilostomatida","Flustroidea","Flustridae","Chartella",NA,"accepted"
"604","Gymnolaemata","Cheilostomatida","Flustroidea","Flustridae","Eschara",NA,"unaccepted"
"605","Gymnolaemata","Cheilostomatida","Flustroidea","Flustridae","Flustra",NA,"accepted"
"606","Gymnolaemata","Cheilostomatida","Flustroidea","Flustridae","Flustrina",NA,"unaccepted"
"607","Gymnolaemata","Cheilostomatida","Flustroidea","Flustridae","Gontarella",0,"accepted"
"608","Gymnolaemata","Cheilostomatida","Flustroidea","Flustridae","Gregarinidra",NA,"accepted"
"609","Gymnolaemata","Cheilostomatida","Flustroidea","Flustridae","Hincksina",NA,"accepted"
"610","Gymnolaemata","Cheilostomatida","Flustroidea","Flustridae","Hincksinoflustra",NA,"accepted"
"611","Gymnolaemata","Cheilostomatida","Flustroidea","Flustridae","Isoseculiflustra",NA,"unaccepted"
"612","Gymnolaemata","Cheilostomatida","Flustroidea","Flustridae","Isosecuriflustra",NA,"accepted"
"613","Gymnolaemata","Cheilostomatida","Flustroidea","Flustridae","Kenella",NA,"accepted"
"614","Gymnolaemata","Cheilostomatida","Flustroidea","Flustridae","Nematoflustra",NA,"accepted"
"615","Gymnolaemata","Cheilostomatida","Flustroidea","Flustridae","Retiflustra",NA,"accepted"
"616","Gymnolaemata","Cheilostomatida","Flustroidea","Flustridae","Sarsiflustra",NA,"accepted"
"617","Gymnolaemata","Cheilostomatida","Flustroidea","Flustridae","Securiflustra",NA,"accepted"
"618","Gymnolaemata","Cheilostomatida","Flustroidea","Flustridae","Serratiflustra",NA,"accepted"
"619","Gymnolaemata","Cheilostomatida","Flustroidea","Flustridae","Spiralaria",NA,"accepted"
"620","Gymnolaemata","Cheilostomatida","Flustroidea","Flustridae","Terminoflustra",NA,"accepted"
"621","Gymnolaemata","Cheilostomatida","Hippothooidea","Chorizoporidae","Chorizopora",NA,"accepted"
"622","Gymnolaemata","Cheilostomatida","Hippothooidea","Chorizoporidae","Costulostega",NA,"accepted"
"623","Gymnolaemata","Cheilostomatida","Hippothooidea","Haplopomidae","Haplopoma",NA,"accepted"
"624","Gymnolaemata","Cheilostomatida","Hippothooidea","Hippothoidae","Antarctothoa",0,"accepted"
"625","Gymnolaemata","Cheilostomatida","Hippothooidea","Hippothoidae","Austrothoa",0,"accepted"
"626","Gymnolaemata","Cheilostomatida","Hippothooidea","Hippothoidae","Celleporella",NA,"accepted"
"627","Gymnolaemata","Cheilostomatida","Hippothooidea","Hippothoidae","Haplota",NA,"accepted"
"628","Gymnolaemata","Cheilostomatida","Hippothooidea","Hippothoidae","Hippothoa",NA,"accepted"
"629","Gymnolaemata","Cheilostomatida","Hippothooidea","Hippothoidae","Neothoa",0,"accepted"
"630","Gymnolaemata","Cheilostomatida","Hippothooidea","Hippothoidae","Plesiothoa",NA,"accepted"
"631","Gymnolaemata","Cheilostomatida","Hippothooidea","Pasytheidae","Baudina",NA,"accepted"
"632","Gymnolaemata","Cheilostomatida","Hippothooidea","Pasytheidae","Eutaleola",0,"accepted"
"633","Gymnolaemata","Cheilostomatida","Hippothooidea","Pasytheidae","Euteleia",NA,"unaccepted"
"634","Gymnolaemata","Cheilostomatida","Hippothooidea","Pasytheidae","Gemellaria",NA,"unaccepted"
"635","Gymnolaemata","Cheilostomatida","Hippothooidea","Pasytheidae","Gemellipora",NA,"accepted"
"636","Gymnolaemata","Cheilostomatida","Hippothooidea","Pasytheidae","Pasythea",NA,"accepted"
"637","Gymnolaemata","Cheilostomatida","Hippothooidea","Pasytheidae","Tecatia",NA,"accepted"
"638","Gymnolaemata","Cheilostomatida","Hippothooidea","Trypostegidae","Pulpeirina",0,"accepted"
"639","Gymnolaemata","Cheilostomatida","Hippothooidea","Trypostegidae","Trypostega",NA,"accepted"
"640","Gymnolaemata","Cheilostomatida","Hippothooidea","Vitrimurellidae","Vitrimurella",0,"accepted"
"641","Gymnolaemata","Cheilostomatida","Lepralielloidea","Atlantisinidae","Atlantisina",0,"accepted"
"642","Gymnolaemata","Cheilostomatida","Lepralielloidea","Atlantisinidae","Bathycyclopora",0,"accepted"
"643","Gymnolaemata","Cheilostomatida","Lepralielloidea","Atlantisinidae","Calvetopora",0,"accepted"
"644","Gymnolaemata","Cheilostomatida","Lepralielloidea","Bryocryptellidae","Bryocryptella",NA,"accepted"
"645","Gymnolaemata","Cheilostomatida","Lepralielloidea","Bryocryptellidae","Buchneria",NA,"accepted"
"646","Gymnolaemata","Cheilostomatida","Lepralielloidea","Bryocryptellidae","Cyclocolposa",NA,"accepted"
"647","Gymnolaemata","Cheilostomatida","Lepralielloidea","Bryocryptellidae","Cystisella",NA,"accepted"
"648","Gymnolaemata","Cheilostomatida","Lepralielloidea","Bryocryptellidae","Hippodiplosia",NA,"unaccepted"
"649","Gymnolaemata","Cheilostomatida","Lepralielloidea","Bryocryptellidae","Marguetta",NA,"accepted"
"650","Gymnolaemata","Cheilostomatida","Lepralielloidea","Bryocryptellidae","Palmiskenea",NA,"accepted"
"651","Gymnolaemata","Cheilostomatida","Lepralielloidea","Bryocryptellidae","Porella",NA,"accepted"
"652","Gymnolaemata","Cheilostomatida","Lepralielloidea","Bryocryptellidae","Porelloides",NA,"unaccepted"
"653","Gymnolaemata","Cheilostomatida","Lepralielloidea","Bryocryptellidae","Reussia",NA,"accepted"
"654","Gymnolaemata","Cheilostomatida","Lepralielloidea","Bryocryptellidae","Rhamphosmittina",NA,"accepted"
"655","Gymnolaemata","Cheilostomatida","Lepralielloidea","Bryocryptellidae","Simibryocryptella",NA,"accepted"
"656","Gymnolaemata","Cheilostomatida","Lepralielloidea","Dhondtiscidae","Dhondtiscus",NA,"accepted"
"657","Gymnolaemata","Cheilostomatida","Lepralielloidea","Exochellidae","Escharoides",NA,"accepted"
"658","Gymnolaemata","Cheilostomatida","Lepralielloidea","Exochellidae","Exochella",NA,"accepted"
"659","Gymnolaemata","Cheilostomatida","Lepralielloidea","Exochellidae","Lagenischara",NA,"unaccepted"
"660","Gymnolaemata","Cheilostomatida","Lepralielloidea","Gemelliporellidae","Gemelliporella",NA,"accepted"
"661","Gymnolaemata","Cheilostomatida","Lepralielloidea","Hincksiporidae","Escharelloides",NA,"unaccepted"
"662","Gymnolaemata","Cheilostomatida","Lepralielloidea","Hincksiporidae","Hincksipora",NA,"accepted"
"663","Gymnolaemata","Cheilostomatida","Lepralielloidea","Lepraliellidae","Acanthophragma",NA,"accepted"
"664","Gymnolaemata","Cheilostomatida","Lepralielloidea","Lepraliellidae","Balantiostoma",1,"accepted"
"665","Gymnolaemata","Cheilostomatida","Lepralielloidea","Lepraliellidae","Celleporaria",NA,"accepted"
"666","Gymnolaemata","Cheilostomatida","Lepralielloidea","Lepraliellidae","Drepanophora",NA,"accepted"
"667","Gymnolaemata","Cheilostomatida","Lepralielloidea","Lepraliellidae","Holoporella",NA,"unaccepted"
"668","Gymnolaemata","Cheilostomatida","Lepralielloidea","Lepraliellidae","Kladapheles",NA,"accepted"
"669","Gymnolaemata","Cheilostomatida","Lepralielloidea","Lepraliellidae","Lepraliella",NA,"accepted"
"670","Gymnolaemata","Cheilostomatida","Lepralielloidea","Lepraliellidae","Multescharellina",NA,"accepted"
"671","Gymnolaemata","Cheilostomatida","Lepralielloidea","Lepraliellidae","Reptocelleporaria",0,"unaccepted"
"672","Gymnolaemata","Cheilostomatida","Lepralielloidea","Lepraliellidae","Schizocoryne",0,"accepted"
"673","Gymnolaemata","Cheilostomatida","Lepralielloidea","Lepraliellidae","Sphaeropora",NA,"accepted"
"674","Gymnolaemata","Cheilostomatida","Lepralielloidea","Metrarabdotosidae","Aequilumina",NA,"accepted"
"675","Gymnolaemata","Cheilostomatida","Lepralielloidea","Metrarabdotosidae","Metrarabdotos",NA,"accepted"
"676","Gymnolaemata","Cheilostomatida","Lepralielloidea","Metrarabdotosidae","Polirhabdotos",NA,"accepted"
"677","Gymnolaemata","Cheilostomatida","Lepralielloidea","Romancheinidae","Allerescha",NA,"accepted"
"678","Gymnolaemata","Cheilostomatida","Lepralielloidea","Romancheinidae","Antarcticaetos",NA,"accepted"
"679","Gymnolaemata","Cheilostomatida","Lepralielloidea","Romancheinidae","Arctonula",NA,"accepted"
"680","Gymnolaemata","Cheilostomatida","Lepralielloidea","Romancheinidae","Bathosella",NA,"unaccepted"
"681","Gymnolaemata","Cheilostomatida","Lepralielloidea","Romancheinidae","Bioptica",0,"accepted"
"682","Gymnolaemata","Cheilostomatida","Lepralielloidea","Romancheinidae","Bostrychopora",NA,"accepted"
"683","Gymnolaemata","Cheilostomatida","Lepralielloidea","Romancheinidae","Cheilonella",NA,"accepted"
"684","Gymnolaemata","Cheilostomatida","Lepralielloidea","Romancheinidae","Elleschara",NA,"accepted"
"685","Gymnolaemata","Cheilostomatida","Lepralielloidea","Romancheinidae","Escharella",NA,"accepted"
"686","Gymnolaemata","Cheilostomatida","Lepralielloidea","Romancheinidae","Haywardipora",0,"unaccepted"
"687","Gymnolaemata","Cheilostomatida","Lepralielloidea","Romancheinidae","Hellerasca",NA,"accepted"
"688","Gymnolaemata","Cheilostomatida","Lepralielloidea","Romancheinidae","Hemicyclopora",NA,"accepted"
"689","Gymnolaemata","Cheilostomatida","Lepralielloidea","Romancheinidae","Hippopleurifera",NA,"accepted"
"690","Gymnolaemata","Cheilostomatida","Lepralielloidea","Romancheinidae","Hoplocheilina",NA,"accepted"
"691","Gymnolaemata","Cheilostomatida","Lepralielloidea","Romancheinidae","Lageneschara",NA,"accepted"
"692","Gymnolaemata","Cheilostomatida","Lepralielloidea","Romancheinidae","Metrarabdotomorpha",NA,"accepted"
"693","Gymnolaemata","Cheilostomatida","Lepralielloidea","Romancheinidae","Mucronella",NA,"unaccepted"
"694","Gymnolaemata","Cheilostomatida","Lepralielloidea","Romancheinidae","Neolagenipora",NA,"accepted"
"695","Gymnolaemata","Cheilostomatida","Lepralielloidea","Romancheinidae","Perigastrella",0,"unaccepted"
"696","Gymnolaemata","Cheilostomatida","Lepralielloidea","Romancheinidae","Phylactellipora",NA,"unaccepted"
"697","Gymnolaemata","Cheilostomatida","Lepralielloidea","Romancheinidae","Pseudosclerodomus",0,"accepted"
"698","Gymnolaemata","Cheilostomatida","Lepralielloidea","Romancheinidae","Psilopsea",0,"unaccepted"
"699","Gymnolaemata","Cheilostomatida","Lepralielloidea","Romancheinidae","Psilopsella",NA,"accepted"
"700","Gymnolaemata","Cheilostomatida","Lepralielloidea","Romancheinidae","Ragionula",NA,"accepted"
"701","Gymnolaemata","Cheilostomatida","Lepralielloidea","Romancheinidae","Romancheina",NA,"accepted"
"702","Gymnolaemata","Cheilostomatida","Lepralielloidea","Romancheinidae","Semiescharella",NA,"unaccepted"
"703","Gymnolaemata","Cheilostomatida","Lepralielloidea","Romancheinidae","Temacheilonella",0,"accepted"
"704","Gymnolaemata","Cheilostomatida","Lepralielloidea","Romancheinidae","Temachia",NA,"accepted"
"705","Gymnolaemata","Cheilostomatida","Lepralielloidea","Sclerodomidae","Cellarinella",NA,"accepted"
"706","Gymnolaemata","Cheilostomatida","Lepralielloidea","Sclerodomidae","Cellarinelloides",NA,"accepted"
"707","Gymnolaemata","Cheilostomatida","Lepralielloidea","Sclerodomidae","Sclerodomus",NA,"accepted"
"708","Gymnolaemata","Cheilostomatida","Lepralielloidea","Sclerodomidae","Systenopora",NA,"accepted"
"709","Gymnolaemata","Cheilostomatida","Lepralielloidea","Tessaradomidae","Tessaradoma",NA,"accepted"
"710","Gymnolaemata","Cheilostomatida","Lepralielloidea","Umbonulidae","Astochoporella",NA,"accepted"
"711","Gymnolaemata","Cheilostomatida","Lepralielloidea","Umbonulidae","Colletosia",NA,"unaccepted"
"712","Gymnolaemata","Cheilostomatida","Lepralielloidea","Umbonulidae","Desmacystis",NA,"accepted"
"713","Gymnolaemata","Cheilostomatida","Lepralielloidea","Umbonulidae","Discopora",NA,"unaccepted"
"714","Gymnolaemata","Cheilostomatida","Lepralielloidea","Umbonulidae","Escharopsis",NA,"accepted"
"715","Gymnolaemata","Cheilostomatida","Lepralielloidea","Umbonulidae","Oshurkovia",NA,"accepted"
"716","Gymnolaemata","Cheilostomatida","Lepralielloidea","Umbonulidae","Posterula",NA,"accepted"
"717","Gymnolaemata","Cheilostomatida","Lepralielloidea","Umbonulidae","Rhamphostomella",NA,"accepted"
"718","Gymnolaemata","Cheilostomatida","Lepralielloidea","Umbonulidae","Umbonula",NA,"accepted"
"719","Gymnolaemata","Cheilostomatida","Mamilloporoidea","Ascosiidae","Ascosia",NA,"accepted"
"720","Gymnolaemata","Cheilostomatida","Mamilloporoidea","Ascosiidae","Fedora",NA,"accepted"
"721","Gymnolaemata","Cheilostomatida","Mamilloporoidea","Cleidochasmatidae","Anchicleidochasma",NA,"accepted"
"722","Gymnolaemata","Cheilostomatida","Mamilloporoidea","Cleidochasmatidae","Calyptooecia",NA,"accepted"
"723","Gymnolaemata","Cheilostomatida","Mamilloporoidea","Cleidochasmatidae","Characodoma",NA,"accepted"
"724","Gymnolaemata","Cheilostomatida","Mamilloporoidea","Cleidochasmatidae","Cleidochasma",NA,"unaccepted"
"725","Gymnolaemata","Cheilostomatida","Mamilloporoidea","Cleidochasmatidae","Cleidochasmidra",NA,"accepted"
"726","Gymnolaemata","Cheilostomatida","Mamilloporoidea","Cleidochasmatidae","Cleidoclasma",NA,"unaccepted"
"727","Gymnolaemata","Cheilostomatida","Mamilloporoidea","Cleidochasmatidae","Fedorella",NA,"accepted"
"728","Gymnolaemata","Cheilostomatida","Mamilloporoidea","Cleidochasmatidae","Gemelliporina",NA,"accepted"
"729","Gymnolaemata","Cheilostomatida","Mamilloporoidea","Cleidochasmatidae","Ybryozoon",NA,"unaccepted"
"730","Gymnolaemata","Cheilostomatida","Mamilloporoidea","Cleidochasmatidae","Yrbozoon",NA,"accepted"
"731","Gymnolaemata","Cheilostomatida","Mamilloporoidea","Echinovadomidae","Echinovadoma",0,"accepted"
"732","Gymnolaemata","Cheilostomatida","Mamilloporoidea","Mamilloporidae","Anoteropora",NA,"accepted"
"733","Gymnolaemata","Cheilostomatida","Mamilloporoidea","Mamilloporidae","Mamillopora",NA,"accepted"
"734","Gymnolaemata","Cheilostomatida","Microporoidea","Alysidiidae","Alysidium",NA,"accepted"
"735","Gymnolaemata","Cheilostomatida","Microporoidea","Alysidiidae","Catenicula",NA,"accepted"
"736","Gymnolaemata","Cheilostomatida","Microporoidea","Aspidostomatidae","Aspidostoma",NA,"accepted"
"737","Gymnolaemata","Cheilostomatida","Microporoidea","Aspidostomatidae","Crateropora",NA,"accepted"
"738","Gymnolaemata","Cheilostomatida","Microporoidea","Aspidostomatidae","Euritina",NA,"accepted"
"739","Gymnolaemata","Cheilostomatida","Microporoidea","Aspidostomatidae","Lagarozoum",NA,"accepted"
"740","Gymnolaemata","Cheilostomatida","Microporoidea","Aspidostomatidae","Larvapora",0,"accepted"
"741","Gymnolaemata","Cheilostomatida","Microporoidea","Calescharidae","Caleschara",NA,"accepted"
"742","Gymnolaemata","Cheilostomatida","Microporoidea","Calescharidae","Tretosina",NA,"accepted"
"743","Gymnolaemata","Cheilostomatida","Microporoidea","Chlidoniidae","Chlidonia",NA,"accepted"
"744","Gymnolaemata","Cheilostomatida","Microporoidea","Lunulariidae","Lunularia",NA,"accepted"
"745","Gymnolaemata","Cheilostomatida","Microporoidea","Lunulitidae","Lunulites",1,"accepted"
"746","Gymnolaemata","Cheilostomatida","Microporoidea","Macroporidae","Macropora",NA,"accepted"
"747","Gymnolaemata","Cheilostomatida","Microporoidea","Microporidae","Andreella",NA,"accepted"
"748","Gymnolaemata","Cheilostomatida","Microporoidea","Microporidae","Calpensia",NA,"accepted"
"749","Gymnolaemata","Cheilostomatida","Microporoidea","Microporidae","Coronellina",NA,"accepted"
"750","Gymnolaemata","Cheilostomatida","Microporoidea","Microporidae","Flustrapora",NA,"accepted"
"751","Gymnolaemata","Cheilostomatida","Microporoidea","Microporidae","Manzonella",NA,"accepted"
"752","Gymnolaemata","Cheilostomatida","Microporoidea","Microporidae","Metamicropora",0,"accepted"
"753","Gymnolaemata","Cheilostomatida","Microporoidea","Microporidae","Micropora",NA,"accepted"
"754","Gymnolaemata","Cheilostomatida","Microporoidea","Microporidae","Microporina",0,"accepted"
"755","Gymnolaemata","Cheilostomatida","Microporoidea","Microporidae","Mollia",NA,"accepted"
"756","Gymnolaemata","Cheilostomatida","Microporoidea","Microporidae","Opaeophora",NA,"accepted"
"757","Gymnolaemata","Cheilostomatida","Microporoidea","Microporidae","Otomicropora",0,"accepted"
"758","Gymnolaemata","Cheilostomatida","Microporoidea","Microporidae","Promicroa",NA,"accepted"
"759","Gymnolaemata","Cheilostomatida","Microporoidea","Microporidae","Rectimicropora",0,"accepted"
"760","Gymnolaemata","Cheilostomatida","Microporoidea","Microporidae","Reussina",NA,"unaccepted"
"761","Gymnolaemata","Cheilostomatida","Microporoidea","Microporidae","Reussinella",NA,"accepted"
"762","Gymnolaemata","Cheilostomatida","Microporoidea","Microporidae","Rosemariella",0,"accepted"
"763","Gymnolaemata","Cheilostomatida","Microporoidea","Microporidae","Scriblitopora",0,"accepted"
"764","Gymnolaemata","Cheilostomatida","Microporoidea","Microporidae","Steraechmella",NA,"accepted"
"765","Gymnolaemata","Cheilostomatida","Microporoidea","Onychocellidae","Chondriovelum",NA,"accepted"
"766","Gymnolaemata","Cheilostomatida","Microporoidea","Onychocellidae","Floridina",NA,"accepted"
"767","Gymnolaemata","Cheilostomatida","Microporoidea","Onychocellidae","Floridinella",NA,"accepted"
"768","Gymnolaemata","Cheilostomatida","Microporoidea","Onychocellidae","Onychocella",NA,"accepted"
"769","Gymnolaemata","Cheilostomatida","Microporoidea","Onychocellidae","Rectonychocella",NA,"accepted"
"770","Gymnolaemata","Cheilostomatida","Microporoidea","Onychocellidae","Smittipora",NA,"accepted"
"771","Gymnolaemata","Cheilostomatida","Microporoidea","Otionellidae","Helixotionella",0,"accepted"
"772","Gymnolaemata","Cheilostomatida","Microporoidea","Otionellidae","Otionellina",0,"accepted"
"773","Gymnolaemata","Cheilostomatida","Microporoidea","Otionellidae","Petasosella",0,"accepted"
"774","Gymnolaemata","Cheilostomatida","Microporoidea","Poricellariidae","Poricellaria",NA,"accepted"
"775","Gymnolaemata","Cheilostomatida","Microporoidea","Selenariidae","Pseudolunularia",NA,"accepted"
"776","Gymnolaemata","Cheilostomatida","Microporoidea","Selenariidae","Selenaria",0,"accepted"
"777","Gymnolaemata","Cheilostomatida","Microporoidea","Setosellidae","Setosella",NA,"accepted"
"778","Gymnolaemata","Cheilostomatida","Microporoidea","Steginoporellidae","Labioporella",NA,"accepted"
"779","Gymnolaemata","Cheilostomatida","Microporoidea","Steginoporellidae","Siphonoporella",NA,"accepted"
"780","Gymnolaemata","Cheilostomatida","Microporoidea","Steginoporellidae","Steganoporella",0,"unaccepted"
"781","Gymnolaemata","Cheilostomatida","Microporoidea","Steginoporellidae","Steginoporella",NA,"accepted"
"782","Gymnolaemata","Cheilostomatida","Monoporelloidea","Monoporellidae","Monoporella",NA,"accepted"
"783","Gymnolaemata","Cheilostomatida","Pseudolepralioidea","Brydonellidae","Uharella",1,"accepted"
"784","Gymnolaemata","Cheilostomatida","Pseudolepralioidea","Pseudolepraliidae","Pseudolepralia",0,"accepted"
"785","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Acoraniidae","Acorania",NA,"accepted"
"786","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Actisecidae","Actisecos",NA,"accepted"
"787","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Buffonellodidae","Aimulosia",NA,"accepted"
"788","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Buffonellodidae","Buffonellodes",NA,"accepted"
"789","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Buffonellodidae","Hippadenella",NA,"accepted"
"790","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Buffonellodidae","Ipsibuffonella",NA,"accepted"
"791","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Buffonellodidae","Maiabuffonella",NA,"accepted"
"792","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Buffonellodidae","Xenogma",0,"accepted"
"793","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Calwelliidae","Calwellia",NA,"accepted"
"794","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Calwelliidae","Ichthyaria",NA,"accepted"
"795","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Calwelliidae","Ijimaiellia",NA,"accepted"
"796","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Calwelliidae","Malakosaria",NA,"accepted"
"797","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Calwelliidae","Onchoporella",NA,"accepted"
"798","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Calwelliidae","Onchoporoides",NA,"accepted"
"799","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Calwelliidae","Wrigiana",NA,"accepted"
"800","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Cheiloporinidae","Cheilopora",NA,"accepted"
"801","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Cheiloporinidae","Cheiloporina",NA,"accepted"
"802","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Cheiloporinidae","Cyttaridium",NA,"accepted"
"803","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Cheiloporinidae","Hagiosynodos",NA,"accepted"
"804","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Cheiloporinidae","Retelepralia",NA,"accepted"
"805","Gymnolaemata","Cheilostomatida","Schizoporelloidea","Crepidacanthidae","Crepidacantha",0,"accepted"
