Species,Collection,TL,SL,Depth,Hgape,Vgape,FeedingMode,IsCrappie,LikePisc
OzarkBass,HSU,44,36,14,4,,Piscivore-Invertivore,0,Mod
Redspot,UAPBpreserved,46,36,16,4.96,2.74,Piscivore-Invertivore,0,Low
Redspot,UAPBpreserved,53,42,20,3.76,4.14,Piscivore-Invertivore,0,Low
Redspot,UAPBpreserved,100,83,44,9.48,7.32,Piscivore-Invertivore,0,Low
Redspot,UAPBpreserved,85,72,32,7.38,6.19,Piscivore-Invertivore,0,Low
Redspot,HSU,116,98,40,11.1,,Piscivore-Invertivore,0,Low
RockBass,UAPBpreserved,118,87,37,12.25,10.93,Piscivore-Invertivore,0,Mod
RockBass,UAPBpreserved,35,28,33,3.39,3.04,Piscivore-Invertivore,0,Mod
RockBass,UAPBpreserved,34,29,34,3.18,3.07,Piscivore-Invertivore,0,Mod
RockBass,UAPBpreserved,24,18,19,2.07,1.96,Piscivore-Invertivore,0,Mod
RockBass,UAPBpreserved,158,125,52,16.67,12.19,Piscivore-Invertivore,0,Mod
RockBass,UAPBpreserved,172,138,55,18.3,16.03,Piscivore-Invertivore,0,Mod
RockBass,UAPBpreserved,155,125,52,17.69,14.68,Piscivore-Invertivore,0,Mod
ShadowBass,HSU,132,104,46,16.08,,Piscivore-Invertivore,0,Mod
ShadowBass,HSU,165,133,61,20.31,,Piscivore-Invertivore,0,Mod
ShadowBass,HSU,219,177,73,27.33,,Piscivore-Invertivore,0,Mod
ShadowBass,HSU,176,143,56,23.37,,Piscivore-Invertivore,0,Mod
ShadowBass,HSU,165,141,62,20.35,,Piscivore-Invertivore,0,Mod
ShadowBass,HSU,112,88,38,13.37,,Piscivore-Invertivore,0,Mod
ShadowBass,HSU,50,38,12,4.88,,Piscivore-Invertivore,0,Mod
ShadowBass,HSU,99,82,34,11.2,,Piscivore-Invertivore,0,Mod
ShadowBass,HSU,165,142,62,23,,Piscivore-Invertivore,0,Mod
ShadowBass,HSU,159,134,53,22,,Piscivore-Invertivore,0,Mod
ShadowBass,HSU,209,183,84,27.9,,Piscivore-Invertivore,0,Mod
ShadowBass,HSU,236,200,86,36.5,,Piscivore-Invertivore,0,Mod
ShadowBass,HSU,183,152,67,22.2,,Piscivore-Invertivore,0,Mod
ShadowBass,HSU,169,142,59,18.7,,Piscivore-Invertivore,0,Mod
ShadowBass,HSU,103,85,34,12.9,,Piscivore-Invertivore,0,Mod
ShadowBass,HSU,47,38,14,4.91,,Piscivore-Invertivore,0,Mod
ShadowBass,HSU,50,40,16,5.8,,Piscivore-Invertivore,0,Mod
ShadowBass,HSU,45,37,17,4.9,,Piscivore-Invertivore,0,Mod
ShadowBass,HSU,212,174,75,30.5,,Piscivore-Invertivore,0,Mod
Warmouth,UAPBpreserved,82,70,30,10.2,5.8,Piscivore-Invertivore,0,Mod
Warmouth,UAPBpreserved,172,140,65,20.8,10,Piscivore-Invertivore,0,Mod
Warmouth,UAPBpreserved,80,61,25,7.6,6.3,Piscivore-Invertivore,0,Mod
Warmouth,HSU,96,81,33,11.9,,Piscivore-Invertivore,0,Mod
Warmouth,HSU,80,66,24,9.2,,Piscivore-Invertivore,0,Mod
Warmouth,HSU,130,112,45,17.1,,Piscivore-Invertivore,0,Mod
Warmouth,HSU,135,122,47,19.3,,Piscivore-Invertivore,0,Mod
Warmouth,HSU,111,94,34,12.2,,Piscivore-Invertivore,0,Mod
Warmouth,HSU,140,116,49,19.7,,Piscivore-Invertivore,0,Mod
Warmouth,HSU,77,66,24,9.4,,Piscivore-Invertivore,0,Mod
Warmouth,HSU,81,65,24,10.4,,Piscivore-Invertivore,0,Mod
Warmouth,HSU,72,60,23,8.8,,Piscivore-Invertivore,0,Mod
Warmouth,HSU,169,143,58,22.8,,Piscivore-Invertivore,0,Mod
Warmouth,HSU,101,84,29,13.2,,Piscivore-Invertivore,0,Mod
Warmouth,HSU,83,66,25,10.8,,Piscivore-Invertivore,0,Mod
Warmouth,HSU,93,80,32,12.2,,Piscivore-Invertivore,0,Mod
Warmouth,HSU,73,60,22,6.8,,Piscivore-Invertivore,0,Mod
Warmouth,HSU,65,55,18,7.1,,Piscivore-Invertivore,0,Mod
Warmouth,HSU,74,59,23,9.1,,Piscivore-Invertivore,0,Mod
Warmouth,HSU,59,46,22,5.8,,Piscivore-Invertivore,0,Mod
Warmouth,HSU,66,53,24,6.2,,Piscivore-Invertivore,0,Mod
Warmouth,HSU,55,45,15,5.8,,Piscivore-Invertivore,0,Mod
Warmouth,HSU,64,50,21,6.7,,Piscivore-Invertivore,0,Mod
Warmouth,HSU,49,41,14,5.1,,Piscivore-Invertivore,0,Mod
Warmouth,HSU,56,45,18,5.8,,Piscivore-Invertivore,0,Mod
Warmouth,HSU,47,38,15,4.8,,Piscivore-Invertivore,0,Mod
Warmouth,HSU,45,36,16,4.1,,Piscivore-Invertivore,0,Mod
Warmouth,HSU,37,30,11,3.8,,Piscivore-Invertivore,0,Mod
Warmouth,HSU,46,38,14,4.2,,Piscivore-Invertivore,0,Mod
Warmouth,HSU,56,48,17,8.8,,Piscivore-Invertivore,0,Mod
Warmouth,HSU,55,46,17,6.2,,Piscivore-Invertivore,0,Mod
Warmouth,HSU,46,37,12,4.9,,Piscivore-Invertivore,0,Mod
Warmouth,HSU,39,31,12,3.9,,Piscivore-Invertivore,0,Mod
Warmouth,HSU,195,174,75,30.2,,Piscivore-Invertivore,0,Mod
Warmouth,HSU,219,184,83,29,,Piscivore-Invertivore,0,Mod
Warmouth,HSU,146,122,48,20.8,,Piscivore-Invertivore,0,Mod
Warmouth,HSU,185,156,70,26.2,,Piscivore-Invertivore,0,Mod
Warmouth,HSU,167,137,58,24.2,,Piscivore-Invertivore,0,Mod
Warmouth,HSU,211,182,77,28,,Piscivore-Invertivore,0,Mod
Warmouth,HSU,128,107,42,18.5,,Piscivore-Invertivore,0,Mod
Warmouth,HSU,117,98,37,13.2,,Piscivore-Invertivore,0,Mod
Warmouth,HSU,91,76,29,12.2,,Piscivore-Invertivore,0,Mod
Warmouth,HSU,126,107,40,14.1,,Piscivore-Invertivore,0,Mod
WhiteCrappie,UAPBpreserved,81,65,22,5.41,8.81,Piscivore-Invertivore,1,Mod
WhiteCrappie,UAPBpreserved,80,62,20,5.04,6.95,Piscivore-Invertivore,1,Mod
WhiteCrappie,UAPBpreserved,93,72,26,6.26,7.6,Piscivore-Invertivore,1,Mod
WhiteCrappie,UAPBpreserved,40,70,23,5.44,6.96,Piscivore-Invertivore,1,Mod
WhiteCrappie,UAPBpreserved,78,60,20,4.97,7.7,Piscivore-Invertivore,1,Mod
WhiteCrappie,UAPBpreserved,82,64,21,5.5,7.46,Piscivore-Invertivore,1,Mod
WhiteCrappie,UAPBpreserved,110,90,35,8.09,11.22,Piscivore-Invertivore,1,Mod
WhiteCrappie,UAPBpreserved,115,95,36,8.78,13.8,Piscivore-Invertivore,1,Mod
WhiteCrappie,UAPBpreserved,120,95,37,8.15,10.19,Piscivore-Invertivore,1,Mod
WhiteCrappie,UAPBpreserved,156,120,40,10.94,13.37,Piscivore-Invertivore,1,Mod
WhiteCrappie,HSU,48,38,13,3.89,,Piscivore-Invertivore,1,Mod
WhiteCrappie,HSU,96,72,28,8.12,,Piscivore-Invertivore,1,Mod
WhiteCrappie,HSU,74,54,24,5.23,,Piscivore-Invertivore,1,Mod
WhiteCrappie,HSU,87,64,24,5.18,,Piscivore-Invertivore,1,Mod
WhiteCrappie,HSU,74,56,18,4.91,,Piscivore-Invertivore,1,Mod
WhiteCrappie,HSU,80,61,20,5.08,,Piscivore-Invertivore,1,Mod
WhiteCrappie,HSU,99,77,22,5.79,,Piscivore-Invertivore,1,Mod
WhiteCrappie,HSU,97,69,27,5.18,,Piscivore-Invertivore,1,Mod
WhiteCrappie,HSU,104,84,24,5.89,,Piscivore-Invertivore,1,Mod
WhiteCrappie,HSU,93,71,23,5.95,,Piscivore-Invertivore,1,Mod
WhiteCrappie,HSU,166,124,47,10.89,,Piscivore-Invertivore,1,Mod
WhiteCrappie,HSU,90,68,23,4.96,,Piscivore-Invertivore,1,Mod
WhiteCrappie,HSU,134,102,36,7.63,,Piscivore-Invertivore,1,Mod
WhiteCrappie,HSU,127,96,35,7.12,,Piscivore-Invertivore,1,Mod
WhiteCrappie,HSU,77,60,17,5.13,,Piscivore-Invertivore,1,Mod
WhiteCrappie,HSU,78,61,18,4.87,,Piscivore-Invertivore,1,Mod
WhiteCrappie,HSU,304,242,103,30.27,,Piscivore-Invertivore,1,Mod
WhiteCrappie,HSU,311,251,104,30.21,,Piscivore-Invertivore,1,Mod
WhiteCrappie,HSU,156,122,98,12.06,,Piscivore-Invertivore,1,Mod
WhiteCrappie,HSU,147,112,45,10.36,,Piscivore-Invertivore,1,Mod
WhiteCrappie,HSU,92,69,24,6.01,,Piscivore-Invertivore,1,Mod
WhiteCrappie,HSU,285,221,86,22.65,,Piscivore-Invertivore,1,Mod
WhiteCrappie,HSU,247,226,79,22.29,,Piscivore-Invertivore,1,Mod
WhiteCrappie,HSU,256,208,53,20.32,,Piscivore-Invertivore,1,Mod
WhiteCrappie,HSU,161,130,49,12.04,,Piscivore-Invertivore,1,Mod
WhiteCrappie,HSU,151,119,91,10.63,,Piscivore-Invertivore,1,Mod
WhiteCrappie,HSU,132,104,33,10.65,,Piscivore-Invertivore,1,Mod
WhiteCrappie,HSU,142,123,43,10.22,,Piscivore-Invertivore,1,Mod
WhiteCrappie,HSU,102,79,27,5.87,,Piscivore-Invertivore,1,Mod
WhiteCrappie,HSU,89,68,27,4.86,,Piscivore-Invertivore,1,Mod
WhiteCrappie,HSU,72,54,16,4.33,,Piscivore-Invertivore,1,Mod
WhiteCrappie,HSU,32,25,8,3.89,,Piscivore-Invertivore,1,Mod
WhiteCrappie,HSU,36,29,9,3.06,,Piscivore-Invertivore,1,Mod
WhiteCrappie,HSU,37,30,9,2.94,,Piscivore-Invertivore,1,Mod
WhiteCrappie,HSU,38,31,10,2.91,,Piscivore-Invertivore,1,Mod
WhiteCrappie,HSU,38,31,9,2.47,,Piscivore-Invertivore,1,Mod
WhiteCrappie,HSU,38,30,9,2.87,,Piscivore-Invertivore,1,Mod
WhiteCrappie,HSU,33,27,8,2.51,,Piscivore-Invertivore,1,Mod
