"","Class","Order","Family","Species","Status"
"21750","AVES","ACCIPITRIFORMES","ACCIPITRIDAE","Circaetus fasciolatus","NT"
"21751","AVES","ACCIPITRIFORMES","ACCIPITRIDAE","Circaetus gallicus","LC"
"21753","AVES","ACCIPITRIFORMES","ACCIPITRIDAE","Circaetus pectoralis","LC"
"21754","AVES","ACCIPITRIFORMES","ACCIPITRIDAE","Circus aeruginosus","LC"
"21756","AVES","ACCIPITRIFORMES","ACCIPITRIDAE","Circus approximans","LC"
"21757","AVES","ACCIPITRIFORMES","ACCIPITRIDAE","Circus assimilis","LC"
"21758","AVES","ACCIPITRIFORMES","ACCIPITRIDAE","Circus buffoni","LC"
"21760","AVES","ACCIPITRIFORMES","ACCIPITRIDAE","Circus cinereus","LC"
"21762","AVES","ACCIPITRIFORMES","ACCIPITRIDAE","Circus cyaneus","LC"
"21764","AVES","ACCIPITRIFORMES","ACCIPITRIDAE","Circus hudsonius","LC"
"21766","AVES","ACCIPITRIFORMES","ACCIPITRIDAE","Circus macrosceles","EN"
"21767","AVES","ACCIPITRIFORMES","ACCIPITRIDAE","Circus macrourus","NT"
"21768","AVES","ACCIPITRIFORMES","ACCIPITRIDAE","Circus maillardi","EN"
"21769","AVES","ACCIPITRIFORMES","ACCIPITRIDAE","Circus maurus","EN"
"21770","AVES","ACCIPITRIFORMES","ACCIPITRIDAE","Circus melanoleucos","LC"
"21772","AVES","ACCIPITRIFORMES","ACCIPITRIDAE","Circus pygargus","LC"
"21773","AVES","ACCIPITRIFORMES","ACCIPITRIDAE","Circus ranivorus","LC"
"21774","AVES","ACCIPITRIFORMES","ACCIPITRIDAE","Circus spilonotus","LC"
"21775","AVES","ACCIPITRIFORMES","ACCIPITRIDAE","Circus spilothorax","LC"
"21776","AVES","PASSERIFORMES","CORVIDAE","Cissa chinensis","LC"
"21777","AVES","PASSERIFORMES","CORVIDAE","Cissa hypoleuca","LC"
"21778","AVES","PASSERIFORMES","CORVIDAE","Cissa jefferyi","LC"
"21779","AVES","PASSERIFORMES","CORVIDAE","Cissa thalassina","CR"
"21780","AVES","PASSERIFORMES","MELIPHAGIDAE","Cissomela pectoralis","LC"
"21781","AVES","PASSERIFORMES","THRAUPIDAE","Cissopis leverianus","LC"
"21782","AVES","PASSERIFORMES","CISTICOLIDAE","Cisticola aberdare","VU"
"21783","AVES","PASSERIFORMES","CISTICOLIDAE","Cisticola aberrans","LC"
"21784","AVES","PASSERIFORMES","CISTICOLIDAE","Cisticola angusticauda","LC"
"21785","AVES","PASSERIFORMES","CISTICOLIDAE","Cisticola anonymus","LC"
"21786","AVES","PASSERIFORMES","CISTICOLIDAE","Cisticola aridulus","LC"
"21787","AVES","PASSERIFORMES","CISTICOLIDAE","Cisticola ayresii","LC"
"21788","AVES","PASSERIFORMES","CISTICOLIDAE","Cisticola bailunduensis","LC"
"21789","AVES","PASSERIFORMES","CISTICOLIDAE","Cisticola bodessa","LC"
"21790","AVES","PASSERIFORMES","CISTICOLIDAE","Cisticola brachypterus","LC"
"21791","AVES","PASSERIFORMES","CISTICOLIDAE","Cisticola brunnescens","LC"
"21792","AVES","PASSERIFORMES","CISTICOLIDAE","Cisticola bulliens","LC"
"21793","AVES","PASSERIFORMES","CISTICOLIDAE","Cisticola cantans","LC"
"21794","AVES","PASSERIFORMES","CISTICOLIDAE","Cisticola carruthersi","LC"
"21795","AVES","PASSERIFORMES","CISTICOLIDAE","Cisticola cherina","LC"
"21796","AVES","PASSERIFORMES","CISTICOLIDAE","Cisticola chiniana","LC"
"21797","AVES","PASSERIFORMES","CISTICOLIDAE","Cisticola chubbi","LC"
"21798","AVES","PASSERIFORMES","CISTICOLIDAE","Cisticola cinereolus","LC"
"21799","AVES","PASSERIFORMES","CISTICOLIDAE","Cisticola cinnamomeus","LC"
"21800","AVES","PASSERIFORMES","CISTICOLIDAE","Cisticola dambo","LC"
"21801","AVES","PASSERIFORMES","CISTICOLIDAE","Cisticola erythrops","LC"
"21802","AVES","PASSERIFORMES","CISTICOLIDAE","Cisticola exilis","LC"
"21803","AVES","PASSERIFORMES","CISTICOLIDAE","Cisticola eximius","LC"
"21804","AVES","PASSERIFORMES","CISTICOLIDAE","Cisticola fulvicapilla","LC"
"21805","AVES","PASSERIFORMES","CISTICOLIDAE","Cisticola galactotes","LC"
"21806","AVES","PASSERIFORMES","CISTICOLIDAE","Cisticola guinea","LC"
"21807","AVES","PASSERIFORMES","CISTICOLIDAE","Cisticola haematocephalus","LC"
"21808","AVES","PASSERIFORMES","CISTICOLIDAE","Cisticola haesitatus","NT"
"21810","AVES","PASSERIFORMES","CISTICOLIDAE","Cisticola hunteri","LC"
"21811","AVES","PASSERIFORMES","CISTICOLIDAE","Cisticola juncidis","LC"
"21813","AVES","PASSERIFORMES","CISTICOLIDAE","Cisticola lais","LC"
"21814","AVES","PASSERIFORMES","CISTICOLIDAE","Cisticola lateralis","LC"
"21815","AVES","PASSERIFORMES","CISTICOLIDAE","Cisticola luapula","LC"
"21816","AVES","PASSERIFORMES","CISTICOLIDAE","Cisticola lugubris","LC"
"21817","AVES","PASSERIFORMES","CISTICOLIDAE","Cisticola marginatus","LC"
"21818","AVES","PASSERIFORMES","CISTICOLIDAE","Cisticola melanurus","DD"
"21819","AVES","PASSERIFORMES","CISTICOLIDAE","Cisticola nana","LC"
"21820","AVES","PASSERIFORMES","CISTICOLIDAE","Cisticola natalensis","LC"
"21821","AVES","PASSERIFORMES","CISTICOLIDAE","Cisticola nigriloris","LC"
"21822","AVES","PASSERIFORMES","CISTICOLIDAE","Cisticola njombe","LC"
"21823","AVES","PASSERIFORMES","CISTICOLIDAE","Cisticola pipiens","LC"
"21824","AVES","PASSERIFORMES","CISTICOLIDAE","Cisticola restrictus","DD"
"21825","AVES","PASSERIFORMES","CISTICOLIDAE","Cisticola robustus","LC"
"21826","AVES","PASSERIFORMES","CISTICOLIDAE","Cisticola ruficeps","LC"
"21827","AVES","PASSERIFORMES","CISTICOLIDAE","Cisticola rufilatus","LC"
"21828","AVES","PASSERIFORMES","CISTICOLIDAE","Cisticola rufus","LC"
"21829","AVES","PASSERIFORMES","CISTICOLIDAE","Cisticola subruficapilla","LC"
"21830","AVES","PASSERIFORMES","CISTICOLIDAE","Cisticola textrix","LC"
"21831","AVES","PASSERIFORMES","CISTICOLIDAE","Cisticola tinniens","LC"
"21832","AVES","PASSERIFORMES","CISTICOLIDAE","Cisticola troglodytes","LC"
"21833","AVES","PASSERIFORMES","CISTICOLIDAE","Cisticola woosnami","LC"
"21834","AVES","PASSERIFORMES","TROGLODYTIDAE","Cistothorus apolinari","EN"
"21835","AVES","PASSERIFORMES","TROGLODYTIDAE","Cistothorus meridae","LC"
"21836","AVES","PASSERIFORMES","TROGLODYTIDAE","Cistothorus palustris","LC"
"21838","AVES","PASSERIFORMES","TROGLODYTIDAE","Cistothorus platensis","LC"
"21839","AVES","PASSERIFORMES","TROGLODYTIDAE","Cistothorus stellaris","LC"
"21840","AVES","CORACIIFORMES","ALCEDINIDAE","Cittura cyanotis","LC"
"21841","AVES","CORACIIFORMES","ALCEDINIDAE","Cittura sanghirensis","NT"
"21842","AVES","CHARADRIIFORMES","RECURVIROSTRIDAE","Cladorhynchus leucocephalus","LC"
"21843","AVES","CUCULIFORMES","CUCULIDAE","Clamator coromandus","LC"
"21845","AVES","CUCULIFORMES","CUCULIDAE","Clamator glandarius","LC"
"21847","AVES","CUCULIFORMES","CUCULIDAE","Clamator jacobinus","LC"
"21849","AVES","CUCULIFORMES","CUCULIDAE","Clamator levaillantii","LC"
"21850","AVES","ACCIPITRIFORMES","ACCIPITRIDAE","Clanga clanga","VU"
"21851","AVES","ACCIPITRIFORMES","ACCIPITRIDAE","Clanga hastata","VU"
"21852","AVES","ACCIPITRIFORMES","ACCIPITRIDAE","Clanga pomarina","LC"
"21853","AVES","ANSERIFORMES","ANATIDAE","Clangula hyemalis","VU"
"21855","AVES","COLUMBIFORMES","COLUMBIDAE","Claravis pretiosa","LC"
"21857","AVES","PASSERIFORMES","ZOSTEROPIDAE","Cleptornis marchei","CR"
"21858","AVES","PASSERIFORMES","FURNARIIDAE","Clibanornis dendrocolaptoides","NT"
"21859","AVES","PASSERIFORMES","FURNARIIDAE","Clibanornis erythrocephalus","VU"
"21860","AVES","PASSERIFORMES","FURNARIIDAE","Clibanornis rectirostris","LC"
"21861","AVES","PASSERIFORMES","FURNARIIDAE","Clibanornis rubiginosus","LC"
"21862","AVES","PASSERIFORMES","FURNARIIDAE","Clibanornis rufipectus","NT"
"21863","AVES","PASSERIFORMES","CLIMACTERIDAE","Climacteris affinis","LC"
"21864","AVES","PASSERIFORMES","CLIMACTERIDAE","Climacteris erythrops","LC"
"21865","AVES","PASSERIFORMES","CLIMACTERIDAE","Climacteris melanurus","LC"
"21866","AVES","PASSERIFORMES","CLIMACTERIDAE","Climacteris picumnus","LC"
"21867","AVES","PASSERIFORMES","CLIMACTERIDAE","Climacteris rufus","LC"
"21868","AVES","CORACIIFORMES","ALCEDINIDAE","Clytoceyx rex","LC"
"21869","AVES","PASSERIFORMES","THAMNOPHILIDAE","Clytoctantes alixii","EN"
"21870","AVES","PASSERIFORMES","THAMNOPHILIDAE","Clytoctantes atrogularis","VU"
"21871","AVES","CAPRIMULGIFORMES","TROCHILIDAE","Clytolaema rubricauda","LC"
"21872","AVES","PASSERIFORMES","MALURIDAE","Clytomyias insignis","LC"
"21873","AVES","PASSERIFORMES","MONARCHIDAE","Clytorhynchus hamlini","LC"
"21874","AVES","PASSERIFORMES","MONARCHIDAE","Clytorhynchus nigrogularis","NT"
"21875","AVES","PASSERIFORMES","MONARCHIDAE","Clytorhynchus pachycephaloides","LC"
"21876","AVES","PASSERIFORMES","MONARCHIDAE","Clytorhynchus sanctaecrucis","EN"
"21877","AVES","PASSERIFORMES","MONARCHIDAE","Clytorhynchus vitiensis","LC"
"21878","AVES","PASSERIFORMES","ESTRILDIDAE","Clytospiza monteiri","LC"
"21879","AVES","PASSERIFORMES","TYRANNIDAE","Cnemarchus erythropygius","LC"
"21880","AVES","PASSERIFORMES","THRAUPIDAE","Cnemathraupis aureodorsalis","EN"
"21882","AVES","PASSERIFORMES","THRAUPIDAE","Cnemathraupis eximia","LC"
"21883","AVES","PASSERIFORMES","CNEMOPHILIDAE","Cnemophilus loriae","LC"
"21885","AVES","PASSERIFORMES","CNEMOPHILIDAE","Cnemophilus macgregorii","LC"
"21886","AVES","PASSERIFORMES","CNEMOPHILIDAE","Cnemophilus sanguineus","LC"
"21887","AVES","PASSERIFORMES","THRAUPIDAE","Cnemoscopus chrysogaster","LC"
"21888","AVES","PASSERIFORMES","THRAUPIDAE","Cnemoscopus rubrirostris","LC"
"21889","AVES","PASSERIFORMES","TYRANNIDAE","Cnemotriccus fuscatus","LC"
"21890","AVES","PASSERIFORMES","TYRANNIDAE","Cnipodectes subbrunneus","LC"
"21892","AVES","PASSERIFORMES","TYRANNIDAE","Cnipodectes superrufus","VU"
"21893","AVES","PASSERIFORMES","ESTRILDIDAE","Coccopygia bocagei","LC"
"21894","AVES","PASSERIFORMES","ESTRILDIDAE","Coccopygia melanotis","LC"
"21895","AVES","PASSERIFORMES","ESTRILDIDAE","Coccopygia quartinia","LC"
"21896","AVES","PASSERIFORMES","FRINGILLIDAE","Coccothraustes coccothraustes","LC"
"21898","AVES","CUCULIFORMES","CUCULIDAE","Coccycua cinerea","LC"
"21899","AVES","CUCULIFORMES","CUCULIDAE","Coccycua minuta","LC"
"21901","AVES","CUCULIFORMES","CUCULIDAE","Coccycua pumila","LC"
"21902","AVES","CUCULIFORMES","CUCULIDAE","Coccyzus americanus","LC"
"21904","AVES","CUCULIFORMES","CUCULIDAE","Coccyzus bahamensis","NT"
"21905","AVES","CUCULIFORMES","CUCULIDAE","Coccyzus erythropthalmus","LC"
"21906","AVES","CUCULIFORMES","CUCULIDAE","Coccyzus euleri","LC"
"21907","AVES","CUCULIFORMES","CUCULIDAE","Coccyzus ferrugineus","VU"
"21908","AVES","CUCULIFORMES","CUCULIDAE","Coccyzus lansbergi","LC"
"21909","AVES","CUCULIFORMES","CUCULIDAE","Coccyzus longirostris","LC"
"21913","AVES","CUCULIFORMES","CUCULIDAE","Coccyzus melacoryphus","LC"
"21914","AVES","CUCULIFORMES","CUCULIDAE","Coccyzus merlini","LC"
"21915","AVES","CUCULIFORMES","CUCULIDAE","Coccyzus minor","LC"
"21916","AVES","CUCULIFORMES","CUCULIDAE","Coccyzus pluvialis","LC"
"21917","AVES","CUCULIFORMES","CUCULIDAE","Coccyzus rufigularis","EN"
"21918","AVES","CUCULIFORMES","CUCULIDAE","Coccyzus vetula","LC"
"21919","AVES","CUCULIFORMES","CUCULIDAE","Coccyzus vieilloti","LC"
"21920","AVES","PELECANIFORMES","ARDEIDAE","Cochlearius cochlearius","LC"
"21921","AVES","PASSERIFORMES","TURDIDAE","Cochoa azurea","VU"
"21922","AVES","PASSERIFORMES","TURDIDAE","Cochoa beccarii","VU"
"21923","AVES","PASSERIFORMES","TURDIDAE","Cochoa purpurea","LC"
"21924","AVES","PASSERIFORMES","TURDIDAE","Cochoa viridis","LC"
"21926","AVES","CAPRIMULGIFORMES","TROCHILIDAE","Coeligena albicaudata","LC"
"21927","AVES","CAPRIMULGIFORMES","TROCHILIDAE","Coeligena bonapartei","LC"
"21928","AVES","CAPRIMULGIFORMES","TROCHILIDAE","Coeligena coeligena","LC"
"21929","AVES","CAPRIMULGIFORMES","TROCHILIDAE","Coeligena conradii","LC"
"21930","AVES","CAPRIMULGIFORMES","TROCHILIDAE","Coeligena consita","VU"
"21931","AVES","CAPRIMULGIFORMES","TROCHILIDAE","Coeligena dichroura","LC"
"21932","AVES","CAPRIMULGIFORMES","TROCHILIDAE","Coeligena eisenmanni","LC"
"21933","AVES","CAPRIMULGIFORMES","TROCHILIDAE","Coeligena eos","LC"
"21934","AVES","CAPRIMULGIFORMES","TROCHILIDAE","Coeligena helianthea","LC"
"21935","AVES","CAPRIMULGIFORMES","TROCHILIDAE","Coeligena inca","LC"
"21936","AVES","CAPRIMULGIFORMES","TROCHILIDAE","Coeligena iris","LC"
"21937","AVES","CAPRIMULGIFORMES","TROCHILIDAE","Coeligena lutetiae","LC"
"21938","AVES","CAPRIMULGIFORMES","TROCHILIDAE","Coeligena orina","CR"
"21939","AVES","CAPRIMULGIFORMES","TROCHILIDAE","Coeligena osculans","LC"
"21940","AVES","CAPRIMULGIFORMES","TROCHILIDAE","Coeligena phalerata","NT"
"21941","AVES","CAPRIMULGIFORMES","TROCHILIDAE","Coeligena prunellei","VU"
"21944","AVES","CAPRIMULGIFORMES","TROCHILIDAE","Coeligena torquata","LC"
"21945","AVES","CAPRIMULGIFORMES","TROCHILIDAE","Coeligena violifer","LC"
"21946","AVES","CAPRIMULGIFORMES","TROCHILIDAE","Coeligena wilsoni","LC"
"21947","AVES","CHARADRIIFORMES","SCOLOPACIDAE","Coenocorypha aucklandica","NT"
"21948","AVES","CHARADRIIFORMES","SCOLOPACIDAE","Coenocorypha huegeli","NT"
"21949","AVES","CHARADRIIFORMES","SCOLOPACIDAE","Coenocorypha pusilla","VU"
"21950","AVES","PASSERIFORMES","THRAUPIDAE","Coereba flaveola","LC"
"21951","AVES","PICIFORMES","PICIDAE","Colaptes aeruginosus","LC"
"21952","AVES","PICIFORMES","PICIDAE","Colaptes atriceps","LC"
"21953","AVES","PICIFORMES","PICIDAE","Colaptes atricollis","LC"
"21954","AVES","PICIFORMES","PICIDAE","Colaptes auratus","LC"
"21956","AVES","PICIFORMES","PICIDAE","Colaptes auricularis","LC"
"21957","AVES","PICIFORMES","PICIDAE","Colaptes cafer","LC"
"21959","AVES","PICIFORMES","PICIDAE","Colaptes campestris","LC"
"21960","AVES","PICIFORMES","PICIDAE","Colaptes campestroides","LC"
"21961","AVES","PICIFORMES","PICIDAE","Colaptes chrysoides","LC"
"21963","AVES","PICIFORMES","PICIDAE","Colaptes cinereicapillus","LC"
"21964","AVES","PICIFORMES","PICIDAE","Colaptes fernandinae","VU"
"21965","AVES","PICIFORMES","PICIDAE","Colaptes melanochloros","LC"
"21966","AVES","PICIFORMES","PICIDAE","Colaptes melanolaimus","LC"
"21967","AVES","PICIFORMES","PICIDAE","Colaptes mexicanoides","LC"
"21968","AVES","PICIFORMES","PICIDAE","Colaptes pitius","LC"
"21969","AVES","PICIFORMES","PICIDAE","Colaptes punctigula","LC"
"21970","AVES","PICIFORMES","PICIDAE","Colaptes rivolii","LC"
"21971","AVES","PICIFORMES","PICIDAE","Colaptes rubiginosus","LC"
"21972","AVES","PICIFORMES","PICIDAE","Colaptes rupicola","LC"
"21973","AVES","CAPRIMULGIFORMES","TROCHILIDAE","Colibri coruscans","LC"
"21974","AVES","CAPRIMULGIFORMES","TROCHILIDAE","Colibri delphinae","LC"
"21978","AVES","CAPRIMULGIFORMES","TROCHILIDAE","Colibri serrirostris","LC"
"21979","AVES","CAPRIMULGIFORMES","TROCHILIDAE","Colibri thalassinus","LC"
"21983","AVES","GALLIFORMES","ODONTOPHORIDAE","Colinus cristatus","LC"
"21984","AVES","GALLIFORMES","ODONTOPHORIDAE","Colinus leucopogon","LC"
"21985","AVES","GALLIFORMES","ODONTOPHORIDAE","Colinus nigrogularis","LC"
"21988","AVES","GALLIFORMES","ODONTOPHORIDAE","Colinus virginianus","NT"
"21989","AVES","COLIIFORMES","COLIIDAE","Colius castanotus","LC"
"21990","AVES","COLIIFORMES","COLIIDAE","Colius colius","LC"
"21991","AVES","COLIIFORMES","COLIIDAE","Colius leucocephalus","LC"
"21992","AVES","COLIIFORMES","COLIIDAE","Colius striatus","LC"
"21993","AVES","CAPRIMULGIFORMES","APODIDAE","Collocalia esculenta","LC"
"21994","AVES","CAPRIMULGIFORMES","APODIDAE","Collocalia linchi","LC"
"21995","AVES","CAPRIMULGIFORMES","APODIDAE","Collocalia troglodytes","LC"
"21996","AVES","PASSERIFORMES","PACHYCEPHALIDAE","Colluricincla boweri","LC"
"21997","AVES","PASSERIFORMES","PACHYCEPHALIDAE","Colluricincla harmonica","LC"
"21998","AVES","PASSERIFORMES","PACHYCEPHALIDAE","Colluricincla megarhyncha","LC"
"21999","AVES","PASSERIFORMES","PACHYCEPHALIDAE","Colluricincla tenebrosa","LC"
"22000","AVES","PASSERIFORMES","PACHYCEPHALIDAE","Colluricincla woodwardi","LC"
"22001","AVES","PASSERIFORMES","TYRANNIDAE","Colonia colonus","LC"
"22002","AVES","PASSERIFORMES","TYRANNIDAE","Colorhamphus parvirostris","LC"
"22003","AVES","COLUMBIFORMES","COLUMBIDAE","Columba albinucha","NT"
"22004","AVES","COLUMBIFORMES","COLUMBIDAE","Columba albitorques","LC"
"22005","AVES","COLUMBIFORMES","COLUMBIDAE","Columba argentina","CR"
"22006","AVES","COLUMBIFORMES","COLUMBIDAE","Columba arquatrix","LC"
"22007","AVES","COLUMBIFORMES","COLUMBIDAE","Columba bollii","LC"
"22008","AVES","COLUMBIFORMES","COLUMBIDAE","Columba delegorguei","LC"
"22009","AVES","COLUMBIFORMES","COLUMBIDAE","Columba elphinstonii","VU"
"22010","AVES","COLUMBIFORMES","COLUMBIDAE","Columba eversmanni","VU"
"22011","AVES","COLUMBIFORMES","COLUMBIDAE","Columba guinea","LC"
"22012","AVES","COLUMBIFORMES","COLUMBIDAE","Columba hodgsonii","LC"
"22013","AVES","COLUMBIFORMES","COLUMBIDAE","Columba iriditorques","LC"
"22014","AVES","COLUMBIFORMES","COLUMBIDAE","Columba janthina","NT"
"22015","AVES","COLUMBIFORMES","COLUMBIDAE","Columba junoniae","NT"
"22016","AVES","COLUMBIFORMES","COLUMBIDAE","Columba leucomela","LC"
"22017","AVES","COLUMBIFORMES","COLUMBIDAE","Columba leuconota","LC"
"22019","AVES","COLUMBIFORMES","COLUMBIDAE","Columba livia","LC"
"22020","AVES","COLUMBIFORMES","COLUMBIDAE","Columba malherbii","NT"
"22021","AVES","COLUMBIFORMES","COLUMBIDAE","Columba oenas","LC"
"22023","AVES","COLUMBIFORMES","COLUMBIDAE","Columba oliviae","DD"
"22024","AVES","COLUMBIFORMES","COLUMBIDAE","Columba pallidiceps","VU"
"22025","AVES","COLUMBIFORMES","COLUMBIDAE","Columba palumboides","NT"
"22026","AVES","COLUMBIFORMES","COLUMBIDAE","Columba palumbus","LC"
"22028","AVES","COLUMBIFORMES","COLUMBIDAE","Columba pollenii","NT"
"22029","AVES","COLUMBIFORMES","COLUMBIDAE","Columba pulchricollis","LC"
"22030","AVES","COLUMBIFORMES","COLUMBIDAE","Columba punicea","VU"
"22031","AVES","COLUMBIFORMES","COLUMBIDAE","Columba rupestris","LC"
"22032","AVES","COLUMBIFORMES","COLUMBIDAE","Columba sjostedti","LC"
"22033","AVES","COLUMBIFORMES","COLUMBIDAE","Columba thomensis","EN"
"22035","AVES","COLUMBIFORMES","COLUMBIDAE","Columba torringtoniae","VU"
"22036","AVES","COLUMBIFORMES","COLUMBIDAE","Columba trocaz","LC"
"22037","AVES","COLUMBIFORMES","COLUMBIDAE","Columba unicincta","LC"
"22038","AVES","COLUMBIFORMES","COLUMBIDAE","Columba vitiensis","LC"
"22039","AVES","COLUMBIFORMES","COLUMBIDAE","Columbina buckleyi","LC"
"22040","AVES","COLUMBIFORMES","COLUMBIDAE","Columbina cruziana","LC"
"22041","AVES","COLUMBIFORMES","COLUMBIDAE","Columbina cyanopis","CR"
"22042","AVES","COLUMBIFORMES","COLUMBIDAE","Columbina inca","LC"
"22043","AVES","COLUMBIFORMES","COLUMBIDAE","Columbina minuta","LC"
"22044","AVES","COLUMBIFORMES","COLUMBIDAE","Columbina passerina","LC"
"22045","AVES","COLUMBIFORMES","COLUMBIDAE","Columbina picui","LC"
"22046","AVES","COLUMBIFORMES","COLUMBIDAE","Columbina squammata","LC"
"22047","AVES","COLUMBIFORMES","COLUMBIDAE","Columbina talpacoti","LC"
"22050","AVES","PASSERIFORMES","THRAUPIDAE","Compsothraupis loricata","LC"
"22051","AVES","PASSERIFORMES","COTINGIDAE","Conioptilon mcilhennyi","LC"
"22052","AVES","PASSERIFORMES","THRAUPIDAE","Conirostrum albifrons","LC"
"22053","AVES","PASSERIFORMES","THRAUPIDAE","Conirostrum bicolor","NT"
"22054","AVES","PASSERIFORMES","THRAUPIDAE","Conirostrum binghami","NT"
"22058","AVES","PASSERIFORMES","THRAUPIDAE","Conirostrum cinereum","LC"
"22059","AVES","PASSERIFORMES","THRAUPIDAE","Conirostrum ferrugineiventre","LC"
"22060","AVES","PASSERIFORMES","THRAUPIDAE","Conirostrum fraseri","LC"
"22061","AVES","PASSERIFORMES","THRAUPIDAE","Conirostrum leucogenys","LC"
"22063","AVES","PASSERIFORMES","THRAUPIDAE","Conirostrum margaritae","VU"
"22064","AVES","PASSERIFORMES","THRAUPIDAE","Conirostrum rufum","LC"
"22065","AVES","PASSERIFORMES","THRAUPIDAE","Conirostrum sitticolor","LC"
"22066","AVES","PASSERIFORMES","THRAUPIDAE","Conirostrum speciosum","LC"
"22067","AVES","PASSERIFORMES","THRAUPIDAE","Conirostrum tamarugense","VU"
"22068","AVES","PASSERIFORMES","TYRANNIDAE","Conopias albovittatus","LC"
"22069","AVES","PASSERIFORMES","TYRANNIDAE","Conopias cinchoneti","VU"
"22070","AVES","PASSERIFORMES","TYRANNIDAE","Conopias parvus","LC"
"22071","AVES","PASSERIFORMES","TYRANNIDAE","Conopias trivirgatus","LC"
"22072","AVES","PASSERIFORMES","CONOPOPHAGIDAE","Conopophaga ardesiaca","LC"
"22073","AVES","PASSERIFORMES","CONOPOPHAGIDAE","Conopophaga aurita","LC"
"22074","AVES","PASSERIFORMES","CONOPOPHAGIDAE","Conopophaga castaneiceps","LC"
"22075","AVES","PASSERIFORMES","CONOPOPHAGIDAE","Conopophaga cearae","LC"
"22076","AVES","PASSERIFORMES","CONOPOPHAGIDAE","Conopophaga lineata","LC"
"22077","AVES","PASSERIFORMES","CONOPOPHAGIDAE","Conopophaga melanogaster","LC"
"22078","AVES","PASSERIFORMES","CONOPOPHAGIDAE","Conopophaga melanops","LC"
"22079","AVES","PASSERIFORMES","CONOPOPHAGIDAE","Conopophaga peruviana","LC"
"22080","AVES","PASSERIFORMES","CONOPOPHAGIDAE","Conopophaga roberti","LC"
"22081","AVES","PASSERIFORMES","CONOPOPHAGIDAE","Conopophaga snethlageae","LC"
"22082","AVES","PASSERIFORMES","MELIPHAGIDAE","Conopophila albogularis","LC"
"22083","AVES","PASSERIFORMES","MELIPHAGIDAE","Conopophila rufogularis","LC"
"22084","AVES","PASSERIFORMES","MELIPHAGIDAE","Conopophila whitei","LC"
"22085","AVES","PASSERIFORMES","SYLVIIDAE","Conostoma aemodium","LC"
"22086","AVES","PASSERIFORMES","THRAUPIDAE","Conothraupis mesoleuca","EN"
"22087","AVES","PASSERIFORMES","THRAUPIDAE","Conothraupis speculigera","NT"
"22088","AVES","PASSERIFORMES","TYRANNIDAE","Contopus albogularis","LC"
"22089","AVES","PASSERIFORMES","TYRANNIDAE","Contopus bogotensis","LC"
"22090","AVES","PASSERIFORMES","TYRANNIDAE","Contopus caribaeus","LC"
"22091","AVES","PASSERIFORMES","TYRANNIDAE","Contopus cinereus","LC"
"22092","AVES","PASSERIFORMES","TYRANNIDAE","Contopus cooperi","NT"
"22093","AVES","PASSERIFORMES","TYRANNIDAE","Contopus fumigatus","LC"
"22094","AVES","PASSERIFORMES","TYRANNIDAE","Contopus hispaniolensis","LC"
"22095","AVES","PASSERIFORMES","TYRANNIDAE","Contopus latirostris","LC"
"22096","AVES","PASSERIFORMES","TYRANNIDAE","Contopus lugubris","LC"
"22097","AVES","PASSERIFORMES","TYRANNIDAE","Contopus nigrescens","LC"
"22098","AVES","PASSERIFORMES","TYRANNIDAE","Contopus ochraceus","LC"
"22099","AVES","PASSERIFORMES","TYRANNIDAE","Contopus pallidus","LC"
"22100","AVES","PASSERIFORMES","TYRANNIDAE","Contopus pertinax","LC"
"22103","AVES","PASSERIFORMES","TYRANNIDAE","Contopus punensis","LC"
"22104","AVES","PASSERIFORMES","TYRANNIDAE","Contopus sordidulus","LC"
"22105","AVES","PASSERIFORMES","TYRANNIDAE","Contopus virens","LC"
"22107","AVES","PASSERIFORMES","MUSCICAPIDAE","Copsychus albospecularis","LC"
"22108","AVES","PASSERIFORMES","MUSCICAPIDAE","Copsychus mindanensis","LC"
"22109","AVES","PASSERIFORMES","MUSCICAPIDAE","Copsychus pica","LC"
"22110","AVES","PASSERIFORMES","MUSCICAPIDAE","Copsychus saularis","LC"
"22111","AVES","PASSERIFORMES","MUSCICAPIDAE","Copsychus sechellarum","EN"
"22113","AVES","CORACIIFORMES","CORACIIDAE","Coracias abyssinicus","LC"
"22115","AVES","CORACIIFORMES","CORACIIDAE","Coracias affinis","LC"
"22116","AVES","CORACIIFORMES","CORACIIDAE","Coracias benghalensis","LC"
"22117","AVES","CORACIIFORMES","CORACIIDAE","Coracias caudatus","LC"
"22118","AVES","CORACIIFORMES","CORACIIDAE","Coracias cyanogaster","LC"
"22119","AVES","CORACIIFORMES","CORACIIDAE","Coracias garrulus","LC"
"22120","AVES","CORACIIFORMES","CORACIIDAE","Coracias naevius","LC"
"22121","AVES","CORACIIFORMES","CORACIIDAE","Coracias spatulatus","LC"
"22122","AVES","CORACIIFORMES","CORACIIDAE","Coracias temminckii","LC"
"22123","AVES","PASSERIFORMES","CAMPEPHAGIDAE","Coracina atriceps","LC"
"22124","AVES","PASSERIFORMES","CAMPEPHAGIDAE","Coracina bicolor","NT"
"22125","AVES","PASSERIFORMES","CAMPEPHAGIDAE","Coracina boyeri","LC"
"22126","AVES","PASSERIFORMES","CAMPEPHAGIDAE","Coracina caeruleogrisea","LC"
