"","number","date","temp"
"1250",1250,2015-07-20 11:53:01,20.615
"1251",1251,2015-07-20 12:23:01,21.091
"1252",1252,2015-07-20 12:53:01,21.187
"1253",1253,2015-07-20 13:23:01,21.378
"1254",1254,2015-07-20 13:53:01,21.473
"1255",1255,2015-07-20 14:23:01,21.569
"1256",1256,2015-07-20 14:53:01,22.621
"1257",1257,2015-07-20 15:23:01,22.238
"1258",1258,2015-07-20 15:53:01,21.855
"1259",1259,2015-07-20 16:23:01,21.569
"1260",1260,2015-07-20 16:53:01,21.76
"1261",1261,2015-07-20 17:23:01,22.142
"1262",1262,2015-07-20 17:53:01,21.951
"1263",1263,2015-07-20 18:23:01,21.187
"1264",1264,2015-07-20 18:53:01,20.615
"1265",1265,2015-07-20 19:23:01,20.138
"1266",1266,2015-07-20 19:53:01,19.948
"1267",1267,2015-07-20 20:23:01,19.662
"1268",1268,2015-07-20 20:53:01,19.282
"1269",1269,2015-07-20 21:23:01,18.901
"1270",1270,2015-07-20 21:53:01,18.616
"1271",1271,2015-07-20 22:23:01,18.426
"1272",1272,2015-07-20 22:53:01,18.331
"1273",1273,2015-07-20 23:23:01,18.14
"1274",1274,2015-07-20 23:53:01,17.95
"1275",1275,2015-07-21 00:23:01,17.76
"1276",1276,2015-07-21 00:53:01,17.475
"1277",1277,2015-07-21 01:23:01,17.284
"1278",1278,2015-07-21 01:53:01,17.094
"1279",1279,2015-07-21 02:23:01,17.094
"1280",1280,2015-07-21 02:53:01,16.713
"1281",1281,2015-07-21 03:23:01,16.523
"1282",1282,2015-07-21 03:53:01,16.427
"1283",1283,2015-07-21 04:23:01,16.427
"1284",1284,2015-07-21 04:53:01,16.332
"1285",1285,2015-07-21 05:23:01,16.237
"1286",1286,2015-07-21 05:53:01,16.141
"1287",1287,2015-07-21 06:23:01,15.951
"1288",1288,2015-07-21 06:53:01,16.046
"1289",1289,2015-07-21 07:23:01,15.951
"1290",1290,2015-07-21 07:53:01,16.046
"1291",1291,2015-07-21 08:23:01,16.523
"1292",1292,2015-07-21 08:53:01,16.808
"1293",1293,2015-07-21 09:23:01,18.521
"1294",1294,2015-07-21 09:53:01,19.567
"1295",1295,2015-07-21 10:23:01,19.948
"1296",1296,2015-07-21 10:53:01,20.615
"1297",1297,2015-07-21 11:23:01,21.855
"1298",1298,2015-07-21 11:53:01,22.429
"1299",1299,2015-07-21 12:23:01,23.1
"1300",1300,2015-07-21 12:53:01,23.388
"1301",1301,2015-07-21 13:23:01,24.158
"1302",1302,2015-07-21 13:53:01,24.641
"1303",1303,2015-07-21 14:23:01,24.062
"1304",1304,2015-07-21 14:53:01,24.931
"1305",1305,2015-07-21 15:23:01,25.513
"1306",1306,2015-07-21 15:53:01,25.708
"1307",1307,2015-07-21 16:23:01,25.125
"1308",1308,2015-07-21 16:53:01,25.319
"1309",1309,2015-07-21 17:23:01,25.513
"1310",1310,2015-07-21 17:53:01,25.708
"1311",1311,2015-07-21 18:23:01,25.416
"1312",1312,2015-07-21 18:53:01,24.931
"1313",1313,2015-07-21 19:23:01,24.351
"1314",1314,2015-07-21 19:53:01,23.677
"1315",1315,2015-07-21 20:23:01,23.1
"1316",1316,2015-07-21 20:53:01,22.429
"1317",1317,2015-07-21 21:23:01,22.046
"1318",1318,2015-07-21 21:53:01,21.76
"1319",1319,2015-07-21 22:23:01,21.473
"1320",1320,2015-07-21 22:53:01,21.091
"1321",1321,2015-07-21 23:23:01,20.901
"1322",1322,2015-07-21 23:53:01,20.615
"1323",1323,2015-07-22 00:23:01,20.329
"1324",1324,2015-07-22 00:53:01,20.234
"1325",1325,2015-07-22 01:23:01,19.948
"1326",1326,2015-07-22 01:53:01,19.662
"1327",1327,2015-07-22 02:23:01,19.567
"1328",1328,2015-07-22 02:53:01,19.282
"1329",1329,2015-07-22 03:23:01,19.092
"1330",1330,2015-07-22 03:53:01,18.806
"1331",1331,2015-07-22 04:23:01,18.521
"1332",1332,2015-07-22 04:53:01,18.236
"1333",1333,2015-07-22 05:23:01,18.14
"1334",1334,2015-07-22 05:53:01,17.95
"1335",1335,2015-07-22 06:23:01,17.76
"1336",1336,2015-07-22 06:53:01,17.665
"1337",1337,2015-07-22 07:23:01,17.855
"1338",1338,2015-07-22 07:53:01,18.14
"1339",1339,2015-07-22 08:23:01,18.426
"1340",1340,2015-07-22 08:53:01,18.426
"1341",1341,2015-07-22 09:23:01,18.426
"1342",1342,2015-07-22 09:53:01,18.616
"1343",1343,2015-07-22 10:23:01,18.711
"1344",1344,2015-07-22 10:53:01,19.948
"1345",1345,2015-07-22 11:23:01,20.996
"1346",1346,2015-07-22 11:53:01,21.378
"1347",1347,2015-07-22 12:23:01,22.142
"1348",1348,2015-07-22 12:53:01,20.901
"1349",1349,2015-07-22 13:23:01,21.091
"1350",1350,2015-07-22 13:53:01,23.004
"1351",1351,2015-07-22 14:23:01,22.621
"1352",1352,2015-07-22 14:53:01,23.388
"1353",1353,2015-07-22 15:23:01,23.966
"1354",1354,2015-07-22 15:53:01,23.292
"1355",1355,2015-07-22 16:23:01,23.773
"1356",1356,2015-07-22 16:53:01,23.869
"1357",1357,2015-07-22 17:23:01,23.196
"1358",1358,2015-07-22 17:53:01,22.429
"1359",1359,2015-07-22 18:23:01,21.76
"1360",1360,2015-07-22 18:53:01,21.569
"1361",1361,2015-07-22 19:23:01,20.901
"1362",1362,2015-07-22 19:53:01,20.424
"1363",1363,2015-07-22 20:23:01,20.043
"1364",1364,2015-07-22 20:53:01,19.758
"1365",1365,2015-07-22 21:23:01,19.567
"1366",1366,2015-07-22 21:53:01,19.282
"1367",1367,2015-07-22 22:23:01,18.996
"1368",1368,2015-07-22 22:53:01,18.521
"1369",1369,2015-07-22 23:23:01,18.236
"1370",1370,2015-07-22 23:53:01,18.045
"1371",1371,2015-07-23 00:23:01,17.665
"1372",1372,2015-07-23 00:53:01,17.284
"1373",1373,2015-07-23 01:23:01,17.189
"1374",1374,2015-07-23 01:53:01,16.999
"1375",1375,2015-07-23 02:23:01,16.713
"1376",1376,2015-07-23 02:53:01,16.523
"1377",1377,2015-07-23 03:23:01,16.141
"1378",1378,2015-07-23 03:53:01,16.046
"1379",1379,2015-07-23 04:23:01,15.664
"1380",1380,2015-07-23 04:53:01,15.569
"1381",1381,2015-07-23 05:23:01,15.187
"1382",1382,2015-07-23 05:53:01,14.996
"1383",1383,2015-07-23 06:23:01,14.804
"1384",1384,2015-07-23 06:53:01,14.613
"1385",1385,2015-07-23 07:23:01,14.613
"1386",1386,2015-07-23 07:53:01,14.613
"1387",1387,2015-07-23 08:23:01,15.187
"1388",1388,2015-07-23 08:53:01,15.569
"1389",1389,2015-07-23 09:23:01,17.475
"1390",1390,2015-07-23 09:53:01,18.426
"1391",1391,2015-07-23 10:23:01,19.472
"1392",1392,2015-07-23 10:53:01,20.234
"1393",1393,2015-07-23 11:23:01,21.282
"1394",1394,2015-07-23 11:53:01,22.142
"1395",1395,2015-07-23 12:23:01,22.812
"1396",1396,2015-07-23 12:53:01,23.1
"1397",1397,2015-07-23 13:23:01,22.621
"1398",1398,2015-07-23 13:53:01,23.966
"1399",1399,2015-07-23 14:23:01,23.869
"1400",1400,2015-07-23 14:53:01,23.966
"1401",1401,2015-07-23 15:23:01,23.869
"1402",1402,2015-07-23 15:53:01,23.581
"1403",1403,2015-07-23 16:23:01,22.238
"1404",1404,2015-07-23 16:53:01,22.717
"1405",1405,2015-07-23 17:23:01,23.1
"1406",1406,2015-07-23 17:53:01,23.004
"1407",1407,2015-07-23 18:23:01,23.004
"1408",1408,2015-07-23 18:53:01,22.621
"1409",1409,2015-07-23 19:23:01,21.76
"1410",1410,2015-07-23 19:53:01,20.901
"1411",1411,2015-07-23 20:23:01,20.234
"1412",1412,2015-07-23 20:53:01,19.758
"1413",1413,2015-07-23 21:23:01,19.472
"1414",1414,2015-07-23 21:53:01,18.806
"1415",1415,2015-07-23 22:23:01,18.711
"1416",1416,2015-07-23 22:53:01,18.426
"1417",1417,2015-07-23 23:23:01,18.14
"1418",1418,2015-07-23 23:53:01,17.76
"1419",1419,2015-07-24 00:23:01,17.76
"1420",1420,2015-07-24 00:53:01,17.475
"1421",1421,2015-07-24 01:23:01,17.094
"1422",1422,2015-07-24 01:53:01,16.713
"1423",1423,2015-07-24 02:23:01,16.618
"1424",1424,2015-07-24 02:53:01,16.141
"1425",1425,2015-07-24 03:23:01,15.855
"1426",1426,2015-07-24 03:53:01,15.76
"1427",1427,2015-07-24 04:23:01,15.569
"1428",1428,2015-07-24 04:53:01,15.569
"1429",1429,2015-07-24 05:23:01,15.473
"1430",1430,2015-07-24 05:53:01,15.282
"1431",1431,2015-07-24 06:23:01,14.996
"1432",1432,2015-07-24 06:53:01,15.473
"1433",1433,2015-07-24 07:23:01,15.569
"1434",1434,2015-07-24 07:53:01,15.951
"1435",1435,2015-07-24 08:23:01,16.332
"1436",1436,2015-07-24 08:53:01,16.713
"1437",1437,2015-07-24 09:23:01,17.665
"1438",1438,2015-07-24 09:53:01,18.521
"1439",1439,2015-07-24 10:23:01,19.567
"1440",1440,2015-07-24 10:53:01,19.187
"1441",1441,2015-07-24 11:23:01,19.662
"1442",1442,2015-07-24 11:53:01,21.473
"1443",1443,2015-07-24 12:23:01,21.855
"1444",1444,2015-07-24 12:53:01,21.855
"1445",1445,2015-07-24 13:23:01,23.581
"1446",1446,2015-07-24 13:53:01,24.351
"1447",1447,2015-07-24 14:23:01,23.004
"1448",1448,2015-07-24 14:53:01,23.196
"1449",1449,2015-07-24 15:23:01,21.664
"1450",1450,2015-07-24 15:53:01,20.71
"1451",1451,2015-07-24 16:23:01,20.043
"1452",1452,2015-07-24 16:53:01,19.662
"1453",1453,2015-07-24 17:23:01,20.043
"1454",1454,2015-07-24 17:53:01,20.71
"1455",1455,2015-07-24 18:23:01,21.664
"1456",1456,2015-07-24 18:53:01,20.805
"1457",1457,2015-07-24 19:23:01,20.043
"1458",1458,2015-07-24 19:53:01,19.092
"1459",1459,2015-07-24 20:23:01,17.95
"1460",1460,2015-07-24 20:53:01,17.284
"1461",1461,2015-07-24 21:23:01,16.999
"1462",1462,2015-07-24 21:53:01,16.618
"1463",1463,2015-07-24 22:23:01,16.427
"1464",1464,2015-07-24 22:53:01,16.046
"1465",1465,2015-07-24 23:23:01,14.9
"1466",1466,2015-07-24 23:53:01,14.9
"1467",1467,2015-07-25 00:23:01,14.709
"1468",1468,2015-07-25 00:53:01,14.709
"1469",1469,2015-07-25 01:23:01,14.709
"1470",1470,2015-07-25 01:53:01,14.613
"1471",1471,2015-07-25 02:23:01,12.69
"1472",1472,2015-07-25 02:53:01,12.98
"1473",1473,2015-07-25 03:23:01,13.654
"1474",1474,2015-07-25 03:53:01,13.75
"1475",1475,2015-07-25 04:23:01,13.75
"1476",1476,2015-07-25 04:53:01,13.654
"1477",1477,2015-07-25 05:23:01,13.654
"1478",1478,2015-07-25 05:53:01,13.269
"1479",1479,2015-07-25 06:23:01,13.365
"1480",1480,2015-07-25 06:53:01,13.269
"1481",1481,2015-07-25 07:23:01,13.461
"1482",1482,2015-07-25 07:53:01,13.365
"1483",1483,2015-07-25 08:23:01,13.461
"1484",1484,2015-07-25 08:53:01,13.846
"1485",1485,2015-07-25 09:23:01,14.23
"1486",1486,2015-07-25 09:53:01,16.332
"1487",1487,2015-07-25 10:23:01,17.379
"1488",1488,2015-07-25 10:53:01,19.282
"1489",1489,2015-07-25 11:23:01,18.901
"1490",1490,2015-07-25 11:53:01,18.426
"1491",1491,2015-07-25 12:23:01,18.426
"1492",1492,2015-07-25 12:53:01,19.853
"1493",1493,2015-07-25 13:23:01,19.948
"1494",1494,2015-07-25 13:53:01,20.519
"1495",1495,2015-07-25 14:23:01,20.424
"1496",1496,2015-07-25 14:53:01,21.378
"1497",1497,2015-07-25 15:23:01,20.996
"1498",1498,2015-07-25 15:53:01,21.282
"1499",1499,2015-07-25 16:23:01,20.615
"1500",1500,2015-07-25 16:53:01,20.234
"1501",1501,2015-07-25 17:23:01,20.615
"1502",1502,2015-07-25 17:53:01,20.71
"1503",1503,2015-07-25 18:23:01,21.091
"1504",1504,2015-07-25 18:53:01,20.805
"1505",1505,2015-07-25 19:23:01,19.472
"1506",1506,2015-07-25 19:53:01,18.14
"1507",1507,2015-07-25 20:23:01,16.713
"1508",1508,2015-07-25 20:53:01,15.664
"1509",1509,2015-07-25 21:23:01,15.091
"1510",1510,2015-07-25 21:53:01,14.613
"1511",1511,2015-07-25 22:23:01,13.846
"1512",1512,2015-07-25 22:53:01,13.365
"1513",1513,2015-07-25 23:23:01,13.269
"1514",1514,2015-07-25 23:53:01,13.173
"1515",1515,2015-07-26 00:23:01,12.497
"1516",1516,2015-07-26 00:53:01,11.819
"1517",1517,2015-07-26 01:23:01,11.334
"1518",1518,2015-07-26 01:53:01,11.041
"1519",1519,2015-07-26 02:23:01,10.651
"1520",1520,2015-07-26 02:53:01,10.259
"1521",1521,2015-07-26 03:23:01,10.161
"1522",1522,2015-07-26 03:53:01,9.866
"1523",1523,2015-07-26 04:23:01,9.669
"1524",1524,2015-07-26 04:53:01,9.176
"1525",1525,2015-07-26 05:23:01,8.879
"1526",1526,2015-07-26 05:53:01,8.382
"1527",1527,2015-07-26 06:23:01,7.882
"1528",1528,2015-07-26 06:53:01,7.782
"1529",1529,2015-07-26 07:23:01,8.182
"1530",1530,2015-07-26 07:53:01,8.481
"1531",1531,2015-07-26 08:23:01,9.373
"1532",1532,2015-07-26 08:53:01,9.472
"1533",1533,2015-07-26 09:23:01,12.98
"1534",1534,2015-07-26 09:53:01,13.558
"1535",1535,2015-07-26 10:23:01,16.332
"1536",1536,2015-07-26 10:53:01,18.331
"1537",1537,2015-07-26 11:23:01,19.187
"1538",1538,2015-07-26 11:53:01,19.662
"1539",1539,2015-07-26 12:23:01,20.805
"1540",1540,2015-07-26 12:53:01,20.424
"1541",1541,2015-07-26 13:23:01,18.901
"1542",1542,2015-07-26 13:53:01,19.092
"1543",1543,2015-07-26 14:23:01,19.472
"1544",1544,2015-07-26 14:53:01,19.282
"1545",1545,2015-07-26 15:23:01,19.187
"1546",1546,2015-07-26 15:53:01,18.996
"1547",1547,2015-07-26 16:23:01,18.045
"1548",1548,2015-07-26 16:53:01,17.475
"1549",1549,2015-07-26 17:23:01,17.189
"1550",1550,2015-07-26 17:53:01,16.523
"1551",1551,2015-07-26 18:23:01,16.713
"1552",1552,2015-07-26 18:53:01,16.427
"1553",1553,2015-07-26 19:23:01,15.951
"1554",1554,2015-07-26 19:53:01,15.378
"1555",1555,2015-07-26 20:23:01,14.804
"1556",1556,2015-07-26 20:53:01,14.038
"1557",1557,2015-07-26 21:23:01,13.654
"1558",1558,2015-07-26 21:53:01,13.365
"1559",1559,2015-07-26 22:23:01,13.173
"1560",1560,2015-07-26 22:53:01,13.076
"1561",1561,2015-07-26 23:23:01,12.787
"1562",1562,2015-07-26 23:53:01,12.497
"1563",1563,2015-07-27 00:23:01,12.401
"1564",1564,2015-07-27 00:53:01,12.207
"1565",1565,2015-07-27 01:23:01,11.722
"1566",1566,2015-07-27 01:53:01,11.722
"1567",1567,2015-07-27 02:23:01,11.819
"1568",1568,2015-07-27 02:53:01,11.722
"1569",1569,2015-07-27 03:23:01,11.819
"1570",1570,2015-07-27 03:53:01,11.722
"1571",1571,2015-07-27 04:23:01,11.431
"1572",1572,2015-07-27 04:53:01,11.819
"1573",1573,2015-07-27 05:23:01,11.334
"1574",1574,2015-07-27 05:53:01,11.139
"1575",1575,2015-07-27 06:23:01,11.236
"1576",1576,2015-07-27 06:53:01,10.846
"1577",1577,2015-07-27 07:23:01,11.334
"1578",1578,2015-07-27 07:53:01,11.334
"1579",1579,2015-07-27 08:23:01,12.11
"1580",1580,2015-07-27 08:53:01,12.98
"1581",1581,2015-07-27 09:23:01,14.517
"1582",1582,2015-07-27 09:53:01,15.282
"1583",1583,2015-07-27 10:23:01,18.236
"1584",1584,2015-07-27 10:53:01,21.473
"1585",1585,2015-07-27 11:23:01,20.996
"1586",1586,2015-07-27 11:53:01,21.282
"1587",1587,2015-07-27 12:23:01,21.569
"1588",1588,2015-07-27 12:53:01,21.378
"1589",1589,2015-07-27 13:23:01,20.805
"1590",1590,2015-07-27 13:53:01,23.196
"1591",1591,2015-07-27 14:23:01,23.869
"1592",1592,2015-07-27 14:53:01,23.292
"1593",1593,2015-07-27 15:23:01,24.835
"1594",1594,2015-07-27 15:53:01,22.908
"1595",1595,2015-07-27 16:23:01,21.951
"1596",1596,2015-07-27 16:53:01,21.664
"1597",1597,2015-07-27 17:23:01,20.71
"1598",1598,2015-07-27 17:53:01,20.138
"1599",1599,2015-07-27 18:23:01,20.424
"1600",1600,2015-07-27 18:53:01,18.996
"1601",1601,2015-07-27 19:23:01,17.76
"1602",1602,2015-07-27 19:53:01,16.332
"1603",1603,2015-07-27 20:23:01,15.187
"1604",1604,2015-07-27 20:53:01,14.23
"1605",1605,2015-07-27 21:23:01,13.365
"1606",1606,2015-07-27 21:53:01,12.594
"1607",1607,2015-07-27 22:23:01,12.304
"1608",1608,2015-07-27 22:53:01,11.916
"1609",1609,2015-07-27 23:23:01,11.334
"1610",1610,2015-07-27 23:53:01,11.139
"1611",1611,2015-07-28 00:23:01,10.748
"1612",1612,2015-07-28 00:53:01,10.455
"1613",1613,2015-07-28 01:23:01,10.161
"1614",1614,2015-07-28 01:53:01,9.866
"1615",1615,2015-07-28 02:23:01,9.571
"1616",1616,2015-07-28 02:53:01,9.373
"1617",1617,2015-07-28 03:23:01,9.077
"1618",1618,2015-07-28 03:53:01,8.879
"1619",1619,2015-07-28 04:23:01,8.481
"1620",1620,2015-07-28 04:53:01,8.382
"1621",1621,2015-07-28 05:23:01,8.182
"1622",1622,2015-07-28 05:53:01,7.882
"1623",1623,2015-07-28 06:23:01,7.582
"1624",1624,2015-07-28 06:53:01,7.582
"1625",1625,2015-07-28 07:23:01,8.481
"1626",1626,2015-07-28 07:53:01,9.275
"1627",1627,2015-07-28 08:23:01,9.373
"1628",1628,2015-07-28 08:53:01,10.357
"1629",1629,2015-07-28 09:23:01,12.787
"1630",1630,2015-07-28 09:53:01,12.98
"1631",1631,2015-07-28 10:23:01,22.908
"1632",1632,2015-07-28 10:53:01,24.158
"1633",1633,2015-07-28 11:23:01,21.76
"1634",1634,2015-07-28 11:53:01,28.159
"1635",1635,2015-07-28 12:23:01,25.416
"1636",1636,2015-07-28 12:53:01,24.255
"1637",1637,2015-07-28 13:23:01,27.272
"1638",1638,2015-07-28 13:53:01,27.075
"1639",1639,2015-07-28 14:23:01,26.488
"1640",1640,2015-07-28 14:53:01,28.258
"1641",1641,2015-07-28 15:23:01,21.473
"1642",1642,2015-07-28 15:53:01,21.76
"1643",1643,2015-07-28 16:23:01,22.046
"1644",1644,2015-07-28 16:53:01,22.142
"1645",1645,2015-07-28 17:23:01,21.855
"1646",1646,2015-07-28 17:53:01,21.855
"1647",1647,2015-07-28 18:23:01,21.664
"1648",1648,2015-07-28 18:53:01,21.378
"1649",1649,2015-07-28 19:23:01,20.996
"1650",1650,2015-07-28 19:53:01,20.615
"1651",1651,2015-07-28 20:23:01,20.138
"1652",1652,2015-07-28 20:53:01,19.758
"1653",1653,2015-07-28 21:23:01,19.472
"1654",1654,2015-07-28 21:53:01,19.092
"1655",1655,2015-07-28 22:23:01,18.806
"1656",1656,2015-07-28 22:53:01,18.521
"1657",1657,2015-07-28 23:23:01,18.236
"1658",1658,2015-07-28 23:53:01,18.045
"1659",1659,2015-07-29 00:23:01,17.76
"1660",1660,2015-07-29 00:53:01,17.475
"1661",1661,2015-07-29 01:23:01,17.189
"1662",1662,2015-07-29 01:53:01,17.094
"1663",1663,2015-07-29 02:23:01,16.808
"1664",1664,2015-07-29 02:53:01,16.713
"1665",1665,2015-07-29 03:23:01,16.523
"1666",1666,2015-07-29 03:53:01,16.427
"1667",1667,2015-07-29 04:23:01,16.237
"1668",1668,2015-07-29 04:53:01,16.141
"1669",1669,2015-07-29 05:23:01,16.046
"1670",1670,2015-07-29 05:53:01,15.951
"1671",1671,2015-07-29 06:23:01,15.855
"1672",1672,2015-07-29 06:53:01,15.76
"1673",1673,2015-07-29 07:23:01,15.664
"1674",1674,2015-07-29 07:53:01,15.569
"1675",1675,2015-07-29 08:23:01,15.855
"1676",1676,2015-07-29 08:53:01,15.855
"1677",1677,2015-07-29 09:23:01,15.951
"1678",1678,2015-07-29 09:53:01,16.237
"1679",1679,2015-07-29 10:23:01,16.332
"1680",1680,2015-07-29 10:53:01,16.523
"1681",1681,2015-07-29 11:23:01,17.57
"1682",1682,2015-07-29 11:53:01,16.808
"1683",1683,2015-07-29 12:23:01,19.662
"1684",1684,2015-07-29 12:53:01,18.236
"1685",1685,2015-07-29 13:23:01,18.521
"1686",1686,2015-07-29 13:53:01,18.996
"1687",1687,2015-07-29 14:23:01,19.948
"1688",1688,2015-07-29 14:53:01,19.187
"1689",1689,2015-07-29 15:23:01,18.711
"1690",1690,2015-07-29 15:53:01,18.616
"1691",1691,2015-07-29 16:23:01,19.187
"1692",1692,2015-07-29 16:53:01,18.711
"1693",1693,2015-07-29 17:23:01,18.521
"1694",1694,2015-07-29 17:53:01,18.045
"1695",1695,2015-07-29 18:23:01,17.379
"1696",1696,2015-07-29 18:53:01,17.284
"1697",1697,2015-07-29 19:23:01,16.903
"1698",1698,2015-07-29 19:53:01,16.713
"1699",1699,2015-07-29 20:23:01,16.523
"1700",1700,2015-07-29 20:53:01,16.332
"1701",1701,2015-07-29 21:23:01,15.76
"1702",1702,2015-07-29 21:53:01,15.378
"1703",1703,2015-07-29 22:23:01,15.378
"1704",1704,2015-07-29 22:53:01,14.996
"1705",1705,2015-07-29 23:23:01,14.421
"1706",1706,2015-07-29 23:53:01,14.325
"1707",1707,2015-07-30 00:23:01,14.23
"1708",1708,2015-07-30 00:53:01,14.134
"1709",1709,2015-07-30 01:23:01,13.942
"1710",1710,2015-07-30 01:53:01,13.461
"1711",1711,2015-07-30 02:23:01,13.173
"1712",1712,2015-07-30 02:53:01,12.883
"1713",1713,2015-07-30 03:23:01,12.787
"1714",1714,2015-07-30 03:53:01,12.401
"1715",1715,2015-07-30 04:23:01,12.304
"1716",1716,2015-07-30 04:53:01,12.207
"1717",1717,2015-07-30 05:23:01,12.11
"1718",1718,2015-07-30 05:53:01,12.11
"1719",1719,2015-07-30 06:23:01,11.916
"1720",1720,2015-07-30 06:53:01,11.722
"1721",1721,2015-07-30 07:23:01,11.236
"1722",1722,2015-07-30 07:53:01,11.625
"1723",1723,2015-07-30 08:23:01,12.013
"1724",1724,2015-07-30 08:53:01,12.69
"1725",1725,2015-07-30 09:23:01,13.461
"1726",1726,2015-07-30 09:53:01,14.804
"1727",1727,2015-07-30 10:23:01,14.517
"1728",1728,2015-07-30 10:53:01,14.709
"1729",1729,2015-07-30 11:23:01,14.996
"1730",1730,2015-07-30 11:53:01,14.23
"1731",1731,2015-07-30 12:23:01,14.517
"1732",1732,2015-07-30 12:53:01,14.804
"1733",1733,2015-07-30 13:23:01,15.473
"1734",1734,2015-07-30 13:53:01,16.523
"1735",1735,2015-07-30 14:23:01,17.379
"1736",1736,2015-07-30 14:53:01,17.475
"1737",1737,2015-07-30 15:23:01,17.95
"1738",1738,2015-07-30 15:53:01,18.521
"1739",1739,2015-07-30 16:23:01,18.616
"1740",1740,2015-07-30 16:53:01,18.616
"1741",1741,2015-07-30 17:23:01,18.521
"1742",1742,2015-07-30 17:53:01,18.236
"1743",1743,2015-07-30 18:23:01,18.14
"1744",1744,2015-07-30 18:53:01,17.855
"1745",1745,2015-07-30 19:23:01,17.475
"1746",1746,2015-07-30 19:53:01,16.999
"1747",1747,2015-07-30 20:23:01,16.808
"1748",1748,2015-07-30 20:53:01,16.523
"1749",1749,2015-07-30 21:23:01,16.141
"1750",1750,2015-07-30 21:53:01,15.855
"1751",1751,2015-07-30 22:23:01,15.664
"1752",1752,2015-07-30 22:53:01,15.378
"1753",1753,2015-07-30 23:23:01,14.9
"1754",1754,2015-07-30 23:53:01,14.804
"1755",1755,2015-07-31 00:23:01,14.134
"1756",1756,2015-07-31 00:53:01,13.75
"1757",1757,2015-07-31 01:23:01,13.654
"1758",1758,2015-07-31 01:53:01,13.269
"1759",1759,2015-07-31 02:23:01,12.69
"1760",1760,2015-07-31 02:53:01,12.497
"1761",1761,2015-07-31 03:23:01,12.401
"1762",1762,2015-07-31 03:53:01,12.207
"1763",1763,2015-07-31 04:23:01,11.528
"1764",1764,2015-07-31 04:53:01,11.625
"1765",1765,2015-07-31 05:23:01,11.139
"1766",1766,2015-07-31 05:53:01,10.846
"1767",1767,2015-07-31 06:23:01,10.455
"1768",1768,2015-07-31 06:53:01,10.553
"1769",1769,2015-07-31 07:23:01,10.553
"1770",1770,2015-07-31 07:53:01,10.651
"1771",1771,2015-07-31 08:23:01,10.846
"1772",1772,2015-07-31 08:53:01,11.528
"1773",1773,2015-07-31 09:23:01,12.787
"1774",1774,2015-07-31 09:53:01,14.709
"1775",1775,2015-07-31 10:23:01,15.951
"1776",1776,2015-07-31 10:53:01,16.903
"1777",1777,2015-07-31 11:23:01,18.14
"1778",1778,2015-07-31 11:53:01,15.951
"1779",1779,2015-07-31 12:23:01,18.996
"1780",1780,2015-07-31 12:53:01,21.091
"1781",1781,2015-07-31 13:23:01,18.426
"1782",1782,2015-07-31 13:53:01,18.14
"1783",1783,2015-07-31 14:23:01,20.043
"1784",1784,2015-07-31 14:53:01,19.472
"1785",1785,2015-07-31 15:23:01,19.758
"1786",1786,2015-07-31 15:53:01,19.377
"1787",1787,2015-07-31 16:23:01,19.092
"1788",1788,2015-07-31 16:53:01,18.996
"1789",1789,2015-07-31 17:23:01,18.616
"1790",1790,2015-07-31 17:53:01,18.236
"1791",1791,2015-07-31 18:23:01,18.711
"1792",1792,2015-07-31 18:53:01,17.379
"1793",1793,2015-07-31 19:23:01,16.523
"1794",1794,2015-07-31 19:53:01,16.237
"1795",1795,2015-07-31 20:23:01,15.76
"1796",1796,2015-07-31 20:53:01,15.378
"1797",1797,2015-07-31 21:23:01,15.091
"1798",1798,2015-07-31 21:53:01,14.804
"1799",1799,2015-07-31 22:23:01,14.421
"1800",1800,2015-07-31 22:53:01,14.134
"1801",1801,2015-07-31 23:23:01,13.75
"1802",1802,2015-07-31 23:53:01,13.558
"1803",1803,2015-08-01 00:23:01,13.461
"1804",1804,2015-08-01 00:53:01,13.173
"1805",1805,2015-08-01 01:23:01,12.98
"1806",1806,2015-08-01 01:53:01,12.69
"1807",1807,2015-08-01 02:23:01,12.013
"1808",1808,2015-08-01 02:53:01,12.013
"1809",1809,2015-08-01 03:23:01,11.916
"1810",1810,2015-08-01 03:53:01,11.625
"1811",1811,2015-08-01 04:23:01,10.553
"1812",1812,2015-08-01 04:53:01,10.944
"1813",1813,2015-08-01 05:23:01,10.846
"1814",1814,2015-08-01 05:53:01,10.161
"1815",1815,2015-08-01 06:23:01,10.161
"1816",1816,2015-08-01 06:53:01,10.259
"1817",1817,2015-08-01 07:23:01,9.965
"1818",1818,2015-08-01 07:53:01,10.063
"1819",1819,2015-08-01 08:23:01,10.161
"1820",1820,2015-08-01 08:53:01,10.553
"1821",1821,2015-08-01 09:23:01,10.651
"1822",1822,2015-08-01 09:53:01,10.846
"1823",1823,2015-08-01 10:23:01,11.139
"1824",1824,2015-08-01 10:53:01,11.916
"1825",1825,2015-08-01 11:23:01,13.269
"1826",1826,2015-08-01 11:53:01,12.401
"1827",1827,2015-08-01 12:23:01,14.134
"1828",1828,2015-08-01 12:53:01,13.75
"1829",1829,2015-08-01 13:23:01,13.365
"1830",1830,2015-08-01 13:53:01,13.365
"1831",1831,2015-08-01 14:23:01,13.654
