"","X","Date","StartTime","Strategy","PresencePups","GroupSize","DomStatus","Pregnancy","Lactation","Last3MonthRain","Last2MonthRain","LastMonthRain","DailyMaxTemp","SubRecCount","AggIntCount","FocalWOPause","Age","TOD","KUDMeerkatsPerKM","CoalRef","IndividRef"
"1338",1338,"2014-06-03","09:55:10","Resident","Pups",16,"Subordinate","NotPreg","NotLac",111.400106,14.399998,13.999998,26.073,0,0,900,"615","AM","4.575326337822084",15,33
"1339",1339,"2014-06-06","08:48:43","Resident","Pups",16,"Dominant","Preg","NotLac",110.200106,14.399998,13.999998,13.72562,0,0,1200,"2325","AM","4.575326337822084",15,34
"1340",1340,"2014-06-06","10:02:57","Resident","Pups",16,"Subordinate","NotPreg","NotLac",110.200106,14.399998,13.999998,13.72562,0,0,1204,"618","AM","4.575326337822084",15,33
"1341",1341,"2014-06-06","10:23:44","Resident","Pups",16,"Subordinate","NotPreg","NotLac",110.200106,14.399998,13.999998,13.72562,0,0,978,"618","AM","4.575326337822084",15,32
"1342",1342,"2014-06-06","16:24:23","Resident","Pups",16,"Subordinate","NotPreg","NotLac",110.200106,14.399998,13.999998,13.72562,0,0,1200,"618","PM","4.575326337822084",15,32
"1343",1343,"2014-06-09","16:51:28","Resident","Pups",16,"Dominant","Preg","NotLac",92.600115,14.599998,8.799998,20.24271,0,0,877,"2328","PM","4.575326337822084",15,34
"1344",1344,"2014-06-10","09:18:18","Resident","Pups",16,"Dominant","Preg","NotLac",71.000105,14.599998,8.799998,15.39381,1,1,1200,"2329","AM","4.575326337822084",15,34
"1345",1345,"2014-06-10","09:44:05","Resident","Pups",16,"Subordinate","NotPreg","NotLac",71.000105,14.599998,8.799998,15.39381,0,0,1196,"622","AM","4.575326337822084",15,32
"1346",1346,"2014-06-10","10:37:55","Resident","Pups",16,"Subordinate","NotPreg","NotLac",71.000105,14.599998,8.799998,15.39381,0,0,1201,"622","AM","4.575326337822084",15,33
"1347",1347,"2014-06-17","09:06:43","Resident","Pups",16,"Dominant","Preg","NotLac",16.599998,14.199998,8.799998,26.75371,0,3,1200,"2336","AM","4.575326337822084",15,34
"1348",1348,"2014-06-17","09:50:45","Resident","Pups",16,"Subordinate","NotPreg","NotLac",16.599998,14.199998,8.799998,26.75371,0,0,1200,"629","AM","4.575326337822084",15,33
"1349",1349,"2014-06-17","10:58:11","Resident","Pups",16,"Subordinate","NotPreg","NotLac",16.599998,14.199998,8.799998,26.75371,0,0,1200,"629","AM","4.575326337822084",15,32
"1350",1350,"2014-06-18","08:45:00","Resident","Pups",16,"Dominant","Preg","NotLac",16.199998,14.199998,8.799998,21.61176,0,2,1200,"2337","AM","4.575326337822084",15,34
"1351",1351,"2014-06-18","09:26:47","Resident","Pups",16,"Subordinate","NotPreg","NotLac",16.199998,14.199998,8.799998,21.61176,0,0,1191,"630","AM","4.575326337822084",15,33
"1352",1352,"2014-06-18","10:18:44","Resident","Pups",16,"Subordinate","NotPreg","NotLac",16.199998,14.199998,8.799998,21.61176,0,0,1147,"630","AM","4.575326337822084",15,32
"1353",1353,"2014-06-28","11:36:05","Resident","Pups",16,"Subordinate","NotPreg","NotLac",14.599998,14.199998,0.2,25.87459,0,0,1202,"640","AM","4.575326337822084",15,33
"1354",1354,"2014-06-30","10:56:10","Resident","Pups",16,"Subordinate","NotPreg","NotLac",14.599998,14.199998,0.2,26.76745,0,0,900,"642","AM","4.575326337822084",15,33
"1355",1355,"2014-06-30","11:12:41","Resident","Pups",16,"Subordinate","Preg","NotLac",14.599998,14.199998,0.2,26.76745,0,0,909,"642","AM","4.575326337822084",15,32
"1356",1356,"2014-06-30","11:30:08","Resident","Pups",16,"Dominant","Preg","NotLac",14.599998,14.199998,0.2,26.76745,2,2,900,"2349","AM","4.575326337822084",15,34
"1357",1357,"2014-06-30","09:04:51","Resident","NoPups",16,"Dominant","Preg","NotLac",14.599998,14.199998,0.2,26.76745,0,0,1200,"1420","AM","4.575326337822084",16,35
"1358",1358,"2014-06-30","10:08:09","Resident","NoPups",16,"Dominant","Preg","NotLac",14.599998,14.199998,0.2,26.76745,0,0,1158,"1420","AM","4.575326337822084",16,35
"1359",1359,"2014-06-30","11:05:57","Resident","NoPups",16,"Dominant","Preg","NotLac",14.599998,14.199998,0.2,26.76745,0,0,1200,"1420","AM","4.575326337822084",16,35
"1360",1360,"2015-06-01","09:12:55","Resident","Pups",13,"Dominant","NotPreg","NotLac",110.600005,32.799989,3.600001,26.55071,0,0,1206,"2314","AM","3.432804249891231",22,1
"1361",1361,"2015-06-01","09:54:50","Resident","Pups",13,"Dominant","NotPreg","NotLac",110.600005,32.799989,3.600001,26.55071,0,0,1207,"2314","AM","3.432804249891231",22,1
"1362",1362,"2015-06-01","10:37:11","Resident","Pups",13,"Dominant","NotPreg","NotLac",110.600005,32.799989,3.600001,26.55071,0,0,1206,"2314","AM","3.432804249891231",22,1
"1363",1363,"2015-06-01","17:06:45","Resident","NoPups",16,"Dominant","Preg","NotLac",110.600005,32.799989,3.600001,26.55071,0,0,1200,"1638","PM","3.432804249891231",23,55
"1364",1364,"2015-06-02","09:09:46","Resident","NoPups",21,"Dominant","NotPreg","NotLac",110.600005,32.599989,3.600001,20.78606,0,0,1200,"1587","AM","3.432804249891231",17,43
"1365",1365,"2015-06-02","09:55:22","Resident","NoPups",21,"Dominant","NotPreg","NotLac",110.600005,32.599989,3.600001,20.78606,0,0,1200,"1587","AM","3.432804249891231",17,43
"1366",1366,"2015-06-03","16:46:27","Resident","NoPups",21,"Dominant","NotPreg","NotLac",111.000005,32.199989,4.000001,16.01194,0,0,1200,"1588","PM","3.432804249891231",17,43
"1367",1367,"2015-06-03","09:11:11","Resident","NoPups",16,"Dominant","Preg","NotLac",111.000005,32.199989,4.000001,16.01194,0,0,1204,"1640","AM","3.432804249891231",23,55
"1368",1368,"2015-06-03","09:55:44","Resident","NoPups",16,"Dominant","Preg","NotLac",111.000005,32.199989,4.000001,16.01194,0,0,1205,"1640","AM","3.432804249891231",23,55
"1369",1369,"2015-06-03","10:40:14","Resident","NoPups",16,"Dominant","Preg","NotLac",111.000005,32.199989,4.000001,16.01194,0,0,1206,"1640","AM","3.432804249891231",23,55
"1370",1370,"2015-06-09","09:00:04","Resident","NoPups",13,"Dominant","NotPreg","NotLac",103.400008,24.599989,4.000001,25.12825,0,0,1209,"2322","AM","3.432804249891231",22,1
"1371",1371,"2015-06-09","09:51:19","Resident","NoPups",13,"Dominant","NotPreg","NotLac",103.400008,24.599989,4.000001,25.12825,0,0,1207,"2322","AM","3.432804249891231",22,1
"1372",1372,"2015-06-09","10:42:55","Resident","NoPups",13,"Dominant","NotPreg","NotLac",103.400008,24.599989,4.000001,25.12825,0,0,1207,"2322","AM","3.432804249891231",22,1
"1373",1373,"2015-06-09","10:47:54","Resident","NoPups",16,"Subordinate","NotPreg","NotLac",103.400008,24.599989,4.000001,25.12825,0,0,1200,"342","AM","3.432804249891231",23,53
"1374",1374,"2015-06-09","11:13:34","Resident","NoPups",16,"Subordinate","NotPreg","NotLac",103.400008,24.599989,4.000001,25.12825,0,0,1200,"342","AM","3.432804249891231",23,54
"1375",1375,"2015-06-11","08:58:45","Resident","NoPups",21,"Dominant","Preg","NotLac",103.200008,4.000001,0.4,17.98692,0,0,745,"1596","AM","3.432804249891231",17,43
"1376",1376,"2015-06-11","09:32:44","Resident","NoPups",21,"Dominant","Preg","NotLac",103.200008,4.000001,0.4,17.98692,0,0,1212,"1596","AM","3.432804249891231",17,43
"1377",1377,"2015-06-11","10:14:46","Resident","NoPups",21,"Dominant","Preg","NotLac",103.200008,4.000001,0.4,17.98692,0,0,1191,"1596","AM","3.432804249891231",17,43
"1378",1378,"2015-06-11","17:02:57","Resident","NoPups",13,"Dominant","NotPreg","NotLac",103.200008,4.000001,0.4,17.98692,0,0,1223,"2324","PM","3.432804249891231",22,1
"1379",1379,"2015-06-12","09:23:57","Resident","NoPups",10,"Subordinate","NotPreg","NotLac",103.200008,4.000001,0.4,20.08398,0,0,1204,"288","AM","3.432804249891231",19,58
"1380",1380,"2015-06-12","09:46:02","Resident","NoPups",10,"Subordinate","NotPreg","NotLac",103.200008,4.000001,0.4,20.08398,0,0,1204,"288","AM","3.432804249891231",19,59
"1381",1381,"2015-06-12","10:07:52","Resident","NoPups",10,"Subordinate","NotPreg","NotLac",103.200008,4.000001,0.4,20.08398,0,0,1198,"288","AM","3.432804249891231",19,58
"1382",1382,"2015-06-12","10:29:29","Resident","NoPups",10,"Subordinate","NotPreg","NotLac",103.200008,4.000001,0.4,20.08398,0,0,1206,"288","AM","3.432804249891231",19,59
"1383",1383,"2015-06-12","10:55:07","Resident","NoPups",10,"Subordinate","NotPreg","NotLac",103.200008,4.000001,0.4,20.08398,0,0,1205,"288","AM","3.432804249891231",19,58
"1384",1384,"2015-06-12","11:16:26","Resident","NoPups",10,"Subordinate","NotPreg","NotLac",103.200008,4.000001,0.4,20.08398,0,0,1207,"288","AM","3.432804249891231",19,59
"1385",1385,"2015-06-13","10:15:11","Resident","NoPups",NA,"Subordinate","NotPreg","NotLac",103.200008,4.000001,0.4,23.91945,0,0,1205,"286","AM","3.432804249891231",17,46
"1386",1386,"2015-06-13","09:35:56","Resident","NoPups",13,"Dominant","NotPreg","NotLac",103.200008,4.000001,0.4,23.91945,0,0,1207,"2326","AM","3.432804249891231",22,1
"1387",1387,"2015-06-13","10:26:01","Resident","NoPups",13,"Dominant","NotPreg","NotLac",103.200008,4.000001,0.4,23.91945,0,0,1205,"2326","AM","3.432804249891231",22,1
"1388",1388,"2015-06-13","11:10:40","Resident","NoPups",13,"Dominant","NotPreg","NotLac",103.200008,4.000001,0.4,23.91945,0,0,1205,"2326","AM","3.432804249891231",22,1
"1389",1389,"2015-06-13","09:00:33","Resident","NoPups",14,"Dominant","Preg","NotLac",103.200008,4.000001,0.4,23.91945,0,0,1206,"1650","AM","3.432804249891231",23,55
"1390",1390,"2015-06-13","09:48:41","Resident","NoPups",14,"Dominant","Preg","NotLac",103.200008,4.000001,0.4,23.91945,0,0,1205,"1650","AM","3.432804249891231",23,55
"1391",1391,"2015-06-13","10:40:52","Resident","NoPups",14,"Dominant","Preg","NotLac",103.200008,4.000001,0.4,23.91945,0,0,1206,"1650","AM","3.432804249891231",23,55
"1392",1392,"2015-06-15","09:07:22","Resident","NoPups",16,"Dominant","Preg","NotLac",103.200008,4.000001,0.4,25.06414,0,0,1206,"1652","AM","3.432804249891231",23,55
"1393",1393,"2015-06-15","09:53:43","Resident","NoPups",16,"Dominant","Preg","NotLac",103.200008,4.000001,0.4,25.06414,0,0,1206,"1652","AM","3.432804249891231",23,55
"1394",1394,"2015-06-15","11:09:13","Resident","NoPups",16,"Dominant","Preg","NotLac",103.200008,4.000001,0.4,25.06414,1,0,1206,"1652","AM","3.432804249891231",23,55
"1395",1395,"2015-06-16","16:12:33","Resident","NoPups",16,"Dominant","Preg","NotLac",103.200008,4.000001,0.4,20.85474,0,0,1205,"1653","PM","3.432804249891231",23,55
"1396",1396,"2015-06-16","17:02:13","Resident","NoPups",16,"Dominant","Preg","NotLac",103.200008,4.000001,0.4,20.85474,2,0,1206,"1653","PM","3.432804249891231",23,55
"1397",1397,"2015-06-17","16:12:03","Resident","NoPups",21,"Dominant","Preg","NotLac",101.200008,4.000001,0.4,14.95119,4,0,1205,"1602","PM","3.432804249891231",17,43
"1398",1398,"2015-06-17","16:49:13","Resident","NoPups",21,"Dominant","Preg","NotLac",101.200008,4.000001,0.4,14.95119,1,0,1205,"1602","PM","3.432804249891231",17,43
"1399",1399,"2015-06-18","09:28:23","Resident","NoPups",21,"Dominant","Preg","NotLac",101.200008,4.000001,0.4,19.11481,0,0,1207,"1603","AM","3.432804249891231",17,43
"1400",1400,"2015-06-18","10:17:41","Resident","NoPups",21,"Dominant","Preg","NotLac",101.200008,4.000001,0.4,19.11481,1,0,1205,"1603","AM","3.432804249891231",17,43
"1401",1401,"2015-06-18","11:05:12","Resident","NoPups",21,"Dominant","Preg","NotLac",101.200008,4.000001,0.4,19.11481,1,0,1206,"1603","AM","3.432804249891231",17,43
"1402",1402,"2015-06-18","09:31:45","Resident","NoPups",13,"Dominant","NotPreg","NotLac",101.200008,4.000001,0.4,19.11481,0,0,1206,"2331","AM","3.432804249891231",22,1
"1403",1403,"2015-06-18","10:14:31","Resident","NoPups",13,"Dominant","NotPreg","NotLac",101.200008,4.000001,0.4,19.11481,0,0,1212,"2331","AM","3.432804249891231",22,1
"1404",1404,"2015-06-18","11:02:47","Resident","NoPups",13,"Dominant","NotPreg","NotLac",101.200008,4.000001,0.4,19.11481,0,0,1209,"2331","AM","3.432804249891231",22,1
"1405",1405,"2015-06-22","10:17:58","Resident","NoPups",21,"Dominant","Preg","NotLac",89.000018,4.000001,0.4,23.22654,0,0,1202,"1607","AM","3.432804249891231",17,43
"1406",1406,"2015-06-22","11:09:42","Resident","NoPups",21,"Dominant","Preg","NotLac",89.000018,4.000001,0.4,23.22654,0,0,1204,"1607","AM","3.432804249891231",17,43
"1407",1407,"2015-06-22","09:25:52","Resident","NoPups",21,"Dominant","Preg","NotLac",89.000018,4.000001,0.4,23.22654,0,0,1205,"1607","AM","3.432804249891231",17,43
"1408",1408,"2015-06-25","12:23:13","Resident","NoPups",20,"Subordinate","NotPreg","NotLac",54.199977,4.000001,0.4,18.33337,0,0,1204,"298","AM","3.432804249891231",17,46
"1409",1409,"2014-07-02","11:44:51","Resident","NoPups",16,"Dominant","Preg","NotLac",14.599998,14.199998,0.2,26.49119,0,0,1189,"1422","AM","5.1984697953064565",16,35
"1410",1410,"2014-07-02","12:28:54","Resident","NoPups",16,"Dominant","Preg","NotLac",14.599998,14.199998,0.2,26.49119,0,0,1182,"1422","AM","5.1984697953064565",16,35
"1411",1411,"2014-07-08","09:11:22","Resident","NoPups",17,"Dominant","Preg","NotLac",14.599998,8.799998,0,14.82299,0,0,1172,"1428","AM","5.1984697953064565",16,35
"1412",1412,"2014-07-08","10:02:39","Resident","NoPups",17,"Dominant","Preg","NotLac",14.599998,8.799998,0,14.82299,0,0,1200,"1428","AM","5.1984697953064565",16,35
"1413",1413,"2014-07-08","10:52:55","Resident","NoPups",17,"Dominant","Preg","NotLac",14.599998,8.799998,0,14.82299,0,0,1200,"1428","AM","5.1984697953064565",16,35
"1414",1414,"2014-07-11","11:03:12","Resident","Pups",13,"Subordinate","NotPreg","NotLac",14.599998,8.799998,0,20.69754,0,0,904,"653","AM","5.1984697953064565",15,33
"1415",1415,"2014-07-11","11:19:51","Resident","Pups",13,"Dominant","Preg","NotLac",14.599998,8.799998,0,20.69754,0,0,900,"2360","AM","5.1984697953064565",15,34
"1416",1416,"2014-07-11","12:07:48","Resident","Pups",13,"Subordinate","Preg","NotLac",14.599998,8.799998,0,20.69754,0,0,897,"653","AM","5.1984697953064565",15,32
"1417",1417,"2014-07-12","09:19:39","Resident","NoPups",16,"Dominant","Preg","NotLac",14.599998,8.799998,0,20.39839,0,0,1161,"1432","AM","5.1984697953064565",16,35
"1418",1418,"2014-07-12","10:01:55","Resident","NoPups",16,"Dominant","Preg","NotLac",14.599998,8.799998,0,20.39839,0,0,1200,"1432","AM","5.1984697953064565",16,35
"1419",1419,"2014-07-12","10:43:02","Resident","NoPups",16,"Dominant","Preg","NotLac",14.599998,8.799998,0,20.39839,0,0,1200,"1432","AM","5.1984697953064565",16,35
"1420",1420,"2015-07-07","16:11:21","Resident","NoPups",16,"Dominant","Preg","NotLac",39.799979,16.599991,12.59999,24.49333,0,0,1204,"1622","PM","2.9062706249877026",17,43
"1421",1421,"2015-07-07","16:51:48","Resident","NoPups",16,"Dominant","Preg","NotLac",39.799979,16.599991,12.59999,24.49333,0,0,1204,"1622","PM","2.9062706249877026",17,43
"1422",1422,"2015-07-07","09:11:11","Resident","NoPups",19,"Dominant","Preg","NotLac",39.799979,16.599991,12.59999,24.49333,0,0,1214,"1622","AM","2.9062706249877026",17,43
"1423",1423,"2015-07-07","10:00:41","Resident","NoPups",19,"Dominant","Preg","NotLac",39.799979,16.599991,12.59999,24.49333,0,0,1202,"1622","AM","2.9062706249877026",17,43
"1424",1424,"2015-07-07","11:22:23","Resident","NoPups",19,"Dominant","Preg","NotLac",39.799979,16.599991,12.59999,24.49333,0,1,1207,"1622","AM","2.9062706249877026",17,43
"1425",1425,"2015-07-10","10:28:35","Resident","NoPups",16,"Subordinate","NotPreg","NotLac",22.799989,12.99999,12.59999,26.08521,0,0,1200,"313","AM","2.9062706249877026",17,46
"1426",1426,"2015-07-10","11:34:50","Resident","NoPups",16,"Subordinate","NotPreg","NotLac",22.799989,12.99999,12.59999,26.08521,0,0,1201,"313","AM","2.9062706249877026",17,46
"1427",1427,"2015-07-21","09:16:39","Resident","NoPups",10,"Dominant","Preg","NotLac",16.599991,12.99999,12.59999,20.61359,0,0,1206,"528","AM","2.9062706249877026",19,56
"1428",1428,"2015-07-21","09:40:47","Resident","NoPups",10,"Subordinate","Preg","NotLac",16.599991,12.99999,12.59999,20.61359,0,0,1206,"528","AM","2.9062706249877026",19,57
"1429",1429,"2015-07-21","10:04:32","Resident","NoPups",10,"Dominant","Preg","NotLac",16.599991,12.99999,12.59999,20.61359,0,0,1204,"528","AM","2.9062706249877026",19,56
"1430",1430,"2015-07-21","10:33:23","Resident","NoPups",10,"Subordinate","Preg","NotLac",16.599991,12.99999,12.59999,20.61359,0,0,1204,"528","AM","2.9062706249877026",19,57
"1431",1431,"2015-07-21","11:06:44","Resident","NoPups",10,"Dominant","Preg","NotLac",16.599991,12.99999,12.59999,20.61359,0,0,1205,"528","AM","2.9062706249877026",19,56
"1432",1432,"2015-07-21","11:37:37","Resident","NoPups",10,"Subordinate","Preg","NotLac",16.599991,12.99999,12.59999,20.61359,0,0,1204,"528","AM","2.9062706249877026",19,57
"1433",1433,"2015-07-25","10:58:41","Resident","NoPups",10,"Subordinate","NotPreg","NotLac",23.199992,19.599991,19.199991,14.41243,0,0,1200,"331","AM","2.9062706249877026",19,59
"1434",1434,"2015-07-25","11:19:19","Resident","NoPups",10,"Subordinate","NotPreg","NotLac",23.199992,19.599991,19.199991,14.41243,0,0,1204,"331","AM","2.9062706249877026",19,58
"1435",1435,"2015-07-25","11:40:54","Resident","NoPups",10,"Subordinate","NotPreg","NotLac",23.199992,19.599991,19.199991,14.41243,0,0,1207,"331","AM","2.9062706249877026",19,59
"1436",1436,"2015-07-25","12:01:42","Resident","NoPups",10,"Subordinate","NotPreg","NotLac",23.199992,19.599991,19.199991,14.41243,0,0,1205,"331","AM","2.9062706249877026",19,58
"1437",1437,"2015-07-30","09:07:57","Resident","NoPups",10,"Dominant","Preg","NotLac",23.199992,19.599991,6.600001,14.67495,0,0,1203,"537","AM","2.9062706249877026",19,56
"1438",1438,"2015-07-30","09:29:12","Resident","NoPups",10,"Subordinate","Preg","NotLac",23.199992,19.599991,6.600001,14.67495,0,0,1205,"537","AM","2.9062706249877026",19,57
"1439",1439,"2015-07-30","09:49:55","Resident","NoPups",10,"Dominant","Preg","NotLac",23.199992,19.599991,6.600001,14.67495,0,0,1203,"537","AM","2.9062706249877026",19,56
"1440",1440,"2015-07-30","10:10:43","Resident","NoPups",10,"Subordinate","Preg","NotLac",23.199992,19.599991,6.600001,14.67495,0,0,1204,"537","AM","2.9062706249877026",19,57
"1441",1441,"2015-07-30","10:30:57","Resident","NoPups",10,"Dominant","Preg","NotLac",23.199992,19.599991,6.600001,14.67495,0,0,1204,"537","AM","2.9062706249877026",19,56
"1442",1442,"2015-07-30","10:51:51","Resident","NoPups",10,"Subordinate","Preg","NotLac",23.199992,19.599991,6.600001,14.67495,0,0,1205,"537","AM","2.9062706249877026",19,57
"1443",1443,"2015-08-03","11:48:12","Resident","NoPups",10,"Dominant","Preg","NotLac",23.199992,19.199991,6.600001,25.05193,0,0,1200,"541","AM","3.2056996677565244",19,56
"1444",1444,"2015-08-03","12:09:43","Resident","NoPups",10,"Subordinate","Preg","NotLac",23.199992,19.199991,6.600001,25.05193,0,0,1200,"541","AM","3.2056996677565244",19,57
"1445",1445,"2015-08-03","12:30:10","Resident","NoPups",10,"Dominant","Preg","NotLac",23.199992,19.199991,6.600001,25.05193,0,0,1200,"541","AM","3.2056996677565244",19,56
"1446",1446,"2015-08-08","08:47:00","Resident","NoPups",10,"Subordinate","NotPreg","NotLac",23.199992,19.199991,6.600001,27.78698,0,0,1200,"345","AM","3.2056996677565244",19,58
"1447",1447,"2015-08-08","09:10:20","Resident","NoPups",10,"Subordinate","NotPreg","NotLac",23.199992,19.199991,6.600001,27.78698,0,0,1200,"345","AM","3.2056996677565244",19,59
"1448",1448,"2015-08-08","09:36:24","Resident","NoPups",10,"Subordinate","NotPreg","NotLac",23.199992,19.199991,6.600001,27.78698,0,0,1200,"345","AM","3.2056996677565244",19,58
"1449",1449,"2015-08-08","09:56:43","Resident","NoPups",10,"Subordinate","NotPreg","NotLac",23.199992,19.199991,6.600001,27.78698,0,0,1200,"345","AM","3.2056996677565244",19,59
"1450",1450,"2015-08-08","10:24:43","Resident","NoPups",10,"Subordinate","NotPreg","NotLac",23.199992,19.199991,6.600001,27.78698,0,0,1201,"345","AM","3.2056996677565244",19,58
"1451",1451,"2015-08-08","10:52:36","Resident","NoPups",10,"Subordinate","NotPreg","NotLac",23.199992,19.199991,6.600001,27.78698,0,0,1200,"345","AM","3.2056996677565244",19,59
"1452",1452,"2015-08-15","08:33:13","Resident","NoPups",9,"Dominant","NotPreg","Lac",19.599991,19.199991,6.600001,30.58308,0,0,1203,"553","AM","3.2056996677565244",19,56
"1453",1453,"2015-08-15","08:59:39","Resident","NoPups",9,"Subordinate","NotPreg","Lac",19.599991,19.199991,6.600001,30.58308,0,0,1204,"553","AM","3.2056996677565244",19,57
"1454",1454,"2015-08-15","09:21:26","Resident","NoPups",9,"Dominant","NotPreg","Lac",19.599991,19.199991,6.600001,30.58308,0,0,1203,"553","AM","3.2056996677565244",19,56
"1455",1455,"2015-08-15","09:47:26","Resident","NoPups",9,"Subordinate","NotPreg","Lac",19.599991,19.199991,6.600001,30.58308,0,0,1203,"553","AM","3.2056996677565244",19,57
"1456",1456,"2015-08-15","10:15:56","Resident","NoPups",9,"Dominant","NotPreg","Lac",19.599991,19.199991,6.600001,30.58308,0,0,1269,"553","AM","3.2056996677565244",19,56
"1457",1457,"2015-08-15","10:45:46","Resident","NoPups",9,"Subordinate","NotPreg","Lac",19.599991,19.199991,6.600001,30.58308,0,0,1205,"553","AM","3.2056996677565244",19,57
"1458",1458,"2015-08-21","08:34:57","Resident","NoPups",10,"Subordinate","NotPreg","NotLac",19.599991,19.199991,6.600001,26.91396,0,0,1203,"358","AM","3.2056996677565244",19,58
"1459",1459,"2015-08-21","08:59:00","Resident","NoPups",10,"Subordinate","NotPreg","NotLac",19.599991,19.199991,6.600001,26.91396,0,0,1204,"358","AM","3.2056996677565244",19,59
"1460",1460,"2015-08-21","09:20:12","Resident","NoPups",10,"Subordinate","NotPreg","NotLac",19.599991,19.199991,6.600001,26.91396,0,0,1204,"358","AM","3.2056996677565244",19,58
"1461",1461,"2015-08-21","09:42:25","Resident","NoPups",10,"Subordinate","NotPreg","NotLac",19.599991,19.199991,6.600001,26.91396,0,0,1204,"358","AM","3.2056996677565244",19,59
"1462",1462,"2015-08-21","10:07:46","Resident","NoPups",10,"Subordinate","NotPreg","NotLac",19.599991,19.199991,6.600001,26.91396,0,0,1205,"358","AM","3.2056996677565244",19,58
"1463",1463,"2015-08-21","10:30:58","Resident","NoPups",10,"Subordinate","NotPreg","NotLac",19.599991,19.199991,6.600001,26.91396,0,0,1205,"358","AM","3.2056996677565244",19,59
"1464",1464,"2015-08-21","08:35:47","Resident","NoPups",10,"Dominant","NotPreg","Lac",19.599991,19.199991,6.600001,26.91396,0,0,1203,"559","AM","3.2056996677565244",19,56
"1465",1465,"2015-08-21","08:59:53","Resident","NoPups",10,"Subordinate","NotPreg","Lac",19.599991,19.199991,6.600001,26.91396,0,0,1204,"559","AM","3.2056996677565244",19,57
"1466",1466,"2015-08-21","09:22:40","Resident","NoPups",10,"Dominant","NotPreg","Lac",19.599991,19.199991,6.600001,26.91396,0,0,1204,"559","AM","3.2056996677565244",19,56
"1467",1467,"2015-08-21","09:45:32","Resident","NoPups",10,"Subordinate","NotPreg","Lac",19.599991,19.199991,6.600001,26.91396,0,0,1205,"559","AM","3.2056996677565244",19,57
"1468",1468,"2015-08-21","10:08:06","Resident","NoPups",10,"Dominant","NotPreg","Lac",19.599991,19.199991,6.600001,26.91396,0,0,1203,"559","AM","3.2056996677565244",19,56
"1469",1469,"2015-08-21","10:30:31","Resident","NoPups",10,"Subordinate","NotPreg","Lac",19.599991,19.199991,6.600001,26.91396,0,0,1204,"559","AM","3.2056996677565244",19,57
"1470",1470,"2015-08-25","08:18:44","Resident","NoPups",15,"Dominant","NotPreg","Lac",19.599991,19.199991,0,30.26409,0,0,1202,"563","AM","3.2056996677565244",19,56
"1471",1471,"2015-08-25","08:41:45","Resident","NoPups",15,"Subordinate","NotPreg","Lac",19.599991,19.199991,0,30.26409,0,0,1204,"563","AM","3.2056996677565244",19,57
"1472",1472,"2015-08-25","09:03:40","Resident","NoPups",15,"Dominant","NotPreg","Lac",19.599991,19.199991,0,30.26409,0,0,1203,"563","AM","3.2056996677565244",19,56
"1473",1473,"2015-08-25","09:24:42","Resident","NoPups",15,"Subordinate","NotPreg","Lac",19.599991,19.199991,0,30.26409,0,0,1203,"563","AM","3.2056996677565244",19,57
"1474",1474,"2015-08-25","09:46:07","Resident","NoPups",15,"Dominant","NotPreg","Lac",19.599991,19.199991,0,30.26409,0,0,1039,"563","AM","3.2056996677565244",19,56
"1475",1475,"2015-08-25","10:05:31","Resident","NoPups",15,"Subordinate","NotPreg","Lac",19.599991,19.199991,0,30.26409,0,0,1205,"563","AM","3.2056996677565244",19,57
"1476",1476,"2015-09-02","09:10:31","Resident","NoPups",17,"Dominant","NotPreg","Lac",19.399991,6.800001,0.2,22.71524,0,0,1231,"571","AM","3.4515648319147756",19,56
"1477",1477,"2015-09-02","09:34:40","Resident","NoPups",17,"Subordinate","NotPreg","Lac",19.399991,6.800001,0.2,22.71524,0,0,1208,"571","AM","3.4515648319147756",19,57
"1478",1478,"2015-09-02","09:57:37","Resident","NoPups",17,"Dominant","NotPreg","Lac",19.399991,6.800001,0.2,22.71524,0,0,1205,"571","AM","3.4515648319147756",19,56
"1479",1479,"2015-09-02","10:20:34","Resident","NoPups",17,"Subordinate","NotPreg","Lac",19.399991,6.800001,0.2,22.71524,0,0,1205,"571","AM","3.4515648319147756",19,57
"1480",1480,"2015-09-04","08:50:15","Resident","Pups",17,"Subordinate","NotPreg","NotLac",19.399991,6.800001,0.2,22.20395,0,0,1200,"372","AM","3.4515648319147756",19,58
"1481",1481,"2015-09-04","09:23:00","Resident","Pups",17,"Subordinate","NotPreg","NotLac",19.399991,6.800001,0.2,22.20395,0,0,468,"372","AM","3.4515648319147756",19,59
"1482",1482,"2015-09-04","09:40:58","Resident","Pups",17,"Subordinate","NotPreg","NotLac",19.399991,6.800001,0.2,22.20395,0,0,1200,"372","AM","3.4515648319147756",19,58
"1483",1483,"2015-09-04","10:46:46","Resident","Pups",17,"Subordinate","NotPreg","NotLac",19.399991,6.800001,0.2,22.20395,0,0,1200,"372","AM","3.4515648319147756",19,59
"1484",1484,"2015-09-08","08:16:04","Resident","Pups",17,"Dominant","NotPreg","Lac",19.399991,6.800001,0.2,24.7589,0,1,1204,"577","AM","3.4515648319147756",19,56
"1485",1485,"2015-09-08","08:36:40","Resident","Pups",17,"Subordinate","NotPreg","Lac",19.399991,6.800001,0.2,24.7589,0,0,1203,"577","AM","3.4515648319147756",19,57
