Name,Chick ID,Latititude,Longitude,year,Date,Time,Plot,ground.speed,heading,height,sensor.type,timestamp,Description,Hatch.Date,cohort,Jdate,cohort.1,Age,Stage
2010GNYMXV,CU,61.21608539,-151.0187819,2010,06/08/2010,0.500694444,NORTH,1,146.1945256,1,VHF,12:01:00,TRI,153,FIRST,158,2010FIRSTtwo,5,0
2016HUGORJS07,,61.215499,-151.010367,2016,06/12/2016,0.55,NORTH,1,142.8251133,1,VHF,13:12:00,PARENTRE,156,FIRST,163,2016FIRSTtwo,7,0
2015HUGOJMH20,,61.21693,-151.02435,2015,06/10/2015,0.59375,NORTH,1,142.2339944,1,VHF,14:15:00,PARENTRE,157,SECOND,160,2015SECONDone,3,0
2011GNV9C0,E4,61.21710486,-151.0199084,2011,06/12/2011,0.500694444,NORTH,1,141.4227785,1,VHF,12:01:00,CAP,153,FIRST,167,2011FIRSTthree,14,0
2009GN010,UP,61.21559423,-151.0233151,2009,06/19/2009,0.500694444,NORTH,1,140.6761661,1,VHF,12:01:00,PARENTRE,151,FIRST,169,2009FIRSTthree,18,1
2015HUGOGJM35,,61.22051,-151.02084,2015,06/10/2015,0.511111111,NORTH,1,140.2850564,1,VHF,12:16:00,PARENTRE,153,FIRST,160,2015FIRSTtwo,7,0
2019GN08,E17,61.2166212,-151.0226229,2019,06/19/2019,0.500694444,NORTH,1,138.7231358,1,VHF,12:01:00,TRI,151,FIRST,169,2019FIRSTthree,18,1
2019GN11,E39,61.20626936,-151.0317236,2019,06/17/2019,0.500694444,NORTH,1,136.0036108,1,VHF,12:01:00,TRI,162,SECOND,167,2019SECONDtwo,5,0
2019GN08,E17,61.22051994,-151.0208106,2019,06/10/2019,0.500694444,NORTH,1,135.2534248,1,VHF,12:01:00,TRI,151,FIRST,160,2019FIRSTtwo,9,0
2011GNAPAU,M1,61.20966406,-151.0109523,2011,06/24/2011,0.500694444,NORTH,1,133.2203315,1,VHF,12:01:00,TRI,158,SECOND,174,2011SECONDthree,16,1
2011GNX6h3,U1,61.20263622,-151.0292639,2011,06/15/2011,0.500694444,NORTH,1,131.6876801,1,VHF,12:01:00,TRI,152,FIRST,165,2011FIRSTtwo,13,0
2016HUGORJS04,,61.20972,-151.0384,2016,06/22/2016,0.489583333,NORTH,1,130.0455163,1,VHF,11:45:00,PARENTRE,155,FIRST,173,2016FIRSTthree,18,1
2019GN12,E44,61.21408735,-151.0315219,2019,07/07/2019,0.500694444,NORTH,1,129.3944834,1,VHF,12:01:00,TRI,154,FIRST,187,2019FIRSTfive,33,1
2010GNUL,CN,61.20987587,-151.0132316,2010,06/16/2010,0.500694444,NORTH,1,129.3881497,1,VHF,12:01:00,TRI,153,FIRST,166,2010FIRSTthree,13,0
2016HUGORJS07,H84,61.210155,-151.015651,2016,06/09/2016,0.459722222,NORTH,1,128.6876474,1,VHF,11:02:00,TRI,156,FIRST,160,2016FIRSTtwo,4,0
2015HUGOJAK05,,61.21121,-151.01711,2015,06/16/2015,0.579166667,NORTH,1,127.8565311,1,VHF,13:54:00,PARENTRE,157,SECOND,166,2015SECONDtwo,9,0
2011GNC4T6,L1,61.21962,-151.02067,2011,06/20/2011,0.500694444,NORTH,1,127.7385499,1,VHF,12:01:00,CAP,156,FIRST,170,2011FIRSTthree,14,0
2015HUGOGJM35,E85,61.21925,-151.01784,2015,06/16/2015,0.584722222,NORTH,1,126.5489944,1,VHF,14:02:00,TRI,153,FIRST,166,2015FIRSTthree,13,0
2011GNAPAU,,61.21243,-151.02026,2011,06/28/2011,0.500694444,NORTH,1,126.4964531,1,VHF,12:01:00,PARENTRE,158,SECOND,178,2011SECONDthree,20,1
2011GNK0PM,,61.21344,-151.01274,2011,06/24/2011,0.500694444,NORTH,1,125.3640191,1,VHF,12:01:00,PARENTRE,154,FIRST,174,2011FIRSTfour,20,1
2011GNJ5K7,,61.20826,-151.02502,2011,06/18/2011,0.500694444,NORTH,1,124.8845458,1,VHF,12:01:00,PARENTRE,155,FIRST,168,2011FIRSTthree,13,0
2019GB01,E38,61.20746996,-151.03421,2019,06/24/2019,0.500694444,NORTH,1,124.7931998,1,VHF,12:01:00,MORT,160,SECOND,174,2019SECONDthree,14,0
2010GNUL,MT/VJ,61.213,-151.01595,2010,06/19/2010,0.500694444,NORTH,1,120.8852833,1,VHF,12:01:00,PARENTRE,153,FIRST,169,2010FIRSTthree,16,1
2011GNK0PM,T9,61.2163046,-151.0161913,2011,06/06/2011,0.500694444,NORTH,1,120.6052217,1,VHF,12:01:00,TRI,154,FIRST,156,2011FIRSTone,2,0
2011GNEAE7,K6,61.21596317,-151.0087714,2011,06/07/2011,0.500694444,NORTH,1,120.5856056,1,VHF,12:01:00,TRI,155,FIRST,157,2011FIRSTone,2,0
2015HUGOJMH20,,61.21633,-151.02499,2015,06/19/2015,0.565972222,NORTH,1,119.4125727,1,VHF,13:35:00,PARENTRE,157,SECOND,169,2015SECONDtwo,12,0
2016HUGOKRS48,,61.20837,-151.01688,2016,06/03/2016,0.454166667,NORTH,1,119.2259534,1,VHF,10:54:00,PARENTRE,153,FIRST,154,2016FIRSTone,1,0
2016HUGORJS07,H84,61.211307,-151.031263,2016,06/21/2016,0.475694444,NORTH,1,118.7915342,1,VHF,11:25:00,TRI,156,FIRST,172,2016FIRSTthree,16,1
2009GN010,UP,61.21880453,-151.0266894,2009,06/24/2009,0.500694444,NORTH,1,118.6106213,1,VHF,12:01:00,PARENTRE,151,FIRST,174,2009FIRSTfour,23,1
2019GN09,E22,61.20719642,-151.0288915,2019,06/14/2019,0.500694444,NORTH,1,117.3183146,1,VHF,12:01:00,TRI,159,SECOND,164,2019SECONDone,5,0
2014HUGOBJL19,H30,61.21147,-151.02028,2014,06/13/2014,0.666666667,NORTH,1,116.7952313,1,VHF,16:00:00,FR,157,SECOND,163,2014SECONDone,6,0
2010GNUL,VJ,61.21209,-151.0174,2010,06/26/2010,0.500694444,NORTH,1,116.3873093,1,VHF,12:01:00,PARENTRE,153,FIRST,176,2010FIRSTfour,23,1
2015HUGOJAK05,,61.21245,-151.02332,2015,07/03/2015,0.422916667,NORTH,1,116.0830588,1,VHF,10:09:00,PARENTRE,157,SECOND,183,2015SECONDfour,26,1
2015CT1PM,,61.215458,-151.027928,2015,06/07/2015,0.541666667,NORTH,1,114.9173628,1,VHF,12:01:00,PARENTRE,152,FIRST,157,2015FIRSTone,5,0
2011GNK0PM,T9,61.21502254,-151.0162872,2011,06/14/2011,0.500694444,NORTH,1,113.2972484,1,VHF,12:01:00,TRI,154,FIRST,164,2011FIRSTtwo,10,0
2016HUGORJS07,,61.21453,-151.01155,2016,06/14/2016,0.498611111,NORTH,1,113.1244473,1,VHF,11:58:00,PARENTRE,156,FIRST,165,2016FIRSTtwo,9,0
2016HUGORJS04,,61.20734,-151.0345,2016,06/21/2016,0.48125,NORTH,1,112.1088126,1,VHF,11:33:00,PARENTRE,155,FIRST,172,2016FIRSTthree,17,1
2019GN06,E37,61.20452694,-151.0195186,2019,06/24/2019,0.500694444,NORTH,1,111.7354714,1,VHF,12:01:00,TRI,153,FIRST,174,2019FIRSTfour,21,1
2011GNEAE7,K6,61.21287996,-151.0054939,2011,06/12/2011,0.500694444,NORTH,1,110.8365118,1,VHF,12:01:00,TRI,155,FIRST,161,2011FIRSTtwo,6,0
2016HUGORJS07,,61.2123,-151.01244,2016,06/26/2016,0.515277778,NORTH,1,109.4580458,1,VHF,12:22:00,PARENTRE,156,FIRST,177,2016FIRSTfour,21,1
2019GN08,E17,61.22352302,-151.0182384,2019,06/12/2019,0.500694444,NORTH,1,109.1435564,1,VHF,12:01:00,TRI,151,FIRST,162,2019FIRSTtwo,11,0
2016HUGORJS07,1LT,61.211362,-151.018188,2016,06/07/2016,0.59375,NORTH,1,108.5438257,1,VHF,14:15:00,TRI,156,FIRST,158,2016FIRSTtwo,2,0
2015M6U1FFF,,61.21638,-151.02312,2015,06/13/2015,0.442361111,NORTH,1,107.7715175,1,VHF,10:37:00,PARENTRE,154,FIRST,163,2015FIRSTtwo,9,0
2015HUGOJAK05,E53,61.20795,-151.0196,2015,06/28/2015,0.447916667,NORTH,1,106.7380447,1,VHF,10:45:00,TRI,157,SECOND,178,2015SECONDthree,21,1
2015HUGORJS05,,61.20689,-151.01305,2015,07/01/2015,0.460416667,NORTH,1,105.6682766,1,VHF,11:03:00,PARENTRE,162,SECOND,181,2015SECONDfour,19,1
2010GNHXXC,LU,61.21873,-151.01363,2010,06/18/2010,0.500694444,NORTH,1,102.8277504,1,VHF,12:01:00,PARENTRE,160,SECOND,168,2010SECONDtwo,8,0
2015HUGOJAK05,E53,61.215187,-151.019559,2015,06/24/2015,0.441666667,NORTH,1,102.236889,1,VHF,10:36:00,TRI,157,SECOND,174,2015SECONDthree,17,1
2016HUGORJS07,,61.21049,-151.02007,2016,06/19/2016,0.497916667,NORTH,1,101.3180403,1,VHF,11:57:00,PARENTRE,156,FIRST,170,2016FIRSTthree,14,0
2019GN06,E37,61.21214172,-151.0220216,2019,06/26/2019,0.500694444,NORTH,1,100.7444909,1,VHF,12:01:00,TRI,153,FIRST,176,2019FIRSTfour,23,1
2015HUGOJMH20,,61.21526,-151.01904,2015,06/26/2015,0.608333333,NORTH,1,100.7316008,1,VHF,14:36:00,PARENTRE,157,SECOND,176,2015SECONDthree,19,1
2011GNC4T6,L1,61.21690217,-151.0116003,2011,06/10/2011,0.500694444,NORTH,1,100.4873044,1,VHF,12:01:00,TRI,156,FIRST,160,2011FIRSTtwo,4,0
2011GNN8X3,,61.21264,-151.03101,2011,06/10/2011,0.500694444,NORTH,1,98.39879074,1,VHF,12:01:00,PARENTRE,157,SECOND,160,2011SECONDone,3,0
2011GNV9C0,E4,61.21946,-151.02005,2011,06/17/2011,0.500694444,NORTH,1,98.23878383,1,VHF,12:01:00,CAP,153,FIRST,167,2011FIRSTthree,14,0
2015HUGORJS05,1MH,61.21748,-151.0136,2015,06/24/2015,0.618055556,NORTH,1,97.26969058,1,VHF,14:50:00,MORT,162,SECOND,174,2015SECONDthree,12,0
2009GN027,HH,61.21205452,-151.0281188,2009,06/11/2009,0.500694444,NORTH,1,97.06005874,1,VHF,12:01:00,TRI,156,FIRST,161,2009FIRSTtwo,5,0
2011GNM2P2,K9,61.20833869,-151.031024,2011,06/08/2011,0.500694444,NORTH,1,96.09333982,1,VHF,12:01:00,TRI,154,FIRST,158,2011FIRSTtwo,4,0
2016HUGORJS04,,61.20863,-151.01366,2016,06/12/2016,0.709722222,NORTH,1,95.52822542,1,VHF,17:02:00,PARENTRE,155,FIRST,163,2016FIRSTtwo,8,0
2015C011AK,,61.20242,-151.02823,2015,06/10/2015,0.698611111,NORTH,1,92.71525731,1,VHF,16:46:00,PARENTRE,152,FIRST,160,2015FIRSTtwo,8,0
2015HUGOJAK05,,61.21125,-151.01711,2015,06/16/2015,0.590972222,NORTH,1,91.7379686,1,VHF,14:11:00,PARENTRE,157,SECOND,166,2015SECONDtwo,9,0
2016HUGORJS04,1LM,61.206806,-151.038444,2016,06/20/2016,0.491666667,NORTH,1,91.73428517,1,VHF,11:48:00,TRI,155,FIRST,171,2016FIRSTthree,16,1
2015HUGOGJM35,E85,61.216342,-151.024993,2015,06/19/2015,0.545138889,NORTH,1,91.73114274,1,VHF,13:05:00,TRI,153,FIRST,169,2015FIRSTthree,16,1
2019GN12,E44,61.20644,-151.03895,2019,06/22/2019,0.500694444,NORTH,1,90.86788863,1,VHF,12:01:00,TRI,154,FIRST,172,2019FIRSTthree,18,1
2019GN12,E06,61.21158745,-151.0311021,2019,06/07/2019,0.500694444,NORTH,1,89.83778826,1,VHF,12:01:00,TRI,154,FIRST,157,2019FIRSTone,3,0
2015HUGOJAK05,,61.21103,-151.01933,2015,06/30/2015,0.402083333,NORTH,1,89.31456979,1,VHF,09:39:00,PARENTRE,157,SECOND,180,2015SECONDthree,23,1
2015HUGOJAK05,,61.21302,-151.018362,2015,06/13/2015,0.488194444,NORTH,1,88.88657283,1,VHF,11:43:00,PARENTRE,157,SECOND,163,2015SECONDone,6,0
2019GN09,E56,61.19849263,-151.0516356,2019,07/05/2019,0.500694444,NORTH,1,88.7006326,1,VHF,12:01:00,TRI,159,SECOND,185,2019SECONDfour,26,1
2010GNKX,EC,61.21396446,-151.0087799,2010,06/16/2010,0.500694444,NORTH,1,88.12383765,1,VHF,12:01:00,TRI,161,SECOND,166,2010SECONDtwo,5,0
2011GNY9L6,J7,61.20662,-151.03365,2011,06/21/2011,0.500694444,NORTH,1,88.05289059,1,VHF,12:01:00,CAP,157,SECOND,171,2011SECONDtwo,14,0
2009GN027,HH,61.21059135,-151.0278357,2009,06/09/2009,0.500694444,NORTH,1,87.9711115,1,VHF,12:01:00,TRI,156,FIRST,159,2009FIRSTtwo,3,0
2015M6U1FFF,,61.214667,-151.019894,2015,06/12/2015,0.495833333,NORTH,1,86.91970284,1,VHF,12:00:00,PARENTRE,154,FIRST,162,2015FIRSTtwo,8,0
2015HUGOJAK21,,61.21231,-151.01329,2015,06/11/2015,0.584027778,NORTH,1,85.66516785,1,VHF,14:01:00,PARENTRE,156,FIRST,161,2015FIRSTtwo,5,0
2019GN10,E08,61.21281116,-151.0293301,2019,06/13/2019,0.500694444,NORTH,1,84.40575378,1,VHF,12:01:00,TRI,157,SECOND,163,2019SECONDone,6,0
2011GNN8X3,,61.21206,-151.0287,2011,06/24/2011,0.500694444,NORTH,1,83.75819053,1,VHF,12:01:00,PARENTRE,157,SECOND,174,2011SECONDthree,17,1
2019GN05,E43,61.2160667,-151.0144091,2019,06/10/2019,0.500694444,NORTH,1,81.75840254,1,VHF,12:01:00,TRI,156,FIRST,160,2019FIRSTtwo,4,0
2019GN12,E44,61.21292325,-151.0347786,2019,06/26/2019,0.500694444,NORTH,1,81.41812443,1,VHF,12:01:00,TRI,154,FIRST,176,2019FIRSTfour,22,1
2016HUGORJS07,,61.21273,-151.01564,2016,06/22/2016,0.582638889,NORTH,1,80.78186367,1,VHF,13:59:00,PARENTRE,156,FIRST,173,2016FIRSTthree,17,1
2010GNYMXV,HT,61.21806,-151.01589,2010,06/21/2010,0.500694444,NORTH,1,80.17066542,1,VHF,12:01:00,PARENTRE,151,FIRST,171,2010FIRSTthree,20,1
2015HUGOJAK05,,61.21361001,-151.01772,2015,06/22/2015,0.442361111,NORTH,1,79.93666462,1,VHF,10:37:00,PARENTRE,157,SECOND,172,2015SECONDtwo,15,1
2011GNN8X3,,61.21293,-151.0329,2011,06/16/2011,0.500694444,NORTH,1,79.06108345,1,VHF,12:01:00,PARENTRE,157,SECOND,166,2011SECONDtwo,9,0
2015HUGOJAK05,E53,61.214123,-151.019366,2015,06/10/2015,0.457638889,NORTH,1,79.05423689,1,VHF,10:59:00,MORT,157,SECOND,160,2015SECONDone,3,0
2011GNM2P2,,61.20711,-151.02992,2011,06/15/2011,0.500694444,NORTH,1,78.41229913,1,VHF,12:01:00,PARENTRE,154,FIRST,165,2011FIRSTtwo,11,0
2011GNX50H,,61.21580001,-151.01596,2011,06/18/2011,0.500694444,NORTH,1,77.06337308,1,VHF,12:01:00,PARENTRE,153,FIRST,168,2011FIRSTthree,15,1
2011GNC4T6,L1,61.22073,-151.00943,2011,06/13/2011,0.500694444,NORTH,1,76.45248269,1,VHF,12:01:00,CAP,156,FIRST,163,2011FIRSTtwo,7,0
2015HUGOJAK21,,61.20818001,-151.01259,2015,06/16/2015,0.489583333,NORTH,1,76.02703554,1,VHF,11:45:00,PARENTRE,156,FIRST,166,2015FIRSTthree,10,0
2015HUGOJAK05,,61.212908,-151.019993,2015,06/13/2015,0.35625,NORTH,1,75.98783487,1,VHF,08:33:00,PARENTRE,157,SECOND,163,2015SECONDone,6,0
2015CT1PM,,61.21353,-151.03229,2015,06/11/2015,0.647916667,NORTH,1,75.68292273,1,VHF,15:33:00,PARENTRE,152,FIRST,161,2015FIRSTtwo,9,0
2019GN06,E37,61.21354664,-151.0197426,2019,07/09/2019,0.500694444,NORTH,1,75.11345499,1,VHF,12:01:00,TRI,153,FIRST,189,2019FIRSTfive,36,1
2019GN09,E56,61.21069993,-151.0438623,2019,07/07/2019,0.500694444,NORTH,1,74.63386382,1,VHF,12:01:00,FLUSH,159,SECOND,187,2019SECONDfour,28,1
2016HUGOMLS14,,61.21553,-151.01814,2016,06/04/2016,0.522222222,NORTH,1,74.29831426,1,VHF,12:32:00,PARENTRE,153,FIRST,155,2016FIRSTone,2,0
2019GN12,E06,61.20709647,-151.0385063,2019,06/24/2019,0.500694444,NORTH,1,73.66468559,1,VHF,12:01:00,TRI,154,FIRST,174,2019FIRSTfour,20,1
2015HUGORJS05,,61.20969,-151.01103,2015,07/01/2015,0.569444444,NORTH,1,72.55433548,1,VHF,13:40:00,PARENTRE,162,SECOND,181,2015SECONDfour,19,1
2010GNYMXV,CU,61.21830802,-151.0202987,2010,06/11/2010,0.500694444,NORTH,1,71.62696974,1,VHF,12:01:00,TRI,153,FIRST,161,2010FIRSTtwo,8,0
2015HUGOKJP44,,61.21484,-151.01982,2015,06/10/2015,0.618055556,NORTH,1,69.13059212,1,VHF,14:50:00,PARENTRE,155,FIRST,160,2015FIRSTtwo,5,0
2016HUGOKRS48,H91,61.215152,-151.009795,2016,06/14/2016,0.411111111,NORTH,1,68.2844227,1,VHF,09:52:00,TRI,153,FIRST,165,2016FIRSTtwo,12,0
2016HUGORJS07,1LT,61.215301,-151.010199,2016,06/12/2016,0.45625,NORTH,1,67.0271059,1,VHF,10:57:00,TRI,156,FIRST,163,2016FIRSTtwo,7,0
2019GN12,E44,61.21469863,-151.0305699,2019,06/15/2019,0.500694444,NORTH,1,66.66721305,1,VHF,12:01:00,TRI,154,FIRST,165,2019FIRSTtwo,11,0
2009GN001,VH,61.21354588,-151.0076071,2009,06/24/2009,0.500694444,NORTH,1,66.251567,1,VHF,12:01:00,MORT,154,FIRST,174,2009FIRSTfour,20,1
2019GN12,E44,61.21123769,-151.0199103,2019,07/05/2019,0.500694444,NORTH,1,66.12227812,1,VHF,12:01:00,TRI,154,FIRST,185,2019FIRSTfive,31,1
2019GB01,E32,61.20594331,-151.036896,2019,06/12/2019,0.500694444,NORTH,1,66.0481521,1,VHF,12:01:00,TRI,160,SECOND,162,2019SECONDone,2,0
2011GNAPAU,M1,61.21061544,-151.013344,2011,06/10/2011,0.500694444,NORTH,1,64.65364577,1,VHF,12:01:00,TRI,158,SECOND,160,2011SECONDone,2,0
2019GN09,E56,61.19587045,-151.0488976,2019,06/24/2019,0.500694444,NORTH,1,63.68790693,1,VHF,12:01:00,TRI,159,SECOND,174,2019SECONDthree,15,1
2019GN06,E37,61.20596528,-151.0234996,2019,07/03/2019,0.500694444,NORTH,1,62.92924078,1,VHF,12:01:00,TRI,153,FIRST,183,2019FIRSTfive,30,1
2019GN12,E06,61.21216168,-151.0321546,2019,07/01/2019,0.500694444,NORTH,1,62.02055801,1,VHF,12:01:00,TRI,154,FIRST,181,2019FIRSTfour,27,1
2010GNUL,CN,61.20953714,-151.0202651,2010,06/10/2010,0.500694444,NORTH,1,61.56361648,1,VHF,12:01:00,TRI,153,FIRST,160,2010FIRSTtwo,7,0
2015HUGOJAK05,,61.21527,-151.0191,2015,06/11/2015,0.629166667,NORTH,1,61.29343624,1,VHF,15:06:00,PARENTRE,157,SECOND,161,2015SECONDone,4,0
2019GN08,E17,61.21803398,-151.0197624,2019,06/05/2019,0.500694444,NORTH,1,60.57292673,1,VHF,12:01:00,TRI,151,FIRST,155,2019FIRSTone,4,0
2015CT1PM,,61.214878,-151.024375,2015,06/07/2015,0.468055556,NORTH,1,60.1558456,1,VHF,11:14:00,PARENTRE,152,FIRST,157,2015FIRSTone,5,0
2015HUGOJAK05,,61.21302001,-151.01985,2015,06/13/2015,0.465972222,NORTH,1,60.112891,1,VHF,11:11:00,PARENTRE,157,SECOND,163,2015SECONDone,6,0
2015CT1PM,,61.21435,-151.03117,2015,06/12/2015,0.508333333,NORTH,1,58.35063651,1,VHF,12:12:00,PARENTRE,152,FIRST,162,2015FIRSTtwo,10,0
2015HUGOGJM35,E85,61.22227,-151.013782,2015,06/14/2015,0.53125,NORTH,1,57.19110186,1,VHF,12:45:00,TRI,153,FIRST,164,2015FIRSTtwo,11,0
2019GN08,E17,61.2179243,-151.0194474,2019,06/21/2019,0.500694444,NORTH,1,56.81238314,1,VHF,12:01:00,TRI,151,FIRST,171,2019FIRSTthree,20,1
2015HUGOJMH20,,61.213113,-151.015955,2015,06/24/2015,0.510416667,NORTH,1,55.95287296,1,VHF,12:15:00,PARENTRE,157,SECOND,174,2015SECONDthree,17,1
2016HUGOKRS48,H91,61.20887,-151.01791,2016,06/26/2016,0.500694444,NORTH,1,55.84934812,1,VHF,12:01:00,MORT,153,FIRST,177,2016FIRSTfour,24,1
2015CT1PM,,61.213208,-151.029221,2015,06/06/2015,0.616666667,NORTH,1,54.52632863,1,VHF,12:01:00,PARENTRE,152,FIRST,156,2015FIRSTone,4,0
2019GN06,E37,61.2070723,-151.017679,2019,07/07/2019,0.500694444,NORTH,1,54.2855331,1,VHF,12:01:00,TRI,153,FIRST,187,2019FIRSTfive,34,1
2009GN049,HP,61.21021976,-151.0109736,2009,06/13/2009,0.500694444,NORTH,1,53.91200541,1,VHF,12:01:00,TRI,156,FIRST,163,2009FIRSTtwo,7,0
2016HUGOKRS48,H91,61.215262,-151.009988,2016,06/12/2016,0.4625,NORTH,1,51.57363293,1,VHF,11:06:00,TRI,153,FIRST,163,2016FIRSTtwo,10,0
2015M6U1FFF,,61.215917,-151.016222,2015,06/08/2015,0.888888889,NORTH,1,51.23300895,1,VHF,21:20:00,PARENTRE,154,FIRST,158,2015FIRSTtwo,4,0
2015HUGOJAK05,,61.212002,-151.018335,2015,06/24/2015,0.4375,NORTH,1,50.44394981,1,VHF,10:30:00,PARENTRE,157,SECOND,174,2015SECONDthree,17,1
2011GNJTMU,V8,61.20606927,-151.034074,2011,06/13/2011,0.500694444,NORTH,1,50.41511708,1,VHF,12:01:00,MORT,160,SECOND,166,2011SECONDtwo,6,0
2015HUGOJAK21,1KJ,61.20806,-151.01266,2015,06/16/2015,0.475694444,NORTH,1,48.13899354,1,VHF,11:25:00,TRI,156,FIRST,166,2015FIRSTthree,10,0
2015HUGOGJM35,,61.21743,-151.02284,2015,06/21/2015,0.434027778,NORTH,1,48.07164925,1,VHF,10:25:00,PARENTRE,153,FIRST,171,2015FIRSTthree,18,1
2016HUGORJS07,,61.21543,-151.01871,2016,06/18/2016,0.597222222,NORTH,1,47.65425017,1,VHF,14:20:00,PARENTRE,156,FIRST,169,2016FIRSTthree,13,0
2015C011AK,,61.20677,-151.01299,2015,06/14/2015,0.645833333,NORTH,1,46.61074887,1,VHF,15:30:00,PARENTRE,152,FIRST,164,2015FIRSTtwo,12,0
2011GNJTMU,V8,61.21095,-151.0228,2011,06/15/2011,0.500694444,NORTH,1,46.47532392,1,VHF,12:01:00,CAP,160,SECOND,165,2011SECONDtwo,5,0
2015C011AK,,61.20748,-151.01259,2015,06/06/2015,0.679861111,NORTH,1,45,1,VHF,12:01:00,PARENTRE,152,FIRST,156,2015FIRSTone,4,0
2019GN06,E37,61.20382541,-151.0259973,2019,06/19/2019,0.500694444,NORTH,1,45,1,VHF,12:01:00,TRI,153,FIRST,169,2019FIRSTthree,16,1
2019GN12,E06,61.20763531,-151.032889,2019,06/19/2019,0.500694444,NORTH,1,45,1,VHF,12:01:00,TRI,154,FIRST,169,2019FIRSTthree,15,1
2019GN08,E30,61.21454485,-151.0163812,2019,06/17/2019,0.500694444,NORTH,1,45,1,VHF,12:01:00,TRI,151,FIRST,167,2019FIRSTthree,16,1
2019GN11,E20,61.20520997,-151.02862,2019,06/12/2019,0.500694444,NORTH,1,45,1,SIGHT,12:01:00,HATCHED,162,SECOND,162,2019SECONDone,0,0
2019GB01,E32,61.19837996,-151.04443,2019,06/10/2019,0.500694444,NORTH,1,45,1,SIGHT,12:01:00,HATCHED,160,SECOND,160,2019SECONDone,0,0
2019GN04,E49,61.21052001,-151.0181901,2019,06/09/2019,0.500694444,NORTH,1,45,1,SIGHT,12:01:00,HATCHED,159,SECOND,159,2019SECONDone,0,0
2019GN09,E22,61.20796003,-151.0274701,2019,06/09/2019,0.500694444,NORTH,1,45,1,SIGHT,12:01:00,HATCHED,159,SECOND,159,2019SECONDone,0,0
2019GN10,E33,61.21334996,-151.0353401,2019,06/07/2019,0.500694444,NORTH,1,45,1,SIGHT,12:01:00,HATCHED,157,SECOND,157,2019SECONDone,0,0
2019GN05,E43,61.21573001,-151.0136,2019,06/06/2019,0.500694444,NORTH,1,45,1,SIGHT,12:01:00,HATCHED,156,FIRST,156,2019FIRSTone,0,0
2019GN12,E06,61.21031999,-151.03296,2019,06/04/2019,0.500694444,NORTH,1,45,1,SIGHT,12:01:00,HATCHED,154,FIRST,154,2019FIRSTone,0,0
2019GN06,E37,61.20731003,-151.02261,2019,06/03/2019,0.500694444,NORTH,1,45,1,SIGHT,12:01:00,HATCHED,153,FIRST,153,2019FIRSTone,0,0
2019GN08,E17,61.21650001,-151.0162799,2019,06/01/2019,0.500694444,NORTH,1,45,1,SIGHT,12:01:00,HATCHED,151,FIRST,151,2019FIRSTone,0,0
2016HUGORJS04,1LM,61.207894,-151.013559,2016,06/12/2016,0.420833333,NORTH,1,45,1,VHF,10:06:00,TRI,155,FIRST,163,2016FIRSTtwo,8,0
2016HUGORJS07,,61.21095,-151.01793,2016,06/07/2016,0.4375,NORTH,1,45,1,VHF,10:30:00,PARENTRE,156,FIRST,158,2016FIRSTtwo,2,0
2016HUGOKRS48,1KK,61.207721,-151.01618,2016,06/03/2016,0.416666667,NORTH,1,45,1,VHF,10:00:00,TRI,153,FIRST,154,2016FIRSTone,1,0
2016HUGOMLS14,1CM,61.217367,-151.019876,2016,06/03/2016,0.416666667,NORTH,1,45,1,VHF,10:00:00,TRI,153,FIRST,154,2016FIRSTone,1,0
2015HUGORJS05,1MH,61.217765,-151.016132,2015,06/14/2015,0.479166667,NORTH,1,45,1,VHF,11:30:00,TRI,162,SECOND,164,2015SECONDone,2,0
2015HUGOJAK21,,61.21086001,-151.01361,2015,06/11/2015,0.542361111,NORTH,1,45,1,VHF,13:01:00,PARENTRE,156,FIRST,161,2015FIRSTtwo,5,0
2015HUGOJMH20,,61.21801,-151.02686,2015,06/10/2015,0.497916667,NORTH,1,45,1,VHF,11:57:00,PARENTRE,157,SECOND,160,2015SECONDone,3,0
2015HUGOJAK05,,61.21345,-151.01968,2015,06/10/2015,0.445138889,NORTH,1,45,1,VHF,10:41:00,PARENTRE,157,SECOND,160,2015SECONDone,3,0
2015M6U1FFF,,61.2134,-151.02068,2015,06/08/2015,0.500694444,NORTH,1,45,1,VHF,12:01:00,PARENTRE,154,FIRST,158,2015FIRSTtwo,4,0
2015HUGOKJP44,,61.204327,-151.030692,2015,06/07/2015,0.684027778,NORTH,1,45,1,VHF,16:25:00,PARENTRE,155,FIRST,157,2015FIRSTone,2,0
2015U1MMMMUV,,61.214341,-151.030533,2015,06/07/2015,0.500694444,NORTH,1,45,1,VHF,12:01:00,PARENTRE,155,FIRST,157,2015FIRSTone,2,0
2015HUGOJMH28,,61.21192,-151.031248,2015,06/06/2015,0.614583333,NORTH,1,45,1,VHF,14:45:00,PARENTRE,154,FIRST,156,2015FIRSTone,2,0
2015CT1PM,,61.21192,-151.031248,2015,06/06/2015,0.614583333,NORTH,1,45,1,VHF,12:01:00,PARENTRE,152,FIRST,156,2015FIRSTone,4,0
2015HUGOGJM35,E85,61.21906,-151.02211,2015,06/06/2015,0.495138889,NORTH,1,45,1,VHF,11:53:00,TRI,153,FIRST,156,2015FIRSTone,3,0
