cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
ABplppppapp:135,ABplppppapp,135,8607,-16393,-62,-151,8607,57.0,478,264,30,216171
ABplppppapp:136,ABplppppapp,136,8619,-16381,-92,-224,8619,57.0,480,264,26,148188
ABplppppapp:137,ABplppppapp,137,8926,-16074,-63,-384,8926,57.0,476,268,30,218582
ABplppppapp:138,ABplppppapp,138,8105,-16895,-410,-583,8105,56.0,482,264,26,171578
ABplppppapp:139,ABplppppapp,139,8927,-16073,159,145,8927,56.0,486,268,30,232174
ABplppppapp:140,ABplppppapp,140,8689,-16311,270,164,8689,57.0,488,270,26,162162
ABplppppapp:141,ABplppppapp,141,8200,-16800,-306,-391,8200,57.0,488,262,26,161090
ABplppppapp:142,ABplppppapp,142,8572,-16428,-62,-225,8572,57.0,492,262,26,161021
ABplppppapp:143,ABplppppapp,143,8493,-16507,-154,-348,8493,58.0,496,262,30,200354
ABplppppapp:144,ABplppppapp,144,8776,-16224,61,-217,8776,58.0,486,270,30,200946
ABplppppp:67,ABplppppp,67,9587,-15413,-125,-170,9587,53.0,416,338,34,240111
ABplppppp:68,ABplppppp,68,10580,-14420,801,697,10580,53.0,428,330,34,232660
ABplppppp:69,ABplppppp,69,10170,-14830,745,712,10170,54.0,438,328,38,299626
ABplppppp:70,ABplppppp,70,10871,-14129,1275,1274,10871,54.0,430,330,38,294131
ABplppppp:71,ABplppppp,71,10418,-14582,1041,987,10418,55.0,434,334,38,296670
ABplppppp:72,ABplppppp,72,10890,-14110,1530,1540,10890,55.0,430,330,38,322202
ABplppppp:73,ABplppppp,73,9466,-15534,96,28,9466,54.0,416,342,38,328828
ABplppppp:74,ABplppppp,74,9585,-15415,250,257,9585,56.0,408,332,38,322389
ABplppppp:75,ABplppppp,75,9904,-15096,617,591,9904,56.0,416,328,38,326030
ABplppppp:76,ABplppppp,76,9664,-15336,305,287,9664,57.0,418,320,42,386871
ABplppppp:77,ABplppppp,77,9748,-15252,269,268,9748,56.0,422,330,38,350502
ABplppppp:78,ABplppppp,78,10233,-14767,899,900,10233,56.0,430,330,38,362194
ABplppppp:79,ABplppppp,79,9729,-15271,252,250,9729,54.0,420,340,42,465993
ABplppppp:80,ABplppppp,80,9613,-15387,429,455,9613,55.0,430,344,42,491327
ABplppppp:81,ABplppppp,81,9516,-15484,242,323,9516,53.0,440,346,42,541892
ABplppppp:82,ABplppppp,82,9540,-15460,261,236,9540,53.0,444,344,42,555177
ABplppppp:83,ABplppppp,83,9148,-15852,-225,-198,9148,53.0,442,334,42,563048
ABplppppp:84,ABplppppp,84,9460,-15540,339,396,9460,53.0,442,336,42,581120
ABplppppp:85,ABplppppp,85,9541,-15459,236,228,9541,53.0,440,336,38,493947
ABplppppp:86,ABplppppp,86,8874,-16126,-204,-223,8874,54.0,440,336,38,496077
ABplppppp:87,ABplppppp,87,8984,-16016,-139,-136,8984,55.0,446,330,42,570497
ABplppppp:88,ABplppppp,88,9351,-15649,161,170,9351,54.0,458,324,42,617431
ABplppppp:89,ABplppppp,89,9346,-15654,352,343,9346,55.0,454,328,38,512297
ABplppppp:90,ABplppppp,90,8731,-16269,-394,-423,8731,54.0,462,320,42,639084
ABplppppp:91,ABplppppp,91,8850,-16150,-203,-245,8850,52.0,478,304,42,671608
ABplppppp:92,ABplppppp,92,8856,-16144,-204,-199,8856,51.0,482,308,38,558836
ABplpppppa:93,ABplpppppa,93,9070,-15930,56,117,9070,53.0,470,314,34,331863
ABplpppppa:94,ABplpppppa,94,9290,-15710,205,121,9290,55.0,484,304,34,313368
ABplpppppa:95,ABplpppppa,95,8780,-16220,-366,-405,8780,55.0,488,304,30,243517
ABplpppppa:96,ABplpppppa,96,9128,-15872,188,186,9128,55.0,486,308,30,241831
ABplpppppa:97,ABplpppppa,97,9250,-15750,247,246,9250,55.0,478,308,30,246193
ABplpppppa:98,ABplpppppa,98,8803,-16197,-30,-77,8803,54.0,484,308,30,268563
ABplpppppa:99,ABplpppppa,99,8826,-16174,-10,-36,8826,55.0,486,294,30,263919
ABplpppppa:100,ABplpppppa,100,8648,-16352,-297,-343,8648,56.0,480,296,34,338188
ABplpppppa:101,ABplpppppa,101,8632,-16368,-218,-299,8632,55.0,472,294,34,354351
ABplpppppa:102,ABplpppppa,102,8850,-16150,-93,-147,8850,55.0,474,294,34,349801
ABplpppppa:103,ABplpppppa,103,8737,-16263,-147,-201,8737,55.0,476,282,34,363645
ABplpppppa:104,ABplpppppa,104,8710,-16290,-321,-369,8710,54.0,478,276,30,274789
ABplpppppa:105,ABplpppppa,105,8366,-16634,-699,-770,8366,54.0,468,286,34,395281
ABplpppppa:106,ABplpppppa,106,8510,-16490,-469,-637,8510,52.0,462,298,34,410793
ABplpppppa:107,ABplpppppa,107,8562,-16438,-208,-231,8562,52.0,462,296,30,315012
ABplpppppa:108,ABplpppppa,108,8547,-16453,-259,-353,8547,54.0,468,286,34,395490
ABplpppppa:109,ABplpppppa,109,8460,-16540,-335,-392,8460,54.0,472,282,34,401075
ABplpppppa:110,ABplpppppa,110,8925,-16075,-127,-115,8925,53.0,474,274,30,301687
ABplpppppa:111,ABplpppppa,111,8746,-16254,-92,-30,8746,53.0,472,282,34,434646
ABplpppppa:112,ABplpppppa,112,8190,-16810,-708,-700,8190,53.0,472,282,34,434646
ABplpppppa:113,ABplpppppa,113,8202,-16798,-595,-772,8202,52.0,468,276,34,444952
ABplpppppa:114,ABplpppppa,114,8604,-16396,-4,-65,8604,52.0,470,268,30,333467
ABplpppppa:115,ABplpppppa,115,8533,-16467,-346,-422,8533,51.0,462,278,30,339914
ABplpppppa:116,ABplpppppa,116,8292,-16708,-719,-685,8292,51.0,458,274,30,362890
ABplpppppa:117,ABplpppppa,117,8597,-16403,-354,-389,8597,51.0,466,264,30,347929
ABplpppppa:118,ABplpppppa,118,8044,-16956,-784,-812,8044,51.0,460,260,34,438956
ABplpppppa:119,ABplpppppa,119,8192,-16808,-485,-557,8192,51.0,456,264,34,445288
ABplpppppa:120,ABplpppppa,120,8902,-16098,331,351,8902,53.0,452,266,34,416486
ABplpppppa:121,ABplpppppa,121,8653,-16347,104,-3,8653,52.0,452,268,34,364890
ABplpppppa:122,ABplpppppa,122,8469,-16531,-229,-160,8469,52.0,452,264,34,378934
ABplpppppa:123,ABplpppppa,123,8499,-16501,-98,-181,8499,52.0,456,266,34,375995
ABplpppppa:124,ABplpppppa,124,8296,-16704,-357,-459,8296,52.0,466,258,34,371035
ABplpppppa:125,ABplpppppa,125,8105,-16895,-413,-434,8105,52.0,470,260,30,294633
ABplpppppa:126,ABplpppppa,126,8810,-16190,233,197,8810,50.0,474,260,34,404800
ABplpppppa:127,ABplpppppa,127,8530,-16470,-232,-361,8530,50.0,482,250,34,422178
ABplpppppa:128,ABplpppppa,128,8739,-16261,29,65,8739,48.0,476,256,34,445304
ABplpppppa:129,ABplpppppa,129,8653,-16347,-18,-56,8653,50.0,478,256,38,584472
ABplpppppa:130,ABplpppppa,130,8058,-16942,-762,-938,8058,50.0,470,252,38,563625
ABplpppppa:131,ABplpppppa,131,8728,-16272,-178,-197,8728,49.0,470,244,38,592613
ABplpppppa:132,ABplpppppa,132,8644,-16356,-180,-185,8644,48.0,470,244,34,399970
ABplpppppa:133,ABplpppppa,133,8303,-16697,-485,-520,8303,49.0,474,250,38,562103
ABplpppppa:134,ABplpppppa,134,8101,-16899,-582,-643,8101,49.0,478,250,42,713660
ABplpppppa:135,ABplpppppa,135,8483,-16517,-296,-466,8483,49.0,476,252,38,575658
ABplpppppa:136,ABplpppppa,136,8263,-16737,-642,-771,8263,49.0,474,252,38,559615
ABplpppppa:137,ABplpppppa,137,7662,-17338,-1247,-1325,7662,48.0,468,254,34,418373
ABplpppppa:138,ABplpppppa,138,8317,-16683,-362,-402,8317,49.0,470,252,34,451465
ABplpppppaa:139,ABplpppppaa,139,8507,-16493,-173,-190,8507,46.0,460,260,30,253292
ABplpppppaa:140,ABplpppppaa,140,8535,-16465,-282,-339,8535,46.0,456,270,30,263489
ABplpppppaa:141,ABplpppppaa,141,8550,-16450,-314,-313,8550,45.0,458,270,30,279497
ABplpppppaa:142,ABplpppppaa,142,8427,-16573,-289,-279,8427,46.0,462,268,30,283580
ABplpppppaa:143,ABplpppppaa,143,8272,-16728,-391,-347,8272,46.0,474,270,30,270876
ABplpppppaa:144,ABplpppppaa,144,8321,-16679,-598,-737,8321,46.0,466,284,30,288222
ABplpppppap:139,ABplpppppap,139,8022,-16978,-681,-554,8022,51.0,480,250,30,266264
ABplpppppap:140,ABplpppppap,140,8344,-16656,12,-46,8344,51.0,482,256,26,186618
ABplpppppap:141,ABplpppppap,141,8178,-16822,-374,-407,8178,50.0,482,260,26,207354
ABplpppppap:142,ABplpppppap,142,9154,-15846,353,259,9154,51.0,484,256,26,210284
ABplpppppap:143,ABplpppppap,143,8568,-16432,-129,-188,8568,51.0,484,248,30,263273
ABplpppppap:144,ABplpppppap,144,8135,-16865,-484,-505,8135,51.0,470,260,30,246097
ABplpppppp:93,ABplpppppp,93,9122,-15878,261,305,9122,52.0,524,298,34,343957
ABplpppppp:94,ABplpppppp,94,8999,-16001,95,76,8999,52.0,536,286,34,327354
ABplpppppp:95,ABplpppppp,95,9473,-15527,296,329,9473,53.0,542,280,34,327278
ABplpppppp:96,ABplpppppp,96,9204,-15796,35,48,9204,54.0,532,280,34,320043
ABplpppppp:97,ABplpppppp,97,8794,-16206,-264,-228,8794,53.0,514,282,34,342923
ABplpppppp:98,ABplpppppp,98,8821,-16179,-368,-261,8821,53.0,518,276,34,357273
ABplpppppp:99,ABplpppppp,99,9396,-15604,212,189,9396,54.0,514,264,34,334638
ABplpppppp:100,ABplpppppp,100,8873,-16127,-145,-107,8873,54.0,510,266,30,258596
ABplpppppp:101,ABplpppppp,101,9013,-15987,-217,-241,9013,55.0,502,268,30,264178
ABplpppppp:102,ABplpppppp,102,8886,-16114,-271,-289,8886,55.0,502,262,30,273978
ABplpppppp:103,ABplpppppp,103,8664,-16336,-439,-458,8664,55.0,506,258,30,280691
ABplpppppp:104,ABplpppppp,104,8435,-16565,-782,-848,8435,53.0,502,252,30,292543
ABplpppppp:105,ABplpppppp,105,8486,-16514,-590,-629,8486,52.0,498,268,34,380225
ABplpppppp:106,ABplpppppp,106,8439,-16561,-490,-504,8439,53.0,494,278,30,306805
ABplpppppp:107,ABplpppppp,107,9058,-15942,252,245,9058,53.0,492,280,30,323261
ABplpppppp:108,ABplpppppp,108,8610,-16390,-262,-145,8610,53.0,504,270,30,317367
ABplpppppp:109,ABplpppppp,109,8576,-16424,-221,-227,8576,54.0,508,274,30,322159
ABplpppppp:110,ABplpppppp,110,9193,-15807,202,247,9193,54.0,512,276,34,409607
ABplpppppp:111,ABplpppppp,111,8829,-16171,-67,-64,8829,52.0,510,272,34,489320
ABplpppppp:112,ABplpppppp,112,8717,-16283,-336,-262,8717,52.0,514,268,34,492291
ABplpppppp:113,ABplpppppp,113,9054,-15946,92,57,9054,52.0,516,268,34,467544
ABplpppppp:114,ABplpppppp,114,8400,-16600,-396,-466,8400,53.0,522,262,30,352863
ABplpppppp:115,ABplpppppp,115,8394,-16606,-719,-698,8394,52.0,516,266,30,362837
ABplpppppp:116,ABplpppppp,116,8520,-16480,-279,-273,8520,53.0,514,266,34,450321
ABplpppppp:117,ABplpppppp,117,8300,-16700,-684,-630,8300,53.0,518,268,34,453120
ABplpppppp:118,ABplpppppp,118,8575,-16425,-410,-334,8575,52.0,518,264,34,478667
ABplpppppp:119,ABplpppppp,119,8214,-16786,-788,-757,8214,51.0,516,266,34,501240
ABplpppppp:120,ABplpppppp,120,8499,-16501,-328,-438,8499,53.0,524,272,30,363835
ABplpppppp:121,ABplpppppp,121,8417,-16583,-483,-628,8417,53.0,524,274,34,385388
ABplpppppp:122,ABplpppppp,122,8135,-16865,-517,-570,8135,52.0,530,270,30,310253
ABplpppppp:123,ABplpppppp,123,8382,-16618,-322,-340,8382,53.0,530,278,30,306221
ABplpppppp:124,ABplpppppp,124,8757,-16243,-256,-186,8757,54.0,536,274,34,378306
ABplpppppp:125,ABplpppppp,125,8478,-16522,-352,-264,8478,53.0,538,268,34,377845
ABplpppppp:126,ABplpppppp,126,8133,-16867,-509,-508,8133,54.0,540,264,34,376827
ABplpppppp:127,ABplpppppp,127,8179,-16821,-639,-677,8179,53.0,546,256,34,376610
ABplpppppp:128,ABplpppppp,128,8524,-16476,-162,-121,8524,52.0,546,254,34,383326
ABplpppppp:129,ABplpppppp,129,8293,-16707,-391,-472,8293,53.0,550,254,30,353384
ABplppppppa:130,ABplppppppa,130,8257,-16743,-219,-243,8257,55.0,530,248,26,170862
ABplppppppa:131,ABplppppppa,131,8364,-16636,-235,-212,8364,55.0,536,248,30,218071
ABplppppppa:132,ABplppppppa,132,9350,-15650,751,674,9350,54.0,542,242,30,229687
ABplppppppa:133,ABplppppppa,133,8682,-16318,56,49,8682,56.0,546,244,30,218589
ABplppppppa:134,ABplppppppa,134,8188,-16812,-641,-812,8188,55.0,554,242,34,304231
ABplppppppa:135,ABplppppppa,135,8447,-16553,-132,-182,8447,54.0,552,240,30,258311
ABplppppppa:136,ABplppppppa,136,8869,-16131,403,329,8869,54.0,556,232,30,256973
ABplppppppa:137,ABplppppppa,137,8705,-16295,-126,-246,8705,55.0,554,242,30,255202
ABplppppppa:138,ABplppppppa,138,8179,-16821,-322,-324,8179,54.0,554,234,30,258709
ABplppppppa:139,ABplppppppa,139,8221,-16779,-314,-339,8221,54.0,560,238,30,247289
ABplppppppa:140,ABplppppppa,140,8334,-16666,-139,-193,8334,54.0,562,240,34,332326
ABplppppppa:141,ABplppppppa,141,8449,-16551,-253,-293,8449,55.0,562,242,30,247479
ABplppppppa:142,ABplppppppa,142,7925,-17075,-396,-410,7925,55.0,564,240,30,257300
ABplppppppa:143,ABplppppppa,143,8053,-16947,-441,-427,8053,55.0,566,238,30,248860
ABplppppppa:144,ABplppppppa,144,9021,-15979,488,404,9021,54.0,558,250,30,279832
ABplppppppp:130,ABplppppppp,130,8634,-16366,-44,-24,8634,52.0,564,250,30,253416
ABplppppppp:131,ABplppppppp,131,8776,-16224,251,229,8776,52.0,566,244,30,248091
ABplppppppp:132,ABplppppppp,132,8516,-16484,-71,-39,8516,52.0,568,238,30,239789
ABplppppppp:133,ABplppppppp,133,8128,-16872,-453,-406,8128,53.0,568,238,30,253890
ABplppppppp:134,ABplppppppp,134,8157,-16843,-310,-356,8157,52.0,570,242,34,344580
ABplppppppp:135,ABplppppppp,135,8258,-16742,-150,-254,8258,52.0,566,244,34,343828
ABplppppppp:136,ABplppppppp,136,8730,-16270,238,117,8730,51.0,572,246,30,271230
ABplppppppp:137,ABplppppppp,137,7778,-17222,-792,-805,7778,51.0,568,252,30,266929
ABplppppppp:138,ABplppppppp,138,8381,-16619,-74,-229,8381,51.0,568,246,38,436048
ABplppppppp:139,ABplppppppp,139,8793,-16207,347,186,8793,50.0,572,250,30,266775
ABplppppppp:140,ABplppppppp,140,8167,-16833,-324,-374,8167,51.0,572,250,30,269532
ABplppppppp:141,ABplppppppp,141,8915,-16085,558,395,8915,51.0,576,244,30,263803
ABplppppppp:142,ABplppppppp,142,8384,-16616,118,-40,8384,52.0,574,246,30,272293
ABplppppppp:143,ABplppppppp,143,8278,-16722,-35,-79,8278,51.0,582,244,30,260694
ABplppppppp:144,ABplppppppp,144,8001,-16999,-144,-156,8001,50.0,572,254,30,280023
ABpr:6,ABpr,6,9816,-15184,-544,-544,9816,42.0,430,152,54,890754
ABpr:7,ABpr,7,9630,-15370,-728,-728,9630,42.0,444,142,58,864633
ABpr:8,ABpr,8,9533,-15467,-865,-865,9533,46.0,434,134,66,1219070
ABpr:9,ABpr,9,9662,-15338,-960,-960,9662,50.0,412,146,70,1299675
ABpr:10,ABpr,10,9721,-15279,-784,-784,9721,51.0,432,162,70,1523676
ABpr:11,ABpr,11,9493,-15507,-1011,-1011,9493,49.0,448,136,78,2590167
ABpr:12,ABpr,12,9385,-15615,-950,-950,9385,47.0,454,132,66,1522210
ABpra:13,ABpra,13,9409,-15591,-743,-755,9409,43.0,436,128,50,752091
ABpra:14,ABpra,14,9266,-15734,-1030,-1030,9266,52.0,436,146,50,551299
ABpra:15,ABpra,15,9338,-15662,-894,-894,9338,50.0,412,128,58,774773
ABpra:16,ABpra,16,9178,-15822,-1014,-1014,9178,49.0,406,112,62,1161177
ABpra:17,ABpra,17,9272,-15728,-769,-769,9272,46.0,398,102,66,1618856
ABpra:18,ABpra,18,9096,-15904,-860,-860,9096,47.0,404,98,70,2017171
ABpra:19,ABpra,19,9043,-15957,-1018,-1018,9043,47.0,408,110,70,2294197
ABpra:20,ABpra,20,8923,-16077,-1018,-1018,8923,47.0,418,124,62,1562309
ABpra:21,ABpra,21,9245,-15755,-381,-381,9245,47.0,418,146,54,885662
ABpraa:22,ABpraa,22,8967,-16033,-883,-883,8967,49.0,390,114,46,561693
ABpraa:23,ABpraa,23,9084,-15916,-917,-917,9084,47.0,382,104,54,783523
ABpraa:24,ABpraa,24,9029,-15971,-823,-855,9029,50.0,358,106,58,945210
ABpraa:25,ABpraa,25,8944,-16056,-822,-834,8944,48.0,340,106,58,1117461
ABpraa:26,ABpraa,26,9049,-15951,-733,-749,9049,47.0,342,104,62,1427809
ABpraa:27,ABpraa,27,9065,-15935,-674,-677,9065,46.0,358,90,62,1541812
ABpraa:28,ABpraa,28,8855,-16145,-853,-859,8855,46.0,358,92,62,1591005
ABpraa:29,ABpraa,29,8941,-16059,-786,-785,8941,47.0,348,108,62,1604507
ABpraa:30,ABpraa,30,8924,-16076,-908,-907,8924,48.0,354,100,62,1616006
ABpraa:31,ABpraa,31,8665,-16335,-1021,-1025,8665,50.0,356,96,62,1714560
ABpraa:32,ABpraa,32,8670,-16330,-938,-938,8670,48.0,360,102,62,1839078
ABpraa:33,ABpraa,33,8790,-16210,-899,-899,8790,48.0,372,110,58,1231262
ABpraaa:34,ABpraaa,34,9345,-15655,-145,-140,9345,44.0,352,92,46,664737
ABpraaa:35,ABpraaa,35,8978,-16022,-440,-440,8978,44.0,338,90,46,644891
ABpraaa:36,ABpraaa,36,8696,-16304,-509,-509,8696,39.0,322,72,50,769817
ABpraaa:37,ABpraaa,37,8671,-16329,-505,-505,8671,37.0,316,74,54,989493
ABpraaa:38,ABpraaa,38,8828,-16172,-300,-300,8828,36.0,314,76,54,1068136
ABpraaa:39,ABpraaa,39,8727,-16273,-400,-402,8727,36.0,318,76,54,1101066
ABpraaa:40,ABpraaa,40,8748,-16252,-302,-302,8748,32.0,338,78,54,1133684
ABpraaa:41,ABpraaa,41,8858,-16142,-135,-135,8858,30.0,344,76,54,1144685
ABpraaa:42,ABpraaa,42,8647,-16353,-292,-291,8647,26.0,342,88,58,1276216
ABpraaa:43,ABpraaa,43,8646,-16354,-289,-287,8646,24.0,344,96,58,1225357
ABpraaa:44,ABpraaa,44,8696,-16304,-206,-206,8696,25.0,354,88,58,1352011
ABpraaa:45,ABpraaa,45,8717,-16283,-145,-145,8717,23.0,362,88,54,1231035
ABpraaa:46,ABpraaa,46,8540,-16460,-375,-375,8540,24.0,380,94,54,1218687
ABpraaa:47,ABpraaa,47,8597,-16403,-323,-324,8597,24.0,384,100,54,1158732
ABpraaa:48,ABpraaa,48,8740,-16260,-129,-129,8740,26.0,378,98,50,912194
ABpraaaa:49,ABpraaaa,49,8636,-16364,-260,-260,8636,29.0,354,74,38,448909
ABpraaaa:50,ABpraaaa,50,8697,-16303,-155,-155,8697,28.0,332,74,42,487918
ABpraaaa:51,ABpraaaa,51,8760,-16240,-244,-244,8760,30.0,318,76,42,519228
ABpraaaa:52,ABpraaaa,52,8803,-16197,-112,-108,8803,29.0,320,72,46,628481
ABpraaaa:53,ABpraaaa,53,8554,-16446,-507,-507,8554,30.0,322,68,42,571430
ABpraaaa:54,ABpraaaa,54,8905,-16095,-215,-223,8905,29.0,306,72,46,651802
ABpraaaa:55,ABpraaaa,55,9086,-15914,86,88,9086,26.0,312,74,42,563397
ABpraaaa:56,ABpraaaa,56,8757,-16243,-229,-229,8757,27.0,318,74,46,688994
ABpraaaa:57,ABpraaaa,57,8778,-16222,-161,-166,8778,26.0,312,78,42,554524
ABpraaaa:58,ABpraaaa,58,8924,-16076,-108,-120,8924,26.0,312,82,46,659282
ABpraaaa:59,ABpraaaa,59,8757,-16243,-284,-270,8757,27.0,316,84,42,558593
ABpraaaa:60,ABpraaaa,60,8845,-16155,-272,-280,8845,30.0,322,80,46,822947
ABpraaaa:61,ABpraaaa,61,8650,-16350,-270,-276,8650,31.0,326,70,46,692798
ABpraaaa:62,ABpraaaa,62,8582,-16418,-350,-346,8582,32.0,322,66,46,685383
ABpraaaa:63,ABpraaaa,63,8942,-16058,121,119,8942,34.0,322,68,46,681147
ABpraaaa:64,ABpraaaa,64,8781,-16219,-200,-199,8781,37.0,314,76,46,707233
ABpraaaa:65,ABpraaaa,65,8738,-16262,-135,-135,8738,36.0,306,74,46,750320
ABpraaaa:66,ABpraaaa,66,8624,-16376,-157,-159,8624,35.0,300,76,46,715573
ABpraaaa:67,ABpraaaa,67,8489,-16511,-334,-369,8489,35.0,260,84,50,837471
ABpraaaa:68,ABpraaaa,68,8480,-16520,-251,-246,8480,36.0,250,88,42,652787
ABpraaaaa:69,ABpraaaaa,69,8493,-16507,-245,-226,8493,33.0,234,84,34,332886
ABpraaaaa:70,ABpraaaaa,70,8835,-16165,141,144,8835,33.0,224,86,34,325663
ABpraaaaa:71,ABpraaaaa,71,8359,-16641,-334,-339,8359,35.0,222,82,34,338954
ABpraaaaa:72,ABpraaaaa,72,8353,-16647,-726,-744,8353,39.0,204,84,38,478761
ABpraaaaa:73,ABpraaaaa,73,8429,-16571,-497,-511,8429,38.0,206,86,38,505922
ABpraaaaa:74,ABpraaaaa,74,8168,-16832,-519,-508,8168,37.0,210,80,38,522886
ABpraaaaa:75,ABpraaaaa,75,8284,-16716,-508,-527,8284,38.0,212,78,34,392675
ABpraaaaa:76,ABpraaaaa,76,8237,-16763,-324,-358,8237,37.0,220,80,38,519127
ABpraaaaa:77,ABpraaaaa,77,8230,-16770,-531,-536,8230,39.0,222,78,34,387623
ABpraaaaa:78,ABpraaaaa,78,8520,-16480,-138,-162,8520,39.0,236,72,38,537357
ABpraaaaa:79,ABpraaaaa,79,8098,-16902,-459,-486,8098,37.0,236,72,38,528898
ABpraaaaa:80,ABpraaaaa,80,8618,-16382,35,43,8618,39.0,246,72,38,521516
ABpraaaaa:81,ABpraaaaa,81,8689,-16311,-33,-34,8689,41.0,244,76,34,420723
ABpraaaaa:82,ABpraaaaa,82,8348,-16652,-279,-254,8348,39.0,232,78,38,584519
ABpraaaaa:83,ABpraaaaa,83,7975,-17025,-729,-771,7975,40.0,230,74,34,467469
ABpraaaaa:84,ABpraaaaa,84,8195,-16805,-605,-645,8195,42.0,222,80,38,620570
ABpraaaaa:85,ABpraaaaa,85,8088,-16912,-588,-654,8088,42.0,234,76,38,634302
ABpraaaaa:86,ABpraaaaa,86,8128,-16872,-485,-524,8128,44.0,234,80,38,624151
ABpraaaaa:87,ABpraaaaa,87,8172,-16828,-570,-577,8172,45.0,238,78,38,620895
ABpraaaaa:88,ABpraaaaa,88,8496,-16504,-218,-308,8496,46.0,244,74,38,617911
ABpraaaaa:89,ABpraaaaa,89,8097,-16903,-493,-561,8097,45.0,232,78,34,456931
ABpraaaaa:90,ABpraaaaa,90,8095,-16905,-666,-687,8095,45.0,228,78,34,474201
ABpraaaaa:91,ABpraaaaa,91,8110,-16890,-589,-610,8110,43.0,230,70,38,693841
ABpraaaaa:92,ABpraaaaa,92,8207,-16793,-636,-709,8207,40.0,212,76,38,731123
ABpraaaaa:93,ABpraaaaa,93,7900,-17100,-712,-738,7900,39.0,212,76,38,755152
ABpraaaaa:94,ABpraaaaa,94,8130,-16870,-416,-422,8130,39.0,202,76,34,546347
ABpraaaaa:95,ABpraaaaa,95,8235,-16765,-232,-246,8235,38.0,210,80,38,727518
ABpraaaaaa:96,ABpraaaaaa,96,8026,-16974,-410,-471,8026,37.0,184,86,30,382925
ABpraaaaaa:97,ABpraaaaaa,97,7967,-17033,-773,-899,7967,38.0,180,88,30,390373
ABpraaaaaa:98,ABpraaaaaa,98,8356,-16644,-308,-492,8356,38.0,184,82,34,509549
ABpraaaaaa:99,ABpraaaaaa,99,8086,-16914,-564,-561,8086,37.0,188,76,30,418313
ABpraaaaaa:100,ABpraaaaaa,100,8407,-16593,-227,-376,8407,37.0,186,82,30,423208
ABpraaaaaa:101,ABpraaaaaa,101,8420,-16580,-160,-217,8420,37.0,182,86,34,545444
ABpraaaaaa:102,ABpraaaaaa,102,8304,-16696,-203,-262,8304,36.0,184,82,34,551638
ABpraaaaaa:103,ABpraaaaaa,103,7981,-17019,-432,-484,7981,38.0,184,80,38,761175
ABpraaaaaa:104,ABpraaaaaa,104,7978,-17022,-737,-732,7978,41.0,188,78,30,425524
ABpraaaaaa:105,ABpraaaaaa,105,8340,-16660,-331,-525,8340,44.0,184,90,30,397052
ABpraaaaaa:106,ABpraaaaaa,106,7871,-17129,-520,-639,7871,47.0,186,102,34,460380
ABpraaaaaa:107,ABpraaaaaa,107,7740,-17260,-615,-634,7740,47.0,184,110,34,495333
ABpraaaaap:96,ABpraaaaap,96,8428,-16572,176,179,8428,37.0,230,78,30,359938
ABpraaaaap:97,ABpraaaaap,97,8461,-16539,48,9,8461,37.0,222,80,30,370584
ABpraaaaap:98,ABpraaaaap,98,8296,-16704,-54,-60,8296,36.0,226,76,30,384716
ABpraaaaap:99,ABpraaaaap,99,8313,-16687,-116,-91,8313,36.0,224,68,30,390987
ABpraaaaap:100,ABpraaaaap,100,8234,-16766,-207,-341,8234,37.0,222,76,30,399853
ABpraaaaap:101,ABpraaaaap,101,8302,-16698,-33,-19,8302,35.0,210,80,34,530948
ABpraaaaap:102,ABpraaaaap,102,8332,-16668,-129,-149,8332,34.0,210,76,30,435730
ABpraaaaap:103,ABpraaaaap,103,8210,-16790,-9,-57,8210,35.0,206,76,34,555994
ABpraaaaap:104,ABpraaaaap,104,8466,-16534,43,0,8466,36.0,204,72,34,559258
ABpraaaaap:105,ABpraaaaap,105,8053,-16947,-591,-659,8053,39.0,200,78,34,549367
ABpraaaaap:106,ABpraaaaap,106,8053,-16947,-288,-374,8053,41.0,200,84,30,430346
ABpraaaaap:107,ABpraaaaap,107,8105,-16895,-288,-355,8105,41.0,188,90,34,564094
ABpraaaap:69,ABpraaaap,69,8403,-16597,-266,-296,8403,35.0,276,88,34,326332
ABpraaaap:70,ABpraaaap,70,8239,-16761,-420,-413,8239,34.0,274,100,38,383124
ABpraaaap:71,ABpraaaap,71,8368,-16632,-146,-158,8368,35.0,276,100,38,438476
ABpraaaap:72,ABpraaaap,72,8466,-16534,-106,-150,8466,34.0,272,102,38,455313
ABpraaaap:73,ABpraaaap,73,8208,-16792,-409,-437,8208,33.0,258,100,38,440106
ABpraaaap:74,ABpraaaap,74,8109,-16891,-282,-327,8109,33.0,260,86,34,314033
ABpraaaap:75,ABpraaaap,75,8319,-16681,-326,-357,8319,33.0,254,82,38,431522
ABpraaaap:76,ABpraaaap,76,8253,-16747,-203,-198,8253,32.0,258,76,38,447245
ABpraaaap:77,ABpraaaap,77,8137,-16863,-323,-332,8137,34.0,266,74,38,455728
ABpraaaap:78,ABpraaaap,78,8156,-16844,-474,-484,8156,35.0,284,70,38,502960
ABpraaaap:79,ABpraaaap,79,8189,-16811,-328,-314,8189,34.0,286,68,38,524877
ABpraaaap:80,ABpraaaap,80,8235,-16765,-252,-235,8235,35.0,286,70,38,522996
ABpraaaap:81,ABpraaaap,81,8082,-16918,-433,-462,8082,37.0,284,72,34,401843
