﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2012-08-10 23:21:00,VR2W-103843,A69-9002-6761,,1127153,8.3544,m,6. Bjoernvikhalsen,+0,+0
2012-08-10 23:27:38,VR2W-110980,A69-9002-6761,,1127153,4.3971,m,7. Epleviktangen,+0,+0
2012-08-10 23:30:57,VR2W-102837,A69-9002-6761,,1127153,4.3971,m,8. Svensskott,+0,+0
2012-08-10 23:30:57,VR2W-110980,A69-9002-6761,,1127153,4.3971,m,7. Epleviktangen,+0,+0
2012-08-10 23:33:22,VR2W-103843,A69-9002-6761,,1127153,3.9574,m,6. Bjoernvikhalsen,+0,+0
2012-08-10 23:36:12,VR2W-102837,A69-9002-6761,,1127153,4.3971,m,8. Svensskott,+0,+0
2012-08-10 23:36:12,VR2W-110980,A69-9002-6761,,1127153,4.3971,m,7. Epleviktangen,+0,+0
2012-08-10 23:36:13,VR2W-103843,A69-9002-6761,,1127153,4.3971,m,6. Bjoernvikhalsen,+0,+0
2012-08-10 23:39:59,VR2W-102837,A69-9002-6761,,1127153,3.9574,m,8. Svensskott,+0,+0
2012-08-10 23:39:59,VR2W-103843,A69-9002-6761,,1127153,3.9574,m,6. Bjoernvikhalsen,+0,+0
2012-08-10 23:39:59,VR2W-110980,A69-9002-6761,,1127153,3.9574,m,7. Epleviktangen,+0,+0
2012-08-10 23:43:16,VR2W-102837,A69-9002-6761,,1127153,5.2765,m,8. Svensskott,+0,+0
2012-08-10 23:43:17,VR2W-103843,A69-9002-6761,,1127153,5.2765,m,6. Bjoernvikhalsen,+0,+0
2012-08-10 23:45:34,VR2W-102837,A69-9002-6761,,1127153,3.078,m,8. Svensskott,+0,+0
2012-08-10 23:45:34,VR2W-110980,A69-9002-6761,,1127153,3.078,m,7. Epleviktangen,+0,+0
2012-08-10 23:45:35,VR2W-103843,A69-9002-6761,,1127153,3.078,m,6. Bjoernvikhalsen,+0,+0
2012-08-10 23:48:16,VR2W-102837,A69-9002-6761,,1127153,4.8368,m,8. Svensskott,+0,+0
2012-08-10 23:48:16,VR2W-110980,A69-9002-6761,,1127153,4.8368,m,7. Epleviktangen,+0,+0
2012-08-10 23:48:17,VR2W-103843,A69-9002-6761,,1127153,4.8368,m,6. Bjoernvikhalsen,+0,+0
2012-08-10 23:48:17,VR2W-110975,A69-9002-6761,,1127153,4.8368,m,5. Epleviktangen N,+0,+0
2012-08-10 23:48:17,VR2W-110990,A69-9002-6761,,1127153,4.8368,m,10. Raakenestangen,+0,+0
2012-08-10 23:51:44,VR2W-102837,A69-9002-6761,,1127153,5.2765,m,8. Svensskott,+0,+0
2012-08-10 23:51:45,VR2W-103843,A69-9002-6761,,1127153,5.2765,m,6. Bjoernvikhalsen,+0,+0
2012-08-10 23:54:25,VR2W-102837,A69-9002-6761,,1127153,6.5956,m,8. Svensskott,+0,+0
2012-08-10 23:54:25,VR2W-110980,A69-9002-6761,,1127153,6.5956,m,7. Epleviktangen,+0,+0
2012-08-10 23:54:26,VR2W-103843,A69-9002-6761,,1127153,6.5956,m,6. Bjoernvikhalsen,+0,+0
2012-08-10 23:57:52,VR2W-102837,A69-9002-6761,,1127153,5.2765,m,8. Svensskott,+0,+0
2012-08-10 23:57:52,VR2W-110980,A69-9002-6761,,1127153,5.2765,m,7. Epleviktangen,+0,+0
2012-08-10 23:57:53,VR2W-103843,A69-9002-6761,,1127153,5.2765,m,6. Bjoernvikhalsen,+0,+0
2012-08-11 00:00:29,VR2W-102837,A69-9002-6761,,1127153,3.078,m,8. Svensskott,+0,+0
2012-08-11 00:00:29,VR2W-110980,A69-9002-6761,,1127153,3.078,m,7. Epleviktangen,+0,+0
2012-08-11 00:00:30,VR2W-103843,A69-9002-6761,,1127153,3.078,m,6. Bjoernvikhalsen,+0,+0
2012-08-11 00:00:30,VR2W-110975,A69-9002-6761,,1127153,3.078,m,5. Epleviktangen N,+0,+0
2012-08-11 00:03:49,VR2W-110980,A69-9002-6761,,1127153,4.3971,m,7. Epleviktangen,+0,+0
2012-08-11 00:03:50,VR2W-102837,A69-9002-6761,,1127153,4.3971,m,8. Svensskott,+0,+0
2012-08-11 00:03:50,VR2W-103843,A69-9002-6761,,1127153,4.3971,m,6. Bjoernvikhalsen,+0,+0
2012-08-11 00:09:08,VR2W-102837,A69-9002-6761,,1127153,5.2765,m,8. Svensskott,+0,+0
2012-08-11 00:09:08,VR2W-110980,A69-9002-6761,,1127153,5.2765,m,7. Epleviktangen,+0,+0
2012-08-11 00:09:09,VR2W-103843,A69-9002-6761,,1127153,5.2765,m,6. Bjoernvikhalsen,+0,+0
2012-08-11 00:13:00,VR2W-102837,A69-9002-6761,,1127153,4.8368,m,8. Svensskott,+0,+0
2012-08-11 00:16:29,VR2W-102837,A69-9002-6761,,1127153,4.3971,m,8. Svensskott,+0,+0
2012-08-11 00:16:29,VR2W-110980,A69-9002-6761,,1127153,4.3971,m,7. Epleviktangen,+0,+0
2012-08-11 00:16:30,VR2W-103843,A69-9002-6761,,1127153,4.3971,m,6. Bjoernvikhalsen,+0,+0
2012-08-11 00:16:30,VR2W-110990,A69-9002-6761,,1127153,4.3971,m,10. Raakenestangen,+0,+0
2012-08-11 00:16:31,VR2W-103842,A69-9002-6761,,1127153,4.3971,m,12. Fjerdingskjaer,+0,+0
2012-08-11 00:19:10,VR2W-102837,A69-9002-6761,,1127153,4.8368,m,8. Svensskott,+0,+0
2012-08-11 00:19:10,VR2W-103843,A69-9002-6761,,1127153,4.8368,m,6. Bjoernvikhalsen,+0,+0
2012-08-11 00:22:37,VR2W-102837,A69-9002-6761,,1127153,4.8368,m,8. Svensskott,+0,+0
2012-08-11 00:22:38,VR2W-103843,A69-9002-6761,,1127153,4.8368,m,6. Bjoernvikhalsen,+0,+0
2012-08-11 00:25:16,VR2W-102837,A69-9002-6761,,1127153,3.5177,m,8. Svensskott,+0,+0
2012-08-11 00:25:17,VR2W-103843,A69-9002-6761,,1127153,3.5177,m,6. Bjoernvikhalsen,+0,+0
2012-08-11 00:25:17,VR2W-110975,A69-9002-6761,,1127153,3.5177,m,5. Epleviktangen N,+0,+0
2012-08-11 00:31:10,VR2W-102837,A69-9002-6761,,1127153,4.8368,m,8. Svensskott,+0,+0
2012-08-11 00:31:10,VR2W-110980,A69-9002-6761,,1127153,4.8368,m,7. Epleviktangen,+0,+0
2012-08-11 00:31:11,VR2W-103843,A69-9002-6761,,1127153,4.8368,m,6. Bjoernvikhalsen,+0,+0
2012-08-11 00:34:19,VR2W-110980,A69-9002-6761,,1127153,4.8368,m,7. Epleviktangen,+0,+0
2012-08-11 00:34:20,VR2W-110990,A69-9002-6761,,1127153,4.8368,m,10. Raakenestangen,+0,+0
2012-08-11 00:36:21,VR2W-102837,A69-9002-6761,,1127153,5.2765,m,8. Svensskott,+0,+0
2012-08-11 00:36:21,VR2W-110980,A69-9002-6761,,1127153,5.2765,m,7. Epleviktangen,+0,+0
2012-08-11 00:36:22,VR2W-103843,A69-9002-6761,,1127153,5.2765,m,6. Bjoernvikhalsen,+0,+0
2012-08-11 00:38:29,VR2W-102837,A69-9002-6761,,1127153,6.1559,m,8. Svensskott,+0,+0
2012-08-11 00:38:30,VR2W-103843,A69-9002-6761,,1127153,6.1559,m,6. Bjoernvikhalsen,+0,+0
2012-08-11 00:40:49,VR2W-102837,A69-9002-6761,,1127153,4.3971,m,8. Svensskott,+0,+0
2012-08-11 00:43:35,VR2W-102837,A69-9002-6761,,1127153,4.8368,m,8. Svensskott,+0,+0
2012-08-11 00:43:35,VR2W-103843,A69-9002-6761,,1127153,4.8368,m,6. Bjoernvikhalsen,+0,+0
2012-08-11 00:47:10,VR2W-103843,A69-9002-6761,,1127153,4.8368,m,6. Bjoernvikhalsen,+0,+0
2012-08-11 00:53:59,VR2W-102837,A69-9002-6761,,1127153,4.3971,m,8. Svensskott,+0,+0
2012-08-11 00:53:59,VR2W-103843,A69-9002-6761,,1127153,4.3971,m,6. Bjoernvikhalsen,+0,+0
2012-08-11 00:53:59,VR2W-110975,A69-9002-6761,,1127153,4.3971,m,5. Epleviktangen N,+0,+0
2012-08-11 00:53:59,VR2W-110980,A69-9002-6761,,1127153,4.3971,m,7. Epleviktangen,+0,+0
2012-08-11 00:57:31,VR2W-102837,A69-9002-6761,,1127153,5.2765,m,8. Svensskott,+0,+0
2012-08-11 00:57:32,VR2W-103843,A69-9002-6761,,1127153,5.2765,m,6. Bjoernvikhalsen,+0,+0
2012-08-11 01:00:19,VR2W-110980,A69-9002-6761,,1127153,5.7162,m,7. Epleviktangen,+0,+0
2012-08-11 01:00:20,VR2W-110975,A69-9002-6761,,1127153,5.7162,m,5. Epleviktangen N,+0,+0
2012-08-11 01:04:01,VR2W-102837,A69-9002-6761,,1127153,5.2765,m,8. Svensskott,+0,+0
2012-08-11 01:04:01,VR2W-110980,A69-9002-6761,,1127153,5.2765,m,7. Epleviktangen,+0,+0
2012-08-11 01:04:01,VR2W-110990,A69-9002-6761,,1127153,5.2765,m,10. Raakenestangen,+0,+0
2012-08-11 01:04:02,VR2W-103843,A69-9002-6761,,1127153,5.2765,m,6. Bjoernvikhalsen,+0,+0
2012-08-11 01:07:10,VR2W-102837,A69-9002-6761,,1127153,6.1559,m,8. Svensskott,+0,+0
2012-08-11 01:07:10,VR2W-110980,A69-9002-6761,,1127153,6.1559,m,7. Epleviktangen,+0,+0
2012-08-11 01:09:10,VR2W-103843,A69-9002-6761,,1127153,4.8368,m,6. Bjoernvikhalsen,+0,+0
2012-08-11 01:11:18,VR2W-103843,A69-9002-6761,,1127153,5.7162,m,6. Bjoernvikhalsen,+0,+0
2012-08-11 01:13:36,VR2W-102837,A69-9002-6761,,1127153,7.475,m,8. Svensskott,+0,+0
2012-08-11 01:13:36,VR2W-110980,A69-9002-6761,,1127153,7.475,m,7. Epleviktangen,+0,+0
2012-08-11 01:13:37,VR2W-103843,A69-9002-6761,,1127153,7.475,m,6. Bjoernvikhalsen,+0,+0
2012-08-11 01:13:37,VR2W-110990,A69-9002-6761,,1127153,7.475,m,10. Raakenestangen,+0,+0
2012-08-11 01:16:18,VR2W-102837,A69-9002-6761,,1127153,6.5956,m,8. Svensskott,+0,+0
2012-08-11 01:16:18,VR2W-110980,A69-9002-6761,,1127153,6.5956,m,7. Epleviktangen,+0,+0
2012-08-11 01:19:46,VR2W-102837,A69-9002-6761,,1127153,3.9574,m,8. Svensskott,+0,+0
2012-08-11 01:19:46,VR2W-110980,A69-9002-6761,,1127153,3.9574,m,7. Epleviktangen,+0,+0
2012-08-11 01:19:47,VR2W-103843,A69-9002-6761,,1127153,3.9574,m,6. Bjoernvikhalsen,+0,+0
2012-08-11 01:19:47,VR2W-110975,A69-9002-6761,,1127153,3.9574,m,5. Epleviktangen N,+0,+0
2012-08-11 01:19:47,VR2W-110990,A69-9002-6761,,1127153,3.9574,m,10. Raakenestangen,+0,+0
2012-08-11 01:19:49,VR2W-102667,A69-9002-6761,,1127153,3.9574,m,3. Rundskjaer,+0,+0
2012-08-11 01:22:28,VR2W-103843,A69-9002-6761,,1127153,5.7162,m,6. Bjoernvikhalsen,+0,+0
2012-08-11 01:25:55,VR2W-102837,A69-9002-6761,,1127153,3.9574,m,8. Svensskott,+0,+0
2012-08-11 01:25:56,VR2W-103843,A69-9002-6761,,1127153,3.9574,m,6. Bjoernvikhalsen,+0,+0
2012-08-11 01:25:56,VR2W-110975,A69-9002-6761,,1127153,3.9574,m,5. Epleviktangen N,+0,+0
2012-08-11 01:28:34,VR2W-102837,A69-9002-6761,,1127153,7.475,m,8. Svensskott,+0,+0
2012-08-11 01:28:35,VR2W-103843,A69-9002-6761,,1127153,7.475,m,6. Bjoernvikhalsen,+0,+0
2012-08-11 01:28:35,VR2W-110975,A69-9002-6761,,1127153,7.475,m,5. Epleviktangen N,+0,+0
2012-08-11 01:31:55,VR2W-102837,A69-9002-6761,,1127153,7.0353,m,8. Svensskott,+0,+0
2012-08-11 01:31:55,VR2W-103843,A69-9002-6761,,1127153,7.0353,m,6. Bjoernvikhalsen,+0,+0
2012-08-11 01:34:22,VR2W-102837,A69-9002-6761,,1127153,3.9574,m,8. Svensskott,+0,+0
2012-08-11 01:34:23,VR2W-103843,A69-9002-6761,,1127153,3.9574,m,6. Bjoernvikhalsen,+0,+0
2012-08-11 01:34:23,VR2W-110975,A69-9002-6761,,1127153,3.9574,m,5. Epleviktangen N,+0,+0
2012-08-11 01:37:21,VR2W-102837,A69-9002-6761,,1127153,3.9574,m,8. Svensskott,+0,+0
2012-08-11 01:37:21,VR2W-110980,A69-9002-6761,,1127153,3.9574,m,7. Epleviktangen,+0,+0
2012-08-11 01:37:22,VR2W-103843,A69-9002-6761,,1127153,3.9574,m,6. Bjoernvikhalsen,+0,+0
2012-08-11 01:41:22,VR2W-110980,A69-9002-6761,,1127153,5.2765,m,7. Epleviktangen,+0,+0
2012-08-11 01:48:22,VR2W-102837,A69-9002-6761,,1127153,5.2765,m,8. Svensskott,+0,+0
2012-08-11 01:48:22,VR2W-103843,A69-9002-6761,,1127153,5.2765,m,6. Bjoernvikhalsen,+0,+0
2012-08-11 01:48:22,VR2W-110975,A69-9002-6761,,1127153,5.2765,m,5. Epleviktangen N,+0,+0
2012-08-11 01:48:22,VR2W-110980,A69-9002-6761,,1127153,5.2765,m,7. Epleviktangen,+0,+0
2012-08-11 01:53:07,VR2W-103843,A69-9002-6761,,1127153,4.8368,m,6. Bjoernvikhalsen,+0,+0
2012-08-11 01:53:07,VR2W-110975,A69-9002-6761,,1127153,4.8368,m,5. Epleviktangen N,+0,+0
2012-08-11 01:56:14,VR2W-102837,A69-9002-6761,,1127153,6.5956,m,8. Svensskott,+0,+0
2012-08-11 01:56:14,VR2W-103843,A69-9002-6761,,1127153,6.5956,m,6. Bjoernvikhalsen,+0,+0
2012-08-11 01:58:12,VR2W-102837,A69-9002-6761,,1127153,7.0353,m,8. Svensskott,+0,+0
2012-08-11 01:58:13,VR2W-103843,A69-9002-6761,,1127153,7.0353,m,6. Bjoernvikhalsen,+0,+0
2012-08-11 02:00:15,VR2W-102837,A69-9002-6761,,1127153,4.8368,m,8. Svensskott,+0,+0
2012-08-11 02:00:16,VR2W-103843,A69-9002-6761,,1127153,4.8368,m,6. Bjoernvikhalsen,+0,+0
2012-08-11 02:02:25,VR2W-102837,A69-9002-6761,,1127153,3.078,m,8. Svensskott,+0,+0
2012-08-11 02:02:25,VR2W-110980,A69-9002-6761,,1127153,3.078,m,7. Epleviktangen,+0,+0
2012-08-11 02:02:26,VR2W-103843,A69-9002-6761,,1127153,3.078,m,6. Bjoernvikhalsen,+0,+0
2012-08-11 02:04:51,VR2W-102837,A69-9002-6761,,1127153,4.3971,m,8. Svensskott,+0,+0
2012-08-11 02:04:52,VR2W-103843,A69-9002-6761,,1127153,4.3971,m,6. Bjoernvikhalsen,+0,+0
2012-08-11 02:07:47,VR2W-102837,A69-9002-6761,,1127153,4.3971,m,8. Svensskott,+0,+0
2012-08-11 02:07:47,VR2W-110980,A69-9002-6761,,1127153,4.3971,m,7. Epleviktangen,+0,+0
2012-08-11 02:07:48,VR2W-103843,A69-9002-6761,,1127153,4.3971,m,6. Bjoernvikhalsen,+0,+0
2012-08-11 02:15:22,VR2W-102837,A69-9002-6761,,1127153,6.1559,m,8. Svensskott,+0,+0
2012-08-11 02:15:22,VR2W-103843,A69-9002-6761,,1127153,6.1559,m,6. Bjoernvikhalsen,+0,+0
2012-08-11 02:18:22,VR2W-103843,A69-9002-6761,,1127153,2.6383,m,6. Bjoernvikhalsen,+0,+0
2012-08-11 02:18:22,VR2W-110975,A69-9002-6761,,1127153,2.6383,m,5. Epleviktangen N,+0,+0
2012-08-11 02:22:27,VR2W-102837,A69-9002-6761,,1127153,5.7162,m,8. Svensskott,+0,+0
2012-08-11 02:22:27,VR2W-110975,A69-9002-6761,,1127153,5.7162,m,5. Epleviktangen N,+0,+0
2012-08-11 02:22:28,VR2W-103843,A69-9002-6761,,1127153,5.7162,m,6. Bjoernvikhalsen,+0,+0
2012-08-11 02:32:55,VR2W-102837,A69-9002-6761,,1127153,7.9147,m,8. Svensskott,+0,+0
2012-08-11 02:40:30,VR2W-102837,A69-9002-6761,,1127153,4.8368,m,8. Svensskott,+0,+0
2012-08-11 02:40:30,VR2W-110980,A69-9002-6761,,1127153,4.8368,m,7. Epleviktangen,+0,+0
2012-08-11 02:43:32,VR2W-110980,A69-9002-6761,,1127153,5.2765,m,7. Epleviktangen,+0,+0
2012-08-11 02:43:32,VR2W-110990,A69-9002-6761,,1127153,5.2765,m,10. Raakenestangen,+0,+0
2012-08-11 02:47:39,VR2W-102837,A69-9002-6761,,1127153,7.0353,m,8. Svensskott,+0,+0
2012-08-11 02:47:40,VR2W-103843,A69-9002-6761,,1127153,7.0353,m,6. Bjoernvikhalsen,+0,+0
2012-08-11 02:51:39,VR2W-102837,A69-9002-6761,,1127153,3.9574,m,8. Svensskott,+0,+0
2012-08-11 02:51:39,VR2W-103843,A69-9002-6761,,1127153,3.9574,m,6. Bjoernvikhalsen,+0,+0
2012-08-11 02:51:39,VR2W-110980,A69-9002-6761,,1127153,3.9574,m,7. Epleviktangen,+0,+0
2012-08-11 02:51:39,VR2W-110990,A69-9002-6761,,1127153,3.9574,m,10. Raakenestangen,+0,+0
2012-08-11 02:55:21,VR2W-110980,A69-9002-6761,,1127153,1.7589,m,7. Epleviktangen,+0,+0
2012-08-11 02:55:22,VR2W-102837,A69-9002-6761,,1127153,1.7589,m,8. Svensskott,+0,+0
2012-08-11 02:55:22,VR2W-103843,A69-9002-6761,,1127153,1.7589,m,6. Bjoernvikhalsen,+0,+0
2012-08-11 02:58:32,VR2W-102837,A69-9002-6761,,1127153,1.7589,m,8. Svensskott,+0,+0
2012-08-11 02:58:32,VR2W-110980,A69-9002-6761,,1127153,1.7589,m,7. Epleviktangen,+0,+0
2012-08-11 02:58:33,VR2W-103843,A69-9002-6761,,1127153,1.7589,m,6. Bjoernvikhalsen,+0,+0
2012-08-11 03:00:38,VR2W-102837,A69-9002-6761,,1127153,2.6383,m,8. Svensskott,+0,+0
2012-08-11 03:00:38,VR2W-110975,A69-9002-6761,,1127153,2.6383,m,5. Epleviktangen N,+0,+0
2012-08-11 03:00:38,VR2W-110990,A69-9002-6761,,1127153,2.6383,m,10. Raakenestangen,+0,+0
2012-08-11 03:00:39,VR2W-102667,A69-9002-6761,,1127153,2.6383,m,3. Rundskjaer,+0,+0
2012-08-11 03:02:55,VR2W-102837,A69-9002-6761,,1127153,3.5177,m,8. Svensskott,+0,+0
2012-08-11 03:02:55,VR2W-110980,A69-9002-6761,,1127153,3.5177,m,7. Epleviktangen,+0,+0
2012-08-11 03:02:55,VR2W-110990,A69-9002-6761,,1127153,3.5177,m,10. Raakenestangen,+0,+0
2012-08-11 03:02:56,VR2W-103843,A69-9002-6761,,1127153,3.5177,m,6. Bjoernvikhalsen,+0,+0
2012-08-11 03:02:56,VR2W-110975,A69-9002-6761,,1127153,3.5177,m,5. Epleviktangen N,+0,+0
2012-08-11 03:05:34,VR2W-102837,A69-9002-6761,,1127153,5.7162,m,8. Svensskott,+0,+0
2012-08-11 03:05:34,VR2W-110990,A69-9002-6761,,1127153,5.7162,m,10. Raakenestangen,+0,+0
2012-08-11 03:05:35,VR2W-103843,A69-9002-6761,,1127153,5.7162,m,6. Bjoernvikhalsen,+0,+0
2012-08-11 03:08:56,VR2W-102837,A69-9002-6761,,1127153,5.7162,m,8. Svensskott,+0,+0
2012-08-11 03:08:56,VR2W-110975,A69-9002-6761,,1127153,5.7162,m,5. Epleviktangen N,+0,+0
2012-08-11 03:08:56,VR2W-110980,A69-9002-6761,,1127153,5.7162,m,7. Epleviktangen,+0,+0
2012-08-11 03:11:26,VR2W-110980,A69-9002-6761,,1127153,5.2765,m,7. Epleviktangen,+0,+0
2012-08-11 03:11:27,VR2W-102837,A69-9002-6761,,1127153,5.2765,m,8. Svensskott,+0,+0
2012-08-11 03:11:27,VR2W-103843,A69-9002-6761,,1127153,5.2765,m,6. Bjoernvikhalsen,+0,+0
2012-08-11 03:11:27,VR2W-110975,A69-9002-6761,,1127153,5.2765,m,5. Epleviktangen N,+0,+0
2012-08-11 03:11:27,VR2W-110990,A69-9002-6761,,1127153,5.2765,m,10. Raakenestangen,+0,+0
2012-08-11 03:14:31,VR2W-102837,A69-9002-6761,,1127153,7.0353,m,8. Svensskott,+0,+0
2012-08-11 03:14:31,VR2W-110980,A69-9002-6761,,1127153,7.0353,m,7. Epleviktangen,+0,+0
2012-08-11 03:14:32,VR2W-103843,A69-9002-6761,,1127153,7.0353,m,6. Bjoernvikhalsen,+0,+0
2012-08-11 03:18:45,VR2W-102837,A69-9002-6761,,1127153,5.2765,m,8. Svensskott,+0,+0
2012-08-11 03:18:45,VR2W-110980,A69-9002-6761,,1127153,5.2765,m,7. Epleviktangen,+0,+0
2012-08-11 03:18:46,VR2W-103843,A69-9002-6761,,1127153,5.2765,m,6. Bjoernvikhalsen,+0,+0
2012-08-11 03:22:59,VR2W-110975,A69-9002-6761,,1127153,4.3971,m,5. Epleviktangen N,+0,+0
2012-08-11 03:27:09,VR2W-102837,A69-9002-6761,,1127153,7.475,m,8. Svensskott,+0,+0
2012-08-11 03:27:09,VR2W-110975,A69-9002-6761,,1127153,7.475,m,5. Epleviktangen N,+0,+0
2012-08-11 03:31:14,VR2W-102837,A69-9002-6761,,1127153,8.7941,m,8. Svensskott,+0,+0
2012-08-11 03:31:14,VR2W-110980,A69-9002-6761,,1127153,8.7941,m,7. Epleviktangen,+0,+0
2012-08-11 03:31:14,VR2W-110990,A69-9002-6761,,1127153,8.7941,m,10. Raakenestangen,+0,+0
2012-08-11 03:35:09,VR2W-102837,A69-9002-6761,,1127153,11.4323,m,8. Svensskott,+0,+0
2012-08-11 03:41:38,VR2W-110980,A69-9002-6761,,1127153,9.2338,m,7. Epleviktangen,+0,+0
2012-08-11 03:41:39,VR2W-102837,A69-9002-6761,,1127153,9.2338,m,8. Svensskott,+0,+0
2012-08-11 03:41:39,VR2W-110990,A69-9002-6761,,1127153,9.2338,m,10. Raakenestangen,+0,+0
2012-08-11 03:45:33,VR2W-102837,A69-9002-6761,,1127153,7.9147,m,8. Svensskott,+0,+0
2012-08-11 03:49:04,VR2W-102837,A69-9002-6761,,1127153,9.673500000000001,m,8. Svensskott,+0,+0
2012-08-11 03:51:54,VR2W-110980,A69-9002-6761,,1127153,6.1559,m,7. Epleviktangen,+0,+0
2012-08-11 03:55:39,VR2W-110980,A69-9002-6761,,1127153,6.1559,m,7. Epleviktangen,+0,+0
2012-08-11 03:55:40,VR2W-110975,A69-9002-6761,,1127153,6.1559,m,5. Epleviktangen N,+0,+0
2012-08-11 03:58:52,VR2W-110980,A69-9002-6761,,1127153,6.5956,m,7. Epleviktangen,+0,+0
2012-08-11 03:58:53,VR2W-102837,A69-9002-6761,,1127153,6.5956,m,8. Svensskott,+0,+0
2012-08-11 03:58:53,VR2W-103843,A69-9002-6761,,1127153,6.5956,m,6. Bjoernvikhalsen,+0,+0
2012-08-11 03:58:53,VR2W-110975,A69-9002-6761,,1127153,6.5956,m,5. Epleviktangen N,+0,+0
2012-08-11 04:01:05,VR2W-102837,A69-9002-6761,,1127153,9.2338,m,8. Svensskott,+0,+0
2012-08-11 04:03:34,VR2W-102837,A69-9002-6761,,1127153,6.5956,m,8. Svensskott,+0,+0
2012-08-11 04:03:34,VR2W-110980,A69-9002-6761,,1127153,6.5956,m,7. Epleviktangen,+0,+0
2012-08-11 04:06:39,VR2W-102837,A69-9002-6761,,1127153,6.1559,m,8. Svensskott,+0,+0
2012-08-11 04:06:39,VR2W-103843,A69-9002-6761,,1127153,6.1559,m,6. Bjoernvikhalsen,+0,+0
2012-08-11 04:06:39,VR2W-110975,A69-9002-6761,,1127153,6.1559,m,5. Epleviktangen N,+0,+0
2012-08-11 04:06:40,VR2W-102667,A69-9002-6761,,1127153,6.1559,m,3. Rundskjaer,+0,+0
2012-08-11 04:10:50,VR2W-110980,A69-9002-6761,,1127153,6.5956,m,7. Epleviktangen,+0,+0
2012-08-11 04:10:51,VR2W-102837,A69-9002-6761,,1127153,6.5956,m,8. Svensskott,+0,+0
2012-08-11 04:14:59,VR2W-110980,A69-9002-6761,,1127153,6.1559,m,7. Epleviktangen,+0,+0
2012-08-11 04:15:00,VR2W-102837,A69-9002-6761,,1127153,6.1559,m,8. Svensskott,+0,+0
2012-08-11 04:15:00,VR2W-110975,A69-9002-6761,,1127153,6.1559,m,5. Epleviktangen N,+0,+0
2012-08-11 04:19:03,VR2W-110975,A69-9002-6761,,1127153,5.7162,m,5. Epleviktangen N,+0,+0
2012-08-11 04:22:51,VR2W-110980,A69-9002-6761,,1127153,4.8368,m,7. Epleviktangen,+0,+0
2012-08-11 04:22:52,VR2W-110975,A69-9002-6761,,1127153,4.8368,m,5. Epleviktangen N,+0,+0
2012-08-11 04:26:15,VR2W-102837,A69-9002-6761,,1127153,5.7162,m,8. Svensskott,+0,+0
2012-08-11 04:26:15,VR2W-110975,A69-9002-6761,,1127153,5.7162,m,5. Epleviktangen N,+0,+0
2012-08-11 04:26:15,VR2W-110980,A69-9002-6761,,1127153,5.7162,m,7. Epleviktangen,+0,+0
2012-08-11 04:26:16,VR2W-103843,A69-9002-6761,,1127153,5.7162,m,6. Bjoernvikhalsen,+0,+0
2012-08-11 04:31:54,VR2W-102837,A69-9002-6761,,1127153,5.7162,m,8. Svensskott,+0,+0
2012-08-11 04:33:54,VR2W-102837,A69-9002-6761,,1127153,7.9147,m,8. Svensskott,+0,+0
2012-08-11 04:33:54,VR2W-110980,A69-9002-6761,,1127153,7.9147,m,7. Epleviktangen,+0,+0
2012-08-11 04:33:55,VR2W-110975,A69-9002-6761,,1127153,7.9147,m,5. Epleviktangen N,+0,+0
2012-08-11 04:35:55,VR2W-110980,A69-9002-6761,,1127153,4.8368,m,7. Epleviktangen,+0,+0
2012-08-11 04:35:56,VR2W-110990,A69-9002-6761,,1127153,4.8368,m,10. Raakenestangen,+0,+0
2012-08-11 04:40:33,VR2W-102837,A69-9002-6761,,1127153,6.5956,m,8. Svensskott,+0,+0
2012-08-11 04:40:33,VR2W-103843,A69-9002-6761,,1127153,6.5956,m,6. Bjoernvikhalsen,+0,+0
2012-08-11 04:40:33,VR2W-110975,A69-9002-6761,,1127153,6.5956,m,5. Epleviktangen N,+0,+0
2012-08-11 04:43:30,VR2W-102837,A69-9002-6761,,1127153,6.5956,m,8. Svensskott,+0,+0
2012-08-11 04:43:30,VR2W-110980,A69-9002-6761,,1127153,6.5956,m,7. Epleviktangen,+0,+0
2012-08-11 04:47:29,VR2W-110980,A69-9002-6761,,1127153,6.1559,m,7. Epleviktangen,+0,+0
2012-08-11 04:56:40,VR2W-102837,A69-9002-6761,,1127153,6.1559,m,8. Svensskott,+0,+0
2012-08-11 04:56:40,VR2W-110980,A69-9002-6761,,1127153,6.1559,m,7. Epleviktangen,+0,+0
2012-08-11 04:56:41,VR2W-103843,A69-9002-6761,,1127153,6.1559,m,6. Bjoernvikhalsen,+0,+0
2012-08-11 04:56:41,VR2W-110975,A69-9002-6761,,1127153,6.1559,m,5. Epleviktangen N,+0,+0
2012-08-11 04:59:09,VR2W-102837,A69-9002-6761,,1127153,7.0353,m,8. Svensskott,+0,+0
2012-08-11 04:59:09,VR2W-110980,A69-9002-6761,,1127153,7.0353,m,7. Epleviktangen,+0,+0
2012-08-11 05:06:22,VR2W-102837,A69-9002-6761,,1127153,5.7162,m,8. Svensskott,+0,+0
2012-08-11 05:06:22,VR2W-110980,A69-9002-6761,,1127153,5.7162,m,7. Epleviktangen,+0,+0
