﻿generations,population,Genotype,r-max,total increase in r-max
354,E15,E,0.0972972,-0.0053688
354,E16,E,0.121554,0.018888
354,E2,E,0.123912,0.021246
354,E3,E,0.0914292,-0.0112368
354,E4,E,0.1383084,0.0356424
354,E5,E,0.1188576,0.0161916
354,E6,E,0.1291392,0.0264732
354,E7,E,0.1070748,0.0044088
354,E8,E,0.1400724,0.0374064
354,E9,E,0.1081368,0.0054708
354,EF1,EF,0.0953784,0.0006374
354,EF10,EF,0.1256328,0.0308918
354,EF11,EF,0.1219896,0.0272486
354,EF12,EF,0.1309932,0.0362522
354,EF13,EF,0.1110816,0.0163406
354,EF14,EF,0.126648,0.031907
354,EF15,EF,0.1104912,0.0157502
354,EF16,EF,0.107262,0.012521
354,EF2,EF,0.1022076,0.0074666
354,EF3,EF,0.1152396,0.0204986
354,EF4,EF,0.1225476,0.0278066
354,EF5,EF,0.1220328,0.0272918
354,EF6,EF,0.169524,0.074783
354,EF7,EF,0.1497996,0.0550586
354,EF8,EF,0.1309788,0.0362378
354,EF9,EF,0.1249488,0.0302078
354,F1,F,0.1178316,0.0238166
354,F10,F,0.1172556,0.0232406
354,F11,F,0.1145772,0.0205622
354,F12,F,0.099432,0.005417
354,F13,F,0.1022508,0.0082358
354,F14,F,0.1463328,0.0523178
354,F15,F,0.1192068,0.0251918
354,F16,F,0.0825876,-0.0114274
354,F2,F,0.1212984,0.0272834
354,F3,F,0.0969228,0.0029078
354,F4,F,0.1347372,0.0407222
354,F5,F,0.1548324,0.0608174
354,F6,F,0.1396152,0.0456002
354,F7,F,0.092214,-0.001801
354,F8,F,0.1136448,0.0196298
354,F9,F,0.1100124,0.0159974
360,E1,E,0.1036008,0.0009348
360,E10,E,0.162576,0.05991
360,E11,E,0.1100916,0.0074256
360,E12,E,0.1324512,0.0297852
360,E13,E,0.1200096,0.0173436
360,E14,E,0.1141776,0.0115116
360,E15,E,0.1043496,0.0016836
360,E16,E,0.1076436,0.0049776
360,E2,E,0.13473,0.032064
360,E3,E,0.1324368,0.0297708
360,E4,E,0.1424232,0.0397572
360,E5,E,0.1197936,0.0171276
360,E6,E,0.118728,0.016062
360,E7,E,0.0628128,-0.0398532
360,E8,E,0.1100808,0.0074148
360,E9,E,0.1270548,0.0243888
360,EF1,EF,0.128178,0.033437
360,EF10,EF,0.1197756,0.0250346
360,EF11,EF,0.1217628,0.0270218
360,EF12,EF,0.1382436,0.0435026
360,EF13,EF,0.1110564,0.0163154
360,EF14,EF,0.1351836,0.0404426
360,EF15,EF,0.20637,0.111629
360,EF16,EF,0.099324,0.004583
360,EF2,EF,0.1155852,0.0208442
360,EF3,EF,0.0864108,-0.0083302
360,EF4,EF,0.1186308,0.0238898
360,EF5,EF,0.121788,0.027047
360,EF6,EF,0.15813,0.063389
360,EF7,EF,0.117648,0.022907
360,EF8,EF,0.1604304,0.0656894
360,EF9,EF,0.1204668,0.0257258
360,F1,F,0.1230912,0.0290762
360,F10,F,0.0941796,0.0001646
360,F11,F,0.12384,0.029825
360,F12,F,0.1023588,0.0083438
360,F13,F,0.1099188,0.0159038
360,F14,F,0.1232676,0.0292526
360,F15,F,0.0932472,-0.0007678
360,F16,F,0.0821664,-0.0118486
360,F2,F,0.1182564,0.0242414
360,F3,F,0.1317924,0.0377774
360,F4,F,0.1371276,0.0431126
360,F5,F,0.1644552,0.0704402
360,F6,F,0.135666,0.041651
360,F7,F,0.1026756,0.0086606
360,F8,F,0.112248,0.018233
360,F9,F,0.1206648,0.0266498
372,E1,E,0.1047816,0.0021156
372,E10,E,0.1274256,0.0247596
372,E11,E,0.0961668,-0.0064992
372,E12,E,0.1318716,0.0292056
372,E13,E,0.1064268,0.0037608
372,E14,E,0.1220292,0.0193632
372,E15,E,0.102078,-0.000588
372,E16,E,0.1274256,0.0247596
372,E2,E,0.1305144,0.0278484
372,E3,E,0.0913068,-0.0113592
372,E4,E,0.139392,0.036726
372,E5,E,0.1360116,0.0333456
372,E6,E,0.1121508,0.0094848
372,E7,E,0.1169352,0.0142692
372,E8,E,0.1528632,0.0501972
372,E9,E,0.1385712,0.0359052
372,EF1,EF,0.1045368,0.0097958
372,EF10,EF,0.122562,0.027821
372,EF11,EF,0.156618,0.061877
372,EF12,EF,0.1466496,0.0519086
372,EF13,EF,0.1281672,0.0334262
372,EF14,EF,0.1162728,0.0215318
372,EF15,EF,0.1259964,0.0312554
372,EF16,EF,0.127512,0.032771
372,EF2,EF,0.0945324,-0.0002086
372,EF3,EF,0.0859104,-0.0088306
372,EF4,EF,0.14787,0.053129
372,EF5,EF,0.1364148,0.0416738
372,EF6,EF,0.1484568,0.0537158
372,EF7,EF,0.1445256,0.0497846
372,EF8,EF,0.092646,-0.002095
372,EF9,EF,0.1020348,0.0072938
372,F1,F,0.143172,0.049157
372,F10,F,0.0892728,-0.0047422
372,F11,F,0.113868,0.019853
372,F12,F,0.1503828,0.0563678
372,F13,F,0.0998676,0.0058526
372,F14,F,0.1358748,0.0418598
372,F15,F,0.097992,0.003977
372,F16,F,0.1059696,0.0119546
372,F2,F,0.0957312,0.0017162
372,F3,F,0.110124,0.016109
372,F4,F,0.1361376,0.0421226
372,F5,F,0.1499544,0.0559394
372,F6,F,0.1465164,0.0525014
372,F7,F,0.1019952,0.0079802
372,F8,F,0.1504692,0.0564542
372,F9,F,0.10836,0.014345
384,E1,E,0.1034028,0.0007368
384,E10,E,0.1560852,0.0534192
384,E11,E,0.1209708,0.0183048
384,E12,E,0.1212264,0.0185604
384,E13,E,0.1205532,0.0178872
384,E14,E,0.1105452,0.0078792
384,E15,E,0.0978012,-0.0048648
384,E16,E,0.1051524,0.0024864
384,E2,E,0.11835,0.015684
384,E3,E,0.1038996,0.0012336
384,E4,E,0.1257444,0.0230784
384,E5,E,0.1301652,0.0274992
384,E6,E,0.117072,0.014406
384,E7,E,0.1220076,0.0193416
384,E8,E,0.13707,0.034404
384,E9,E,0.112122,0.009456
384,EF1,EF,0.0952704,0.0005294
384,EF10,EF,0.110412,0.015671
384,EF11,EF,0.1170432,0.0223022
384,EF12,EF,0.1103796,0.0156386
384,EF13,EF,0.1160604,0.0213194
384,EF14,EF,0.1408356,0.0460946
384,EF15,EF,0.0779148,-0.0168262
384,EF16,EF,0.0944928,-0.0002482
384,EF2,EF,0.1141056,0.0193646
384,EF3,EF,0.0860904,-0.0086506
384,EF4,EF,0.109566,0.014825
384,EF5,EF,0.1110564,0.0163154
384,EF6,EF,0.1501056,0.0553646
384,EF7,EF,0.1180188,0.0232778
384,EF8,EF,0.1683072,0.0735662
384,EF9,EF,0.1336212,0.0388802
384,F1,F,0.0870804,-0.0069346
384,F10,F,0.0924876,-0.0015274
384,F11,F,0.0787788,-0.0152362
384,F12,F,0.0941364,0.0001214
384,F13,F,0.087624,-0.006391
384,F14,F,0.1295928,0.0355778
384,F15,F,0.1279944,0.0339794
384,F16,F,0.0829944,-0.0110206
384,F2,F,0.1382472,0.0442322
384,F3,F,0.1271376,0.0331226
384,F4,F,0.1380384,0.0440234
384,F5,F,0.1617732,0.0677582
384,F6,F,0.123858,0.029843
384,F7,F,0.1192032,0.0251882
384,F8,F,0.1064664,0.0124514
384,F9,F,0.1012104,0.0071954
396,E1,E,0.103482,0.000816
396,E10,E,0.1581516,0.0554856
396,E11,E,0.1183428,0.0156768
396,E12,E,0.1155204,0.0128544
396,E13,E,0.1044684,0.0018024
396,E14,E,0.119466,0.0168
396,E15,E,0.1100052,0.0073392
396,E16,E,0.1190664,0.0164004
396,E2,E,0.1225116,0.0198456
396,E3,E,0.0904212,-0.0122448
396,E4,E,0.1456128,0.0429468
396,E5,E,0.1239264,0.0212604
396,E6,E,0.1235988,0.0209328
396,E7,E,0.0967716,-0.0058944
396,E8,E,0.1349136,0.0322476
396,E9,E,0.1138608,0.0111948
396,EF1,EF,0.0869364,-0.0078046
396,EF10,EF,0.1136556,0.0189146
396,EF11,EF,0.133056,0.038315
396,EF12,EF,0.1467936,0.0520526
396,EF13,EF,0.120636,0.025895
396,EF14,EF,0.1315044,0.0367634
396,EF15,EF,0.0943992,-0.0003418
396,EF16,EF,0.1127952,0.0180542
396,EF2,EF,0.1322712,0.0375302
396,EF3,EF,0.0972144,0.0024734
396,EF4,EF,0.1184904,0.0237494
396,EF5,EF,0.1323324,0.0375914
396,EF6,EF,0.1468584,0.0521174
396,EF7,EF,0.1340352,0.0392942
396,EF8,EF,0.1544652,0.0597242
396,EF9,EF,0.1291464,0.0344054
396,F1,F,0.1255428,0.0315278
396,F10,F,0.104418,0.010403
396,F11,F,0.0844884,-0.0095266
396,F12,F,0.0785952,-0.0154198
396,F13,F,0.086778,-0.007237
396,F14,F,0.1313676,0.0373526
396,F15,F,0.0956304,0.0016154
396,F16,F,0.0739188,-0.0200962
396,F2,F,0.122778,0.028763
396,F3,F,0.1357668,0.0417518
396,F4,F,0.1159344,0.0219194
396,F5,F,0.1513872,0.0573722
396,F6,F,0.1050372,0.0110222
396,F7,F,0.091782,-0.002233
396,F8,F,0.102186,0.008171
396,F9,F,0.0978408,0.0038258
408,E1,E,0.0794844,-0.0231816
408,E10,E,0.1761696,0.0735036
408,E11,E,0.1054872,0.0028212
408,E12,E,0.1238256,0.0211596
408,E13,E,0.1072584,0.0045924
408,E14,E,0.1346508,0.0319848
408,E15,E,0.1127376,0.0100716
408,E16,E,0.1346868,0.0320208
408,E2,E,0.1237968,0.0211308
408,E3,E,0.0870912,-0.0155748
408,E4,E,0.142002,0.039336
408,E5,E,0.12609,0.023424
408,E6,E,0.1497492,0.0470832
408,E7,E,0.1080756,0.0054096
408,E8,E,0.1390932,0.0364272
408,E9,E,0.1291536,0.0264876
408,EF1,EF,0.098568,0.003827
408,EF10,EF,0.131976,0.037235
408,EF11,EF,0.1114884,0.0167474
408,EF12,EF,0.1361628,0.0414218
408,EF13,EF,0.128016,0.033275
408,EF14,EF,0.1392804,0.0445394
408,EF15,EF,0.1074276,0.0126866
408,EF16,EF,0.12258,0.027839
408,EF2,EF,0.1569456,0.0622046
408,EF3,EF,0.108558,0.013817
408,EF4,EF,0.1232424,0.0285014
408,EF5,EF,0.1141668,0.0194258
408,EF7,EF,0.132534,0.037793
408,EF8,EF,0.1743912,0.0796502
408,EF9,EF,0.1312272,0.0364862
408,F1,F,0.1178316,0.0238166
408,F10,F,0.104958,0.010943
408,F11,F,0.1299132,0.0358982
408,F12,F,0.1254168,0.0314018
408,F13,F,0.1300644,0.0360494
408,F14,F,0.1622484,0.0682334
408,F15,F,0.1179288,0.0239138
408,F16,F,0.1142568,0.0202418
408,F2,F,0.141138,0.047123
408,F3,F,0.1304568,0.0364418
408,F4,F,0.1599012,0.0658862
408,F5,F,0.1546668,0.0606518
408,F6,F,0.1380636,0.0440486
408,F7,F,0.125856,0.031841
408,F8,F,0.111312,0.017297
408,F9,F,0.14607,0.052055
420,E1,E,0.0777348,-0.0249312
420,E10,E,0.1635984,0.0609324
420,E11,E,0.0963468,-0.0063192
420,E12,E,0.1489284,0.0462624
420,E13,E,0.1072404,0.0045744
420,E14,E,0.1231164,0.0204504
420,E15,E,0.1020024,-0.0006636
420,E16,E,0.123048,0.020382
420,E2,E,0.1325556,0.0298896
420,E3,E,0.1078596,0.0051936
420,E4,E,0.1360152,0.0333492
420,E5,E,0.13113,0.028464
420,E6,E,0.1338804,0.0312144
420,E7,E,0.132138,0.029472
420,E8,E,0.1397664,0.0371004
420,E9,E,0.1325592,0.0298932
420,EF1,EF,0.094086,-0.000655
420,EF10,EF,0.1315944,0.0368534
420,EF11,EF,0.1204992,0.0257582
420,EF12,EF,0.1335564,0.0388154
420,EF13,EF,0.125586,0.030845
420,EF14,EF,0.1369584,0.0422174
420,EF15,EF,0.1102284,0.0154874
420,EF16,EF,0.0999288,0.0051878
420,EF2,EF,0.127422,0.032681
420,EF3,EF,0.2194236,0.1246826
420,EF4,EF,0.127944,0.033203
420,EF5,EF,0.1166832,0.0219422
420,EF6,EF,0.1723788,0.0776378
420,EF7,EF,0.1333116,0.0385706
420,EF8,EF,0.1804104,0.0856694
420,EF9,EF,0.1196928,0.0249518
420,F1,F,0.1180116,0.0239966
420,F10,F,0.1149444,0.0209294
420,F11,F,0.101052,0.007037
420,F12,F,0.1162296,0.0222146
420,F13,F,0.1195704,0.0255554
420,F14,F,0.1523052,0.0582902
420,F15,F,0.1092816,0.0152666
420,F16,F,0.1075572,0.0135422
420,F2,F,0.1591776,0.0651626
420,F3,F,0.1297548,0.0357398
420,F4,F,0.1548072,0.0607922
420,F5,F,0.155232,0.061217
420,F6,F,0.1476972,0.0536822
420,F7,F,0.1511136,0.0570986
420,F8,F,0.1090476,0.0150326
420,F9,F,0.1106964,0.0166814
432,E1,E,0.0591084,-0.0435576
432,E10,E,0.1255428,0.0228768
432,E11,E,0.066618,-0.036048
432,E12,E,0.107496,0.00483
432,E13,E,0.0903276,-0.0123384
432,E14,E,0.0951264,-0.0075396
432,E15,E,0.102042,-0.000624
432,E16,E,0.0953028,-0.0073632
432,E2,E,0.0832356,-0.0194304
432,E3,E,0.0768168,-0.0258492
432,E4,E,0.1341288,0.0314628
432,E5,E,0.1048896,0.0022236
432,E6,E,0.1238472,0.0211812
432,E7,E,0.0930132,-0.0096528
432,E8,E,0.1198188,0.0171528
432,E9,E,0.0984996,-0.0041664
432,EF1,EF,0.0745776,-0.0201634
432,EF10,EF,0.1113336,0.0165926
432,EF11,EF,0.1502928,0.0555518
432,EF12,EF,0.13275,0.038009
432,EF13,EF,0.1125612,0.0178202
432,EF14,EF,0.0981612,0.0034202
432,EF15,EF,0.0800856,-0.0146554
432,EF16,EF,0.0697644,-0.0249766
432,EF2,EF,0.1246752,0.0299342
432,EF4,EF,0.1133064,0.0185654
432,EF5,EF,0.125658,0.030917
432,EF6,EF,0.0980208,0.0032798
432,EF7,EF,0.0994032,0.0046622
432,EF8,EF,0.1469772,0.0522362
432,EF9,EF,0.1072224,0.0124814
432,F1,F,0.0780516,-0.0159634
432,F10,F,0.0982008,0.0041858
432,F11,F,0.089046,-0.004969
432,F12,F,0.1135116,0.0194966
432,F13,F,0.0792756,-0.0147394
432,F14,F,0.0951948,0.0011798
432,F15,F,0.11871,0.024695
432,F16,F,0.0674388,-0.0265762
432,F2,F,0.094302,0.000287
432,F3,F,0.0903852,-0.0036298
432,F4,F,0.1449036,0.0508886
432,F5,F,0.1172196,0.0232046
432,F6,F,0.0802764,-0.0137386
432,F7,F,0.1134072,0.0193922
432,F8,F,0.0905328,-0.0034822
432,F9,F,0.1173636,0.0233486
444,E10,E,0.1742436,0.0715776
444,E11,E,0.095526,-0.00714
444,E12,E,0.1359468,0.0332808
444,E13,E,0.0972756,-0.0053904
444,E14,E,0.1720008,0.0693348
444,E15,E,0.1071936,0.0045276
444,E16,E,0.1280952,0.0254292
444,E3,E,0.1138248,0.0111588
444,E4,E,0.166212,0.063546
444,E5,E,0.1086768,0.0060108
444,E6,E,0.1703484,0.0676824
444,E7,E,0.1191564,0.0164904
444,E8,E,0.1235052,0.0208392
444,E9,E,0.110952,0.008286
444,EF10,EF,0.1507536,0.0560126
444,EF11,EF,0.1330668,0.0383258
444,EF12,EF,0.1975896,0.1028486
444,EF13,EF,0.1193184,0.0245774
444,EF14,EF,0.1272348,0.0324938
444,EF15,EF,0.0908532,-0.0038878
444,EF16,EF,0.1349748,0.0402338
444,EF3,EF,0.1416312,0.0468902
444,EF4,EF,0.1627092,0.0679682
444,EF5,EF,0.128736,0.033995
444,EF6,EF,0.1789308,0.0841898
444,EF7,EF,0.1427112,0.0479702
444,EF8,EF,0.1875672,0.0928262
444,EF9,EF,0.1332828,0.0385418
444,F10,F,0.1635696,0.0695546
444,F11,F,0.1080252,0.0140102
444,F12,F,0.1337976,0.0397826
444,F13,F,0.1378512,0.0438362
444,F14,F,0.165726,0.071711
444,F15,F,0.1211112,0.0270962
444,F16,F,0.1178532,0.0238382
444,F3,F,0.1241316,0.0301166
444,F4,F,0.176454,0.082439
444,F5,F,0.1259424,0.0319274
444,F6,F,0.1417752,0.0477602
444,F7,F,0.1518372,0.0578222
444,F8,F,0.14859,0.054575
444,F9,F,0.1260396,0.0320246
450,E1,E,0.1064628,0.0037968
450,E10,E,0.175716,0.07305
450,E11,E,0.1172412,0.0145752
450,E12,E,0.1270944,0.0244284
450,E13,E,0.107892,0.005226
450,E14,E,0.1351944,0.0325284
450,E15,E,0.0958536,-0.0068124
450,E16,E,0.084996,-0.01767
450,E2,E,0.1158624,0.0131964
450,E3,E,0.100134,-0.002532
450,E4,E,0.1490832,0.0464172
450,E5,E,0.1124208,0.0097548
450,E6,E,0.1473876,0.0447216
450,E7,E,0.0992268,-0.0034392
450,E8,E,0.1392768,0.0366108
450,E9,E,0.1439352,0.0412692
450,EF1,EF,0.1213992,0.0266582
450,EF10,EF,0.1847196,0.0899786
450,EF11,EF,0.12519,0.030449
450,EF12,EF,0.1804356,0.0856946
450,EF13,EF,0.1212768,0.0265358
450,EF14,EF,0.155214,0.060473
450,EF15,EF,0.1014336,0.0066926
450,EF16,EF,0.1119816,0.0172406
450,EF2,EF,0.1592496,0.0645086
450,EF3,EF,0.1339308,0.0391898
450,EF4,EF,0.1443384,0.0495974
450,EF5,EF,0.135306,0.040565
450,EF6,EF,0.162576,0.067835
450,EF7,EF,0.1568808,0.0621398
450,EF8,EF,0.153828,0.059087
450,EF9,EF,0.1305252,0.0357842
450,F1,F,0.105606,0.011591
450,F10,F,0.1486944,0.0546794
450,F11,F,0.0950832,0.0010682
450,F12,F,0.1290312,0.0350162
450,F13,F,0.1343124,0.0402974
450,F14,F,0.153108,0.059093
450,F15,F,0.1102464,0.0162314
450,F16,F,0.1133676,0.0193526
450,F2,F,0.1289628,0.0349478
450,F3,F,0.1272024,0.0331874
450,F4,F,0.1615392,0.0675242
450,F5,F,0.1385964,0.0445814
450,F6,F,0.1501956,0.0561806
450,F7,F,0.1314576,0.0374426
450,F8,F,0.1464264,0.0524114
450,F9,F,0.1106424,0.0166274
462,E1,E,0.1149948,0.0123288
462,E10,E,0.194796,0.09213
462,E11,E,0.1341684,0.0315024
462,E12,E,0.1475964,0.0449304
462,E13,E,0.118926,0.01626
462,E14,E,0.1456668,0.0430008
462,E15,E,0.112896,0.01023
462,E16,E,0.126648,0.023982
462,E2,E,0.1531296,0.0504636
462,E3,E,0.1231884,0.0205224
462,E4,E,0.1577808,0.0551148
462,E5,E,0.1441584,0.0414924
462,E6,E,0.148464,0.045798
462,E7,E,0.1057428,0.0030768
462,E8,E,0.1566468,0.0539808
462,E9,E,0.1491948,0.0465288
462,EF1,EF,0.1315584,0.0368174
462,EF10,EF,0.1805652,0.0858242
462,EF11,EF,0.1346292,0.0398882
462,EF12,EF,0.185742,0.091001
462,EF13,EF,0.1533096,0.0585686
462,EF14,EF,0.1464732,0.0517322
462,EF15,EF,0.1255212,0.0307802
462,EF16,EF,0.1247976,0.0300566
462,EF2,EF,0.1614816,0.0667406
462,EF3,EF,0.1220544,0.0273134
462,EF4,EF,0.1469268,0.0521858
462,EF5,EF,0.155538,0.060797
462,EF6,EF,0.1820484,0.0873074
462,EF7,EF,0.1491444,0.0544034
462,EF8,EF,0.1818144,0.0870734
462,EF9,EF,0.142344,0.047603
462,F1,F,0.1428876,0.0488726
462,F10,F,0.169956,0.075941
462,F11,F,0.1197324,0.0257174
462,F12,F,0.1414692,0.0474542
462,F13,F,0.1391688,0.0451538
462,F14,F,0.1700064,0.0759914
462,F15,F,0.1265112,0.0324962
462,F16,F,0.1419948,0.0479798
462,F2,F,0.1501452,0.0561302
462,F3,F,0.1224504,0.0284354
462,F4,F,0.1806228,0.0866078
462,F5,F,0.1398168,0.0458018
462,F6,F,0.151848,0.057833
462,F7,F,0.1365264,0.0425114
462,F8,F,0.145908,0.051893
462,F9,F,0.13158,0.037565
474,E1,E,0.1097244,0.0070584
474,E10,E,0.1744308,0.0717648
474,E11,E,0.1181232,0.0154572
474,E12,E,0.1198296,0.0171636
474,E13,E,0.1128564,0.0101904
474,E14,E,0.1447272,0.0420612
474,E15,E,0.1032012,0.0005352
474,E16,E,0.1078524,0.0051864
474,E2,E,0.1225008,0.0198348
474,E3,E,0.119358,0.016692
474,E4,E,0.151956,0.04929
474,E5,E,0.1408536,0.0381876
474,E6,E,0.1285344,0.0258684
474,E7,E,0.0991656,-0.0035004
474,E8,E,0.1513224,0.0486564
474,E9,E,0.1400544,0.0373884
474,EF1,EF,0.1235124,0.0287714
474,EF10,EF,0.1836504,0.0889094
474,EF11,EF,0.1479384,0.0531974
474,EF12,EF,0.1909044,0.0961634
474,EF13,EF,0.1542132,0.0594722
474,EF14,EF,0.1544652,0.0597242
474,EF15,EF,0.1109484,0.0162074
474,EF16,EF,0.1166832,0.0219422
474,EF2,EF,0.1542168,0.0594758
474,EF3,EF,0.1004292,0.0056882
474,EF4,EF,0.1509012,0.0561602
474,EF5,EF,0.1712484,0.0765074
474,EF6,EF,0.1635516,0.0688106
474,EF7,EF,0.156474,0.061733
474,EF8,EF,0.1695636,0.0748226
474,EF9,EF,0.162198,0.067457
474,F1,F,0.1224756,0.0284606
474,F10,F,0.1444248,0.0504098
474,F11,F,0.1035504,0.0095354
474,F12,F,0.1238868,0.0298718
474,F13,F,0.1524132,0.0583982
474,F14,F,0.137304,0.043289
474,F15,F,0.1201716,0.0261566
474,F16,F,0.1025316,0.0085166
474,F2,F,0.1280196,0.0340046
474,F3,F,0.1038168,0.0098018
474,F4,F,0.159894,0.065879
474,F5,F,0.1405836,0.0465686
474,F6,F,0.1468332,0.0528182
474,F7,F,0.1351512,0.0411362
474,F8,F,0.1285956,0.0345806
474,F9,F,0.1367064,0.0426914
486,E1,E,0.1156968,0.0130308
486,E10,E,0.1664316,0.0637656
486,E11,E,0.1029492,0.0002832
486,E12,E,0.108846,0.00618
486,E13,E,0.1132128,0.0105468
486,E14,E,0.1096164,0.0069504
486,E15,E,0.0929592,-0.0097068
486,E16,E,0.09954,-0.003126
486,E2,E,0.103536,0.00087
486,E3,E,0.0738252,-0.0288408
486,E4,E,0.135216,0.03255
486,E5,E,0.1150056,0.0123396
486,E6,E,0.1120968,0.0094308
486,E7,E,0.091314,-0.011352
486,E8,E,0.12915,0.026484
486,E9,E,0.108432,0.005766
486,EF1,EF,0.1177524,0.0230114
486,EF10,EF,0.1304964,0.0357554
486,EF11,EF,0.121212,0.026471
486,EF12,EF,0.1364904,0.0417494
486,EF13,EF,0.1104264,0.0156854
486,EF14,EF,0.1203624,0.0256214
486,EF15,EF,0.1273572,0.0326162
486,EF16,EF,0.1044,0.009659
486,EF2,EF,0.1328688,0.0381278
486,EF3,EF,0.1110132,0.0162722
486,EF4,EF,0.1474272,0.0526862
486,EF5,EF,0.1252224,0.0304814
486,EF6,EF,0.1509336,0.0561926
486,EF7,EF,0.1281564,0.0334154
486,EF8,EF,0.1367928,0.0420518
486,EF9,EF,0.1199016,0.0251606
486,F1,F,0.1145952,0.0205802
486,F10,F,0.1347012,0.0406862
486,F11,F,0.0914544,-0.0025606
486,F12,F,0.1246392,0.0306242
486,F13,F,0.119808,0.025793
486,F14,F,0.1309572,0.0369422
486,F15,F,0.1321848,0.0381698
486,F16,F,0.1312632,0.0372482
486,F2,F,0.12213,0.028115
486,F3,F,0.1124352,0.0184202
486,F4,F,0.1436472,0.0496322
486,F5,F,0.1311876,0.0371726
486,F6,F,0.1292436,0.0352286
486,F7,F,0.1300284,0.0360134
486,F8,F,0.1415088,0.0474938
486,F9,F,0.1029096,0.0088946
498,E1,E,0.1227312,0.0200652
498,E10,E,0.153054,0.050388
498,E11,E,0.1206648,0.0179988
498,E12,E,0.1566612,0.0539952
498,E13,E,0.1359108,0.0332448
498,E14,E,0.1476396,0.0449736
498,E15,E,0.1295856,0.0269196
498,E16,E,0.106794,0.004128
498,E2,E,0.1599768,0.0573108
498,E3,E,0.1354176,0.0327516
498,E4,E,0.1619064,0.0592404
498,E5,E,0.139392,0.036726
498,E6,E,0.1368108,0.0341448
498,E7,E,0.1106532,0.0079872
498,E8,E,0.1504656,0.0477996
498,E9,E,0.1449432,0.0422772
498,EF1,EF,0.13959,0.044849
498,EF10,EF,0.18936,0.094619
498,EF11,EF,0.1579284,0.0631874
498,EF12,EF,0.197838,0.103097
498,EF13,EF,0.1641528,0.0694118
498,EF14,EF,0.1666944,0.0719534
498,EF15,EF,0.1306476,0.0359066
498,EF16,EF,0.134838,0.040097
498,EF2,EF,0.1812816,0.0865406
498,EF3,EF,0.128016,0.033275
498,EF4,EF,0.1783188,0.0835778
498,EF5,EF,0.1666584,0.0719174
498,EF6,EF,0.2025648,0.1078238
498,EF7,EF,0.1522476,0.0575066
498,EF8,EF,0.186174,0.091433
498,EF9,EF,0.1725948,0.0778538
498,F1,F,0.1592568,0.0652418
498,F10,F,0.16542,0.071405
498,F11,F,0.133938,0.039923
498,F12,F,0.1613088,0.0672938
498,F13,F,0.169506,0.075491
498,F14,F,0.1709856,0.0769706
498,F15,F,0.1434816,0.0494666
498,F16,F,0.143892,0.049877
498,F2,F,0.187362,0.093347
498,F3,F,0.1395216,0.0455066
498,F4,F,0.1819044,0.0878894
498,F5,F,0.1475928,0.0535778
498,F6,F,0.167346,0.073331
498,F7,F,0.1439496,0.0499346
498,F8,F,0.1439136,0.0498986
498,F9,F,0.1581552,0.0641402
510,E1,E,0.1203876,0.0177216
510,E10,E,0.1743948,0.0717288
510,E11,E,0.1236456,0.0209796
510,E12,E,0.1564812,0.0538152
510,E13,E,0.1136124,0.0109464
510,E14,E,0.1487088,0.0460428
510,E15,E,0.1071072,0.0044412
510,E16,E,0.1359756,0.0333096
510,E2,E,0.1426284,0.0399624
510,E3,E,0.1042272,0.0015612
510,E4,E,0.1274796,0.0248136
510,E5,E,0.1542276,0.0515616
510,E6,E,0.1445076,0.0418416
510,E7,E,0.1115064,0.0088404
510,E8,E,0.1465488,0.0438828
510,E9,E,0.149562,0.046896
510,EF1,EF,0.1341072,0.0393662
510,EF10,EF,0.1858428,0.0911018
510,EF11,EF,0.1373076,0.0425666
510,EF12,EF,0.197424,0.102683
510,EF13,EF,0.1598436,0.0651026
510,EF14,EF,0.1629504,0.0682094
510,EF15,EF,0.1235016,0.0287606
510,EF16,EF,0.1376208,0.0428798
510,EF2,EF,0.168678,0.073937
510,EF3,EF,0.1205244,0.0257834
510,EF4,EF,0.1657944,0.0710534
510,EF5,EF,0.1626588,0.0679178
510,EF6,EF,0.2037384,0.1089974
510,EF7,EF,0.1700208,0.0752798
510,EF8,EF,0.1835604,0.0888194
510,EF9,EF,0.1633032,0.0685622
510,F1,F,0.139608,0.045593
510,F10,F,0.1684224,0.0744074
510,F11,F,0.1385532,0.0445382
510,F12,F,0.1570644,0.0630494
510,F13,F,0.1472868,0.0532718
510,F14,F,0.1669608,0.0729458
510,F15,F,0.1386144,0.0445994
510,F16,F,0.1394928,0.0454778
510,F2,F,0.1604376,0.0664226
510,F3,F,0.1437264,0.0497114
510,F4,F,0.191988,0.097973
510,F5,F,0.1565784,0.0625634
510,F6,F,0.1619532,0.0679382
510,F7,F,0.1544472,0.0604322
510,F8,F,0.1635552,0.0695402
510,F9,F,0.1400688,0.0460538
522,E1,E,0.1235628,0.0208968
522,E10,E,0.1424088,0.0397428
522,E13,E,0.1093176,0.0066516
522,E14,E,0.1289448,0.0262788
522,E15,E,0.1042344,0.0015684
522,E16,E,0.100818,-0.001848
522,E2,E,0.1183464,0.0156804
522,E3,E,0.104436,0.00177
522,E4,E,0.1437696,0.0411036
522,E5,E,0.1303308,0.0276648
522,E6,E,0.129258,0.026592
522,E7,E,0.100098,-0.002568
522,E8,E,0.1446624,0.0419964
522,E9,E,0.1291572,0.0264912
522,EF1,EF,0.130896,0.036155
522,EF10,EF,0.1820916,0.0873506
