Symbol,logFC,logCPM,PValue,FDR,GeneName
TR111060|c1_g1,-0.371069156680841,6.35377617545803,2.0073505331583e-06,4.71025E-06,
TR121590|c1_g1,0.8416842376676,7.33386886996946,2.01010701880756e-06,4.71501E-06,
TR960|c0_g1,0.293729806782464,4.24405998466523,2.03209502575139e-06,4.76486E-06,
TR3098|c3_g1,0.472915773399287,3.31758927291771,2.04193631917398e-06,4.7862E-06,
TR94745|c0_g1,-0.451455152811446,2.6991345895097,2.04560156741842e-06,4.79306E-06,
TR112650|c0_g1,-0.342491840710438,4.48105537658291,2.10517994525487e-06,4.93087E-06,
TR8382|c2_g1,-0.749705557242429,4.15488797960684,2.14031795151165e-06,5.01136E-06,
TR57035|c0_g1,-0.494808249858416,3.45505906602766,2.2127131688141e-06,5.179E-06,
TR35469|c0_g1,0.388016040359237,3.15131091813139,2.22225151774815e-06,5.19944E-06,
TR114257|c0_g1,-0.508793945672474,4.71340446734331,2.22402789917013e-06,5.20172E-06,
TR58128|c0_g1,-0.387044658498364,3.94192819244074,2.23657489763292e-06,5.22918E-06,
TR18497|c0_g1,0.513224152303361,5.05455065208848,2.2761009160639e-06,5.31967E-06,
TR34208|c0_g1,0.502343146898049,4.20693515942033,2.27854017140522e-06,5.32345E-06,
TR102388|c2_g2,0.370111556499759,3.76802701140159,2.2818255117766e-06,5.3292E-06,
TR89569|c0_g1,0.424613424644933,5.17534953050065,2.28687861793106e-06,5.33907E-06,
TR53170|c0_g1,-0.370387924898577,6.50706090508085,2.28822992880501e-06,5.3403E-06,
TR93267|c1_g1,-0.673420633273482,2.62572075638702,2.29221329524452e-06,5.34767E-06,
TR4873|c0_g1,0.52114281471631,3.58726089652278,2.30478118097352e-06,5.37506E-06,
TR75246|c1_g1,-0.602623960275251,5.20411544577569,2.3274374845002e-06,5.42594E-06,
TR86635|c12_g2,-0.307916771996074,4.18289250268259,2.35434269626434e-06,5.48669E-06,
TR1986|c2_g1,-0.394251874462037,3.83118622541896,2.35658288014015e-06,5.48993E-06,
TR76643|c0_g2,0.396056614381178,2.98099691822966,2.39124897469684e-06,5.56869E-06,
TR109189|c1_g1,-0.436438498949317,7.96730989191228,2.4141321421426e-06,5.61995E-06,
TR7575|c0_g2,0.483656021837716,4.865650229133,2.4180043739494e-06,5.62694E-06,
TR83426|c1_g1,-0.504487869444589,4.03816990970458,2.46718629404842e-06,5.73933E-06,
TR70633|c0_g2,-0.54226166693369,6.91267838447116,2.49432105891051e-06,5.80037E-06,
TR84595|c0_g2,1.92899593341379,8.13735954617232,2.53142597126533e-06,5.88454E-06,
TR30487|c1_g1,0.900383541409975,3.35597280746437,2.53415780142618e-06,5.88878E-06,
TR10497|c1_g2,-0.469460758779814,2.9725181855871,2.54456499891979e-06,5.91084E-06,
TR19178|c0_g1,-0.517139693260929,3.10415141122942,2.55849623760008e-06,5.94107E-06,
TR84002|c7_g2,-0.531803012646969,4.36817249221276,2.6079918241553e-06,6.05383E-06,
TR91942|c0_g1,-0.442131556667613,2.72424796707059,2.61492519691108e-06,6.06775E-06,
TR56644|c0_g1,0.465729137425395,2.9644334503191,2.6271824875828e-06,6.09401E-06,
TR69813|c0_g1,0.449254757595722,2.67795512706853,2.62882482127167e-06,6.09563E-06,
TR41440|c1_g1,0.368812805002337,3.16301541930376,2.63068098455588e-06,6.09775E-06,
TR39604|c0_g2,0.317326949140831,2.9658410765635,2.63838281521257e-06,6.11342E-06,
TR9767|c1_g2,0.6720892246381,4.30300396582145,2.68367088956924e-06,6.21613E-06,
TR76184|c0_g5,0.375174140231827,5.12338859346974,2.69757529980074e-06,6.2461E-06,
TR125240|c1_g1,0.605588953711472,6.20426857268676,2.71847825086279e-06,6.29225E-06,
TR52426|c0_g2,0.275293734221513,3.9471614156918,2.73072347275442e-06,6.31834E-06,
TR103586|c2_g4,-0.41946852243341,5.78897469943031,2.79147283170451e-06,6.45659E-06,
TR33394|c0_g1,-0.65127367425973,2.96181041029043,2.81805300375471e-06,6.51574E-06,
TR61358|c4_g2,-0.482896193215716,2.8589018353503,2.83102010492307e-06,6.54225E-06,
TR86182|c0_g3,0.552267383014436,3.18805143534635,2.83153742952075e-06,6.54225E-06,
TR32379|c0_g2,-0.406840043098896,2.23976258305755,2.90678388225741e-06,6.71371E-06,
TR78702|c1_g1,0.334590592993899,3.30036624956853,2.91359183844216e-06,6.72703E-06,
TR115922|c1_g2,0.625390597506757,4.32615302527976,2.94963654320718e-06,6.80782E-06,
TR43342|c0_g1,0.36864748019781,3.30825690161138,2.95886867624169e-06,6.8267E-06,
TR103645|c0_g4,0.357079310099614,3.50144623549623,2.98210286321649e-06,6.87785E-06,
TR30388|c1_g2,0.386642257384861,3.14902789933442,3.03739238473539e-06,7.00288E-06,
TR104734|c1_g3,-0.645286648867823,3.77936261491769,3.07777717530927e-06,7.09346E-06,
TR123005|c2_g1,-0.344550379137029,2.64377517533593,3.08132417178982e-06,7.09911E-06,
TR20487|c1_g4,0.570219674367426,3.01605236900153,3.09328143258322e-06,7.12412E-06,
TR51758|c0_g2,0.462859028831447,4.74212454754279,3.09951121100502e-06,7.13593E-06,
TR46458|c1_g1,-0.412608158174601,4.78240991648131,3.13465136939428e-06,7.21427E-06,
TR25390|c3_g1,-0.427700939700729,3.08946682709296,3.18654423167824e-06,7.33101E-06,
TR65909|c0_g1,-0.393103056278205,6.02197786671397,3.18764375824953e-06,7.33101E-06,
TR97183|c1_g2,-0.422267543755724,3.40415893994502,3.2395772433181e-06,7.44781E-06,
TR77187|c3_g1,-0.597350403199076,3.47575629639973,3.24228730564644e-06,7.45139E-06,
TR2546|c0_g1,0.433424058575878,4.81566156378426,3.25388468483163e-06,7.47539E-06,
TR123631|c1_g1,0.965258871811114,3.50565019165297,3.25745616807841e-06,7.48094E-06,
TR74355|c1_g1,0.414902037194801,5.42973975277904,3.29088476133243e-06,7.55503E-06,
TR84942|c1_g1,-0.785914969493594,5.35439509922923,3.32444365078432e-06,7.62937E-06,
TR107835|c3_g1,0.454873377106366,4.31515702070599,3.47287018356019e-06,7.96717E-06,
TR91016|c1_g1,-0.40867872741258,4.05735827751534,3.47903319067446e-06,7.97848E-06,
TR49148|c1_g1,-0.51775770597765,2.82036721072069,3.49506984502509e-06,8.01242E-06,
TR118335|c1_g2,0.562994476331078,3.71829872746048,3.51238004908549e-06,8.04926E-06,
TR26414|c1_g2,0.371287852937354,4.43197190605201,3.53549344904166e-06,8.09936E-06,
TR40770|c0_g1,0.370612717737935,7.72557511074089,3.59536882462799e-06,8.23361E-06,
TR46420|c0_g2,-0.324544955144269,3.83638618639528,3.61516834487782e-06,8.27603E-06,
TR1665|c1_g1,0.395118095134062,4.97150860013553,3.70400788916609e-06,8.4764E-06,
TR122668|c0_g2,-0.462695049346412,5.3945380982312,3.73117516725815e-06,8.53556E-06,
TR34291|c1_g3,0.624146319625963,4.4491536656315,3.74824964631497e-06,8.57159E-06,
TR26513|c0_g1,-0.453074877014991,2.40193270702386,3.7885346404708e-06,8.66065E-06,
TR92137|c0_g1,-0.375437631877654,6.96317312084797,3.8155895188672e-06,8.71942E-06,
TR94127|c0_g1,0.37157634759525,6.41431886124627,3.83016849745392e-06,8.74965E-06,
TR50792|c0_g4,0.372844967092693,3.31248718921667,3.89796992380426e-06,8.9014E-06,
TR77932|c2_g3,-0.359343381167353,3.69521040279268,3.90975264350159e-06,8.92515E-06,
TR112399|c2_g1,0.500242337460678,6.47227074820478,3.96711728879638e-06,9.05291E-06,
TR125400|c0_g3,0.355280881493973,3.72259334164354,4.05456148916156e-06,9.2492E-06,
TR89344|c0_g1,0.279284149835251,4.42273828718159,4.07193231960478e-06,9.28555E-06,
TR113585|c0_g1,0.376064277907483,3.54453611987516,4.11439157968911e-06,9.37907E-06,
TR21831|c1_g1,-0.367897771603747,2.56584974444269,4.12036689012972e-06,9.38932E-06,
TR14102|c0_g3,0.94035262933374,5.44801722577113,4.12178785026544e-06,9.38932E-06,
TR15315|c0_g1,0.362618177712477,2.4243432597185,4.18357742662327e-06,9.52673E-06,
TR58146|c1_g1,0.369291509056701,2.99981815472861,4.18965220870625e-06,9.5372E-06,
TR67519|c0_g1,0.32349678920483,3.58622690349733,4.2161299242168e-06,9.5941E-06,
TR110467|c5_g1,0.403219470752604,5.52601408352948,4.22637674240446e-06,9.61404E-06,
TR115404|c0_g1,-0.513296732548443,5.6778598892421,4.30120173997574e-06,9.78081E-06,
TR51115|c1_g4,0.429794473577238,5.46662183676627,4.30491047892797e-06,9.78581E-06,
TR27818|c1_g2,-0.83125437777472,9.83961946111126,4.32002720320143e-06,9.81673E-06,
TR106311|c5_g1,-0.369961259611203,3.27766725533779,4.36206841147826e-06,9.90878E-06,
TR50707|c0_g1,0.500170200697189,3.09431230369526,4.38687975213911e-06,9.96165E-06,
TR58095|c0_g1,-0.366357584421834,3.52189762331718,4.40938302586996e-06,1.00092E-05,
TR33411|c0_g1,0.663098441645015,3.92354833066122,4.44367052532193e-06,1.00835E-05,
TR114868|c2_g2,1.22691805173093,5.35919875845622,4.49603930532556e-06,1.01988E-05,
TR29521|c2_g1,0.94868064037346,6.17705128007484,4.54381143297204e-06,1.03035E-05,
TR100999|c0_g8,0.316452068969354,5.11891933343244,4.59191081414022e-06,1.0409E-05,
TR27862|c0_g1,0.378188099272131,3.4629125339689,4.6296081821942e-06,1.04908E-05,
TR19409|c0_g1,-0.612709206916295,5.35035111171881,4.83334645578798e-06,1.09486E-05,
TR52930|c0_g1,0.38953323329083,6.40818160531945,4.96230210841298e-06,1.12368E-05,
TR104335|c0_g1,-0.36418632929968,4.29845955067626,4.96530737673929e-06,1.12397E-05,
TR69784|c0_g1,-1.32558099315765,4.17200169431852,5.01184882660181e-06,1.1341E-05,
TR122956|c1_g2,0.312525113385481,4.74806077974092,5.02531108113499e-06,1.13675E-05,
TR77487|c4_g1,-0.353379143261818,4.97218720148834,5.06516309556201e-06,1.14537E-05,
TR44474|c1_g1,-0.452078570855628,2.54177888270851,5.06840049205316e-06,1.1457E-05,
TR17803|c5_g2,1.30192434651356,7.50301342569005,5.11918727704798e-06,1.15678E-05,
TR17469|c0_g2,0.350336297218553,3.52617349207427,5.14027878856074e-06,1.16114E-05,
TR65629|c0_g1,0.426090004022969,4.67080999757725,5.15658621972887e-06,1.16441E-05,
TR85646|c0_g1,-0.494341743793103,2.69859292660578,5.16572253158998e-06,1.16607E-05,
TR17492|c0_g3,-0.71908952323722,5.20914579717213,5.30347164209508e-06,1.19675E-05,
TR79810|c0_g1,-0.441728156093901,3.07167197076704,5.35687400114272e-06,1.20838E-05,
TR18422|c1_g1,0.310056094395229,5.78538738481276,5.36568622970127e-06,1.20994E-05,
TR81089|c3_g1,-0.569307773836265,3.35836588804174,5.41212529586777e-06,1.21999E-05,
TR41342|c0_g1,-0.416394299118014,3.16015137833857,5.45680591613012e-06,1.22963E-05,
TR85809|c3_g1,0.532365086078564,4.32400667155058,5.4784621400239e-06,1.23408E-05,
TR51440|c0_g1,-0.49587081862835,3.2649599759231,5.48482730692642e-06,1.23509E-05,
TR21156|c2_g3,0.367552271087127,3.73912317008705,5.51934216788213e-06,1.24243E-05,
TR15629|c2_g2,-0.759600459133378,7.11190536152143,5.54828241437485e-06,1.24851E-05,
TR53924|c0_g2,-0.354039565991507,5.08678666859451,5.56051858168946e-06,1.25083E-05,
TR9422|c1_g2,0.353117049490107,2.8294484369593,5.58741836296828e-06,1.25644E-05,
TR101157|c0_g1,-0.424247783091095,5.09233105115388,5.64263668909283e-06,1.26842E-05,
TR60925|c0_g2,-0.501443846499681,2.3724746812016,5.66835366159507e-06,1.27376E-05,
TR106335|c1_g1,-0.412996054126367,4.64991242483818,5.79411760521307e-06,1.30157E-05,
TR33368|c0_g2,-0.457541348203513,5.467165704733,5.94647594246045e-06,1.33533E-05,
TR69429|c0_g1,0.3936792819928,2.83284269366975,5.95448380254914e-06,1.33666E-05,
TR93258|c0_g2,-0.307595023491793,4.17397854579329,5.9913285417693e-06,1.34447E-05,
TR85729|c3_g4,-0.43899127845208,3.44782580116568,6.02668550915579e-06,1.35193E-05,
TR114452|c2_g2,0.430621935204937,2.73716618506051,6.16508815212665e-06,1.3825E-05,
TR62787|c2_g1,0.391402502520003,3.39668695180991,6.22885198708899e-06,1.39632E-05,
TR1692|c1_g2,-0.375318727151859,4.89891610656271,6.24137287370968e-06,1.39864E-05,
TR83713|c1_g1,-0.339782693844988,7.46761110491067,6.25943641300423e-06,1.4022E-05,
TR7224|c1_g1,-0.464321110751746,9.05474390278303,6.2651054371719e-06,1.40266E-05,
TR102008|c2_g1,-0.767274456665565,4.59040591118978,6.26581840173645e-06,1.40266E-05,
TR35585|c3_g1,-0.365697083251008,4.72054807739581,6.27735717710385e-06,1.40476E-05,
TR84143|c1_g1,-0.3774205373894,5.4275064360122,6.35881609887447e-06,1.42249E-05,
TR17076|c0_g2,-0.396336727035143,3.27136920798044,6.36494046683286e-06,1.42337E-05,
TR120722|c0_g1,-0.348274243398977,3.71906140921105,6.37470122570545e-06,1.42506E-05,
TR3491|c0_g3,-0.430572239488735,5.39782566561872,6.38915352673773e-06,1.4278E-05,
TR109398|c1_g1,-0.480271920118112,2.80667080770126,6.42573972814966e-06,1.43548E-05,
TR18955|c2_g1,-0.611266416415185,9.33445717555154,6.4383363373184e-06,1.4378E-05,
TR32105|c1_g1,-0.500576921680431,3.86920543551199,6.48777924602952e-06,1.44834E-05,
TR12745|c0_g2,1.37369807772696,4.4767770962504,6.58657485505063e-06,1.46989E-05,
TR97988|c0_g1,-0.327909245512177,8.3787118335627,6.69959833329497e-06,1.4946E-05,
TR78240|c1_g2,0.314051691221659,3.72948746206049,6.70197725517029e-06,1.49461E-05,
TR2534|c2_g1,0.441607691024196,6.62073110438204,6.71862133625042e-06,1.49781E-05,
TR18752|c1_g3,-0.417213417828857,5.28127876071674,6.73151917014012e-06,1.50017E-05,
TR74998|c0_g1,0.429711101824361,4.35634402294624,6.78205255652963e-06,1.51091E-05,
TR72200|c0_g2,-0.55542333150767,7.01275278189656,7.03736094749186e-06,1.56722E-05,
TR80971|c0_g3,0.63954022294037,6.68197349320949,7.03964218282975e-06,1.56722E-05,
TR60219|c7_g1,-0.422047820399314,4.83002419511987,7.23419267928167e-06,1.60997E-05,
TR20490|c0_g1,-0.347238526924376,3.27057522945641,7.23945972334901e-06,1.61059E-05,
TR22812|c1_g2,-0.623546644344049,4.4694522892327,7.25770465192443e-06,1.6141E-05,
TR76841|c1_g1,0.465705557764818,3.16314956368457,7.3986852444678e-06,1.64489E-05,
TR40690|c1_g2,0.454675220111807,3.87829287028288,7.40172521189985e-06,1.645E-05,
TR7728|c0_g1,0.364878682103607,4.0672113796301,7.46694958302084e-06,1.65892E-05,
TR87317|c0_g1,0.471746797563764,4.3888780630921,7.4697557874949e-06,1.65898E-05,
TR42647|c4_g7,-0.651533882688554,3.00818304683726,7.49147591971182e-06,1.66323E-05,
TR112772|c1_g2,-0.333069147688735,3.78093168289037,7.50602205801334e-06,1.66589E-05,
TR53013|c3_g2,0.455360965880824,6.92824414313643,7.64758804387117e-06,1.69673E-05,
TR61487|c1_g1,-0.399585979112691,3.85488225879598,7.66883225496077e-06,1.70086E-05,
TR34026|c3_g1,-0.509051689367922,2.81910537062367,7.71923987239754e-06,1.71145E-05,
TR63490|c2_g1,-0.445476262550917,6.24286979084313,7.85283478078647e-06,1.74047E-05,
TR35667|c3_g1,-0.768830867289626,7.67742775751174,7.90291430801674e-06,1.75097E-05,
TR94537|c1_g1,-0.422429354695213,2.2859012960565,8.08416968402605e-06,1.79052E-05,
TR43471|c3_g1,0.534232309188788,3.28217649835347,8.21128125585883e-06,1.81805E-05,
TR42306|c0_g1,-0.299265192010684,3.56352078300488,8.35760340602625e-06,1.84982E-05,
TR45728|c2_g1,-0.476673995553699,2.76889281574196,8.41910410856499e-06,1.86279E-05,
TR74847|c0_g1,0.460976773185512,9.21682072225478,8.46878009456163e-06,1.87255E-05,
TR115769|c0_g4,0.432217349551901,5.92373682028104,8.46897834980874e-06,1.87255E-05,
TR8728|c0_g3,0.403708773279154,3.522773717836,8.48527753665539e-06,1.87551E-05,
TR34988|c3_g1,-0.588861443139271,3.32956776051546,8.52816865351609e-06,1.88435E-05,
TR16359|c0_g1,0.538892865834608,5.52640300517845,8.53146468932882e-06,1.88443E-05,
TR121083|c1_g1,0.327674026271012,2.76927664539622,8.63757623696041e-06,1.90722E-05,
TR25279|c2_g1,0.408686187633071,4.45944019545659,8.64280086060803e-06,1.90772E-05,
TR11502|c0_g1,-0.706881195716839,3.96345570508059,8.68117263798256e-06,1.91554E-05,
TR21217|c0_g1,0.468517785758231,2.97438264080372,8.69233733308838e-06,1.91735E-05,
TR67118|c0_g1,0.318384576993444,3.52281535516349,8.80763150830675e-06,1.94192E-05,
TR48841|c1_g1,0.315509622056465,8.94065235009717,8.80971694547751e-06,1.94192E-05,
TR55227|c1_g1,-0.429483388046027,4.03365435556206,8.86579112899722e-06,1.95361E-05,
TR74484|c0_g2,0.371551164786863,3.89960443030523,9.04037857271319e-06,1.99141E-05,
TR98491|c0_g1,0.327316353092856,6.79618812083093,9.11485892796376e-06,2.00713E-05,
TR50100|c3_g3,-1.20402203029445,4.2935882577967,9.16270608969993e-06,2.01698E-05,
TR62904|c0_g3,-0.302845781506554,5.12102939622985,9.16685432443333e-06,2.01721E-05,
TR94030|c1_g5,-0.458522935740928,3.48614155620527,9.31492339465316e-06,2.04909E-05,
TR58805|c1_g2,0.563650800616742,2.93130742116822,9.33004041973427e-06,2.05172E-05,
TR93247|c2_g1,0.620502102564412,5.52712093137392,9.46229539384037e-06,2.0801E-05,
TR72571|c0_g1,-0.617062642380984,3.1737039438413,9.4677463341699e-06,2.08059E-05,
TR74623|c0_g1,0.529530067107019,3.39755473180611,9.52075683837627e-06,2.09153E-05,
TR103586|c2_g1,0.326534198759807,5.59944525759699,9.7058297105691e-06,2.13146E-05,
TR90744|c1_g2,-0.54943385601893,2.78584684557008,9.72400220174965e-06,2.13473E-05,
TR124373|c1_g2,-0.496019843463448,5.37095318752897,9.75478907017794e-06,2.14076E-05,
TR28116|c0_g2,0.429015078485062,2.99709222724746,1.00247834604154e-05,2.19927E-05,
TR5124|c1_g2,0.319086257201352,4.46237998001782,1.01006913916668e-05,2.21517E-05,
TR17114|c0_g2,0.376537928633699,4.41837239786935,1.0133514489073e-05,2.22162E-05,
TR21654|c0_g1,-0.56415166200931,4.14904088818278,1.03144381080662e-05,2.26052E-05,
TR56910|c0_g1,0.308191940409463,5.09257033014159,1.05838757285932e-05,2.31878E-05,
TR68260|c2_g2,0.450064311825489,2.82763012424494,1.06933759517023e-05,2.34198E-05,
TR68839|c1_g2,0.38807225890999,4.01463231726404,1.0837284811439e-05,2.37269E-05,
TR99915|c0_g1,-0.329828220813573,4.2604401172567,1.08639633782605e-05,2.37773E-05,
TR38167|c0_g2,-0.466638461186856,3.10489419756545,1.08772439669398e-05,2.37983E-05,
TR18861|c0_g1,-0.631150065254218,3.08489513166523,1.11158559142299e-05,2.43122E-05,
TR34239|c1_g1,-0.58212941783842,11.1219744866493,1.11989268927837e-05,2.44856E-05,
TR81207|c0_g3,0.303834394332528,3.50544382578359,1.13940016789852e-05,2.49037E-05,
TR112601|c0_g3,0.310440102683726,2.82931092250564,1.14751019566806e-05,2.50725E-05,
TR96881|c0_g1,-0.354379476901596,6.96129830256794,1.15715928268972e-05,2.52748E-05,
TR72297|c1_g1,0.326687990763357,4.18244084617875,1.16231402392223e-05,2.53788E-05,
TR83677|c0_g1,-0.900479499777459,4.02805412080559,1.1729959385331e-05,2.56034E-05,
TR78609|c0_g2,0.495671176166452,4.23374165112152,1.17925936329751e-05,2.57315E-05,
TR34099|c0_g1,-0.323747566057565,2.71824010806073,1.18283640582616e-05,2.57943E-05,
TR63952|c3_g1,-0.48825256885598,3.66220124208552,1.18293812673755e-05,2.57943E-05,
TR69178|c2_g2,0.713412685041479,4.94248899876507,1.18695067663885e-05,2.58671E-05,
TR894|c1_g2,0.665385674949346,4.01022934690335,1.18707205335574e-05,2.58671E-05,
TR61403|c0_g2,-0.525763711514509,3.09980559481247,1.24777938164914e-05,2.71808E-05,
TR9086|c1_g2,-0.502187183383697,2.52210418535549,1.25147371633913e-05,2.72521E-05,
TR60203|c2_g1,0.375879380219974,2.59368779798905,1.26211379475683e-05,2.74745E-05,
TR35352|c0_g1,-0.437262625358471,3.36448058868619,1.26387238984902e-05,2.75036E-05,
TR119595|c0_g1,-0.729564280604165,3.1538709773419,1.26623209561016e-05,2.75457E-05,
TR65002|c2_g1,-0.520266712735081,2.78890304482236,1.2685305004603e-05,2.75864E-05,
TR118864|c1_g1,-0.406227360725444,11.621648703936,1.27393222296253e-05,2.76946E-05,
TR12520|c1_g3,-0.477104250029466,3.10109944128809,1.27753623392322e-05,2.77636E-05,
TR8852|c4_g2,-0.52949691429701,3.00878748263163,1.30787209390503e-05,2.84133E-05,
TR16457|c0_g1,0.618506296244409,12.0812295995072,1.30888196774213e-05,2.84257E-05,
TR74978|c0_g1,-0.610236001434164,4.6848226212715,1.34272105233141e-05,2.91508E-05,
TR78482|c2_g1,-0.29576309847726,5.31083725510627,1.34326371911104e-05,2.91528E-05,
TR104466|c2_g1,0.294562471372095,6.71481468775396,1.34918572802732e-05,2.92715E-05,
TR94067|c0_g1,0.361416716496485,6.99686265499408,1.38242571582669e-05,2.99827E-05,
TR123148|c4_g1,-0.528755795921056,3.74468894597738,1.42109166024597e-05,3.08109E-05,
TR122686|c3_g1,0.754173633552281,4.20342037747606,1.42891577026662e-05,3.09702E-05,
TR122795|c4_g1,0.620991172461743,3.5127477574493,1.44294681956091e-05,3.12638E-05,
TR10920|c1_g1,-0.468395373622925,4.45860825523546,1.44711624251548e-05,3.13437E-05,
TR79523|c0_g2,-0.333291807871188,2.8263641821943,1.45160631841204e-05,3.14304E-05,
TR98772|c2_g2,0.352376097907996,5.49612181069067,1.46148093303186e-05,3.16337E-05,
TR120700|c5_g1,0.290553061747979,7.3309420507309,1.48785087076429e-05,3.21937E-05,
TR115477|c0_g1,0.363940368250636,3.34736361510502,1.51221744465088e-05,3.271E-05,
TR4656|c0_g1,-0.411170418441023,2.35496239442167,1.51511424246729e-05,3.27575E-05,
TR18114|c1_g4,0.330199362337671,3.59340205077204,1.51542765798454e-05,3.27575E-05,
TR99791|c1_g1,0.446957179331726,3.75262048965329,1.5293917124459e-05,3.30483E-05,
TR94470|c1_g1,-0.320638530085348,7.44838941325491,1.53126100018235e-05,3.30721E-05,
TR82738|c1_g2,-0.353000075721042,2.8564560533909,1.53151476843472e-05,3.30721E-05,
TR104548|c3_g4,0.540912271833759,5.05706687603201,1.54472071447848e-05,3.33462E-05,
TR90592|c0_g1,-0.448459721043604,3.44269125352022,1.54533506234136e-05,3.33483E-05,
TR58037|c0_g1,0.284783706091163,3.24423739898084,1.56189323238466e-05,3.36944E-05,
TR97881|c1_g1,0.374163789316241,3.250488426152,1.58321674157642e-05,3.41431E-05,
TR44260|c0_g1,-0.358746769248348,5.21118355449161,1.58391898397102e-05,3.41468E-05,
TR102975|c1_g2,-0.546105774025728,4.24563236852666,1.61819774660891e-05,3.48742E-05,
TR94900|c2_g1,0.304074087217127,4.32116176692404,1.61874471763133e-05,3.48744E-05,
TR112255|c0_g1,-0.394963346772293,5.85947056374497,1.64436927047333e-05,3.54147E-05,
TR57451|c1_g4,0.408617207082933,7.09839289471947,1.67757375208113e-05,3.61178E-05,
TR66225|c0_g1,0.340532388896033,3.83116201223506,1.70027906063324e-05,3.65944E-05,
TR97972|c2_g1,-0.282988632615845,3.81873768971646,1.70914711101473e-05,3.67731E-05,
TR78149|c0_g1,0.503608088981689,2.94028788296138,1.7126821980663e-05,3.68369E-05,
TR18727|c0_g1,-0.37797529292086,4.90897353582024,1.7234247648061e-05,3.70556E-05,
TR115057|c1_g1,-0.387777148788122,5.11019098308414,1.73113576860471e-05,3.72091E-05,
TR113226|c0_g1,0.477611961612374,4.95702704789935,1.7575012576516e-05,3.77632E-05,
TR113154|c5_g4,-0.45450453538443,9.52262757873195,1.76757288275631e-05,3.7967E-05,
TR59892|c3_g3,0.426795901462032,5.75908780374368,1.81665722887942e-05,3.90084E-05,
TR58146|c1_g4,0.383733669724163,3.38353959203332,1.81769304559996e-05,3.90177E-05,
TR41360|c0_g1,-0.265489538882326,3.65070916540332,1.85255531863246e-05,3.97529E-05,
TR101826|c2_g1,0.297954116571096,4.01789861657075,1.87480342298341e-05,4.02049E-05,
TR34639|c1_g1,-0.377600808577352,7.92039953936079,1.87498875875558e-05,4.02049E-05,
TR32176|c0_g3,0.534985873591065,4.38377288198077,1.87548237796837e-05,4.02049E-05,
TR59037|c2_g1,-0.292902395112703,3.35959637809641,1.87682313195333e-05,4.02203E-05,
TR93685|c2_g1,0.24744751441044,6.27675748699208,1.87914018628697e-05,4.02566E-05,
TR105583|c3_g3,0.463148439837051,3.49256022933837,1.8911214743194e-05,4.04999E-05,
TR37387|c1_g1,-0.344617330856666,4.42812473355777,1.89866543660758e-05,4.0648E-05,
TR72645|c0_g1,-0.371508988514354,4.37522463401833,1.90034455950888e-05,4.06705E-05,
TR705|c4_g2,0.337861181575686,2.77026152829057,1.91957428340524e-05,4.10685E-05,
TR71784|c1_g2,0.432742707499523,7.88032499734744,1.93413555822608e-05,4.13663E-05,
TR34975|c1_g2,0.358316990764242,2.64478023645173,1.94221163223464e-05,4.15254E-05,
TR33143|c1_g5,-1.16080053842527,6.67351776800376,1.95361241875866e-05,4.17553E-05,
TR84771|c0_g3,-0.468449323557001,6.68532518312009,1.9551248170752e-05,4.17739E-05,
TR20424|c2_g1,-0.302787822332589,3.65326992615214,1.96975843767005e-05,4.20726E-05,
TR107263|c6_g1,0.402470084907505,7.14346565415152,1.97171733210648e-05,4.21006E-05,
TR122321|c0_g1,0.535368577818253,2.76993561774912,1.98423282594496e-05,4.23451E-05,
TR72828|c0_g3,0.333023989705074,4.45527356325166,1.9844785896718e-05,4.23451E-05,
TR113327|c0_g1,-0.470789465566315,3.40338644428693,2.00047889945642e-05,4.26669E-05,
TR95634|c1_g1,-0.349545843791122,4.69490212560214,2.00087826935079e-05,4.26669E-05,
TR48266|c2_g1,-0.496590294113621,5.65684236829445,2.02357437762448e-05,4.31367E-05,
TR22661|c0_g2,-0.35798264730457,3.04359386584184,2.03294730855945e-05,4.33223E-05,
TR91129|c0_g1,-0.500215403842431,4.04092859032313,2.05083300219593e-05,4.3689E-05,
TR75639|c1_g3,-0.359940092090591,4.40530465110709,2.08571162481509e-05,4.44174E-05,
TR96132|c0_g1,-0.584373176707524,4.93098228145161,2.09674932634296e-05,4.46378E-05,
TR85019|c0_g4,-0.48783837786838,5.91378504057227,2.10456469114671e-05,4.47895E-05,
TR52635|c1_g2,0.737980913969431,4.36245732245257,2.11029817202228e-05,4.48967E-05,
TR67391|c0_g1,0.381486436916441,2.98107729666985,2.12029632980855e-05,4.50946E-05,
TR61703|c0_g2,0.452483325453459,13.2245313852302,2.12751940432185e-05,4.52334E-05,
TR76592|c6_g3,0.919849788326053,4.36399651351455,2.13630223772336e-05,4.54052E-05,
TR13053|c4_g1,-0.494909461125985,3.90184805447805,2.14259113173237e-05,4.55239E-05,
TR112840|c0_g1,-0.50211808972069,4.83583023397276,2.14722251848252e-05,4.56073E-05,
TR29899|c2_g1,-0.26304413773517,3.60287459396635,2.16953186080338e-05,4.60661E-05,
TR124517|c1_g1,-0.424498752994294,3.95226931113298,2.18518384382657e-05,4.63832E-05,
TR98860|c1_g1,-0.597580116070755,7.25658757866106,2.190308643456e-05,4.64768E-05,
TR47580|c1_g4,-0.413572805734957,4.23268630098956,2.20572478594608e-05,4.67885E-05,
