Date,JDay,Tray_ID,Colony_ID,Pop_ID,Nymph_Density,Sex,Pronotum,Duration,Duration_Proportion,Count,Dist_Flown,Avg_Speed,Dist_Core,Latitude,Longitude,Temp,Precip,SoyDist_m,SoyAcre_20km_rad,KudzuPatches_20km_rad
10/17/16,291,15,3,NS8,4,M,3.8,3547.220404,0.97295734,1947.214953,1994.258119,0.562203047,116,32.8487,-83.62085,83.01372549,5.17,2050.277,3552.5,21
10/17/16,291,18,3,P16,9,M,3.4,2152.946289,0.594456333,800,799.2211711,0.371222067,251,33.63822,-86.6267,80.62352941,8.14,874.7475,1403.8,40
10/17/16,291,1,2,NS4,24,F,NA,0,0.01,1,0,0,361,30.70423,-83.01807,82.22352941,9.72,233.7952,5775.9,3
10/17/16,291,14,3,P24,16,F,NA,0,0.01,1,0,0,560,32.3402,-89.66045,80.53333333,5.39,1940.888,14973.4,20
10/17/16,291,17,3,P24,12,F,4.1,2834.19043,0.779392416,1485,1492.884829,0.526741186,560,32.3402,-89.66045,80.53333333,5.39,1940.888,14973.4,20
10/17/16,291,23,1,P43,12,M,3.6,2727.675782,0.750477082,1081,1066.363361,0.390942123,964,32.49539,-94.162622,81.83333333,3.08,9410.353,234.8,8
10/17/16,291,5,3,P21,12,F,3.8,1626.279297,0.451483022,734,774.7921466,0.476420101,430,32.62002,-88.30535,81.64313725,5.98,146.2777,4187.7,54
10/17/16,291,2,1,P42,9,F,4.1,2571.169019,0.707990481,1098.088889,1055.622884,0.410561451,882,32.588775,-93.287039,82.22745098,6.28,2125.726,1614.1,26
10/17/16,291,45,1,P27,3,F,4.1,3599.714336,0.98720777,2477.704036,2521.995522,0.700609906,697,32.38542,-91.2088,82.84117647,6.47,31.79848,217515.7,48
10/17/16,291,24,2,P21,6,M,3.8,2973.118499,0.817106961,1321.21611,1344.834195,0.452331179,430,32.62002,-88.30535,81.64313725,5.98,146.2777,4187.7,54
10/17/16,291,8,1,P41,14,F,NA,327.09082,0.098794738,161,0,0,469,29.80569,-82.53064,82.42156863,13.28,3118.228,543.5,22
10/17/16,291,14,3,P24,16,F,NA,0,0.01,1,0,0,560,32.3402,-89.66045,80.53333333,5.39,1940.888,14973.4,20
10/20/16,294,3,3,P24,24,M,NA,0,0.01,1,0,0,560,32.3402,-89.66045,80.53333333,5.39,1940.888,14973.4,20
10/20/16,294,24,3,P21,10,M,NA,0,0.01,1,0,0,430,32.62002,-88.30535,81.64313725,5.98,146.2777,4187.7,54
10/20/16,294,5,3,P21,12,M,NA,3594.513121,0.985795806,1419.236885,1435.689863,0.399411496,430,32.62002,-88.30535,81.64313725,5.98,146.2777,4187.7,54
10/20/16,294,34,3,P24,11,M,3.8,2269.160157,0.626004696,1042,1093.362208,0.481835627,560,32.3402,-89.66045,80.53333333,5.39,1940.888,14973.4,20
10/20/16,294,18,1,P16,5,F,4.1,2290.924805,0.631913105,1234,1232.798656,0.538122706,251,33.63822,-86.6267,80.62352941,8.14,874.7475,1403.8,40
10/20/16,294,33,3,P41,14,F,4,3502.65516,0.960859296,1795.230086,1872.440708,0.53457752,469,29.80569,-82.53064,82.42156863,13.28,3118.228,543.5,22
10/20/16,294,34,2,P24,4,M,NA,0,0.01,1,0,0,560,32.3402,-89.66045,80.53333333,5.39,1940.888,14973.4,20
10/20/16,294,35,2,NS4,17,F,4.3,3493.560309,0.958390333,2250.911055,2347.71995,0.672013574,361,30.70423,-83.01807,82.22352941,9.72,233.7952,5775.9,3
10/20/16,294,43,1,P21,11,M,3.7,3445.187148,0.945258561,1544.166552,1610.579242,0.467486721,430,32.62002,-88.30535,81.64313725,5.98,146.2777,4187.7,54
10/20/16,294,14,3,P24,16,F,4.2,3599.79277,0.987229062,1789.152542,1843.618623,0.512145765,560,32.3402,-89.66045,80.53333333,5.39,1940.888,14973.4,20
10/20/16,294,1,2,NS4,24,F,NA,0,0.01,1,0,0,361,30.70423,-83.01807,82.22352941,9.72,233.7952,5775.9,3
10/25/16,299,1,2,NS4,24,M,NA,0,0.01,1,0,0,361,30.70423,-83.01807,82.22352941,9.72,233.7952,5775.9,3
10/25/16,299,38,1,P16,4,F,3.8,2109.481011,0.582656895,1177.244782,1190.892386,0.564542833,251,33.63822,-86.6267,80.62352941,8.14,874.7475,1403.8,40
10/25/16,299,35,3,NS4,10,F,4.1,3599.415849,0.98712674,1906.620209,1964.662286,0.545828092,361,30.70423,-83.01807,82.22352941,9.72,233.7952,5775.9,3
10/25/16,299,18,2,P16,9,F,NA,0,0.01,1,0,0,251,33.63822,-86.6267,80.62352941,8.14,874.7475,1403.8,40
10/25/16,299,10,1,NS4,14,F,NA,0,0.01,1,0,0,361,30.70423,-83.01807,82.22352941,9.72,233.7952,5775.9,3
10/25/16,299,34,2,P24,4,M,NA,0,0.01,1,0,0,560,32.3402,-89.66045,80.53333333,5.39,1940.888,14973.4,20
10/25/16,299,3,3,P24,24,M,NA,0,0.01,1,0,0,560,32.3402,-89.66045,80.53333333,5.39,1940.888,14973.4,20
10/25/16,299,6,1,P10,21,F,NA,0,0.01,1,0,0,0,33.85753,-83.92233,80.65882353,5.38,1653.449,313.4,116
10/25/16,299,8,1,P41,14,F,NA,0,0.01,1,0,0,469,29.80569,-82.53064,82.42156863,13.28,3118.228,543.5,22
10/28/16,302,1,3,NS4,22,M,NA,0,0.01,1,0,0,361,30.70423,-83.01807,82.22352941,9.72,233.7952,5775.9,3
10/28/16,302,8,1,P41,14,M,3.8,3161.757812,0.868316525,1832,1876.259664,0.593422955,469,29.80569,-82.53064,82.42156863,13.28,3118.228,543.5,22
10/28/16,302,10,1,NS4,14,F,4.1,3572.672117,0.979866669,2226.958079,2238.782445,0.626640893,361,30.70423,-83.01807,82.22352941,9.72,233.7952,5775.9,3
10/28/16,302,18,2,P16,9,F,NA,0,0.01,1,0,0,251,33.63822,-86.6267,80.62352941,8.14,874.7475,1403.8,40
10/28/16,302,35,1,NS4,6,M,3.6,3544.281306,0.972159468,1158.284946,1164.435033,0.328539112,361,30.70423,-83.01807,82.22352941,9.72,233.7952,5775.9,3
10/28/16,302,38,3,P16,6,M,3.9,844.355469,0.239215612,469,471.4902255,0.558402524,251,33.63822,-86.6267,80.62352941,8.14,874.7475,1403.8,40
10/28/16,302,3,3,P24,24,M,NA,0,0.01,1,0,0,560,32.3402,-89.66045,80.53333333,5.39,1940.888,14973.4,20
10/28/16,302,34,2,P24,4,M,NA,0,0.01,1,0,0,560,32.3402,-89.66045,80.53333333,5.39,1940.888,14973.4,20
10/28/16,302,18,3,P16,9,F,NA,0,0.01,1,0,0,251,33.63822,-86.6267,80.62352941,8.14,874.7475,1403.8,40
10/28/16,302,35,3,NS4,10,M,3.7,3509.182617,0.962631292,1659,1740.775339,0.496062909,361,30.70423,-83.01807,82.22352941,9.72,233.7952,5775.9,3
10/28/16,302,1,2,NS4,24,M,NA,0,0.01,1,0,0,361,30.70423,-83.01807,82.22352941,9.72,233.7952,5775.9,3
10/28/16,302,6,1,P10,21,F,NA,0,0.01,1,0,0,0,33.85753,-83.92233,80.65882353,5.38,1653.449,313.4,116
10/30/16,304,34,2,P24,4,M,NA,0,0.01,1,0,0,560,32.3402,-89.66045,80.53333333,5.39,1940.888,14973.4,20
10/30/16,304,6,1,P10,21,F,3.7,2456.145508,0.676765263,1168,1188.879191,0.484042654,0,33.85753,-83.92233,80.65882353,5.38,1653.449,313.4,116
10/30/16,304,3,3,P24,24,M,NA,0,0.01,1,0,0,560,32.3402,-89.66045,80.53333333,5.39,1940.888,14973.4,20
10/30/16,304,10,1,NS4,14,M,3.9,3563.024908,0.977247759,2070.920077,2094.92791,0.587963308,361,30.70423,-83.01807,82.22352941,9.72,233.7952,5775.9,3
10/30/16,304,18,2,P16,9,M,4.1,3031.344464,0.832913456,1723.89697,1754.713386,0.57885648,251,33.63822,-86.6267,80.62352941,8.14,874.7475,1403.8,40
10/30/16,304,18,3,P16,9,F,NA,0,0.01,1,0,0,251,33.63822,-86.6267,80.62352941,8.14,874.7475,1403.8,40
10/30/16,304,12,1,P16,14,F,4,3392.525225,0.930962526,2072.282101,2096.305725,0.617918979,251,33.63822,-86.6267,80.62352941,8.14,874.7475,1403.8,40
10/30/16,304,1,2,NS4,24,M,NA,0,0.01,1,0,0,361,30.70423,-83.01807,82.22352941,9.72,233.7952,5775.9,3
10/30/16,304,37,3,P41,5,F,4.4,2990.289062,0.821768222,2159,2156.898135,0.721300881,469,29.80569,-82.53064,82.42156863,13.28,3118.228,543.5,22
10/30/16,304,1,3,NS4,22,M,NA,0,0.01,1,0,0,361,30.70423,-83.01807,82.22352941,9.72,233.7952,5775.9,3
