,sheet,Consecutivo,Especie,Pareja,Localidad,Temperatura_pareja,Numero_huevo,Tratamiento_temperatura_C,Fecha_oviposicion,Fecha_eclosion,Huevo_causa_muerte,Fecha_muerte_larva,Fecha_pupado,Fecha_nace_adulto,Tamano_dia_1_mm,Tamano_dia_15_mm,Peso_pupa_g,Tamano_pupa_mm,Fecha_muerte_pupa,Peso_adulto_g,Tamano_adulto_mm,Sexo_adulto,Fecha_muerte_adulto,Notas,Fecha_medicion,Comentarios.revisar.datos.Abril.2017,hatch,pupate,emerge,dev_time,Asurv_time,hatch_yrwk,death_yrwk,emerge_yrwk,ldays,pdays,adays,Checked_CB
6041,Dorsalis_La-Selva_50,198,C_dorsalis,7,La_Selva,22,7,20,8/1/2017,8/7/2017,NA,9/15/2017,NA,NA,2.34,3.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 32,2017 37,NA,39,NA,NA,Y
6042,Dorsalis_La-Selva_50,199,C_dorsalis,7,La_Selva,22,8,25,8/1/2017,8/9/2017,NA,NA,9/18/2017,10/2/2017,2.3,5.75,0.0113,6.96,NA,0.0084,5.58,hembra,5/7/2018,NA,8/24/2017,NA,1,1,1,54,271,2017 32,2018 19,2017 40,40,14,217,Y
6043,Dorsalis_La-Selva_50,200,C_dorsalis,7,La_Selva,22,9,20,8/29/2017,9/12/2017,NA,NA,10/13/2017,11/10/2017,2.23,3.66,0.0095,6.26,NA,0.0057,4.86,macho,NA,"Remover para demografia, Macho de pareja fecundidad #01, tarro mal tapado, escap�, 8jan18",9/27/2017,NA,1,1,1,59,NA,2017 37,NA,2017 45,31,28,NA,Y
6044,Dorsalis_La-Selva_50,201,C_dorsalis,7,La_Selva,22,10,25,8/29/2017,9/5/2017,NA,NA,10/13/2017,NA,2.32,4.75,0.0143,6.98,11/1/2017,NA,NA,NA,NA,NA,9/20/2017,NA,1,1,0,NA,NA,2017 36,2017 44,NA,38,19,NA,Y
6045,Dorsalis_La-Selva_50,202,C_dorsalis,7,La_Selva,22,11,15,8/29/2017,9/15/2017,NA,12/1/2017,NA,NA,2.22,2.82,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 37,2017 48,NA,77,NA,NA,Y
6046,Dorsalis_La-Selva_50,203,C_dorsalis,7,La_Selva,22,12,20,8/29/2017,9/6/2017,NA,9/13/2017,NA,NA,2.32,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/8/1900,NA,1,0,NA,NA,NA,2017 36,2017 37,NA,7,NA,NA,Y
6047,Dorsalis_La-Selva_50,204,C_dorsalis,7,La_Selva,22,13,25,8/29/2017,9/8/2017,NA,9/15/2017,NA,NA,2.43,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/8/1900,NA,1,0,NA,NA,NA,2017 36,2017 37,NA,7,NA,NA,Y
6048,Dorsalis_La-Selva_50,205,C_dorsalis,7,La_Selva,22,14,15,8/29/2017,9/18/2017,NA,9/25/2017,NA,NA,2.24,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/8/1900,NA,1,0,NA,NA,NA,2017 38,2017 39,NA,7,NA,NA,Y
6049,Dorsalis_La-Selva_50,206,C_dorsalis,7,La_Selva,22,15,30,9/26/2017,10/4/2017,NA,10/9/2017,NA,NA,2.37,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/10/1900,NA,1,0,NA,NA,NA,2017 40,2017 41,NA,5,NA,NA,Y
6050,Dorsalis_La-Selva_50,207,C_dorsalis,7,La_Selva,22,16,30,10/17/2017,10/24/2017,NA,11/1/2017,NA,NA,2.21,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/7/1900,NA,1,0,NA,NA,NA,2017 43,2017 44,NA,8,NA,NA,Y
6051,Dorsalis_La-Selva_50,208,C_dorsalis,7,La_Selva,22,17,30,10/17/2017,10/24/2017,NA,11/10/2017,NA,NA,2.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 43,2017 45,NA,17,NA,NA,Y
6052,Dorsalis_La-Selva_50,209,C_dorsalis,7,La_Selva,22,18,15,10/19/2017,11/1/2017,NA,11/6/2017,NA,NA,2.31,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/10/1900,NA,1,0,NA,NA,NA,2017 44,2017 45,NA,5,NA,NA,Y
6053,Dorsalis_La-Selva_50,210,C_dorsalis,7,La_Selva,22,19,20,10/24/2017,11/6/2017,NA,NA,1/1/2018,NA,2.3,NA,0.0092,5.76,2/28/2018,NA,NA,NA,NA,NA,11/21/2017,NA,1,1,0,NA,NA,2017 45,2018 09,NA,56,58,NA,Y
6054,Dorsalis_La-Selva_50,211,C_dorsalis,8,La_Selva,22,1,20,7/25/2017,8/8/2017,NA,NA,10/16/2017,NA,2.24,2.98,0.012,5.85,11/15/2017,NA,NA,NA,NA,NA,8/23/2017,NA,1,1,0,NA,NA,2017 32,2017 46,NA,69,30,NA,Y
6055,Dorsalis_La-Selva_50,212,C_dorsalis,8,La_Selva,22,2,25,7/25/2017,8/3/2017,NA,NA,9/18/2017,10/2/2017,2.43,5.4,0.0101,6.18,NA,0.0057,5.08,macho,10/11/2017,NA,8/18/2017,NA,1,1,1,60,69,2017 31,2017 41,2017 40,46,14,9,Y
6056,Dorsalis_La-Selva_50,213,C_dorsalis,8,La_Selva,22,3,15,7/25/2017,8/16/2017,NA,8/21/2017,NA,NA,2.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/10/1900,NA,1,0,NA,NA,NA,2017 33,2017 34,NA,5,NA,NA,Y
6057,Dorsalis_La-Selva_50,214,C_dorsalis,8,La_Selva,22,4,20,7/25/2017,8/4/2017,NA,NA,10/9/2017,10/25/2017,2.3,3.72,0.0103,6.3,NA,0.0065,5.03,macho,11/1/2017,NA,8/19/2017,NA,1,1,1,82,89,2017 31,2017 44,2017 43,66,16,7,Y
6058,Dorsalis_La-Selva_50,215,C_dorsalis,8,La_Selva,22,5,15,8/1/2017,8/8/2017,NA,8/14/2017,NA,NA,2.21,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/9/1900,NA,1,0,NA,NA,NA,2017 32,2017 33,NA,6,NA,NA,Y
6059,Dorsalis_La-Selva_50,216,C_dorsalis,8,La_Selva,22,6,20,8/1/2017,8/14/2017,NA,NA,10/13/2017,10/30/2017,2.38,3.7,0.0094,5.95,NA,0.0058,4.87,macho,NA,NA,8/29/2017,NA,1,1,1,77,NA,2017 33,NA,2017 44,60,17,NA,still alive
6060,Dorsalis_La-Selva_50,217,C_dorsalis,8,La_Selva,22,7,25,8/1/2017,8/8/2017,NA,NA,9/25/2017,NA,2.12,5.28,0.0093,6.17,11/6/2017,NA,NA,NA,NA,NA,8/23/2017,NA,1,1,0,NA,NA,2017 32,2017 45,NA,48,42,NA,Y
6061,Dorsalis_La-Selva_50,218,C_dorsalis,8,La_Selva,22,8,15,8/1/2017,8/14/2017,NA,1/31/2018,NA,NA,2.21,3.18,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 33,2018 05,NA,170,NA,NA,Y
6062,Dorsalis_La-Selva_50,219,C_dorsalis,8,La_Selva,22,9,20,8/1/2017,8/10/2017,NA,NA,NA,NA,2.18,NA,NA,NA,NA,NA,NA,NA,NA,"Remover para demografia,  no encontrado dentro del frasco.",8/25/2017,NA,1,NA,NA,NA,NA,2017 32,NA,NA,NA,NA,NA,Y
6063,Dorsalis_La-Selva_50,220,C_dorsalis,8,La_Selva,22,10,25,8/1/2017,8/8/2017,NA,8/8/2017,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Nacio y murio el mismo dia,1/15/1900,NA,1,0,NA,NA,NA,2017 32,2017 32,NA,0,NA,NA,Y
6064,Dorsalis_La-Selva_50,221,C_dorsalis,8,La_Selva,22,11,15,8/1/2017,8/21/2017,NA,8/28/2017,NA,NA,2.26,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/8/1900,NA,1,0,NA,NA,NA,2017 34,2017 35,NA,7,NA,NA,Y
6066,Dorsalis_La-Selva_50,223,C_dorsalis,9,La_Selva,22,1,25,10/31/2017,11/8/2017,NA,NA,12/25/2017,1/8/2018,2.29,NA,0.009,6.33,NA,0.0064,4.99,macho,NA,NA,11/23/2017,NA,1,1,1,61,NA,2017 45,NA,2018 02,47,14,NA,still alive
6067,Dorsalis_La-Selva_50,224,C_dorsalis,9,La_Selva,22,2,30,10/31/2017,11/7/2017,NA,11/24/2017,NA,NA,2.18,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 45,2017 47,NA,17,NA,NA,Y
6069,Dorsalis_La-Selva_50,226,C_dorsalis,9,La_Selva,22,4,30,11/7/2017,11/15/2017,NA,11/20/2017,NA,NA,2.22,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/10/1900,NA,1,0,NA,NA,NA,2017 46,2017 47,NA,5,NA,NA,Y
6073,Dorsalis_La-Selva_50,230,C_dorsalis,10,La_Selva,22,2,15,10/31/2017,11/30/2017,NA,12/22/2017,NA,NA,2.58,2.77,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 48,2017 51,NA,22,NA,NA,Y
6074,Dorsalis_La-Selva_50,231,C_dorsalis,10,La_Selva,22,3,20,10/31/2017,11/13/2017,NA,11/13/2017,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Nacio y murio el mismo dia,1/15/1900,NA,1,0,NA,NA,NA,2017 46,2017 46,NA,0,NA,NA,Y
6078,Dorsalis_La-Selva_50,235,C_dorsalis,10,La_Selva,22,7,15,11/7/2017,12/4/2017,NA,NA,3/14/2018,5/16/2018,2.17,2.84,0.0094,6.11,NA,0.006,4.88,macho,NA,NA,12/19/2017,NA,1,1,1,163,NA,2017 49,NA,2018 20,100,63,NA,"Tamano_dia_15_mm originally 2.88, still alive"
6079,Dorsalis_La-Selva_50,236,C_dorsalis,10,La_Selva,22,8,25,11/7/2017,11/13/2017,NA,12/18/2017,NA,NA,2.25,4.03,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 46,2017 51,NA,35,NA,NA,Y
6080,Dorsalis_La-Selva_50,237,C_dorsalis,10,La_Selva,22,9,30,11/7/2017,11/15/2017,NA,11/27/2017,NA,NA,2.29,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/3/1900,NA,1,0,NA,NA,NA,2017 46,2017 48,NA,12,NA,NA,Y
6084,Dorsalis_La-Selva_50,241,C_dorsalis,10,La_Selva,22,13,30,11/28/2017,12/4/2017,NA,12/8/2017,NA,NA,2.13,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/11/1900,NA,1,0,NA,NA,NA,2017 49,2017 49,NA,4,NA,NA,Y
6090,Dorsalis_La-Selva_50,247,C_dorsalis,10,La_Selva,22,19,15,12/21/2017,1/22/2018,NA,1/24/2018,NA,NA,2.36,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/13/1900,NA,1,0,NA,NA,NA,2018 04,2018 04,NA,2,NA,NA,Y
6091,Dorsalis_La-Selva_50,248,C_dorsalis,11,La_Selva,22,1,25,11/23/2017,12/4/2017,NA,12/8/2017,NA,NA,2.35,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/11/1900,NA,1,0,NA,NA,NA,2017 49,2017 49,NA,4,NA,NA,Y
6093,Dorsalis_La-Selva_50,250,C_dorsalis,11,La_Selva,22,3,20,11/28/2017,12/7/2017,NA,NA,2/12/2018,3/9/2018,2.39,3.64,0.0142,6.85,NA,0.0083,5.62,hembra,NA,NA,12/22/2017,NA,1,1,1,92,NA,2017 49,NA,2018 10,67,25,NA,still alive
6094,Dorsalis_La-Selva_50,251,C_dorsalis,11,La_Selva,22,4,25,11/28/2017,12/7/2017,NA,1/10/2018,NA,NA,2.32,5.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 49,2018 02,NA,34,NA,NA,Y
6095,Dorsalis_La-Selva_50,252,C_dorsalis,12,La_Selva,22,1,25,11/7/2017,11/15/2017,NA,12/18/2017,NA,NA,2.45,6.37,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 46,2017 51,NA,33,NA,NA,Y
6096,Dorsalis_La-Selva_50,253,C_dorsalis,12,La_Selva,22,2,30,11/7/2017,11/13/2017,NA,11/20/2017,NA,NA,2.47,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/8/1900,NA,1,0,NA,NA,NA,2017 46,2017 47,NA,7,NA,NA,Y
6099,Dorsalis_La-Selva_50,256,C_dorsalis,12,La_Selva,22,5,15,11/7/2017,12/4/2017,NA,12/15/2017,NA,NA,2.16,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/4/1900,NA,1,0,NA,NA,NA,2017 49,2017 50,NA,11,NA,NA,Y
6100,Dorsalis_La-Selva_50,257,C_dorsalis,12,La_Selva,22,6,30,11/23/2017,11/30/2017,NA,12/25/2017,NA,NA,2.58,3.51,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 48,2017 52,NA,25,NA,NA,Y
6102,Dorsalis_La-Selva_50,259,C_dorsalis,12,La_Selva,22,8,30,11/28/2017,12/4/2017,NA,12/8/2017,NA,NA,2.43,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/11/1900,NA,1,0,NA,NA,NA,2017 49,2017 49,NA,4,NA,NA,Y
6105,Dorsalis_La-Selva_50,262,C_dorsalis,12,La_Selva,22,11,15,11/28/2017,12/19/2017,NA,12/29/2017,NA,NA,2.08,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/5/1900,NA,1,0,NA,NA,NA,2017 51,2017 52,NA,10,NA,NA,Y
6106,Dorsalis_La-Selva_50,263,C_dorsalis,12,La_Selva,22,12,20,12/5/2017,12/20/2017,NA,1/8/2018,NA,NA,2.12,2.13,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 51,2018 02,NA,19,NA,NA,Y
6107,Dorsalis_La-Selva_50,264,C_dorsalis,12,La_Selva,22,13,25,12/5/2017,12/13/2017,NA,NA,1/26/2018,NA,2.25,6.06,0.0137,6.83,3/7/2018,NA,NA,NA,NA,NA,12/28/2017,NA,1,1,0,NA,NA,2017 50,2018 10,NA,44,40,NA,Y
6108,Dorsalis_La-Selva_50,265,C_dorsalis,12,La_Selva,22,14,30,12/5/2017,12/13/2017,NA,12/18/2017,NA,NA,2.27,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/10/1900,NA,1,0,NA,NA,NA,2017 50,2017 51,NA,5,NA,NA,Y
6110,Dorsalis_La-Selva_50,267,C_dorsalis,12,La_Selva,22,16,20,12/21/2017,1/3/2018,NA,NA,3/12/2018,NA,2.32,2.89,0.0095,6.12,3/21/2018,NA,NA,NA,NA,NA,1/18/2018,NA,1,1,0,NA,NA,2018 01,2018 12,NA,68,9,NA,Y
6111,Dorsalis_La-Selva_50,268,C_dorsalis,12,La_Selva,22,17,25,12/26/2017,1/2/2018,NA,1/8/2018,NA,NA,2.45,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/9/1900,NA,1,0,NA,NA,NA,2018 01,2018 02,NA,6,NA,NA,Y
6112,Dorsalis_La-Selva_50,269,C_dorsalis,12,La_Selva,22,18,25,12/26/2017,1/2/2018,NA,NA,2/5/2018,2/23/2018,2.24,4.38,0.0132,6.75,NA,0.0067,5.29,hembra,8/8/2018,NA,1/17/2018,NA,1,1,1,52,218,2018 01,2018 32,2018 08,34,18,166,Y
6114,Dorsalis_La-Selva_50,271,C_dorsalis,12,La_Selva,22,20,25,12/26/2017,1/9/2018,NA,1/15/2018,NA,NA,2.23,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/9/1900,NA,1,0,NA,NA,NA,2018 02,2018 03,NA,6,NA,NA,Y
6115,Dorsalis_La-Selva_50,272,C_dorsalis,12,La_Selva,22,21,25,12/26/2017,1/2/2018,NA,NA,2/12/2018,NA,2.46,5.58,0.0112,6.43,3/7/2018,NA,NA,NA,NA,NA,1/17/2018,NA,1,1,0,NA,NA,2018 01,2018 10,NA,41,23,NA,Y
6117,Dorsalis_La-Selva_50,274,C_dorsalis,12,La_Selva,22,23,25,12/26/2017,1/5/2018,NA,NA,2/19/2018,3/2/2018,2.4,6.25,0.0117,6.6,NA,0.0062,5.22,macho,NA,NA,1/20/2018,NA,1,1,1,56,NA,2018 01,NA,2018 09,45,11,NA,still alive
6118,Dorsalis_La-Selva_50,275,C_dorsalis,12,La_Selva,22,24,20,1/2/2018,1/12/2018,NA,NA,3/19/2018,NA,2.41,3.83,0.0099,6.25,3/12/2018,NA,NA,NA,NA,NA,1/27/2018,NA,1,1,0,NA,NA,2018 02,2018 11,NA,66,-7,NA,Y
6119,Dorsalis_La-Selva_50,276,C_dorsalis,12,La_Selva,22,25,25,1/2/2018,1/9/2018,NA,NA,2/9/2018,2/26/2018,2.3,6.49,0.0129,6.91,NA,0.0143,5.55,hembra,3/26/2018,NA,1/24/2018,NA,1,1,1,48,76,2018 02,2018 13,2018 09,31,17,28,Y
6120,Dorsalis_La-Selva_50,277,C_dorsalis,12,La_Selva,22,26,20,1/2/2018,1/15/2018,NA,NA,3/12/2018,NA,2.46,3.94,0.0121,6.77,4/20/2018,NA,NA,NA,NA,NA,1/30/2018,NA,1,1,0,NA,NA,2018 03,2018 16,NA,56,39,NA,Y
6121,Dorsalis_La-Selva_50,278,C_dorsalis,12,La_Selva,22,27,25,1/2/2018,1/9/2018,NA,NA,2/9/2018,2/26/2018,2.36,6.17,0.0103,6.33,NA,0.0063,5.15,macho,NA,NA,1/24/2018,NA,1,1,1,48,NA,2018 02,NA,2018 09,31,17,NA,still alive
6122,Dorsalis_La-Selva_50,279,C_dorsalis,12,La_Selva,22,28,20,1/2/2018,1/17/2018,NA,NA,3/14/2018,4/16/2018,2.54,3.81,0.0118,6.38,NA,0.0061,4.99,macho,NA,NA,2/1/2018,NA,1,1,1,89,NA,2018 03,NA,2018 16,56,33,NA,still alive
6123,Dorsalis_La-Selva_50,280,C_dorsalis,12,La_Selva,22,29,15,1/9/2018,1/31/2018,NA,NA,5/14/2018,NA,2.23,2.95,0.0117,6.28,7/27/2018,NA,NA,NA,NA,NA,2/15/2018,NA,1,1,0,NA,NA,2018 05,2018 30,NA,103,74,NA,Y
6124,Dorsalis_La-Selva_50,281,C_dorsalis,12,La_Selva,22,30,20,1/9/2018,1/22/2018,NA,NA,3/26/2018,4/23/2018,2.51,3.71,0.0167,6.32,NA,0.0088,5.64,hembra,NA,NA,2/6/2018,NA,1,1,1,91,NA,2018 04,NA,2018 17,63,28,NA,still alive
6125,Dorsalis_La-Selva_50,282,C_dorsalis,12,La_Selva,22,31,25,1/9/2018,1/16/2018,NA,1/26/2018,NA,NA,2.39,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/5/1900,NA,1,0,NA,NA,NA,2018 03,2018 04,NA,10,NA,NA,Y
6126,Dorsalis_La-Selva_50,283,C_dorsalis,12,La_Selva,22,32,15,1/9/2018,2/9/2018,NA,NA,5/14/2018,NA,2.27,3.47,0.0078,5.78,5/30/2018,NA,NA,NA,NA,NA,2/24/2018,NA,1,1,0,NA,NA,2018 06,2018 22,NA,94,16,NA,Y
6127,Dorsalis_La-Selva_50,284,C_dorsalis,12,La_Selva,22,33,15,1/16/2018,2/12/2018,NA,2/19/2018,NA,NA,2.27,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/8/1900,NA,1,0,NA,NA,NA,2018 07,2018 08,NA,7,NA,NA,Y
6128,Dorsalis_La-Selva_50,285,C_dorsalis,12,La_Selva,22,34,15,1/18/2018,2/14/2018,NA,NA,5/16/2018,NA,2.35,3.12,0.0081,6.14,5/21/2018,NA,NA,NA,NA,NA,3/1/2018,NA,1,1,0,NA,NA,2018 07,2018 21,NA,91,5,NA,Y
6129,Dorsalis_La-Selva_50,286,C_dorsalis,12,La_Selva,22,35,20,1/18/2018,2/1/2018,NA,2/14/2018,NA,NA,2.42,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/2/1900,NA,1,0,NA,NA,NA,2018 05,2018 07,NA,13,NA,NA,Y
6130,Dorsalis_La-Selva_50,287,C_dorsalis,12,La_Selva,22,36,25,1/18/2018,1/29/2018,NA,NA,3/12/2018,3/26/2018,2.31,6.59,0.0115,7.05,NA,0.0074,5.48,hembra,5/30/2018,NA,2/13/2018,NA,1,1,1,56,121,2018 05,2018 22,2018 13,42,14,65,Y
6131,Dorsalis_La-Selva_50,288,C_dorsalis,12,La_Selva,22,37,15,1/23/2018,2/21/2018,NA,3/26/2018,NA,NA,2.26,3.37,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2018 08,2018 13,NA,33,NA,NA,Y
6132,Dorsalis_La-Selva_50,289,C_dorsalis,12,La_Selva,22,38,20,1/23/2018,2/5/2018,NA,NA,4/2/2018,4/23/2018,2.43,NA,0.0152,6.92,NA,0.0087,5.7,hembra,NA,NA,2/20/2018,NA,1,1,1,77,NA,2018 06,NA,2018 17,56,21,NA,still alive
6133,Dorsalis_La-Selva_50,290,C_dorsalis,12,La_Selva,22,39,25,1/23/2018,2/1/2018,NA,2/26/2018,NA,NA,2.22,3.11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2018 05,2018 09,NA,25,NA,NA,Y
6134,Dorsalis_La-Selva_50,291,C_dorsalis,12,La_Selva,22,40,15,1/23/2018,2/12/2018,NA,6/6/2018,NA,NA,2.34,3.25,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2018 07,2018 23,NA,114,NA,NA,Y
6135,Dorsalis_La-Selva_50,292,C_dorsalis,12,La_Selva,22,41,20,1/23/2018,2/5/2018,NA,NA,4/2/2018,5/2/2018,2.23,NA,0.0102,6.53,NA,0.0061,5.06,macho,10/12/2018,NA,2/20/2018,NA,1,1,1,86,249,2018 06,2018 41,2018 18,56,30,163,Y
6139,Dorsalis_La-Selva_50,296,C_dorsalis,12,La_Selva,22,45,30,1/30/2018,2/7/2018,NA,2/14/2018,NA,NA,2.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/8/1900,NA,1,0,NA,NA,NA,2018 06,2018 07,NA,7,NA,NA,Y
6142,Dorsalis_La-Selva_50,299,C_dorsalis,12,La_Selva,22,48,30,1/30/2018,2/6/2018,NA,2/9/2018,NA,NA,2.27,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/12/1900,NA,1,0,NA,NA,NA,2018 06,2018 06,NA,3,NA,NA,Y
6143,Dorsalis_La-Selva_50,300,C_dorsalis,12,La_Selva,22,49,25,2/1/2018,2/12/2018,NA,NA,3/19/2018,4/6/2018,2.39,6.01,0.0133,7.12,NA,0.0083,5.62,hembra,6/4/2018,NA,2/27/2018,NA,1,1,1,53,112,2018 07,2018 23,2018 14,35,18,59,Tamano_adulto_mm originally 6.52
6144,Dorsalis_La-Selva_50,301,C_dorsalis,12,La_Selva,22,50,20,2/1/2018,2/15/2018,NA,NA,4/16/2018,NA,2.41,4.07,0.0104,6.21,7/2/2018,NA,NA,NA,NA,NA,3/2/2018,NA,1,1,0,NA,NA,2018 07,2018 27,NA,60,77,NA,Y
6147,Dorsalis_La-Selva_50,304,C_dorsalis,12,La_Selva,22,53,15,2/6/2018,3/7/2018,NA,5/7/2018,NA,NA,2.42,3.48,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2018 10,2018 19,NA,61,NA,NA,Y
6148,Dorsalis_La-Selva_50,305,C_dorsalis,12,La_Selva,22,54,20,2/6/2018,2/16/2018,NA,NA,4/9/2018,NA,2.46,5.28,0.0154,7.06,7/2/2018,NA,NA,NA,NA,NA,3/3/2018,NA,1,1,0,NA,NA,2018 07,2018 27,NA,52,84,NA,Y
6149,Dorsalis_La-Selva_50,306,C_dorsalis,12,La_Selva,22,55,25,2/6/2018,2/12/2018,NA,NA,3/19/2018,NA,2.51,6.42,0.0142,7.31,4/23/2018,NA,NA,NA,NA,NA,2/27/2018,NA,1,1,0,NA,NA,2018 07,2018 17,NA,35,35,NA,Y
6150,Dorsalis_La-Selva_50,307,C_dorsalis,12,La_Selva,22,56,30,2/6/2018,2/12/2018,NA,2/19/2018,NA,NA,2.25,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/8/1900,NA,1,0,NA,NA,NA,2018 07,2018 08,NA,7,NA,NA,Y
6152,Dorsalis_La-Selva_50,309,C_dorsalis,12,La_Selva,22,58,15,2/13/2018,3/7/2018,NA,4/27/2018,NA,NA,2.27,3.01,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2018 10,2018 17,NA,51,NA,NA,Y
6153,Dorsalis_La-Selva_50,310,C_dorsalis,12,La_Selva,22,59,20,2/13/2018,2/26/2018,NA,NA,4/23/2018,5/21/2018,2.47,3.94,0.0114,6.72,NA,0.0062,5.34,macho,NA,NA,3/13/2018,NA,1,1,1,84,NA,2018 09,NA,2018 21,56,28,NA,still alive
6154,Dorsalis_La-Selva_50,311,C_dorsalis,12,La_Selva,22,60,25,2/13/2018,2/22/2018,NA,NA,3/26/2018,4/13/2018,2.31,6.24,0.0108,6.75,NA,0.0068,5.15,macho,NA,NA,3/9/2018,NA,1,1,1,50,NA,2018 08,NA,2018 15,32,18,NA,still alive
6155,Dorsalis_La-Selva_50,312,C_dorsalis,12,La_Selva,22,61,30,2/13/2018,2/19/2018,NA,4/9/2018,NA,NA,2.39,4.02,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2018 08,2018 15,NA,49,NA,NA,Y
6157,Dorsalis_La-Selva_50,314,C_dorsalis,12,La_Selva,22,63,15,2/20/2018,3/12/2018,NA,NA,6/27/2018,NA,2.36,3.38,0.0116,6.47,10/12/2018,NA,NA,NA,NA,NA,3/27/2018,NA,1,1,0,NA,NA,2018 11,2018 41,NA,107,107,NA,"Fecha_muerte_pupa originally ""NA"""
6158,Dorsalis_La-Selva_50,315,C_dorsalis,12,La_Selva,22,64,20,2/20/2018,3/6/2018,NA,NA,4/24/2018,5/28/2018,2.43,4.02,0.0113,6.79,NA,0.0075,5.35,macho,NA,NA,3/21/2018,NA,1,1,1,83,NA,2018 10,NA,2018 22,49,34,NA,"Tamano_adulto_mm originally 5.34, still alive"
6159,Dorsalis_La-Selva_50,316,C_dorsalis,12,La_Selva,22,65,25,2/20/2018,3/1/2018,NA,NA,4/2/2018,4/20/2018,2.48,6.46,0.0136,7.13,NA,0.0079,5.82,hembra,9/10/2018,NA,3/16/2018,NA,1,1,1,50,193,2018 09,2018 37,2018 16,32,18,143,Y
6160,Dorsalis_La-Selva_50,317,C_dorsalis,12,La_Selva,22,66,30,2/20/2018,2/28/2018,NA,3/12/2018,NA,NA,2.48,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/3/1900,NA,1,0,NA,NA,NA,2018 09,2018 11,NA,12,NA,NA,Y
6162,Dorsalis_La-Selva_50,319,C_dorsalis,12,La_Selva,22,68,15,2/22/2018,3/27/2018,NA,4/2/2018,NA,NA,2.36,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/9/1900,NA,1,0,NA,NA,NA,2018 13,2018 14,NA,6,NA,NA,Y
6163,Dorsalis_La-Selva_50,320,C_dorsalis,12,La_Selva,22,69,20,2/22/2018,3/8/2018,NA,NA,4/25/2018,NA,2.49,4.17,0.013,7.16,6/15/2018,NA,NA,NA,NA,NA,3/23/2018,NA,1,1,0,NA,NA,2018 10,2018 24,NA,48,51,NA,Y
