Block,vial_number,female_line,male_type,mated_yes1_no1
1,49,RE80,allo subq,1
1,50,RE80,allo subq,1
1,51,RE80,allo subq,0
1,52,RE80,allo subq,1
1,53,RE80,allo subq,0
2,151,RE80,allo subq,1
2,152,RE80,allo subq,1
2,153,RE80,allo subq,0
2,155,RE80,allo subq,1
2,156,RE80,allo subq,1
2,157,RE80,allo subq,1
2,158,RE80,allo subq,1
2,159,RE80,allo subq,1
2,160,RE80,allo subq,1
3,317,RE80,allo subq,1
3,318,RE80,allo subq,1
3,319,RE80,allo subq,0
3,320,RE80,allo subq,1
4,424,RE80,allo subq,1
4,425,RE80,allo subq,1
4,426,RE80,allo subq,1
4,427,RE80,allo subq,0
1,36,RE80,same strain,0
1,37,RE80,same strain,1
1,38,RE80,same strain,1
1,39,RE80,same strain,1
1,40,RE80,same strain,1
1,41,RE80,same strain,1
1,42,RE80,same strain,0
1,43,RE80,same strain,1
1,44,RE80,same strain,0
1,45,RE80,same strain,1
2,141,RE80,same strain,1
2,142,RE80,same strain,1
2,143,RE80,same strain,1
2,144,RE80,same strain,1
2,145,RE80,same strain,1
2,146,RE80,same strain,1
2,147,RE80,same strain,1
2,148,RE80,same strain,1
2,149,RE80,same strain,1
2,150,RE80,same strain,1
3,315,RE80,same strain,1
3,316,RE80,same strain,1
4,421,RE80,same strain,1
4,422,RE80,same strain,1
4,423,RE80,same strain,1
1,54,RE80,sym recens,1
1,55,RE80,sym recens,0
1,56,RE80,sym recens,0
1,57,RE80,sym recens,0
1,58,RE80,sym recens,0
1,59,RE80,sym recens,1
1,60,RE80,sym recens,0
2,161,RE80,sym recens,0
2,162,RE80,sym recens,0
2,163,RE80,sym recens,0
2,164,RE80,sym recens,0
2,165,RE80,sym recens,0
2,166,RE80,sym recens,0
2,167,RE80,sym recens,0
2,168,RE80,sym recens,0
2,169,RE80,sym recens,0
2,170,RE80,sym recens,0
3,321,RE80,sym recens,0
3,322,RE80,sym recens,0
3,323,RE80,sym recens,0
3,324,RE80,sym recens,0
4,428,RE80,sym recens,0
4,429,RE80,sym recens,0
4,430,RE80,sym recens,0
3,283,SI128,allo subq,0
3,284,SI128,allo subq,1
3,285,SI128,allo subq,1
3,286,SI128,allo subq,1
3,287,SI128,allo subq,1
3,288,SI128,allo subq,1
3,289,SI128,allo subq,1
3,290,SI128,allo subq,1
4,385,SI128,allo subq,1
4,386,SI128,allo subq,0
4,387,SI128,allo subq,1
4,388,SI128,allo subq,1
4,389,SI128,allo subq,1
4,390,SI128,allo subq,1
4,391,SI128,allo subq,0
5,529,SI128,allo subq,1
5,530,SI128,allo subq,0
5,531,SI128,allo subq,1
5,532,SI128,allo subq,1
5,533,SI128,allo subq,1
8,880,SI128,allo subq,1
8,881,SI128,allo subq,1
9,928,SI128,allo subq,1
3,278,SI128,same strain,0
3,279,SI128,same strain,1
3,280,SI128,same strain,0
3,281,SI128,same strain,1
3,282,SI128,same strain,1
4,381,SI128,same strain,0
4,382,SI128,same strain,0
4,383,SI128,same strain,1
4,384,SI128,same strain,1
5,524,SI128,same strain,1
5,525,SI128,same strain,1
5,526,SI128,same strain,0
5,527,SI128,same strain,1
5,528,SI128,same strain,0
8,874,SI128,same strain,1
8,875,SI128,same strain,1
8,876,SI128,same strain,1
8,877,SI128,same strain,0
8,878,SI128,same strain,1
8,879,SI128,same strain,0
9,926,SI128,same strain,1
9,927,SI128,same strain,0
3,291,SI128,sym recens,0
3,292,SI128,sym recens,0
3,293,SI128,sym recens,0
3,294,SI128,sym recens,0
3,295,SI128,sym recens,0
3,296,SI128,sym recens,0
3,297,SI128,sym recens,0
3,298,SI128,sym recens,0
3,299,SI128,sym recens,0
3,300,SI128,sym recens,0
4,392,SI128,sym recens,0
4,393,SI128,sym recens,0
4,394,SI128,sym recens,0
4,395,SI128,sym recens,1
4,396,SI128,sym recens,0
4,397,SI128,sym recens,0
4,398,SI128,sym recens,0
4,399,SI128,sym recens,0
5,534,SI128,sym recens,0
5,535,SI128,sym recens,0
5,536,SI128,sym recens,1
8,882,SI128,sym recens,0
9,929,SI128,sym recens,0
9,930,SI128,sym recens,0
5,498,SI18,allo subq,1
5,499,SI18,allo subq,1
5,500,SI18,allo subq,1
5,501,SI18,allo subq,1
8,784,SI18,allo subq,0
8,785,SI18,allo subq,1
9,886,SI18,allo subq,1
9,887,SI18,allo subq,1
15,1443,SI18,allo subq,1
15,1444,SI18,allo subq,1
15,1445,SI18,allo subq,1
17,1681,SI18,allo subq,1
17,1682,SI18,allo subq,1
22,2180,SI18,allo subq,1
22,2181,SI18,allo subq,0
22,2182,SI18,allo subq,1
22,2183,SI18,allo subq,1
22,2184,SI18,allo subq,1
23,2335,SI18,allo subq,1
23,2336,SI18,allo subq,0
23,2337,SI18,allo subq,1
23,2338,SI18,allo subq,1
5,496,SI18,same strain,1
5,497,SI18,same strain,0
8,782,SI18,same strain,1
8,783,SI18,same strain,1
9,884,SI18,same strain,1
9,885,SI18,same strain,1
15,1441,SI18,same strain,1
15,1442,SI18,same strain,1
17,1679,SI18,same strain,1
17,1680,SI18,same strain,1
22,2175,SI18,same strain,1
22,2176,SI18,same strain,1
22,2177,SI18,same strain,1
22,2178,SI18,same strain,1
22,2179,SI18,same strain,0
23,2331,SI18,same strain,1
23,2332,SI18,same strain,1
23,2333,SI18,same strain,1
23,2334,SI18,same strain,1
5,502,SI18,sym recens,0
5,503,SI18,sym recens,0
5,504,SI18,sym recens,0
5,505,SI18,sym recens,0
8,786,SI18,sym recens,0
8,787,SI18,sym recens,0
9,888,SI18,sym recens,0
15,1446,SI18,sym recens,0
15,1447,SI18,sym recens,0
15,1448,SI18,sym recens,0
17,1683,SI18,sym recens,1
17,1684,SI18,sym recens,0
22,2185,SI18,sym recens,0
22,2186,SI18,sym recens,0
22,2187,SI18,sym recens,0
22,2188,SI18,sym recens,0
23,2339,SI18,sym recens,0
23,2340,SI18,sym recens,0
23,2341,SI18,sym recens,0
23,2342,SI18,sym recens,1
1,8,SI92,allo subq,0
1,9,SI92,allo subq,1
1,10,SI92,allo subq,0
1,11,SI92,allo subq,0
1,12,SI92,allo subq,0
1,13,SI92,allo subq,1
1,14,SI92,allo subq,0
2,181,SI92,allo subq,1
2,182,SI92,allo subq,1
2,183,SI92,allo subq,1
2,184,SI92,allo subq,1
2,185,SI92,allo subq,1
2,186,SI92,allo subq,1
2,187,SI92,allo subq,1
2,188,SI92,allo subq,1
2,189,SI92,allo subq,1
2,190,SI92,allo subq,1
3,333,SI92,allo subq,1
3,334,SI92,allo subq,0
3,335,SI92,allo subq,0
3,336,SI92,allo subq,1
4,435,SI92,allo subq,1
4,436,SI92,allo subq,1
4,437,SI92,allo subq,1
4,438,SI92,allo subq,1
5,543,SI92,allo subq,1
5,544,SI92,allo subq,1
5,545,SI92,allo subq,1
5,546,SI92,allo subq,1
1,1,SI92,same strain,1
1,2,SI92,same strain,1
1,3,SI92,same strain,1
1,4,SI92,same strain,1
1,5,SI92,same strain,1
1,6,SI92,same strain,1
1,7,SI92,same strain,1
2,171,SI92,same strain,1
2,172,SI92,same strain,1
2,173,SI92,same strain,1
2,174,SI92,same strain,1
2,175,SI92,same strain,1
2,176,SI92,same strain,1
2,177,SI92,same strain,1
2,178,SI92,same strain,0
2,179,SI92,same strain,1
2,180,SI92,same strain,1
3,331,SI92,same strain,1
3,332,SI92,same strain,1
4,431,SI92,same strain,1
4,432,SI92,same strain,1
4,433,SI92,same strain,1
4,434,SI92,same strain,1
5,539,SI92,same strain,1
5,540,SI92,same strain,1
5,541,SI92,same strain,1
5,542,SI92,same strain,1
1,15,SI92,sym recens,0
2,191,SI92,sym recens,0
2,192,SI92,sym recens,0
2,193,SI92,sym recens,0
2,194,SI92,sym recens,1
2,196,SI92,sym recens,0
2,197,SI92,sym recens,0
2,198,SI92,sym recens,0
2,199,SI92,sym recens,0
3,337,SI92,sym recens,0
3,338,SI92,sym recens,0
3,339,SI92,sym recens,0
3,340,SI92,sym recens,0
4,439,SI92,sym recens,0
4,440,SI92,sym recens,0
4,441,SI92,sym recens,0
4,442,SI92,sym recens,1
5,547,SI92,sym recens,0
5,548,SI92,sym recens,0
5,549,SI92,sym recens,0
5,550,SI92,sym recens,0
5,551,SI92,sym recens,0
5,552,SI92,sym recens,0
5,553,SI92,sym recens,0
18,1732,TA1,allo subq,0
18,1733,TA1,allo subq,0
18,1734,TA1,allo subq,0
18,1735,TA1,allo subq,0
19,1868,TA1,allo subq,0
19,1869,TA1,allo subq,0
19,1870,TA1,allo subq,1
20,1944,TA1,allo subq,0
20,1945,TA1,allo subq,0
24,2469,TA1,allo subq,0
24,2470,TA1,allo subq,0
24,2471,TA1,allo subq,0
24,2472,TA1,allo subq,1
24,2473,TA1,allo subq,0
24,2474,TA1,allo subq,0
25,2542,TA1,allo subq,0
25,2543,TA1,allo subq,0
25,2544,TA1,allo subq,0
25,2545,TA1,allo subq,0
25,2546,TA1,allo subq,0
18,1729,TA1,same strain,1
18,1730,TA1,same strain,0
18,1731,TA1,same strain,1
19,1865,TA1,same strain,1
19,1866,TA1,same strain,0
19,1867,TA1,same strain,0
20,1942,TA1,same strain,0
24,2464,TA1,same strain,1
24,2465,TA1,same strain,1
24,2466,TA1,same strain,1
24,2467,TA1,same strain,0
24,2468,TA1,same strain,1
25,2537,TA1,same strain,0
25,2538,TA1,same strain,1
25,2539,TA1,same strain,0
25,2540,TA1,same strain,1
25,2541,TA1,same strain,1
18,1736,TA1,sym recens,0
18,1737,TA1,sym recens,0
18,1738,TA1,sym recens,0
19,1871,TA1,sym recens,0
19,1872,TA1,sym recens,0
19,1873,TA1,sym recens,0
19,1874,TA1,sym recens,0
20,1946,TA1,sym recens,0
20,1947,TA1,sym recens,0
24,2475,TA1,sym recens,0
24,2476,TA1,sym recens,0
24,2477,TA1,sym recens,0
24,2478,TA1,sym recens,0
24,2479,TA1,sym recens,0
24,2480,TA1,sym recens,0
25,2547,TA1,sym recens,0
25,2548,TA1,sym recens,0
25,2549,TA1,sym recens,0
25,2550,TA1,sym recens,0
25,2551,TA1,sym recens,0
26,2663,TA5,allo subq,1
26,2664,TA5,allo subq,1
26,2665,TA5,allo subq,1
26,2666,TA5,allo subq,1
26,2667,TA5,allo subq,1
26,2668,TA5,allo subq,1
26,2669,TA5,allo subq,1
26,2670,TA5,allo subq,1
26,2671,TA5,allo subq,1
27,2739,TA5,allo subq,1
27,2740,TA5,allo subq,0
27,2741,TA5,allo subq,1
27,2742,TA5,allo subq,1
27,2743,TA5,allo subq,0
27,2744,TA5,allo subq,1
27,2745,TA5,allo subq,1
27,2746,TA5,allo subq,1
27,2747,TA5,allo subq,0
27,2748,TA5,allo subq,1
27,2749,TA5,allo subq,0
29,3040,TA5,allo subq,1
29,3041,TA5,allo subq,0
26,2655,TA5,same strain,1
26,2656,TA5,same strain,1
26,2657,TA5,same strain,1
26,2658,TA5,same strain,1
26,2659,TA5,same strain,1
26,2660,TA5,same strain,1
26,2661,TA5,same strain,1
26,2662,TA5,same strain,0
27,2729,TA5,same strain,0
27,2730,TA5,same strain,1
27,2731,TA5,same strain,0
27,2732,TA5,same strain,0
27,2733,TA5,same strain,1
27,2734,TA5,same strain,1
27,2735,TA5,same strain,1
27,2736,TA5,same strain,1
27,2737,TA5,same strain,0
27,2738,TA5,same strain,0
29,3038,TA5,same strain,0
29,3039,TA5,same strain,1
26,2672,TA5,sym recens,1
26,2673,TA5,sym recens,0
26,2674,TA5,sym recens,1
26,2675,TA5,sym recens,1
26,2676,TA5,sym recens,0
26,2677,TA5,sym recens,1
26,2678,TA5,sym recens,1
26,2679,TA5,sym recens,1
26,2680,TA5,sym recens,1
27,2750,TA5,sym recens,1
27,2751,TA5,sym recens,1
27,2752,TA5,sym recens,0
27,2753,TA5,sym recens,1
27,2754,TA5,sym recens,1
27,2755,TA5,sym recens,0
27,2756,TA5,sym recens,1
27,2757,TA5,sym recens,0
27,2758,TA5,sym recens,0
27,2759,TA5,sym recens,0
27,2760,TA5,sym recens,0
29,3042,TA5,sym recens,1
29,3043,TA5,sym recens,0
1,66,TA8,allo subq,0
1,67,TA8,allo subq,1
1,68,TA8,allo subq,0
1,69,TA8,allo subq,0
1,70,TA8,allo subq,0
5,485,TA8,allo subq,1
5,486,TA8,allo subq,0
5,487,TA8,allo subq,0
5,488,TA8,allo subq,1
5,489,TA8,allo subq,1
18,1750,TA8,allo subq,1
18,1751,TA8,allo subq,0
18,1752,TA8,allo subq,0
18,1753,TA8,allo subq,0
20,1961,TA8,allo subq,0
20,1963,TA8,allo subq,0
20,1964,TA8,allo subq,0
20,1965,TA8,allo subq,0
24,2459,TA8,allo subq,1
24,2460,TA8,allo subq,1
24,2461,TA8,allo subq,1
26,2703,TA8,allo subq,0
26,2704,TA8,allo subq,1
26,2705,TA8,allo subq,0
27,2770,TA8,allo subq,0
27,2771,TA8,allo subq,1
27,2772,TA8,allo subq,0
1,61,TA8,same strain,1
1,62,TA8,same strain,1
1,63,TA8,same strain,0
1,64,TA8,same strain,0
1,65,TA8,same strain,0
5,480,TA8,same strain,1
5,481,TA8,same strain,1
5,482,TA8,same strain,1
5,483,TA8,same strain,1
5,484,TA8,same strain,1
18,1747,TA8,same strain,1
18,1748,TA8,same strain,0
18,1749,TA8,same strain,1
20,1956,TA8,same strain,1
20,1957,TA8,same strain,1
20,1958,TA8,same strain,0
20,1959,TA8,same strain,1
24,2456,TA8,same strain,1
24,2457,TA8,same strain,1
24,2458,TA8,same strain,1
26,2700,TA8,same strain,0
26,2701,TA8,same strain,0
26,2702,TA8,same strain,1
27,2767,TA8,same strain,1
27,2768,TA8,same strain,0
27,2769,TA8,same strain,1
1,71,TA8,sym recens,1
1,72,TA8,sym recens,0
1,73,TA8,sym recens,1
1,74,TA8,sym recens,0
1,75,TA8,sym recens,0
5,490,TA8,sym recens,0
5,491,TA8,sym recens,1
5,492,TA8,sym recens,0
5,493,TA8,sym recens,1
5,494,TA8,sym recens,0
5,495,TA8,sym recens,1
18,1754,TA8,sym recens,0
20,1966,TA8,sym recens,1
20,1968,TA8,sym recens,0
20,1968,TA8,sym recens,0
20,1969,TA8,sym recens,0
24,2462,TA8,sym recens,0
24,2463,TA8,sym recens,0
26,2706,TA8,sym recens,0
26,2707,TA8,sym recens,0
26,2708,TA8,sym recens,0
27,2773,TA8,sym recens,0
27,2774,TA8,sym recens,0
27,2775,TA8,sym recens,0
5,508,TA9,allo subq,1
5,509,TA9,allo subq,0
5,510,TA9,allo subq,1
13,1298,TA9,allo subq,1
13,1299,TA9,allo subq,1
13,1300,TA9,allo subq,0
14,1353,TA9,allo subq,1
14,1354,TA9,allo subq,0
14,1355,TA9,allo subq,1
15,1471,TA9,allo subq,0
15,1472,TA9,allo subq,1
15,1473,TA9,allo subq,1
16,1549,TA9,allo subq,1
16,1550,TA9,allo subq,1
16,1551,TA9,allo subq,1
17,1672,TA9,allo subq,1
17,1673,TA9,allo subq,1
23,2247,TA9,allo subq,1
23,2248,TA9,allo subq,1
23,2249,TA9,allo subq,0
23,2250,TA9,allo subq,1
5,506,TA9,same strain,1
5,507,TA9,same strain,1
13,1295,TA9,same strain,1
13,1296,TA9,same strain,1
13,1297,TA9,same strain,1
14,1350,TA9,same strain,1
14,1351,TA9,same strain,1
14,1352,TA9,same strain,1
15,1469,TA9,same strain,1
15,1470,TA9,same strain,1
16,1547,TA9,same strain,1
16,1548,TA9,same strain,1
17,1669,TA9,same strain,1
17,1670,TA9,same strain,1
17,1671,TA9,same strain,1
23,2243,TA9,same strain,1
23,2244,TA9,same strain,1
23,2245,TA9,same strain,1
23,2246,TA9,same strain,1
5,511,TA9,sym recens,0
5,512,TA9,sym recens,0
5,513,TA9,sym recens,0
13,1301,TA9,sym recens,0
13,1302,TA9,sym recens,0
14,1356,TA9,sym recens,0
14,1357,TA9,sym recens,0
15,1474,TA9,sym recens,0
15,1475,TA9,sym recens,0
15,1476,TA9,sym recens,0
16,1552,TA9,sym recens,0
16,1553,TA9,sym recens,0
16,1554,TA9,sym recens,0
17,1674,TA9,sym recens,0
17,1675,TA9,sym recens,0
17,1676,TA9,sym recens,0
17,1677,TA9,sym recens,0
17,1678,TA9,sym recens,0
23,2251,TA9,sym recens,0
23,2252,TA9,sym recens,0
23,2253,TA9,sym recens,0
23,2254,TA9,sym recens,0
6,687,TJ1,allo subq,0
6,688,TJ1,allo subq,1
6,689,TJ1,allo subq,0
6,690,TJ1,allo subq,0
11,1084,TJ1,allo subq,0
11,1085,TJ1,allo subq,0
18,1760,TJ1,allo subq,0
18,1761,TJ1,allo subq,0
19,1853,TJ1,allo subq,0
19,1854,TJ1,allo subq,0
20,2004,TJ1,allo subq,0
20,2005,TJ1,allo subq,0
22,2168,TJ1,allo subq,0
22,2169,TJ1,allo subq,0
22,2170,TJ1,allo subq,0
22,2171,TJ1,allo subq,0
23,2346,TJ1,allo subq,0
23,2347,TJ1,allo subq,0
23,2348,TJ1,allo subq,0
23,2349,TJ1,allo subq,0
24,2436,TJ1,allo subq,0
24,2437,TJ1,allo subq,0
25,2598,TJ1,allo subq,0
25,2599,TJ1,allo subq,0
6,684,TJ1,same strain,1
6,685,TJ1,same strain,1
6,686,TJ1,same strain,0
11,1081,TJ1,same strain,1
11,1082,TJ1,same strain,1
11,1083,TJ1,same strain,0
18,1757,TJ1,same strain,0
18,1758,TJ1,same strain,1
18,1759,TJ1,same strain,1
19,1851,TJ1,same strain,0
19,1852,TJ1,same strain,0
20,2001,TJ1,same strain,0
20,2002,TJ1,same strain,1
20,2003,TJ1,same strain,0
22,2165,TJ1,same strain,0
22,2166,TJ1,same strain,0
22,2167,TJ1,same strain,1
23,2343,TJ1,same strain,0
23,2344,TJ1,same strain,1
23,2345,TJ1,same strain,0
24,2433,TJ1,same strain,1
24,2434,TJ1,same strain,0
24,2435,TJ1,same strain,0
25,2596,TJ1,same strain,0
25,2597,TJ1,same strain,0
6,691,TJ1,sym recens,0
6,692,TJ1,sym recens,0
6,693,TJ1,sym recens,0
11,1086,TJ1,sym recens,0
11,1087,TJ1,sym recens,0
11,1088,TJ1,sym recens,0
18,1762,TJ1,sym recens,0
18,1763,TJ1,sym recens,0
18,1764,TJ1,sym recens,0
19,1855,TJ1,sym recens,0
19,1856,TJ1,sym recens,0
20,2007,TJ1,sym recens,0
20,2008,TJ1,sym recens,0
22,2172,TJ1,sym recens,0
22,2173,TJ1,sym recens,0
22,2174,TJ1,sym recens,0
23,2350,TJ1,sym recens,0
23,2351,TJ1,sym recens,0
23,2352,TJ1,sym recens,0
23,2353,TJ1,sym recens,0
23,2354,TJ1,sym recens,0
24,2438,TJ1,sym recens,0
24,2439,TJ1,sym recens,0
24,2440,TJ1,sym recens,0
25,2600,TJ1,sym recens,0
6,623,TJ11,allo subq,1
6,624,TJ11,allo subq,1
6,625,TJ11,allo subq,1
6,626,TJ11,allo subq,1
9,938,TJ11,allo subq,0
9,939,TJ11,allo subq,1
14,1371,TJ11,allo subq,1
14,1372,TJ11,allo subq,0
14,1373,TJ11,allo subq,0
14,1374,TJ11,allo subq,0
14,1375,TJ11,allo subq,0
15,1497,TJ11,allo subq,1
15,1498,TJ11,allo subq,0
15,1499,TJ11,allo subq,1
15,1500,TJ11,allo subq,1
15,1501,TJ11,allo subq,0
16,1573,TJ11,allo subq,1
16,1574,TJ11,allo subq,1
16,1575,TJ11,allo subq,1
16,1576,TJ11,allo subq,1
17,1651,TJ11,allo subq,1
17,1652,TJ11,allo subq,1
6,619,TJ11,same strain,1
6,620,TJ11,same strain,1
6,621,TJ11,same strain,1
6,622,TJ11,same strain,1
9,936,TJ11,same strain,1
9,937,TJ11,same strain,1
14,1366,TJ11,same strain,0
14,1367,TJ11,same strain,1
14,1368,TJ11,same strain,1
14,1369,TJ11,same strain,1
14,1370,TJ11,same strain,1
15,1492,TJ11,same strain,0
15,1494,TJ11,same strain,1
15,1495,TJ11,same strain,1
15,1496,TJ11,same strain,1
16,1570,TJ11,same strain,1
16,1571,TJ11,same strain,0
16,1572,TJ11,same strain,1
17,1649,TJ11,same strain,1
17,1650,TJ11,same strain,1
6,627,TJ11,sym recens,0
6,628,TJ11,sym recens,0
6,629,TJ11,sym recens,0
6,630,TJ11,sym recens,0
9,940,TJ11,sym recens,0
9,941,TJ11,sym recens,0
14,1376,TJ11,sym recens,0
14,1377,TJ11,sym recens,0
14,1378,TJ11,sym recens,0
14,1379,TJ11,sym recens,0
15,1502,TJ11,sym recens,0
15,1503,TJ11,sym recens,0
15,1504,TJ11,sym recens,0
15,1505,TJ11,sym recens,0
15,1506,TJ11,sym recens,0
16,1577,TJ11,sym recens,0
16,1578,TJ11,sym recens,0
16,1579,TJ11,sym recens,0
17,1653,TJ11,sym recens,0
17,1654,TJ11,sym recens,0
6,634,TJ6,allo subq,0
6,635,TJ6,allo subq,1
6,636,TJ6,allo subq,1
7,733,TJ6,allo subq,1
7,734,TJ6,allo subq,1
7,735,TJ6,allo subq,1
7,736,TJ6,allo subq,1
7,737,TJ6,allo subq,1
8,864,TJ6,allo subq,0
8,865,TJ6,allo subq,1
9,912,TJ6,allo subq,0
9,913,TJ6,allo subq,1
10,989,TJ6,allo subq,1
10,990,TJ6,allo subq,0
10,991,TJ6,allo subq,0
12,1159,TJ6,allo subq,0
12,1160,TJ6,allo subq,1
12,1161,TJ6,allo subq,1
12,1162,TJ6,allo subq,1
13,1283,TJ6,allo subq,1
13,1284,TJ6,allo subq,0
16,1616,TJ6,allo subq,0
16,1617,TJ6,allo subq,1
17,1710,TJ6,allo subq,1
17,1711,TJ6,allo subq,1
6,631,TJ6,same strain,1
6,632,TJ6,same strain,0
6,633,TJ6,same strain,1
7,729,TJ6,same strain,1
7,730,TJ6,same strain,1
7,731,TJ6,same strain,1
7,732,TJ6,same strain,1
8,862,TJ6,same strain,1
8,863,TJ6,same strain,1
9,910,TJ6,same strain,1
9,911,TJ6,same strain,0
10,986,TJ6,same strain,1
10,987,TJ6,same strain,1
10,988,TJ6,same strain,1
12,1155,TJ6,same strain,1
12,1156,TJ6,same strain,1
12,1157,TJ6,same strain,1
12,1158,TJ6,same strain,1
13,1281,TJ6,same strain,1
13,1282,TJ6,same strain,0
16,1614,TJ6,same strain,1
16,1615,TJ6,same strain,1
17,1707,TJ6,same strain,1
17,1708,TJ6,same strain,1
17,1709,TJ6,same strain,1
6,637,TJ6,sym recens,0
6,638,TJ6,sym recens,0
6,640,TJ6,sym recens,0
7,738,TJ6,sym recens,0
7,739,TJ6,sym recens,0
7,740,TJ6,sym recens,0
8,866,TJ6,sym recens,0
8,867,TJ6,sym recens,0
9,914,TJ6,sym recens,0
9,915,TJ6,sym recens,0
10,992,TJ6,sym recens,0
10,993,TJ6,sym recens,0
10,994,TJ6,sym recens,0
10,995,TJ6,sym recens,0
12,1163,TJ6,sym recens,0
12,1164,TJ6,sym recens,0
12,1165,TJ6,sym recens,0
12,1166,TJ6,sym recens,0
13,1285,TJ6,sym recens,0
13,1286,TJ6,sym recens,0
16,1618,TJ6,sym recens,0
16,1619,TJ6,sym recens,0
17,1712,TJ6,sym recens,0
17,1713,TJ6,sym recens,0
17,1714,TJ6,sym recens,0
8,838,TJ8,allo subq,1
8,839,TJ8,allo subq,0
12,1216,TJ8,allo subq,0
12,1217,TJ8,allo subq,0
12,1218,TJ8,allo subq,0
12,1219,TJ8,allo subq,1
18,1810,TJ8,allo subq,0
19,1845,TJ8,allo subq,0
19,1846,TJ8,allo subq,1
19,1847,TJ8,allo subq,1
20,1951,TJ8,allo subq,1
20,1952,TJ8,allo subq,0
20,1954,TJ8,allo subq,0
21,2046,TJ8,allo subq,0
21,2048,TJ8,allo subq,1
22,2193,TJ8,allo subq,1
22,2194,TJ8,allo subq,1
22,2195,TJ8,allo subq,0
22,2196,TJ8,allo subq,1
23,2324,TJ8,allo subq,1
23,2325,TJ8,allo subq,1
23,2326,TJ8,allo subq,1
23,2327,TJ8,allo subq,0
25,2579,TJ8,allo subq,0
25,2580,TJ8,allo subq,0
25,2581,TJ8,allo subq,0
8,836,TJ8,same strain,0
8,837,TJ8,same strain,0
12,1213,TJ8,same strain,1
12,1214,TJ8,same strain,0
12,1215,TJ8,same strain,0
18,1807,TJ8,same strain,0
18,1808,TJ8,same strain,1
19,1843,TJ8,same strain,0
19,1844,TJ8,same strain,1
20,1950,TJ8,same strain,0
21,2044,TJ8,same strain,0
21,2045,TJ8,same strain,0
22,2190,TJ8,same strain,0
22,2191,TJ8,same strain,0
22,2192,TJ8,same strain,0
23,2321,TJ8,same strain,1
23,2322,TJ8,same strain,1
23,2323,TJ8,same strain,1
25,2577,TJ8,same strain,0
8,840,TJ8,sym recens,0
8,841,TJ8,sym recens,0
12,1220,TJ8,sym recens,0
18,1811,TJ8,sym recens,0
18,1812,TJ8,sym recens,0
19,1848,TJ8,sym recens,0
19,1849,TJ8,sym recens,0
19,1850,TJ8,sym recens,0
20,1954,TJ8,sym recens,0
20,1955,TJ8,sym recens,1
21,2049,TJ8,sym recens,0
21,2050,TJ8,sym recens,0
22,2197,TJ8,sym recens,0
22,2198,TJ8,sym recens,0
22,2199,TJ8,sym recens,0
23,2328,TJ8,sym recens,0
23,2329,TJ8,sym recens,0
23,2330,TJ8,sym recens,0
25,2582,TJ8,sym recens,0
25,2583,TJ8,sym recens,0
3,268,WA31,allo subq,1
3,269,WA31,allo subq,1
18,1741,WA31,allo subq,0
18,1742,WA31,allo subq,0
18,1743,WA31,allo subq,0
19,1860,WA31,allo subq,0
19,1861,WA31,allo subq,1
20,2017,WA31,allo subq,1
20,2018,WA31,allo subq,1
22,2227,WA31,allo subq,1
22,2228,WA31,allo subq,1
23,2296,WA31,allo subq,0
23,2297,WA31,allo subq,1
23,2298,WA31,allo subq,0
24,2484,WA31,allo subq,1
24,2485,WA31,allo subq,1
24,2486,WA31,allo subq,1
27,2711,WA31,allo subq,1
27,2712,WA31,allo subq,1
29,3046,WA31,allo subq,1
29,3047,WA31,allo subq,1
3,266,WA31,same strain,1
3,267,WA31,same strain,1
18,1739,WA31,same strain,1
18,1740,WA31,same strain,1
19,1857,WA31,same strain,1
19,1858,WA31,same strain,1
19,1859,WA31,same strain,1
20,2015,WA31,same strain,1
20,2016,WA31,same strain,0
22,2225,WA31,same strain,1
22,2226,WA31,same strain,1
23,2293,WA31,same strain,1
23,2294,WA31,same strain,1
23,2295,WA31,same strain,1
24,2481,WA31,same strain,1
24,2482,WA31,same strain,1
24,2483,WA31,same strain,1
27,2709,WA31,same strain,1
27,2710,WA31,same strain,1
29,3044,WA31,same strain,1
29,3045,WA31,same strain,1
3,270,WA31,sym recens,1
3,271,WA31,sym recens,1
18,1744,WA31,sym recens,1
18,1745,WA31,sym recens,0
18,1746,WA31,sym recens,0
19,1863,WA31,sym recens,0
19,1864,WA31,sym recens,0
20,2019,WA31,sym recens,0
20,2020,WA31,sym recens,0
22,2229,WA31,sym recens,0
23,2299,WA31,sym recens,0
23,2300,WA31,sym recens,0
24,2487,WA31,sym recens,1
24,2488,WA31,sym recens,0
24,2489,WA31,sym recens,1
24,2490,WA31,sym recens,0
27,2713,WA31,sym recens,1
29,3048,WA31,sym recens,0
29,3049,WA31,sym recens,0
1,131,WA6,allo subq,1
1,132,WA6,allo subq,0
1,133,WA6,allo subq,1
1,134,WA6,allo subq,1
1,135,WA6,allo subq,1
2,235,WA6,allo subq,1
2,236,WA6,allo subq,1
2,237,WA6,allo subq,0
5,517,WA6,allo subq,1
5,518,WA6,allo subq,1
5,519,WA6,allo subq,1
5,520,WA6,allo subq,1
10,957,WA6,allo subq,1
10,958,WA6,allo subq,1
10,959,WA6,allo subq,1
14,1315,WA6,allo subq,1
14,1316,WA6,allo subq,1
14,1317,WA6,allo subq,1
14,1318,WA6,allo subq,1
