endpoint,chemical,conc,resp
speed(dark1)_d12,Diazinon,-5.749579998,-2.167446052
speed(dark1)_d12,Diazinon,-5.749579998,-2.167446052
speed(dark1)_d12,Diazinon,-5.749579998,-2.167446052
speed(dark1)_d12,Diazinon,-5.749579998,NA
speed(dark1)_d12,Diazinon,-5.249579998,NA
speed(dark1)_d12,Diazinon,-5.249579998,-1.12810403
speed(dark1)_d12,Diazinon,-5.249579998,NA
speed(dark1)_d12,Diazinon,-5.249579998,-1.026673446
speed(dark1)_d12,Diazinon,-5.249579998,NA
speed(dark1)_d12,Diazinon,-5.249579998,NA
speed(dark1)_d12,Diazinon,-5.249579998,-1.029520017
speed(dark1)_d12,Diazinon,-5.249579998,-1.269449282
speed(dark1)_d12,Diazinon,-4.749579998,-0.112156853
speed(dark1)_d12,Diazinon,-4.749579998,NA
speed(dark1)_d12,Diazinon,-4.749579998,NA
speed(dark1)_d12,Diazinon,-4.749579998,NA
speed(dark1)_d12,Diazinon,-4.749579998,1.876019373
speed(dark1)_d12,Diazinon,-4.749579998,0.058074665
speed(dark1)_d12,Diazinon,-4.749579998,NA
speed(dark1)_d12,Diazinon,-4.749579998,-0.769428825
speed(dark1)_d12,Diazinon,-6.749579998,119.3261596
speed(dark1)_d12,Diazinon,-6.749579998,-6.538828132
speed(dark1)_d12,Diazinon,-6.749579998,-6.588692411
speed(dark1)_d12,Diazinon,-6.749579998,-5.883709809
speed(dark1)_d12,Diazinon,-6.749579998,-5.517222057
speed(dark1)_d12,Diazinon,-6.749579998,NA
speed(dark1)_d12,Diazinon,-6.749579998,-8.052194779
speed(dark1)_d12,Diazinon,-6.749579998,49.89962403
speed(dark1)_d12,Diazinon,-6.249579998,0.889860201
speed(dark1)_d12,Diazinon,-6.249579998,16.36322263
speed(dark1)_d12,Diazinon,-6.249579998,-6.370921724
speed(dark1)_d12,Diazinon,-6.249579998,-6.560791018
speed(dark1)_d12,Diazinon,-6.249579998,-6.256817109
speed(dark1)_d12,Diazinon,-6.249579998,28.09651454
speed(dark1)_d12,Diazinon,-6.249579998,-3.625377002
speed(dark1)_d12,Diazinon,-6.249579998,-6.375362135
speed(dark1)_d12,Diazinon,-5.749579998,94.37397239
speed(dark1)_d12,Diazinon,-5.749579998,90.06222255
speed(dark1)_d12,Diazinon,-5.749579998,-7.025521286
speed(dark1)_d12,Diazinon,-5.749579998,58.28417422
speed(dark1)_d12,Diazinon,-5.749579998,-6.619607456
speed(dark1)_d12,Diazinon,-5.749579998,105.995603
speed(dark1)_d12,Diazinon,-5.749579998,114.8593211
speed(dark1)_d12,Diazinon,-5.749579998,-3.424447588
speed(dark1)_d12,Diazinon,-5.249579998,NA
speed(dark1)_d12,Diazinon,-5.249579998,2.924623006
speed(dark1)_d12,Diazinon,-5.249579998,0.964808868
speed(dark1)_d12,Diazinon,-5.249579998,-3.012599237
speed(dark1)_d12,Diazinon,-5.249579998,NA
speed(dark1)_d12,Diazinon,-5.249579998,15.26907994
speed(dark1)_d12,Diazinon,-5.249579998,-3.643559172
speed(dark1)_d12,Diazinon,-5.249579998,NA
speed(dark1)_d12,Diazinon,-4.749579998,NA
speed(dark1)_d12,Diazinon,-4.749579998,NA
speed(dark1)_d12,Diazinon,-4.749579998,NA
speed(dark1)_d12,Diazinon,-4.749579998,NA
speed(dark1)_d12,Diazinon,-4.749579998,NA
speed(dark1)_d12,Diazinon,-4.749579998,NA
speed(dark1)_d12,Diazinon,-4.749579998,NA
speed(dark1)_d12,Diazinon,-4.749579998,NA
speed(dark1)_d12,Diazinon,-6.749579998,88.57866402
speed(dark1)_d12,Diazinon,-6.749579998,-23.67511676
speed(dark1)_d12,Diazinon,-6.749579998,109.4781786
speed(dark1)_d12,Diazinon,-6.749579998,-24.80689542
speed(dark1)_d12,Diazinon,-6.749579998,120.7857525
speed(dark1)_d12,Diazinon,-6.749579998,-18.4784883
speed(dark1)_d12,Diazinon,-6.749579998,-15.75259645
speed(dark1)_d12,Diazinon,-6.749579998,-23.17642668
speed(dark1)_d12,Diazinon,-6.249579998,-24.75366824
speed(dark1)_d12,Diazinon,-6.249579998,-24.77809911
speed(dark1)_d12,Diazinon,-6.249579998,-24.96680524
speed(dark1)_d12,Diazinon,-6.249579998,67.43959603
speed(dark1)_d12,Diazinon,-6.249579998,18.09351402
speed(dark1)_d12,Diazinon,-6.249579998,148.9397041
speed(dark1)_d12,Diazinon,-6.249579998,53.12317101
speed(dark1)_d12,Diazinon,-6.249579998,-24.6890419
speed(dark1)_d12,Diazinon,-5.749579998,-25.09358253
speed(dark1)_d12,Diazinon,-5.749579998,-24.7275331
speed(dark1)_d12,Diazinon,-5.749579998,100.6839735
speed(dark1)_d12,Diazinon,-5.749579998,53.64217383
speed(dark1)_d12,Diazinon,-5.749579998,-24.46157568
speed(dark1)_d12,Diazinon,-5.749579998,133.8486545
speed(dark1)_d12,Diazinon,-5.749579998,148.3115294
speed(dark1)_d12,Diazinon,-5.749579998,-24.65168793
speed(dark1)_d12,Diazinon,-5.249579998,-25.33724129
speed(dark1)_d12,Diazinon,-5.249579998,-23.98798013
speed(dark1)_d12,Diazinon,-5.249579998,-24.88594821
speed(dark1)_d12,Diazinon,-5.249579998,-23.45901378
speed(dark1)_d12,Diazinon,-5.249579998,-24.44520245
speed(dark1)_d12,Diazinon,-5.249579998,-24.7317677
speed(dark1)_d12,Diazinon,-5.249579998,-24.09731519
speed(dark1)_d12,Diazinon,-5.249579998,128.2740558
speed(dark1)_d12,Diazinon,-4.749579998,-24.56391562
speed(dark1)_d12,Diazinon,-4.749579998,-1.488295588
speed(dark1)_d12,Diazinon,-4.749579998,-25.98043437
speed(dark1)_d12,Diazinon,-4.749579998,-24.39872722
speed(dark1)_d12,Diazinon,-4.749579998,-24.79240427
speed(dark1)_d12,Diazinon,-4.749579998,46.92499067
speed(dark1)_d12,Diazinon,-4.749579998,89.63570643
speed(dark1)_d12,Diazinon,-4.749579998,-23.6579165
speed(dark1)_d12,Diazinon,-6.749579998,12.69169072
speed(dark1)_d12,Diazinon,-6.749579998,1.134015502
speed(dark1)_d12,Diazinon,-6.749579998,77.49646875
speed(dark1)_d12,Diazinon,-6.749579998,NA
speed(dark1)_d12,Diazinon,-6.749579998,-0.792432889
speed(dark1)_d12,Diazinon,-6.749579998,67.24648671
speed(dark1)_d12,Diazinon,-6.749579998,6.615904625
speed(dark1)_d12,Diazinon,-6.749579998,14.85327295
speed(dark1)_d12,Diazinon,-6.249579998,-0.009794281
speed(dark1)_d12,Diazinon,-6.249579998,3.438526995
speed(dark1)_d12,Diazinon,-6.249579998,84.0949196
speed(dark1)_d12,Diazinon,-6.249579998,-0.672738347
speed(dark1)_d12,Diazinon,-6.249579998,170.2535443
speed(dark1)_d12,Diazinon,-6.249579998,-0.574008205
speed(dark1)_d12,Diazinon,-6.249579998,4.508486421
speed(dark1)_d12,Diazinon,-6.249579998,-0.59337346
speed(dark1)_d12,Diazinon,-5.749579998,0.285063495
speed(dark1)_d12,Diazinon,-5.749579998,29.85312167
speed(dark1)_d12,Diazinon,-5.749579998,-0.113073928
speed(dark1)_d12,Diazinon,-5.749579998,-0.508243646
speed(dark1)_d12,Diazinon,-5.749579998,-0.333006982
speed(dark1)_d12,Diazinon,-5.749579998,-0.348252155
speed(dark1)_d12,Diazinon,-5.749579998,-0.138212258
speed(dark1)_d12,Diazinon,-5.749579998,0.292219568
speed(dark1)_d12,Diazinon,-5.249579998,1.684733041
speed(dark1)_d12,Diazinon,-5.249579998,NA
speed(dark1)_d12,Diazinon,-5.249579998,NA
speed(dark1)_d12,Diazinon,-5.249579998,NA
speed(dark1)_d12,Diazinon,-5.249579998,NA
speed(dark1)_d12,Diazinon,-5.249579998,8.389266811
speed(dark1)_d12,Diazinon,-5.249579998,NA
speed(dark1)_d12,Diazinon,-5.249579998,NA
speed(dark1)_d12,Diazinon,-4.749579998,71.33224831
speed(dark1)_d12,Diazinon,-4.749579998,4.693256872
speed(dark1)_d12,Diazinon,-4.749579998,21.70969677
speed(dark1)_d12,Diazinon,-4.749579998,1.434433802
speed(dark1)_d12,Diazinon,-4.749579998,78.34651614
speed(dark1)_d12,Diazinon,-4.749579998,132.4384592
speed(dark1)_d12,Diazinon,-4.749579998,70.90252418
speed(dark1)_d12,Diazinon,-4.749579998,1.30953051
speed(dark1)_d12,Malathion,-6.250263684,38.34989081
speed(dark1)_d12,Malathion,-6.250263684,-40.21541467
speed(dark1)_d12,Malathion,-6.250263684,-40.23190474
speed(dark1)_d12,Malathion,-6.250263684,-16.62594819
speed(dark1)_d12,Malathion,-6.250263684,-39.84371777
speed(dark1)_d12,Malathion,-6.250263684,-16.06994814
speed(dark1)_d12,Malathion,-6.250263684,-1.57291304
speed(dark1)_d12,Malathion,-6.250263684,-39.38790964
speed(dark1)_d12,Malathion,-5.750263684,-21.24309152
speed(dark1)_d12,Malathion,-5.750263684,-39.66569064
speed(dark1)_d12,Malathion,-5.750263684,-38.48222514
speed(dark1)_d12,Malathion,-5.750263684,-35.44418297
speed(dark1)_d12,Malathion,-5.750263684,-39.74178663
speed(dark1)_d12,Malathion,-5.750263684,-39.99457067
speed(dark1)_d12,Malathion,-5.750263684,-12.79102262
speed(dark1)_d12,Malathion,-5.750263684,-39.63103327
speed(dark1)_d12,Malathion,-5.250263684,-37.83220084
speed(dark1)_d12,Malathion,-5.250263684,-40.34425419
speed(dark1)_d12,Malathion,-5.250263684,7.722172425
speed(dark1)_d12,Malathion,-5.250263684,-39.92894161
speed(dark1)_d12,Malathion,-5.250263684,-39.88612494
speed(dark1)_d12,Malathion,-5.250263684,-40.0331212
speed(dark1)_d12,Malathion,-5.250263684,-19.81298162
speed(dark1)_d12,Malathion,-5.250263684,-40.13048453
speed(dark1)_d12,Malathion,-4.750263684,-37.73569365
speed(dark1)_d12,Malathion,-4.750263684,-39.90770976
speed(dark1)_d12,Malathion,-4.750263684,-40.09549031
speed(dark1)_d12,Malathion,-4.750263684,-39.80105251
speed(dark1)_d12,Malathion,-4.750263684,-39.55128338
speed(dark1)_d12,Malathion,-4.750263684,-18.53747679
speed(dark1)_d12,Malathion,-4.750263684,-34.40230721
speed(dark1)_d12,Malathion,-4.750263684,-40.22472104
speed(dark1)_d12,Malathion,-4.250263684,-39.7295125
speed(dark1)_d12,Malathion,-4.250263684,-39.62849327
speed(dark1)_d12,Malathion,-4.250263684,-36.85505564
speed(dark1)_d12,Malathion,-4.250263684,-38.4690064
speed(dark1)_d12,Malathion,-4.250263684,-40.12442326
speed(dark1)_d12,Malathion,-4.250263684,-40.28034458
speed(dark1)_d12,Malathion,-4.250263684,-38.62714506
speed(dark1)_d12,Malathion,-4.250263684,-34.19532433
speed(dark1)_d12,Malathion,-6.250263684,-0.158570623
speed(dark1)_d12,Malathion,-6.250263684,-1.074219313
speed(dark1)_d12,Malathion,-6.250263684,-2.125468285
speed(dark1)_d12,Malathion,-6.250263684,-1.027043647
speed(dark1)_d12,Malathion,-6.250263684,-0.642110459
speed(dark1)_d12,Malathion,-6.250263684,-1.18437022
speed(dark1)_d12,Malathion,-6.250263684,-0.720224084
speed(dark1)_d12,Malathion,-6.250263684,-0.253044525
speed(dark1)_d12,Malathion,-5.750263684,-0.795343866
speed(dark1)_d12,Malathion,-5.750263684,4.979629713
speed(dark1)_d12,Malathion,-5.750263684,3.453824234
speed(dark1)_d12,Malathion,-5.750263684,-1.055507979
speed(dark1)_d12,Malathion,-5.750263684,-0.151256657
speed(dark1)_d12,Malathion,-5.750263684,-0.988091749
speed(dark1)_d12,Malathion,-5.750263684,-0.76489651
speed(dark1)_d12,Malathion,-5.750263684,-1.238438978
speed(dark1)_d12,Malathion,-5.250263684,6.249116971
speed(dark1)_d12,Malathion,-5.250263684,-2.125468285
speed(dark1)_d12,Malathion,-5.250263684,-0.694035978
speed(dark1)_d12,Malathion,-5.250263684,-0.168297325
speed(dark1)_d12,Malathion,-5.250263684,-0.921109914
speed(dark1)_d12,Malathion,-5.250263684,1.950321426
speed(dark1)_d12,Malathion,-5.250263684,-0.561728215
speed(dark1)_d12,Malathion,-5.250263684,0.702436255
speed(dark1)_d12,Malathion,-4.750263684,0.561712756
speed(dark1)_d12,Malathion,-4.750263684,-0.945897077
speed(dark1)_d12,Malathion,-4.750263684,9.694307684
speed(dark1)_d12,Malathion,-4.750263684,3.399205471
speed(dark1)_d12,Malathion,-4.750263684,-2.125468285
speed(dark1)_d12,Malathion,-4.750263684,-0.128791765
speed(dark1)_d12,Malathion,-4.750263684,NA
speed(dark1)_d12,Malathion,-4.750263684,0.102210962
speed(dark1)_d12,Malathion,-4.250263684,-0.303064818
speed(dark1)_d12,Malathion,-4.250263684,3.928375094
speed(dark1)_d12,Malathion,-4.250263684,2.005861617
speed(dark1)_d12,Malathion,-4.250263684,-2.125468285
speed(dark1)_d12,Malathion,-4.250263684,1.682419879
speed(dark1)_d12,Malathion,-4.250263684,7.122713131
speed(dark1)_d12,Malathion,-4.250263684,-0.785508143
speed(dark1)_d12,Malathion,-4.250263684,-0.315276844
speed(dark1)_d12,Malathion,-6.250263684,-104.6132234
speed(dark1)_d12,Malathion,-6.250263684,-104.7158967
speed(dark1)_d12,Malathion,-6.250263684,-94.30199851
speed(dark1)_d12,Malathion,-6.250263684,-103.8502308
speed(dark1)_d12,Malathion,-6.250263684,-104.1195665
speed(dark1)_d12,Malathion,-6.250263684,-61.93719686
speed(dark1)_d12,Malathion,-6.250263684,-61.397495
speed(dark1)_d12,Malathion,-6.250263684,-104.4123638
speed(dark1)_d12,Malathion,-5.750263684,62.89260385
speed(dark1)_d12,Malathion,-5.750263684,-103.1923112
speed(dark1)_d12,Malathion,-5.750263684,-104.5766139
speed(dark1)_d12,Malathion,-5.750263684,-104.7193783
speed(dark1)_d12,Malathion,-5.750263684,-103.9781477
speed(dark1)_d12,Malathion,-5.750263684,-102.9881063
speed(dark1)_d12,Malathion,-5.750263684,-104.3793778
speed(dark1)_d12,Malathion,-5.750263684,-57.62465581
speed(dark1)_d12,Malathion,-5.250263684,-104.4931901
speed(dark1)_d12,Malathion,-5.250263684,-103.3763857
speed(dark1)_d12,Malathion,-5.250263684,-105.1594975
speed(dark1)_d12,Malathion,-5.250263684,-104.1599754
speed(dark1)_d12,Malathion,-5.250263684,-83.44041799
speed(dark1)_d12,Malathion,-5.250263684,-103.6493819
speed(dark1)_d12,Malathion,-5.250263684,-103.4343771
speed(dark1)_d12,Malathion,-5.250263684,-105.5968401
speed(dark1)_d12,Malathion,-4.750263684,-101.8424365
speed(dark1)_d12,Malathion,-4.750263684,-104.5482515
speed(dark1)_d12,Malathion,-4.750263684,-98.05894083
speed(dark1)_d12,Malathion,-4.750263684,NA
speed(dark1)_d12,Malathion,-4.750263684,-101.959712
speed(dark1)_d12,Malathion,-4.750263684,-103.7504843
speed(dark1)_d12,Malathion,-4.750263684,-101.2764671
speed(dark1)_d12,Malathion,-4.750263684,-103.7143659
speed(dark1)_d12,Malathion,-4.250263684,NA
speed(dark1)_d12,Malathion,-4.250263684,NA
speed(dark1)_d12,Malathion,-4.250263684,-100.5746875
speed(dark1)_d12,Malathion,-4.250263684,-104.3595044
speed(dark1)_d12,Malathion,-4.250263684,NA
speed(dark1)_d12,Malathion,-4.250263684,NA
speed(dark1)_d12,Malathion,-4.250263684,-103.4881787
speed(dark1)_d12,Malathion,-4.250263684,-104.1640267
speed(dark1)_d12,Malathion,-6.250263684,1.977652813
speed(dark1)_d12,Malathion,-6.250263684,1.304514055
speed(dark1)_d12,Malathion,-6.250263684,-0.021818108
speed(dark1)_d12,Malathion,-6.250263684,-0.684754161
speed(dark1)_d12,Malathion,-6.250263684,-0.411262565
speed(dark1)_d12,Malathion,-6.250263684,50.5033477
speed(dark1)_d12,Malathion,-6.250263684,NA
speed(dark1)_d12,Malathion,-6.250263684,NA
speed(dark1)_d12,Malathion,-5.750263684,-0.141859452
speed(dark1)_d12,Malathion,-5.750263684,-0.650958483
speed(dark1)_d12,Malathion,-5.750263684,0.260051311
speed(dark1)_d12,Malathion,-5.750263684,-0.582319069
speed(dark1)_d12,Malathion,-5.750263684,-0.852868062
speed(dark1)_d12,Malathion,-5.750263684,-0.577186788
speed(dark1)_d12,Malathion,-5.750263684,0.003706575
speed(dark1)_d12,Malathion,-5.750263684,21.8501693
speed(dark1)_d12,Malathion,-5.250263684,-0.623944105
speed(dark1)_d12,Malathion,-5.250263684,-0.119513785
speed(dark1)_d12,Malathion,-5.250263684,0.328233177
speed(dark1)_d12,Malathion,-5.250263684,-0.739230054
speed(dark1)_d12,Malathion,-5.250263684,2.02763458
speed(dark1)_d12,Malathion,-5.250263684,40.42513989
speed(dark1)_d12,Malathion,-5.250263684,142.958963
speed(dark1)_d12,Malathion,-5.250263684,16.68163903
speed(dark1)_d12,Malathion,-4.750263684,0.537993243
speed(dark1)_d12,Malathion,-4.750263684,-1.613493163
speed(dark1)_d12,Malathion,-4.750263684,-0.385924827
speed(dark1)_d12,Malathion,-4.750263684,0.032271797
speed(dark1)_d12,Malathion,-4.750263684,-0.143911616
speed(dark1)_d12,Malathion,-4.750263684,-0.67027447
speed(dark1)_d12,Malathion,-4.750263684,-0.271182429
speed(dark1)_d12,Malathion,-4.750263684,21.36750793
speed(dark1)_d12,Malathion,-4.250263684,2.010636694
speed(dark1)_d12,Malathion,-4.250263684,89.9846092
speed(dark1)_d12,Malathion,-4.250263684,-1.613493163
speed(dark1)_d12,Malathion,-4.250263684,0.134425532
speed(dark1)_d12,Malathion,-4.250263684,64.11351988
speed(dark1)_d12,Malathion,-4.250263684,32.88197366
speed(dark1)_d12,Malathion,-4.250263684,-0.129739552
speed(dark1)_d12,Malathion,-4.250263684,-0.816840725
speed(dark1)_d12,Malathion,-6.250263684,21.4136913
speed(dark1)_d12,Malathion,-6.250263684,-46.5195125
speed(dark1)_d12,Malathion,-6.250263684,-5.960902875
speed(dark1)_d12,Malathion,-6.250263684,84.94471328
speed(dark1)_d12,Malathion,-6.250263684,-47.41553923
speed(dark1)_d12,Malathion,-6.250263684,-45.88765278
speed(dark1)_d12,Malathion,-6.250263684,16.77190769
speed(dark1)_d12,Malathion,-6.250263684,110.8185266
speed(dark1)_d12,Malathion,-5.750263684,-47.36307361
speed(dark1)_d12,Malathion,-5.750263684,-47.49652632
speed(dark1)_d12,Malathion,-5.750263684,-47.57895077
speed(dark1)_d12,Malathion,-5.750263684,-19.11896863
speed(dark1)_d12,Malathion,-5.750263684,-45.28299659
speed(dark1)_d12,Malathion,-5.750263684,2.016597225
speed(dark1)_d12,Malathion,-5.750263684,64.51503391
speed(dark1)_d12,Malathion,-5.750263684,-47.61926306
speed(dark1)_d12,Malathion,-5.250263684,-33.52592975
speed(dark1)_d12,Malathion,-5.250263684,-36.43456042
speed(dark1)_d12,Malathion,-5.250263684,-47.96479137
speed(dark1)_d12,Malathion,-5.250263684,-22.78849816
speed(dark1)_d12,Malathion,-5.250263684,-48.03327873
speed(dark1)_d12,Malathion,-5.250263684,-33.1469545
speed(dark1)_d12,Malathion,-5.250263684,-49.12191492
speed(dark1)_d12,Malathion,-5.250263684,-29.91786747
speed(dark1)_d12,Malathion,-4.750263684,NA
speed(dark1)_d12,Malathion,-4.750263684,-36.70837982
speed(dark1)_d12,Malathion,-4.750263684,-49.12191492
speed(dark1)_d12,Malathion,-4.750263684,-46.38142053
speed(dark1)_d12,Malathion,-4.750263684,NA
speed(dark1)_d12,Malathion,-4.750263684,NA
speed(dark1)_d12,Malathion,-4.750263684,NA
speed(dark1)_d12,Malathion,-4.750263684,NA
speed(dark1)_d12,Malathion,-4.250263684,-49.12191492
speed(dark1)_d12,Malathion,-4.250263684,-40.46104037
speed(dark1)_d12,Malathion,-4.250263684,NA
speed(dark1)_d12,Malathion,-4.250263684,-13.61723032
speed(dark1)_d12,Malathion,-4.250263684,-47.21033001
speed(dark1)_d12,Malathion,-4.250263684,-48.16578664
speed(dark1)_d12,Malathion,-4.250263684,-25.12422477
speed(dark1)_d12,Malathion,-4.250263684,8.040738113
speed(dark1)_d12,controls,NA,-2.010415713
speed(dark1)_d12,controls,NA,-1.916118448
speed(dark1)_d12,controls,NA,-1.994926971
speed(dark1)_d12,controls,NA,-2.21639973
speed(dark1)_d12,controls,NA,78.47330998
speed(dark1)_d12,controls,NA,-2.054616776
speed(dark1)_d12,controls,NA,-1.70538946
speed(dark1)_d12,controls,NA,-0.686967794
speed(dark1)_d12,controls,NA,58.10940362
speed(dark1)_d12,controls,NA,65.66717594
speed(dark1)_d12,controls,NA,-1.095243836
speed(dark1)_d12,controls,NA,-1.931432447
speed(dark1)_d12,controls,NA,58.05470089
speed(dark1)_d12,controls,NA,-1.661491722
speed(dark1)_d12,controls,NA,-1.591868952
speed(dark1)_d12,controls,NA,-1.52410267
speed(dark1)_d12,controls,NA,34.94255379
speed(dark1)_d12,controls,NA,73.52023309
speed(dark1)_d12,controls,NA,116.0749748
speed(dark1)_d12,controls,NA,-1.369891939
speed(dark1)_d12,controls,NA,-1.523512077
speed(dark1)_d12,controls,NA,105.8034159
speed(dark1)_d12,controls,NA,35.87836856
speed(dark1)_d12,controls,NA,50.40250949
speed(dark1)_d12,controls,NA,-1.983721356
speed(dark1)_d12,controls,NA,-1.618506548
speed(dark1)_d12,controls,NA,-2.082000152
speed(dark1)_d12,controls,NA,-1.790089735
speed(dark1)_d12,controls,NA,59.07831159
speed(dark1)_d12,controls,NA,-1.919734217
speed(dark1)_d12,controls,NA,-1.754526003
speed(dark1)_d12,controls,NA,-2.043135724
speed(dark1)_d12,controls,NA,1.48613313
speed(dark1)_d12,controls,NA,-1.740533025
speed(dark1)_d12,controls,NA,-1.991987672
speed(dark1)_d12,controls,NA,0.566360272
speed(dark1)_d12,controls,NA,42.72889827
speed(dark1)_d12,controls,NA,-1.121426217
speed(dark1)_d12,controls,NA,-0.430937896
speed(dark1)_d12,controls,NA,-2.152068712
speed(dark1)_d12,controls,NA,0
speed(dark1)_d12,controls,NA,0
speed(dark1)_d12,controls,NA,0
speed(dark1)_d12,controls,NA,0
speed(dark1)_d12,controls,NA,0
speed(dark1)_d12,controls,NA,0
speed(dark1)_d12,controls,NA,0
speed(dark1)_d12,controls,NA,0
speed(dark1)_d12,controls,NA,0
speed(dark1)_d12,controls,NA,0
speed(dark1)_d12,controls,NA,0
speed(dark1)_d12,controls,NA,0
speed(dark1)_d12,controls,NA,0
speed(dark1)_d12,controls,NA,0
speed(dark1)_d12,controls,NA,0
speed(dark1)_d12,controls,NA,0
speed(dark1)_d12,controls,NA,0
speed(dark1)_d12,controls,NA,0
speed(dark1)_d12,controls,NA,0
speed(dark1)_d12,controls,NA,0
speed(dark1)_d12,controls,NA,0
speed(dark1)_d12,controls,NA,0
speed(dark1)_d12,controls,NA,0
speed(dark1)_d12,controls,NA,NA
speed(dark1)_d12,controls,NA,0
speed(dark1)_d12,controls,NA,0
speed(dark1)_d12,controls,NA,0
speed(dark1)_d12,controls,NA,0
speed(dark1)_d12,controls,NA,0
speed(dark1)_d12,controls,NA,0
speed(dark1)_d12,controls,NA,0
speed(dark1)_d12,controls,NA,0
speed(dark1)_d12,controls,NA,0
speed(dark1)_d12,controls,NA,0
speed(dark1)_d12,controls,NA,0
speed(dark1)_d12,controls,NA,0
speed(dark1)_d12,controls,NA,0
speed(dark1)_d12,controls,NA,0
speed(dark1)_d12,controls,NA,0
speed(dark1)_d12,controls,NA,0
speed(dark1)_d12,controls,NA,2.152628428
speed(dark1)_d12,controls,NA,0.460427794
speed(dark1)_d12,controls,NA,0.64170012
speed(dark1)_d12,controls,NA,1.507217312
speed(dark1)_d12,controls,NA,-0.916965056
speed(dark1)_d12,controls,NA,1.513720039
speed(dark1)_d12,controls,NA,0.964173815
speed(dark1)_d12,controls,NA,186.6627532
speed(dark1)_d12,controls,NA,-1.502219575
speed(dark1)_d12,controls,NA,1.229601487
speed(dark1)_d12,controls,NA,97.70570455
speed(dark1)_d12,controls,NA,-0.989761758
speed(dark1)_d12,controls,NA,NA
speed(dark1)_d12,controls,NA,-0.332510108
speed(dark1)_d12,controls,NA,-1.071454628
speed(dark1)_d12,controls,NA,-0.660183592
speed(dark1)_d12,controls,NA,-0.618281301
speed(dark1)_d12,controls,NA,1.082851644
speed(dark1)_d12,controls,NA,32.71646614
speed(dark1)_d12,controls,NA,42.74164678
speed(dark1)_d12,controls,NA,25.37730404
speed(dark1)_d12,controls,NA,-0.473899353
speed(dark1)_d12,controls,NA,74.46742764
speed(dark1)_d12,controls,NA,-0.180780601
speed(dark1)_d12,controls,NA,-0.653343884
speed(dark1)_d12,controls,NA,81.0497374
speed(dark1)_d12,controls,NA,-1.40456831
speed(dark1)_d12,controls,NA,-1.247772058
speed(dark1)_d12,controls,NA,-0.038438576
speed(dark1)_d12,controls,NA,-0.042531999
speed(dark1)_d12,controls,NA,-0.364054638
speed(dark1)_d12,controls,NA,-0.332561629
speed(dark1)_d12,controls,NA,73.01523359
speed(dark1)_d12,controls,NA,115.015572
speed(dark1)_d12,controls,NA,-0.507501225
speed(dark1)_d12,controls,NA,-0.819430826
speed(dark1)_d12,controls,NA,-0.634615103
speed(dark1)_d12,controls,NA,-1.428581347
speed(dark1)_d12,controls,NA,-1.291518174
speed(dark1)_d12,controls,NA,74.61047822
speed(dark1)_d12,controls,NA,-0.230597861
speed(dark1)_d12,controls,NA,48.01434453
speed(dark1)_d12,controls,NA,6.694697022
speed(dark1)_d12,controls,NA,185.3961301
speed(dark1)_d12,controls,NA,-4.492876643
speed(dark1)_d12,controls,NA,-0.318146351
speed(dark1)_d12,controls,NA,-2.947495185
speed(dark1)_d12,controls,NA,-4.449496297
speed(dark1)_d12,controls,NA,-3.478196631
speed(dark1)_d12,controls,NA,-3.166485095
speed(dark1)_d12,controls,NA,-1.65286652
speed(dark1)_d12,controls,NA,177.5593643
speed(dark1)_d12,controls,NA,129.7597875
speed(dark1)_d12,controls,NA,-4.552028719
speed(dark1)_d12,controls,NA,100.7805532
speed(dark1)_d12,controls,NA,158.8027584
speed(dark1)_d12,controls,NA,-3.669663259
speed(dark1)_d12,controls,NA,100.6453812
speed(dark1)_d12,controls,NA,-4.33172618
speed(dark1)_d12,controls,NA,57.81504205
speed(dark1)_d12,controls,NA,183.397875
speed(dark1)_d12,controls,NA,-3.834090396
speed(dark1)_d12,controls,NA,-4.505056826
speed(dark1)_d12,controls,NA,86.92506848
speed(dark1)_d12,controls,NA,5.398851545
speed(dark1)_d12,controls,NA,-4.502556412
speed(dark1)_d12,controls,NA,-4.678561062
speed(dark1)_d12,controls,NA,-4.295248783
speed(dark1)_d12,controls,NA,-4.402295615
speed(dark1)_d12,controls,NA,-2.668972578
speed(dark1)_d12,controls,NA,-3.911813838
speed(dark1)_d12,controls,NA,-3.929563971
speed(dark1)_d12,controls,NA,15.91956141
speed(dark1)_d12,controls,NA,-2.366761072
speed(dark1)_d12,controls,NA,-4.389403859
speed(dark1)_d12,controls,NA,-4.63122021
speed(dark1)_d12,controls,NA,-3.957932197
speed(dark1)_d12,controls,NA,-3.543215892
speed(dark1)_d12,controls,NA,-3.785495928
speed(dark1)_d12,controls,NA,-4.303562413
speed(dark1)_d12,controls,NA,1.517230904
speed(dark1)_d12,controls,NA,50.26815615
speed(dark1)_d12,controls,NA,76.54030397
speed(dark1)_d12,controls,NA,91.47425304
speed(dark1)_d12,controls,NA,-13.50274681
speed(dark1)_d12,controls,NA,73.81411466
speed(dark1)_d12,controls,NA,-6.703323825
speed(dark1)_d12,controls,NA,11.3398605
speed(dark1)_d12,controls,NA,46.03544728
speed(dark1)_d12,controls,NA,128.7996481
speed(dark1)_d12,controls,NA,NA
speed(dark1)_d12,controls,NA,61.4135106
speed(dark1)_d12,controls,NA,28.74279893
speed(dark1)_d12,controls,NA,42.96736839
