ind,haps.dips
Introduced_CA_Tomales_032,diploid
Introduced_CA_Tomales_035,diploid
Introduced_CA_Tomales_038,diploid
Introduced_CA_Tomales_044,diploid
Introduced_CA_Tomales_055,diploid
Introduced_CA_Tomales_065,diploid
Introduced_CA_Tomales_067,diploid
Introduced_CA_Tomales_075,haploid
Introduced_CA_Tomales_085,diploid
Introduced_CA_Tomales_094,diploid
Introduced_CA_ElkhornSlough_2012660,diploid
Introduced_CA_ElkhornSlough_2012661,diploid
Introduced_CA_ElkhornSlough_2012662,haploid
Introduced_CA_ElkhornSlough_2012663,haploid
Introduced_CA_ElkhornSlough_2012664,haploid
Introduced_CA_ElkhornSlough_2012665,haploid
Introduced_CA_ElkhornSlough_2012709,haploid
Introduced_CA_ElkhornSlough_2012710,haploid
Introduced_CA_ElkhornSlough_2012711,diploid
Introduced_CA_ElkhornSlough_2012712,diploid
Introduced_CA_ElkhornSlough_2012713,diploid
Introduced_CA_ElkhornSlough_2012714,haploid
Introduced_CA_ElkhornSlough_2012715,haploid
Introduced_CA_ElkhornSlough_2012716,diploid
Introduced_CA_ElkhornSlough_2012717,diploid
Introduced_CA_ElkhornSlough_2012718,diploid
Introduced_CA_ElkhornSlough_2012719,haploid
Introduced_CA_ElkhornSlough_2012720,diploid
Introduced_CA_ElkhornSlough_2012721,diploid
Introduced_CA_ElkhornSlough_2012722,diploid
Introduced_CA_ElkhornSlough_2012723,diploid
Introduced_CA_ElkhornSlough_2012724,diploid
Introduced_CA_ElkhornSlough_2012725,diploid
Introduced_CA_ElkhornSlough_2012726,diploid
Introduced_CA_ElkhornSlough_2012727,diploid
Introduced_CA_ElkhornSlough_2012728,diploid
Introduced_CA_ElkhornSlough_2012729,diploid
Introduced_CA_ElkhornSlough_2012730,haploid
Introduced_CA_ElkhornSlough_2012731,haploid
Introduced_CA_ElkhornSlough_2012732,diploid
Introduced_CA_ElkhornSlough_2013ES01,diploid
Introduced_CA_ElkhornSlough_2013ES02,haploid
Introduced_CA_ElkhornSlough_2013ES03,haploid
Introduced_CA_ElkhornSlough_2013ES04,haploid
Introduced_CA_ElkhornSlough_2013ES05,haploid
Introduced_CA_ElkhornSlough_2013ES06,diploid
Introduced_CA_ElkhornSlough_2013ES07,diploid
Introduced_CA_ElkhornSlough_2013ES08,haploid
Introduced_CA_ElkhornSlough_2013ES09,haploid
Introduced_CA_ElkhornSlough_2013ES10,haploid
Introduced_CA_ElkhornSlough_2013ES11,haploid
Introduced_CA_ElkhornSlough_2013ES12,haploid
Introduced_CA_ElkhornSlough_2013ES13,diploid
Introduced_CA_ElkhornSlough_2013ES14,haploid
Introduced_CA_ElkhornSlough_2013ES15,diploid
Introduced_CA_ElkhornSlough_2013ES16,diploid
Introduced_CA_ElkhornSlough_2013ES17,haploid
Introduced_CA_ElkhornSlough_2013ES18,haploid
Introduced_CA_ElkhornSlough_2013ES19,diploid
Introduced_CA_ElkhornSlough_2013ES20,haploid
Introduced_CA_ElkhornSlough_2013ES21,diploid
Introduced_CA_ElkhornSlough_2013ES22,haploid
Introduced_CA_ElkhornSlough_2013ES23,diploid
Introduced_CA_ElkhornSlough_2013ES24,haploid
Introduced_CA_ElkhornSlough_2013ES25,diploid
Introduced_CA_ElkhornSlough_2013ES26,diploid
Introduced_CA_ElkhornSlough_2013ES27,diploid
Introduced_CA_ElkhornSlough_2013ES28,diploid
Introduced_CA_ElkhornSlough_2013ES29,diploid
Introduced_CA_ElkhornSlough_2013ES31,diploid
Introduced_CA_ElkhornSlough_2013ES32,diploid
Introduced_CA_ElkhornSlough_2013ES33,diploid
Introduced_CA_ElkhornSlough_2013ES34,diploid
Introduced_CA_ElkhornSlough_2013ES35,diploid
Introduced_CA_ElkhornSlough_2013ES36,haploid
Introduced_CA_ElkhornSlough_2013ES37,diploid
Introduced_CA_ElkhornSlough_2013ES38,diploid
Introduced_CA_ElkhornSlough_2013ES39,diploid
Introduced_CA_ElkhornSlough_2013ES40,diploid
Introduced_CA_ElkhornSlough_2013ES41,haploid
Introduced_CA_ElkhornSlough_2013ES42,diploid
Introduced_CA_ElkhornSlough_2013ES43,haploid
Introduced_CA_ElkhornSlough_2013ES44,haploid
Introduced_CA_ElkhornSlough_2013ES45,haploid
Introduced_CA_ElkhornSlough_2013ES46,haploid
Introduced_CA_ElkhornSlough_2013ES47,haploid
Introduced_CA_ElkhornSlough_2013ES48,haploid
Introduced_CA_ElkhornSlough_2013ES49,diploid
Introduced_CA_ElkhornSlough_2013ES50,haploid
Introduced_CA_ElkhornSlough_2013ES51,haploid
Introduced_CA_ElkhornSlough_2013ES52,diploid
Introduced_CA_ElkhornSlough_2013ES53,haploid
Introduced_CA_ElkhornSlough_2013ES54,diploid
Introduced_CA_ElkhornSlough_2013ES55,diploid
Introduced_CA_ElkhornSlough_2013ES56,diploid
Introduced_CA_ElkhornSlough_2013ES57,diploid
Introduced_CA_ElkhornSlough_2013ES58,haploid
Introduced_CA_ElkhornSlough_2013ES59,haploid
Introduced_Mex_Ensenada_654,haploid
Introduced_Mex_Ensenada_655,haploid
Introduced_Mex_Ensenada_656,haploid
Introduced_Mex_Ensenada_657,haploid
Introduced_Mex_Ensenada_658,haploid
Introduced_Mex_Ensenada_659,haploid
Introduced_Mex_Ensenada_w03,haploid
Introduced_Mex_Ensenada_w10,diploid
Introduced_Mex_Ensenada_w11,haploid
Introduced_Mex_Ensenada_w12,haploid
Introduced_Mex_Ensenada_w13,diploid
Introduced_Mex_Ensenada_w23,diploid
Introduced_Mex_Ensenada_w24,haploid
Introduced_Mex_Ensenada_w25,diploid
Introduced_Mex_Ensenada_w26,haploid
Introduced_Mex_Ensenada_w27,haploid
Introduced_Mex_Ensenada_w53,diploid
Introduced_Mex_Ensenada_w54,diploid
Introduced_Mex_Ensenada_w55,haploid
Introduced_Mex_Ensenada_w56,haploid
Introduced_Mex_Ensenada_w57,haploid
Introduced_Mex_Ensenada_453,diploid
Introduced_Mex_Ensenada_454,haploid
Introduced_Mex_Ensenada_455,diploid
Introduced_Mex_Ensenada_456,diploid
Introduced_Mex_Ensenada_457,haploid
Introduced_Mex_Ensenada_458,diploid
Introduced_Mex_Ensenada_459,haploid
Introduced_Mex_Ensenada_460,haploid
Introduced_Mex_Ensenada_461,haploid
Introduced_Mex_Ensenada_462,diploid
Introduced_Mex_Ensenada_463,haploid
Introduced_Mex_Ensenada_464,haploid
Introduced_Mex_Ensenada_465,haploid
Introduced_Mex_Ensenada_466,diploid
Introduced_Mex_Ensenada_467,haploid
Introduced_Mex_Ensenada_468,diploid
Introduced_Mex_Ensenada_469,haploid
Introduced_Mex_Ensenada_470,haploid
Introduced_Mex_Ensenada_471,haploid
Introduced_Mex_Ensenada_472,diploid
Introduced_Mex_Ensenada_473,haploid
Introduced_Mex_Ensenada_474,haploid
Introduced_Mex_Ensenada_475,haploid
Introduced_CT_LighthousePoint_001,diploid
Introduced_CT_LighthousePoint_002,diploid
Introduced_CT_LighthousePoint_010,diploid
Introduced_CT_LighthousePoint_013,diploid
Introduced_CT_LighthousePoint_017,diploid
Introduced_CT_LighthousePoint_028,diploid
Introduced_CT_LighthousePoint_037,diploid
Introduced_CT_LighthousePoint_045,diploid
Introduced_CT_LighthousePoint_048,diploid
Introduced_CT_LighthousePoint_055,diploid
Introduced_CT_LighthousePoint_060,diploid
Introduced_CT_LighthousePoint_070,diploid
Introduced_CT_LighthousePoint_071,diploid
Introduced_CT_LighthousePoint_076,diploid
Introduced_CT_LighthousePoint_084,diploid
Introduced_CT_LighthousePoint_091,diploid
Introduced_CT_CrabMeadow_006,diploid
Introduced_CT_CrabMeadow_008,diploid
Introduced_CT_CrabMeadow_011,diploid
Introduced_CT_CrabMeadow_013,diploid
Introduced_CT_CrabMeadow_015,diploid
Introduced_CT_CrabMeadow_022,diploid
Introduced_CT_CrabMeadow_034,diploid
Introduced_CT_CrabMeadow_036,diploid
Introduced_CT_CrabMeadow_039,diploid
Introduced_CT_CrabMeadow_045,diploid
Introduced_CT_CrabMeadow_056,diploid
Introduced_CT_CrabMeadow_061,diploid
Introduced_CT_CrabMeadow_066,diploid
Introduced_CT_CrabMeadow_067,diploid
Introduced_CT_CrabMeadow_068,diploid
Introduced_CT_CrabMeadow_089,diploid
Introduced_NH_GreatBay_NHGB01,diploid
Introduced_NH_GreatBay_NHGB02,diploid
Introduced_NH_GreatBay_NHGB03,diploid
Introduced_NH_GreatBay_NHGB04,haploid
Introduced_NH_GreatBay_NHGB05,diploid
Introduced_NH_GreatBay_NHGB06,diploid
Introduced_NH_GreatBay_NHGB07,diploid
Introduced_NH_GreatBay_NHGB08,diploid
Introduced_NH_GreatBay_NHGB09,diploid
Introduced_NH_GreatBay_NHGB10,diploid
Introduced_NH_GreatBay_NHGB11,diploid
Introduced_NH_GreatBay_NHGB12,diploid
Introduced_NH_GreatBay_NHGB13,diploid
Introduced_NH_GreatBay_NHGB14,diploid
Introduced_NH_GreatBay_NHGB15,diploid
Introduced_NH_GreatBay_NHGB16,diploid
Introduced_NH_GreatBay_NHGB17,diploid
Introduced_NH_GreatBay_NHGB19,diploid
Introduced_NH_GreatBay_NHGB20,diploid
Introduced_NH_GreatBay_NHGB21,diploid
Introduced_NH_GreatBay_NHGB22,diploid
Introduced_NH_GreatBay_NHGB23,diploid
Introduced_NH_GreatBay_NHGB24,diploid
Introduced_NH_GreatBay_NHGB25,diploid
Introduced_NH_GreatBay_NHGB26,diploid
Introduced_NH_GreatBay_NHGB27,diploid
Introduced_NH_GreatBay_NHGB28,diploid
Introduced_NH_GreatBay_NHGB29,diploid
Introduced_NH_GreatBay_NHGB30,diploid
Introduced_NH_GreatBay_2016026,diploid
Introduced_NH_GreatBay_2016031,diploid
Introduced_NH_GreatBay_2016034,diploid
Introduced_NH_GreatBay_2016036,diploid
Introduced_NH_GreatBay_2016038,diploid
Introduced_NH_GreatBay_2016045,diploid
Introduced_NH_GreatBay_2016049,diploid
Introduced_NH_GreatBay_2016053,diploid
Introduced_NH_GreatBay_2016060,diploid
Introduced_NH_GreatBay_2016064,diploid
Introduced_NH_GreatBay_2016068,diploid
Introduced_NH_GreatBay_2016073,diploid
Introduced_NH_GreatBay_2016076,diploid
Introduced_NH_GreatBay_2016077,diploid
Introduced_NH_GreatBay_2016080,diploid
Introduced_NH_GreatBay_2016081,diploid
Introduced_RI_OaklandBeach_1104,haploid
Introduced_RI_OaklandBeach_1105,haploid
Introduced_RI_OaklandBeach_1106,haploid
Introduced_RI_OaklandBeach_1107,haploid
Introduced_RI_OaklandBeach_1108,haploid
Introduced_RI_OaklandBeach_1109,haploid
Introduced_RI_OaklandBeach_1110,haploid
Introduced_RI_OaklandBeach_1111,haploid
Introduced_RI_OaklandBeach_1112,diploid
Introduced_RI_OaklandBeach_1113,haploid
Introduced_RI_OaklandBeach_41,haploid
Introduced_RI_OaklandBeach_42,haploid
Introduced_RI_OaklandBeach_43,haploid
Introduced_RI_OaklandBeach_44,haploid
Introduced_RI_OaklandBeach_45,haploid
Introduced_RI_OaklandBeach_46,haploid
Introduced_RI_OaklandBeach_47,haploid
Introduced_RI_OaklandBeach_48,haploid
Introduced_RI_OaklandBeach_49,haploid
Introduced_RI_OaklandBeach_50,haploid
Introduced_RI_OaklandBeach_51,haploid
Introduced_RI_OaklandBeach_52,haploid
Introduced_RI_OaklandBeach_53,haploid
Introduced_RI_OaklandBeach_54,haploid
Introduced_RI_OaklandBeach_55,haploid
Introduced_RI_OaklandBeach_56,haploid
Introduced_RI_OaklandBeach_57,haploid
Introduced_RI_OaklandBeach_58,haploid
Introduced_RI_OaklandBeach_59,haploid
Introduced_RI_OaklandBeach_60,haploid
Introduced_DE_SavagesDitchRd_01,diploid
Introduced_DE_SavagesDitchRd_02,diploid
Introduced_DE_SavagesDitchRd_05,diploid
Introduced_DE_SavagesDitchRd_06,diploid
Introduced_DE_SavagesDitchRd_11,diploid
Introduced_DE_SavagesDitchRd_17,diploid
Introduced_DE_SavagesDitchRd_19,diploid
Introduced_DE_SavagesDitchRd_21,diploid
Introduced_DE_SavagesDitchRd_25,diploid
Introduced_DE_SavagesDitchRd_27,diploid
Introduced_DE_SavagesDitchRd_33,diploid
Introduced_DE_SavagesDitchRd_34,diploid
Introduced_DE_SavagesDitchRd_42,diploid
Introduced_DE_SavagesDitchRd_43,diploid
Introduced_DE_SavagesDitchRd_52,diploid
Introduced_DE_SavagesDitchRd_53,diploid
Introduced_DE_SavagesDitchRd_55,diploid
Introduced_DE_SavagesDitchRd_58,diploid
Introduced_DE_SavagesDitchRd_59,diploid
Introduced_DE_SavagesDitchRd_61,diploid
Introduced_DE_SavagesDitchRd_63,diploid
Introduced_DE_SavagesDitchRd_64,diploid
Introduced_DE_SavagesDitchRd_66,diploid
Introduced_DE_SavagesDitchRd_69,diploid
Introduced_DE_SavagesDitchRd_71,diploid
Introduced_DE_SavagesDitchRd_75,diploid
Introduced_DE_SavagesDitchRd_79,diploid
Introduced_DE_SavagesDitchRd_82,diploid
Introduced_DE_SavagesDitchRd_83,diploid
Introduced_DE_SavagesDitchRd_89,diploid
Introduced_DE_SavagesDitchRd_99,diploid
Introduced_MD_ApeHoleCreek_01,diploid
Introduced_MD_ApeHoleCreek_03,diploid
Introduced_MD_ApeHoleCreek_13,haploid
Introduced_MD_ApeHoleCreek_14,haploid
Introduced_MD_ApeHoleCreek_15A,diploid
Introduced_MD_ApeHoleCreek_23,diploid
Introduced_MD_ApeHoleCreek_26,diploid
Introduced_MD_ApeHoleCreek_33,diploid
Introduced_MD_ApeHoleCreek_34,diploid
Introduced_MD_ApeHoleCreek_40,diploid
Introduced_MD_ApeHoleCreek_45,haploid
Introduced_MD_ApeHoleCreek_50B,diploid
Introduced_MD_ApeHoleCreek_56A,haploid
Introduced_MD_ApeHoleCreek_60A,diploid
Introduced_MD_ApeHoleCreek_60B,diploid
Introduced_MD_ApeHoleCreek_60C,haploid
Introduced_MD_ApeHoleCreek_60D,haploid
Introduced_MD_ApeHoleCreek_60E,haploid
Introduced_MD_ApeHoleCreek_60F,diploid
Introduced_MD_ApeHoleCreek_65D,haploid
Introduced_MD_ApeHoleCreek_69,diploid
Introduced_MD_ApeHoleCreek_71B,diploid
Introduced_MD_ApeHoleCreek_73A,diploid
Introduced_MD_ApeHoleCreek_78,haploid
Introduced_VA_LittleTomsCove_55,diploid
Introduced_VA_LittleTomsCove_89,diploid
Introduced_VA_LittleTomsCove_36,diploid
Introduced_VA_LittleTomsCove_60,diploid
Introduced_VA_LittleTomsCove_95,diploid
Introduced_VA_LittleTomsCove_69,diploid
Introduced_VA_LittleTomsCove_16,diploid
Introduced_VA_LittleTomsCove_93,diploid
Introduced_VA_LittleTomsCove_21,diploid
Introduced_VA_LittleTomsCove_29,diploid
Introduced_VA_LittleTomsCove_17,diploid
Introduced_VA_LittleTomsCove_14,diploid
Introduced_VA_LittleTomsCove_58,diploid
Introduced_VA_LittleTomsCove_79,diploid
Introduced_VA_LittleTomsCove_34,diploid
Introduced_VA_LittleTomsCove_28,diploid
Introduced_VA_LittleTomsCove_74,diploid
Introduced_VA_LittleTomsCove_81,diploid
Introduced_VA_LittleTomsCove_06,diploid
Introduced_VA_LittleTomsCove_31,diploid
Introduced_VA_LittleTomsCove_04,diploid
Introduced_VA_LittleTomsCove_53,diploid
Introduced_VA_LittleTomsCove_98,diploid
Introduced_VA_LittleTomsCove_33,diploid
Introduced_VA_LittleTomsCove_75,diploid
Introduced_VA_LittleTomsCove_84,diploid
Introduced_VA_LittleTomsCove_50,diploid
Introduced_VA_LittleTomsCove_10,diploid
Introduced_VA_LittleTomsCove_68,diploid
Introduced_VA_LittleTomsCove_64,diploid
Introduced_VA_Gargatha_02,diploid
Introduced_VA_Gargatha_08,diploid
Introduced_VA_Gargatha_11,diploid
Introduced_VA_Gargatha_12,diploid
Introduced_VA_Gargatha_13,diploid
Introduced_VA_Gargatha_17,diploid
Introduced_VA_Gargatha_19,diploid
Introduced_VA_Gargatha_21,diploid
Introduced_VA_Gargatha_23,diploid
Introduced_VA_Gargatha_26,diploid
Introduced_VA_Gargatha_38,diploid
Introduced_VA_Gargatha_47,diploid
Introduced_VA_Gargatha_48,diploid
Introduced_VA_Gargatha_50,diploid
Introduced_VA_Gargatha_52,diploid
Introduced_VA_Gargatha_54,diploid
Introduced_VA_Gargatha_56,diploid
Introduced_VA_Gargatha_61,diploid
Introduced_VA_Gargatha_62,diploid
Introduced_VA_Gargatha_64,diploid
Introduced_VA_Gargatha_66,diploid
Introduced_VA_Gargatha_67,diploid
Introduced_VA_Gargatha_75,diploid
Introduced_VA_Gargatha_76,diploid
Introduced_VA_Gargatha_79,diploid
Introduced_VA_Gargatha_82,diploid
Introduced_VA_Gargatha_85,diploid
Introduced_VA_Gargatha_90,diploid
Introduced_VA_Gargatha_92,diploid
Introduced_VA_Gargatha_94,diploid
Introduced_VA_Gargatha_99,diploid
Introduced_VA_Gargatha_100,diploid
Introduced_VA_Wachapreague_5,diploid
Introduced_VA_Wachapreague_90,diploid
Introduced_VA_Wachapreague_56,diploid
Introduced_VA_Wachapreague_76,diploid
Introduced_VA_Wachapreague_86,diploid
Introduced_VA_Wachapreague_70,diploid
Introduced_VA_Wachapreague_65,diploid
Introduced_VA_Wachapreague_01,diploid
Introduced_VA_Wachapreague_96,diploid
Introduced_VA_Wachapreague_63,diploid
Introduced_VA_Wachapreague_57,diploid
Introduced_VA_Wachapreague_24,diploid
Introduced_VA_Wachapreague_99,diploid
Introduced_VA_Wachapreague_42,diploid
Introduced_VA_Wachapreague_20,diploid
Introduced_VA_Wachapreague_51,diploid
Introduced_VA_Wachapreague_49,diploid
Introduced_VA_Wachapreague_41,diploid
Introduced_VA_Wachapreague_47,diploid
Introduced_VA_Wachapreague_14,diploid
Introduced_VA_Wachapreague_73,diploid
Introduced_VA_Wachapreague_08,diploid
Introduced_VA_Wachapreague_28,diploid
Introduced_VA_Wachapreague_45,diploid
Introduced_VA_Wachapreague_100,diploid
Introduced_VA_Wachapreague_32,diploid
Introduced_VA_Wachapreague_38,diploid
Introduced_VA_Wachapreague_10,diploid
Introduced_VA_Wachapreague_03,diploid
Introduced_VA_Wachapreague_84,diploid
Introduced_VA_Wachapreague_2016006,diploid
Introduced_VA_Wachapreague_2016010,diploid
Introduced_VA_Wachapreague_2016015,diploid
Introduced_VA_Wachapreague_2016017,diploid
Introduced_VA_Wachapreague_2016018,diploid
Introduced_VA_Wachapreague_2016022,diploid
Introduced_VA_Wachapreague_2016024,diploid
Introduced_VA_Wachapreague_2016034,diploid
Introduced_VA_Wachapreague_2016038,diploid
Introduced_VA_Wachapreague_2016039,diploid
Introduced_VA_Wachapreague_2016040,diploid
Introduced_VA_Wachapreague_2016043,diploid
Introduced_VA_Wachapreague_2016046,diploid
Introduced_VA_Wachapreague_2016069,diploid
Introduced_VA_Wachapreague_2016079,diploid
Introduced_VA_Wachapreague_2016100,diploid
Introduced_VA_MachipongoRiver_54,diploid
Introduced_VA_MachipongoRiver_41,diploid
Introduced_VA_MachipongoRiver_30,diploid
Introduced_VA_MachipongoRiver_100,diploid
Introduced_VA_MachipongoRiver_55,diploid
Introduced_VA_MachipongoRiver_82,diploid
Introduced_VA_MachipongoRiver_09,diploid
Introduced_VA_MachipongoRiver_14,haploid
Introduced_VA_MachipongoRiver_56,diploid
Introduced_VA_MachipongoRiver_15,diploid
Introduced_VA_MachipongoRiver_34,diploid
Introduced_VA_MachipongoRiver_31,diploid
Introduced_VA_MachipongoRiver_10,haploid
Introduced_VA_MachipongoRiver_08,haploid
Introduced_VA_MachipongoRiver_04,diploid
Introduced_VA_MachipongoRiver_29,diploid
Introduced_VA_MachipongoRiver_68,diploid
Introduced_VA_MachipongoRiver_84,diploid
Introduced_VA_MachipongoRiver_37,diploid
Introduced_VA_MachipongoRiver_28,diploid
Introduced_VA_MachipongoRiver_76,diploid
Introduced_VA_MachipongoRiver_23,diploid
Introduced_VA_MachipongoRiver_51,diploid
Introduced_VA_MachipongoRiver_45,diploid
Introduced_VA_MachipongoRiver_32,diploid
Introduced_VA_MachipongoRiver_17,diploid
Introduced_VA_MachipongoRiver_89,diploid
Introduced_VA_MachipongoRiver_22,diploid
Introduced_VA_MachipongoRiver_02,diploid
Introduced_VA_MachipongoRiver_75,diploid
Introduced_VA_MachipongoRiver_43,diploid
Introduced_VA_Quinby_41,diploid
Introduced_VA_Quinby_50,diploid
Introduced_VA_Quinby_20,diploid
Introduced_VA_Quinby_12,diploid
Introduced_VA_Quinby_02,diploid
Introduced_VA_Quinby_19,diploid
Introduced_VA_Quinby_06,diploid
Introduced_VA_Quinby_11,diploid
Introduced_VA_Quinby_45,diploid
Introduced_VA_Quinby_29,diploid
Introduced_VA_Quinby_44,diploid
Introduced_VA_Quinby_43,diploid
Introduced_VA_Quinby_10,diploid
Introduced_VA_Quinby_49,diploid
Introduced_VA_Quinby_05,diploid
Introduced_VA_Quinby_08,diploid
Introduced_VA_Quinby_07,diploid
Introduced_VA_Quinby_14,diploid
Introduced_VA_Quinby_33,diploid
Introduced_VA_Quinby_22,diploid
Introduced_VA_Quinby_2,diploid
Introduced_VA_Quinby_13,diploid
Introduced_VA_Quinby_37,diploid
Introduced_VA_Quinby_36,diploid
Introduced_VA_Quinby_27,diploid
Introduced_VA_Quinby_15,diploid
Introduced_VA_Quinby_46,diploid
Introduced_VA_Quinby_30,diploid
Introduced_VA_Quinby_39,diploid
Introduced_VA_Quinby_24,diploid
Introduced_VA_RedBank_01,diploid
Introduced_VA_RedBank_02,diploid
Introduced_VA_RedBank_03,diploid
Introduced_VA_RedBank_04,diploid
Introduced_VA_RedBank_05,diploid
Introduced_VA_RedBank_06,diploid
Introduced_VA_RedBank_07,diploid
Introduced_VA_RedBank_08,diploid
Introduced_VA_RedBank_09,diploid
Introduced_VA_RedBank_10,diploid
Introduced_VA_RedBank_11,diploid
Introduced_VA_RedBank_12,diploid
Introduced_VA_RedBank_13,diploid
Introduced_VA_RedBank_14,diploid
Introduced_VA_RedBank_15,diploid
Introduced_VA_RedBank_16,diploid
Introduced_VA_RedBank_17,diploid
Introduced_VA_RedBank_18,diploid
Introduced_VA_RedBank_19,diploid
Introduced_VA_RedBank_20,diploid
Introduced_VA_RedBank_21,diploid
Introduced_VA_RedBank_22,diploid
Introduced_VA_RedBank_23,diploid
Introduced_VA_RedBank_24,diploid
Introduced_VA_RedBank_25,diploid
Introduced_VA_RedBank_26,diploid
Introduced_VA_RedBank_27,diploid
Introduced_VA_RedBank_28,diploid
Introduced_VA_RedBank_29,diploid
Introduced_VA_RedBank_30,diploid
Introduced_VA_RedBank_2016004,diploid
Introduced_VA_RedBank_2016009,diploid
Introduced_VA_RedBank_2016011,diploid
Introduced_VA_RedBank_2016013,diploid
Introduced_VA_RedBank_2016015,diploid
Introduced_VA_RedBank_2016045,diploid
Introduced_VA_RedBank_2016050,diploid
Introduced_VA_RedBank_2016052,diploid
Introduced_VA_RedBank_2016055,diploid
Introduced_VA_RedBank_2016058,diploid
Introduced_VA_RedBank_2016062,diploid
Introduced_VA_RedBank_2016070,diploid
Introduced_VA_RedBank_2016072,diploid
Introduced_VA_RedBank_2016082,diploid
Introduced_VA_RedBank_2016086,diploid
Introduced_VA_RedBank_2016091,diploid
Introduced_VA_Oyster_23,diploid
Introduced_VA_Oyster_77,diploid
Introduced_VA_Oyster_89,diploid
Introduced_VA_Oyster_50,diploid
Introduced_VA_Oyster_29,diploid
Introduced_VA_Oyster_18,diploid
Introduced_VA_Oyster_56,diploid
Introduced_VA_Oyster_21,diploid
Introduced_VA_Oyster_84,diploid
Introduced_VA_Oyster_71,diploid
Introduced_VA_Oyster_46,diploid
Introduced_VA_Oyster_59,diploid
Introduced_VA_Oyster_91,diploid
Introduced_VA_Oyster_55,diploid
Introduced_VA_Oyster_19,diploid
Introduced_VA_Oyster_20,diploid
Introduced_VA_Oyster_27,diploid
Introduced_VA_Oyster_85,diploid
Introduced_VA_Oyster_31,diploid
Introduced_VA_Oyster_49,haploid
Introduced_VA_Oyster_28,diploid
Introduced_VA_Oyster_08,diploid
Introduced_VA_Oyster_93,diploid
Introduced_VA_Oyster_11,diploid
Introduced_VA_Oyster_94,diploid
Introduced_VA_Oyster_48,diploid
Introduced_VA_Oyster_52,diploid
Introduced_VA_Oyster_25,diploid
Introduced_VA_Oyster_26,diploid
Introduced_VA_Oyster_54,diploid
Introduced_VA_Hillcrest_osh009,diploid
Introduced_VA_Hillcrest_osh017,diploid
Introduced_VA_Hillcrest_osh019,diploid
Introduced_VA_Hillcrest_osh024,diploid
Introduced_VA_Hillcrest_osh030,diploid
Introduced_VA_Hillcrest_osh037,diploid
Introduced_VA_Hillcrest_osh043,diploid
Introduced_VA_Hillcrest_osh051,diploid
Introduced_VA_Hillcrest_osh064,diploid
Introduced_VA_Hillcrest_osh067,diploid
Introduced_VA_Hillcrest_osh074,diploid
Introduced_VA_Hillcrest_osh080,diploid
Introduced_VA_Hillcrest_osh083,diploid
Introduced_VA_Hillcrest_osh089,diploid
Introduced_VA_Hillcrest_osh094,diploid
Introduced_VA_Hillcrest_osh100,diploid
Introduced_VA_MagothaRd_51,diploid
Introduced_VA_MagothaRd_52,diploid
Introduced_VA_MagothaRd_53,diploid
Introduced_VA_MagothaRd_54,diploid
Introduced_VA_MagothaRd_55,diploid
Introduced_VA_MagothaRd_56,diploid
Introduced_VA_MagothaRd_57,diploid
Introduced_VA_MagothaRd_58,diploid
Introduced_VA_MagothaRd_59,diploid
Introduced_VA_MagothaRd_60,diploid
Introduced_VA_MagothaRd_61,diploid
Introduced_VA_MagothaRd_62,diploid
Introduced_VA_MagothaRd_63,diploid
Introduced_VA_MagothaRd_64,diploid
Introduced_VA_MagothaRd_65,haploid
Introduced_VA_MagothaRd_66,diploid
Introduced_VA_MagothaRd_67,diploid
Introduced_VA_MagothaRd_68,diploid
Introduced_VA_MagothaRd_69,diploid
Introduced_VA_MagothaRd_70,diploid
Introduced_VA_MagothaRd_71,diploid
Introduced_VA_MagothaRd_72,diploid
Introduced_VA_MagothaRd_73,diploid
Introduced_VA_MagothaRd_74,diploid
Introduced_VA_MagothaRd_75,diploid
Introduced_VA_MagothaRd_91,diploid
Introduced_VA_MagothaRd_76,haploid
Introduced_VA_MagothaRd_48,diploid
Introduced_VA_MagothaRd_39,haploid
Introduced_VA_MagothaRd_85,diploid
Introduced_VA_MagothaRd_09,diploid
Introduced_VA_WreckIsland_1437,diploid
Introduced_VA_WreckIsland_1438,diploid
Introduced_VA_WreckIsland_1439,diploid
Introduced_VA_WreckIsland_1440,haploid
Introduced_VA_WreckIsland_1441,diploid
Introduced_VA_WreckIsland_1442,diploid
Introduced_VA_WreckIsland_1443,diploid
Introduced_VA_WreckIsland_1444,diploid
Introduced_VA_WreckIsland_1445,diploid
Introduced_VA_WreckIsland_1446,diploid
Introduced_VA_WreckIsland_1447,haploid
Introduced_VA_WreckIsland_1448,diploid
Introduced_VA_WreckIsland_1449,diploid
Introduced_VA_WreckIsland_1450,diploid
Introduced_VA_WreckIsland_1451,diploid
Introduced_VA_WreckIsland_1452,diploid
Introduced_VA_WreckIsland_1453,diploid
Introduced_VA_WreckIsland_1454,diploid
Introduced_VA_WreckIsland_1456,diploid
Introduced_VA_WreckIsland_1457,diploid
Introduced_VA_WreckIsland_1458,diploid
Introduced_VA_WreckIsland_1459,diploid
Introduced_VA_WreckIsland_1460,diploid
Introduced_VA_WreckIsland_1461,diploid
Introduced_VA_WreckIsland_1462,diploid
Introduced_VA_WreckIsland_1463,diploid
Introduced_VA_WreckIsland_1464,haploid
Introduced_VA_WreckIsland_1465,diploid
Introduced_VA_WreckIsland_1466,diploid
Introduced_VA_GloucesterPoint_01873,diploid
Introduced_VA_GloucesterPoint_02826,haploid
