NEW_KEY,LAKE_NAME,CO_NM,ORIGIN,ORIGIN_LAKETYPE,DEQ_LAKETYPE,WRT,AREA_HA,PERIM_M,SDF,AVGD_M,MAXD_M,B_SLOP2K,ELEV,CA_AREA_HA,CA_RATIO,DRAIN_AREA_H,DRAIN_RATIO,UP_DIST_M,MIR78_UR,MIR78_AG,MIR78_UPLAND,MIR78_FOR,MIR78_WA,MIR78_WE,MIR78_BA,URBAN_5,AGPST_5,AGOTH_5,UPLAND_5,FOR_5,WATER_5,WETLA_5,BARRE_5,URBAN_1,AGPST_1,AGOTH_1,UPLAND_1,FOR_1,WATER_1,WETLA_1,BARRE_1,NWI1_TOT,NWI5_TOT,OMERN,HUC_FIX,EDU,LH,LH_HLM_K,SOIL_CUT,QUA_BEDR,QUA_DUNE,QUA_GTIL,QUA_LACU,QUA_MOR,QUA_OUT,QUA_PEMU,BED_CARB,BED_CLST,BED_HARD,BED_SALT,BED_IRON,HUC14_DA,AWA_GDD,AWA_PPT,YEARK,MONTHK,TP,ALK,SEC,CHLRD,CHLA,COLOR,NITRATE,TN,SI,MON_SPR,YEARSPR,NITRA_SPR,AMM_SPR,DISN_SPR,ORTP_SPR,TP_SPR
52_661,Horseshoe Lake,Marquette,NHD_HRES,Natural lakes and ponds,natural,.,52.4,5323.7,2.0,2.6,7.3,260.6,452,950.5,18.1,1003.0,19.1,3270.170,0.90,0.00,1.09,84.20,8.62,5.19,0.00,0.01,0.00,0.00,0.00,0.92,0.02,0.06,0.00,0.03,0.00,0.00,0.00,0.91,0.05,0.01,0.00,0.24,0.23,50,4030107,8,S,S,COBB_LO,0.000,0.000,0.000,0.000,0.961,0.000,0.000,0.000,0.000,0.000,0.000,1.000,3,1583.95,787.32,1980,8,14.0,96.0,2.7,0.6,10.0,5.0,6.0,530.0,3000.0,.,.,.,.,.,.,.
62_11,Englewright Lake,Newaygo,NHD_HRES,Natural lakes and ponds,natural,.,21.6,2028.4,1.2,5.7,20.1,80.2,276.5,307.2,14.2,328.8,15.2,1291.522,4.58,69.95,0.18,24.87,0.01,0.40,0.00,0.08,0.00,0.37,0.04,0.45,0.00,0.05,0.00,0.61,0.00,0.05,0.00,0.33,0.00,0.00,0.00,0.12,0.09,56,4060102,5,H,H,SAND_BED,0.000,0.000,0.000,0.000,0.204,0.796,0.000,0.000,1.000,0.000,0.000,0.000,4,2298.46,895.32,1980,9,14.0,125.0,5.0,11.2,4.7,10.0,30.0,628.0,1710.0,4,1989,580.000,10.000,590.000,650.000,32.000
62_12,Baptist Lake,Newaygo,NHD_HRES,Natural lakes and ponds,natural,.,32.6,2828.0,1.4,6.8,19.8,85.1,281.2,59.1,1.8,91.6,2.8,1373.895,37.41,14.96,2.81,43.61,1.20,0.00,0.00,0.13,0.00,0.41,0.07,0.34,0.01,0.05,0.00,0.66,0.00,0.12,0.02,0.17,0.03,0.00,0.00,0.04,0.10,56,4060102,5,S,S,SAND_BED,0.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.000,4,2258.87,888.75,1980,9,14.0,39.0,5.6,2.8,3.0,5.0,4.0,375.0,1860.0,4,1991,17.000,16.000,33.000,400.000,10.000
78_151,Thompson Lake,St.Joseph,FW_v1b,Natural lakes and ponds,natural,.,59.9,3558.1,1.5,4.6,9.1,170.1,246.9,1400.6,23.4,1460.6,24.4,8249.262,2.88,56.91,5.46,26.36,0.37,8.03,0.00,0.02,0.00,0.29,0.06,0.46,0.00,0.17,0.00,0.06,0.00,0.00,0.08,0.40,0.02,0.43,0.00,0.65,0.33,56,4050001,3,IH,IH,SAND_BED,0.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.000,1,2851.53,906.06,1980,9,14.0,183.0,2.9,5.4,3.8,11.0,660.0,1423.0,5000.0,4,1994,3000.000,57.000,3057.000,240.000,8.000
81_157,Cedar Lake,Washtenaw,FW_v1b,Natural lakes and ponds,natural,.,29.7,3020.7,1.2,3.1,8.2,168.5,294.1,104.2,3.5,133.9,4.5,0.000,12.55,3.34,24.35,59.71,0.06,0.00,0.00,0.08,0.00,0.01,0.23,0.60,0.00,0.07,0.00,0.15,0.00,0.00,0.03,0.81,0.01,0.00,0.00,0.36,0.31,56,4090005,16,S,S,LOAM,0.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.000,1,2678.28,782.97,1980,9,14.0,107.0,3.5,5.7,1.0,9.0,12.0,926.0,2300.0,.,.,.,.,.,.,.
5_94,Ben-way Lake,Antrim,FW_v1b,Natural lake with a dam,natural,.,51.4,4545.6,1.8,4.6,12.8,156.8,185.3,17868.9,347.7,17920.2,348.7,1141261.366,3.02,25.80,15.12,50.18,2.38,3.51,0.00,0.15,0.00,0.14,0.27,0.26,0.00,0.17,0.00,0.40,0.00,0.02,0.11,0.21,0.02,0.25,0.00,0.35,0.26,51,4060105,5,F,F,SAND_LO,0.000,0.000,0.106,0.894,0.000,0.000,0.000,0.000,1.000,0.000,0.000,0.000,1,2109.87,802.71,1978,9,14.0,169.0,3.0,3.3,6.8,11.0,52.0,437.0,3900.0,.,.,.,.,.,.,.
72_117,Higgins Lake,Roscommon,NHD_HRES,Natural lake with a dam,natural,.,4123.7,35579.2,1.6,16.1,41.1,398.8,352,7506.1,1.8,11629.8,2.8,9249.966,13.99,0.47,3.97,77.77,0.24,3.55,0.00,0.44,0.00,0.00,0.02,0.51,0.01,0.01,0.00,0.84,0.00,0.00,0.00,0.11,0.05,0.00,0.00,0.03,0.07,50,4060102,5,IH,IH,SAND_BED,0.000,0.000,0.000,0.000,0.000,0.799,0.000,0.000,1.000,0.000,0.000,0.000,.,1960.65,751.28,1977,8,14.0,106.0,7.9,3.8,0.6,2.0,7.0,209.0,3900.0,3,1974,20.000,20.000,40.000,.,.
3_308,Green Lake,Allegan,FW_v1b,Natural lakes and ponds,natural,.,120.7,7198.7,1.8,9.2,21.0,120.2,240.5,791.7,6.6,912.4,7.6,7.335,6.68,62.73,6.00,23.95,0.18,0.46,0.00,0.16,0.00,0.42,0.04,0.37,0.01,0.00,0.00,0.55,0.00,0.05,0.04,0.34,0.03,0.00,0.00,0.15,0.12,56,4050003,3,H,H,SAND_BED,0.000,0.000,0.000,0.000,1.000,0.000,0.000,0.000,1.000,0.000,0.000,0.000,.,2669.44,913.20,1976,9,14.0,158.0,3.0,6.5,3.3,4.0,130.0,538.0,900.0,4,1989,85.000,310.000,395.000,630.000,12.000
22_381,Rock Lake,Dickinson,NHD_HRES,Natural lakes and ponds,natural,.,35.1,3189.9,1.5,3.6,9.1,160.6,339,154.5,4.4,189.6,5.4,627.494,2.73,0.00,0.00,83.43,1.87,11.97,0.00,0.02,0.00,0.00,0.00,0.81,0.00,0.16,0.00,0.14,0.00,0.00,0.00,0.63,0.02,0.22,0.00,0.24,0.37,50,4030108,8,I,I,SAND_LO,1.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,.,1825.30,739.19,1975,8,14.0,104.0,2.3,2.8,4.8,16.0,130.0,642.0,2500.0,5,1991,57.000,120.000,177.000,1100.000,37.000
63_1650,Lakeville Lake,Oakland,FW_v1b,Artificial lake,reservoir,2132,173.9,14966.3,3.2,3.0,20.1,432.7,290,1331.6,7.7,1505.5,8.7,15314.733,16.86,25.32,29.86,20.54,1.20,6.22,0.00,0.29,0.01,0.10,0.20,0.32,0.01,0.08,0.00,0.46,0.00,0.00,0.09,0.36,0.03,0.06,0.00,0.16,0.16,56,4090003,16,IH,IH,CLAY_LO,0.000,0.000,0.000,0.000,0.858,0.039,0.000,0.000,1.000,0.000,0.000,0.000,3,2889.30,798.68,1975,9,14.0,112.0,3.7,16.0,.,11.0,70.0,478.0,2200.0,4,1985,34.000,7.000,41.000,540.000,10.000
14_223,Diamond Lake,Cass,FW_v1b,Natural lakes and ponds,natural,.,421.4,17854.8,2.5,4.6,19.5,449.0,259.7,2763.5,6.6,3184.9,7.6,142.606,11.88,77.26,2.23,6.33,0.01,2.28,0.00,0.28,0.01,0.52,0.06,0.08,0.00,0.06,0.00,0.68,0.00,0.07,0.10,0.08,0.01,0.06,0.00,0.08,0.07,56,4050001,3,H,H,SAND_LO,0.000,0.000,0.000,0.000,0.000,0.790,0.000,0.000,1.000,0.000,0.000,0.000,.,2860.11,945.38,1981,9,15.0,155.0,2.6,15.2,4.9,3.0,260.0,912.0,3400.0,4,1980,590.000,92.000,682.000,1.000,8.000
36_1480,Cable Lake,Iron,NHD_HRES,Natural lakes and ponds,natural,.,134.1,6895.3,1.7,3.2,9.1,345.4,452.6,2841.7,21.2,2975.8,22.2,10738.842,0.17,0.00,0.61,90.02,0.28,8.92,0.00,0.02,0.00,0.00,0.03,0.79,0.01,0.16,0.00,0.06,0.00,0.00,0.00,0.75,0.05,0.14,0.00,0.23,0.31,50,4030106,8,IH,IH,COBB_LO,0.000,0.000,0.000,0.000,0.958,0.000,0.000,0.000,0.000,0.000,0.000,1.000,.,1640.76,804.05,1981,8,15.0,26.0,2.3,0.8,3.7,43.0,19.0,518.0,1890.0,5,1993,29.000,6.000,35.000,360.000,14.000
38_612,Swains Lake,Jackson,FW_v1b,Natural lakes and ponds,natural,.,30.0,3966.1,2.0,5.6,19.5,99.9,303.6,256.8,8.6,286.9,9.6,184.690,22.46,35.25,1.29,34.32,0.80,5.88,0.00,0.32,0.00,0.20,0.03,0.31,0.01,0.13,0.00,0.64,0.00,0.02,0.00,0.16,0.06,0.12,0.00,0.19,0.20,56,4050003,3,IH,IH,SAND_LO,0.000,0.000,0.000,0.000,0.098,0.902,0.000,0.000,1.000,0.000,0.000,0.000,.,2682.53,851.90,1981,7,15.0,141.0,2.6,22.0,1.7,10.0,180.0,823.0,1380.0,4,1992,380.000,220.000,600.000,750.000,12.000
54_118,Pretty Lake,Mecosta,NHD_HRES,Natural lakes and ponds,natural,.,47.3,2699.5,1.1,3.4,6.7,204.7,305.7,188.8,4.0,236.0,5.0,0.000,22.82,0.71,6.78,61.07,1.68,6.94,0.00,0.28,0.00,0.00,0.05,0.57,0.01,0.08,0.00,0.74,0.00,0.00,0.01,0.09,0.06,0.10,0.00,0.10,0.24,56,4060102,4,S,S,LOAM,0.000,0.000,0.000,0.000,0.828,0.172,0.000,0.000,1.000,0.000,0.000,0.000,6,2192.45,828.90,1981,8,15.0,98.0,3.4,3.9,3.9,7.0,11.0,571.0,750.0,4,1992,52.000,98.000,150.000,650.000,7.000
67_399,Diamond Lake,Osceola,NHD_HRES,Natural lakes and ponds,natural,.,24.1,2335.2,1.3,5.1,18.3,94.7,370,147.3,6.1,171.4,7.1,73.402,22.48,8.24,4.01,54.94,0.29,10.04,0.00,0.23,0.08,0.00,0.06,0.54,0.00,0.08,0.00,0.55,0.00,0.00,0.02,0.34,0.03,0.06,0.00,0.10,0.17,56,4060103,5,H,H,CLAY_LO,0.000,0.000,0.000,0.000,1.000,0.000,0.000,0.000,1.000,0.000,0.000,0.000,.,2007.35,823.11,1981,8,15.0,36.0,4.3,17.4,1.2,20.0,3.0,644.0,90.0,4,1992,61.000,6.000,67.000,510.000,15.000
80_196,Van Auken Lake,Van.Buren,FW_v1b,Natural lakes and ponds,natural,.,102.2,6128.6,1.7,6.7,14.0,157.9,198.1,212.9,2.1,315.1,3.1,530.482,12.55,44.32,2.62,31.83,1.08,7.60,0.00,0.09,0.01,0.60,0.03,0.22,0.01,0.06,0.00,0.35,0.00,0.17,0.00,0.36,0.03,0.09,0.00,0.24,0.18,56,4050001,3,IO,IO,SAND_LO,0.000,0.000,0.843,0.000,0.096,0.000,0.000,0.000,1.000,0.000,0.000,0.000,1,2754.58,965.63,1981,9,15.0,117.0,2.4,26.0,2.6,10.0,9.0,708.0,860.0,4,1991,290.000,51.000,341.000,940.000,44.000
80_258,Huzzy Lake,Van.Buren,FW_v1b,Natural lakes and ponds,natural,.,39.4,3274.8,1.5,4.6,10.4,137.3,272.5,222.9,5.7,262.3,6.7,0.000,12.01,59.82,4.92,17.31,0.28,5.66,0.00,0.12,0.01,0.57,0.03,0.22,0.00,0.04,0.00,0.62,0.00,0.07,0.01,0.23,0.02,0.05,0.00,0.00,0.00,56,4050001,3,S,S,SAND_LO,0.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.000,2,3049.26,954.65,1981,9,15.0,83.0,3.2,2.4,2.8,8.0,23.0,563.0,300.0,4,1991,42.000,15.000,57.000,330.000,8.000
36_1501,Lake Sainte Kathryn,Iron,FW_v1b,Natural lake with a dam,natural,.,67.0,5753.2,2.0,3.1,7.6,268.6,.,134.7,2.0,201.6,3.0,0.000,2.28,0.00,1.39,87.88,2.35,6.10,0.00,0.02,0.00,0.00,0.01,0.90,0.01,0.07,0.00,0.06,0.00,0.00,0.03,0.78,0.03,0.11,0.00,0.23,0.20,50,4020104,6,H,H,COBB_LO,0.000,0.000,0.000,0.000,0.962,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1,1678.30,802.23,1981,8,15.0,37.0,2.3,0.5,3.4,9.0,55.0,737.0,2600.0,.,.,.,.,.,.,.
30_276,Round Lake,Hillsdale,FW_v1b,Natural lakes and ponds,natural,.,31.5,2727.0,1.4,6.2,10.7,92.0,320.3,857.7,27.3,889.2,28.3,8253.862,1.47,71.13,6.27,20.10,0.11,0.92,0.00,0.07,0.00,0.62,0.15,0.16,0.01,0.00,0.00,0.42,0.00,0.28,0.11,0.15,0.04,0.00,0.00,0.14,0.04,56,4050001,3,IH,IH,CLAY_LO,0.000,0.000,0.000,0.000,1.000,0.000,0.000,0.000,1.000,0.000,0.000,0.000,2,2590.93,903.71,1980,9,15.0,127.0,2.0,16.5,6.0,1.0,330.0,944.0,1390.0,.,.,.,.,.,.,.
36_289,Runkle Lake,Iron,NHD_HRES,Natural lakes and ponds,natural,.,35.1,3219.2,1.5,3.9,15.2,143.8,413.3,423.1,12.0,458.3,13.0,1501.782,18.30,0.03,16.54,49.35,0.58,15.20,0.00,0.37,0.00,0.03,0.17,0.40,0.01,0.02,0.00,0.56,0.00,0.00,0.16,0.16,0.06,0.07,0.00,0.14,0.12,50,4030106,8,S,S,SAND_BED,0.000,0.000,0.000,0.000,0.000,0.909,0.000,0.000,0.000,0.553,0.000,0.447,3,1564.87,763.46,1980,8,15.0,25.0,2.4,1.1,12.0,38.0,3.0,486.0,1520.0,5,1993,1.000,5.000,6.000,340.000,12.000
39_267,Sugarloaf Lake,Kalamazoo,FW_v1b,Natural lakes and ponds,natural,.,59.2,7135.6,2.6,3.3,9.1,229.4,261.5,2045.0,34.6,2104.2,35.6,983.791,7.38,57.80,6.30,19.10,2.22,7.21,0.00,0.11,0.00,0.02,0.06,0.57,0.01,0.23,0.00,0.07,0.00,0.00,0.00,0.40,0.04,0.48,0.00,0.73,0.60,56,4050001,3,F,F,SAND_LO,0.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.000,1,2993.63,921.87,1980,9,15.0,160.0,3.0,10.3,1.6,13.0,192.0,810.0,4700.0,4,1992,1950.000,57.000,2007.000,470.000,9.000
62_188,Robinson Lake,Newaygo,NHD_HRES,Natural lakes and ponds,natural,.,53.9,2988.9,1.2,5.5,9.1,134.0,241,3499.3,65.0,3553.1,66.0,10751.511,2.22,7.38,5.09,3.12,1.69,4.64,0.00,0.30,0.00,0.00,0.04,0.64,0.00,0.02,0.00,0.55,0.00,0.00,0.01,0.40,0.02,0.02,0.00,0.20,0.28,56,4060101,5,IH,IH,SAND_BED,0.000,0.260,0.000,0.000,0.012,0.728,0.000,1.000,0.000,0.000,0.000,0.000,1,2204.57,875.04,1980,9,15.0,102.0,2.1,36.0,9.8,18.0,5.0,786.0,2400.0,4,1995,18.000,4.000,22.000,610.000,31.000
78_147,Omena Lake,St.Joseph,FW_v1b,Natural lakes and ponds,natural,.,49.6,4518.5,2.2,5.5,17.1,133.2,259.7,555.9,11.2,605.6,12.2,195.571,8.72,53.31,9.06,22.94,0.88,5.09,0.00,0.15,0.00,0.34,0.16,0.23,0.01,0.11,0.00,0.49,0.00,0.12,0.15,0.08,0.03,0.14,0.00,0.11,0.12,56,4050001,3,S,S,SAND_LO,0.000,0.000,0.000,0.000,0.622,0.378,0.000,0.000,1.000,0.000,0.000,0.000,2,2806.34,897.71,1980,9,15.0,131.0,2.9,9.8,2.6,9.0,79.0,809.0,1820.0,4,1994,550.000,182.000,732.000,640.000,16.000
24_80,Lake Paradise,Emmet,FW_v1b,Natural lake with a dam,natural,.,773.7,15318.2,1.6,1.6,4.6,1825.1,217.5,7111.7,9.2,7885.4,10.2,16700.668,4.56,10.99,14.32,61.98,0.61,7.56,0.00,0.17,0.00,0.00,0.17,0.60,0.01,0.04,0.00,0.44,0.00,0.00,0.05,0.41,0.07,0.03,0.00,0.18,0.28,50,4060105,5,T,T,MU_PEAT,0.000,0.000,0.000,0.839,0.000,0.000,0.000,0.000,0.000,0.000,1.000,0.000,1,.,.,1980,8,15.0,104.0,2.0,4.2,1.9,17.0,3.0,614.0,3000.0,.,.,.,.,.,.,.
81_46,Green Lake,Washtenaw,FW_v1b,Artificial lake,natural,.,35.9,3215.6,1.5,1.0,3.4,656.4,291.4,254.7,7.1,290.6,8.1,0.000,1.96,4.49,36.86,30.19,2.04,24.45,0.00,0.03,0.00,0.05,0.48,0.30,0.01,0.13,0.00,0.13,0.00,0.00,0.38,0.34,0.02,0.13,0.00,0.14,0.14,56,4090005,16,S,S,SAND_LO,0.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.000,5,2708.74,790.86,1980,9,15.0,88.0,3.4,2.4,1.3,19.0,4.0,594.0,3000.0,.,.,.,.,.,.,.
8_493,Carter Lake,Barry,FW_v1b,Natural lakes and ponds,natural,.,24.2,2883.5,1.7,2.6,7.6,179.2,235.3,2568.0,106.3,2592.2,107.3,24794.464,6.68,43.57,8.28,30.71,3.90,6.86,0.00,0.16,0.00,0.06,0.16,0.51,0.02,0.10,0.00,0.18,0.00,0.00,0.02,0.50,0.00,0.30,0.00,0.33,0.21,56,4050007,3,F,F,SAND_BED,0.000,0.000,0.000,0.000,0.384,0.614,0.000,0.000,1.000,0.000,0.000,0.000,4,2723.05,838.00,1979,9,15.0,168.0,2.7,8.8,12.0,19.0,8.0,799.0,3800.0,4,1994,28.000,13.000,41.000,580.000,24.000
8_84,Fine Lake,Barry,FW_v1b,Natural lakes and ponds,natural,.,131.1,6508.9,1.6,2.9,13.7,375.6,279.8,806.5,6.2,937.6,7.2,0.000,7.99,63.58,7.38,13.07,0.49,7.50,0.00,0.15,0.00,0.34,0.13,0.19,0.01,0.18,0.00,0.59,0.00,0.05,0.04,0.06,0.06,0.19,0.00,0.17,0.16,56,4050007,3,H,H,SAND_BED,0.000,0.000,0.000,0.000,0.674,0.263,0.000,0.000,1.000,0.000,0.000,0.000,2,2894.20,901.70,1979,9,15.0,93.0,2.4,9.7,7.7,7.0,31.0,662.0,1300.0,3,1977,64.000,8.000,72.000,3.000,9.000
63_673,Lower Pettibone Lake,Oakland,FW_v1b,Natural lakes and ponds,natural,.,38.5,4121.1,1.9,5.8,12.5,107.2,291,3938.2,102.3,3976.7,103.3,9788.745,26.41,18.22,26.85,13.96,8.37,6.19,0.00,0.23,0.01,0.00,0.39,0.22,0.01,0.14,0.00,0.40,0.00,0.00,0.12,0.24,0.04,0.20,0.00,0.38,0.18,56,4090005,16,IH,IH,SAND_LO,0.000,0.000,0.000,0.000,0.549,0.451,0.000,0.000,1.000,0.000,0.000,0.000,6,2649.32,778.80,1978,9,15.0,175.0,3.0,24.0,5.8,6.0,12.0,658.0,5500.0,.,.,.,.,.,.,.
36_138,Indian Lake,Iron,NHD_HRES,Natural lakes and ponds,natural,.,79.6,5156.9,1.6,4.6,11.0,195.2,433.1,254.4,3.2,334.0,4.2,0.000,10.17,0.00,9.30,79.23,0.26,1.04,0.00,0.15,0.00,0.00,0.13,0.69,0.01,0.03,0.00,0.24,0.00,0.00,0.24,0.44,0.03,0.05,0.00,0.15,0.06,50,4030106,8,S,S,MU_PEAT,0.000,0.000,0.333,0.000,0.000,0.640,0.000,0.000,0.000,1.000,0.000,0.000,.,1556.56,780.63,1977,8,15.0,21.0,3.4,0.7,4.6,3.0,11.0,490.0,120.0,5,1993,3.000,5.000,8.000,330.000,9.000
63_918,Crescent Lake,Oakland,FW_v1b,Natural lakes and ponds,natural,.,36.4,6032.1,2.8,4.0,12.2,153.3,283.7,182.2,5.0,218.6,6.0,968.747,90.89,0.00,1.88,1.23,1.39,4.61,0.00,0.87,0.00,0.00,0.02,0.07,0.00,0.03,0.00,0.91,0.00,0.00,0.02,0.00,0.02,0.05,0.00,0.10,0.12,56,4090003,16,H,H,SAND_BED,0.000,0.000,0.266,0.000,0.000,0.730,0.000,0.000,1.000,0.000,0.000,0.000,5,2846.37,780.02,1977,9,15.0,120.0,4.0,110.0,4.9,7.0,10.0,604.0,580.0,4,1980,146.000,184.000,330.000,1.000,36.000
80_194,Rush Lake,Van.Buren,FW_v1b,Natural lakes and ponds,natural,.,49.0,4056.0,1.6,5.0,17.7,143.6,196.6,321.1,6.5,370.2,7.5,0.000,5.87,70.91,5.93,14.41,0.15,2.73,0.00,0.09,0.00,0.62,0.14,0.12,0.00,0.03,0.00,0.33,0.00,0.15,0.17,0.18,0.01,0.15,0.00,0.31,0.13,56,4050001,3,S,S,SAND_LO,0.000,0.000,1.000,0.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,0.000,1,2723.15,945.89,1977,9,15.0,115.0,4.0,3.7,7.2,6.0,6.0,442.0,970.0,4,1991,169.000,104.000,273.000,800.000,37.000
7_160,Ruth Lake,Baraga,NHD_HRES,Natural lakes and ponds,natural,.,80.5,6324.3,2.0,3.4,11.0,261.2,491.9,4163.3,51.7,4243.8,52.7,130350.154,0.75,0.00,1.32,86.43,2.74,8.45,0.32,0.12,0.00,0.00,0.03,0.71,0.02,0.11,0.01,0.32,0.00,0.00,0.00,0.45,0.10,0.13,0.00,0.35,0.36,50,4030107,8,IH,IH,MU_PEAT,0.933,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.452,0.000,0.548,1,1547.74,869.24,1975,8,15.0,12.0,1.8,5.3,3.1,71.0,390.0,778.0,2700.0,.,.,.,.,.,.,.
27_108,Duck Lake,Gogebic,NHD_HRES,Natural lakes and ponds,natural,.,248.9,13650.2,2.4,4.1,7.6,397.3,518.8,1774.7,7.1,2023.7,8.1,1100.474,1.13,0.00,0.19,87.59,5.27,5.82,0.00,0.03,0.00,0.00,0.00,0.95,0.01,0.01,0.00,0.16,0.00,0.00,0.01,0.80,0.03,0.00,0.00,0.08,0.15,50,4020102,6,H,H,SAND_LO,0.000,0.000,0.000,0.000,0.911,0.080,0.000,0.000,0.148,0.852,0.000,0.000,1,1617.13,840.48,1981,8,16.0,14.0,3.2,0.3,0.2,12.0,12.0,453.0,550.0,5,1994,1.000,6.000,7.000,450.000,15.000
27_117,Dinner Lake,Gogebic,NHD_HRES,Natural lakes and ponds,natural,.,43.5,4531.8,1.9,3.8,12.2,166.6,512.7,113.5,2.6,157.0,3.6,0.000,2.01,0.00,0.31,87.96,3.50,6.22,0.00,0.01,0.00,0.00,0.00,0.93,0.01,0.05,0.00,0.06,0.00,0.00,0.00,0.87,0.06,0.02,0.00,0.13,0.30,50,4020102,6,S,S,MU_PEAT,0.000,0.000,0.000,0.000,0.764,0.000,0.210,0.000,0.363,0.637,0.000,0.000,.,1620.33,825.57,1981,8,16.0,17.0,3.7,0.3,2.9,6.0,10.0,449.0,590.0,5,1994,28.000,29.000,57.000,500.000,16.000
36_466,Little Smoky Lake,Iron,NHD_HRES,Natural lakes and ponds,natural,.,34.9,2612.6,1.2,3.1,6.1,194.9,514.8,289.4,8.3,324.3,9.3,16.091,0.00,0.00,3.40,95.78,0.38,0.45,0.00,0.00,0.00,0.00,0.05,0.93,0.00,0.02,0.00,0.00,0.00,0.00,0.08,0.85,0.03,0.04,0.00,0.08,0.08,50,4030106,8,I,I,MU_PEAT,0.000,0.000,1.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,.,1825.36,817.95,1981,8,16.0,2.0,3.0,0.9,4.0,9.0,12.0,420.0,90.0,.,.,.,.,.,.,.
37_120,Stevenson Lake,Isabella,FW_v1b,Natural lakes and ponds,natural,.,53.4,8371.6,1.6,4.1,14.3,271.2,258,1705.0,31.9,1758.4,32.9,5811.760,2.77,67.95,3.40,17.50,0.86,7.52,0.00,0.11,0.02,0.43,0.09,0.16,0.01,0.18,0.00,0.37,0.00,0.07,0.18,0.13,0.04,0.22,0.00,0.35,0.35,56,4080202,4,IO,IO,SAND_LO,0.000,0.000,0.890,0.000,0.000,0.040,0.000,0.000,1.000,0.000,0.000,0.000,1,2376.81,794.27,1981,9,16.0,153.0,2.6,14.0,1.1,16.0,5.0,865.0,1580.0,4,1992,290.000,109.000,399.000,960.000,34.000
38_134,Grass Lake,Jackson,FW_v1b,Natural lakes and ponds,natural,.,142.8,7115.8,1.7,0.8,4.0,1306.8,300.2,1053.8,7.4,1196.5,8.4,2436.425,15.79,49.24,6.27,12.70,4.67,11.33,0.00,0.30,0.00,0.39,0.04,0.08,0.01,0.18,0.00,0.40,0.00,0.15,0.08,0.09,0.06,0.22,0.00,0.41,0.25,56,4050004,3,F,F,SAND_LO,0.000,0.000,0.000,0.000,0.000,0.971,0.000,0.341,0.659,0.000,0.000,0.000,.,2742.05,803.37,1981,9,16.0,121.0,3.2,11.6,1.2,18.0,10.0,839.0,2700.0,.,.,.,.,.,.,.
43_199,Bass Lake,Lake,NHD_HRES,Natural lakes and ponds,natural,.,119.3,11527.9,2.9,3.1,13.7,359.0,232.5,1057.8,8.9,1177.1,9.9,4133.661,6.39,3.12,11.15,73.54,3.46,2.34,0.00,0.14,0.01,0.01,0.24,0.52,0.02,0.07,0.00,0.38,0.00,0.00,0.22,0.29,0.06,0.06,0.00,0.09,0.12,50,4060101,5,S,S,SAND_LO,0.000,0.000,0.000,0.000,1.000,0.000,0.000,0.000,1.000,0.000,0.000,0.000,.,2199.81,869.33,1981,8,16.0,93.0,4.0,4.5,1.7,5.0,48.0,516.0,1260.0,4,1992,71.000,52.000,123.000,360.000,8.000
54_173,Clear Lake,Mecosta,NHD_HRES,Natural lakes and ponds,natural,.,50.1,3625.6,1.4,3.1,9.1,232.2,324,133.7,2.7,183.7,3.7,420.160,20.02,43.54,17.51,13.91,3.05,1.98,0.00,0.17,0.02,0.40,0.15,0.22,0.02,0.02,0.00,0.56,0.00,0.03,0.06,0.20,0.11,0.04,0.00,0.04,0.04,56,4060102,5,S,S,LOAM,0.000,0.000,0.000,0.000,1.000,0.000,0.000,0.000,1.000,0.000,0.000,0.000,12,2176.98,851.95,1981,8,16.0,32.0,5.2,14.8,1.2,7.0,101.0,819.0,90.0,4,1992,99.000,58.000,157.000,670.000,19.000
61_20,Half Moon Lake,Muskegon,FW_v1b,Natural lakes and ponds,natural,.,25.8,3262.2,1.8,6.9,21.3,72.4,253.5,317.9,12.3,343.6,13.3,34.172,2.54,73.69,5.01,16.88,0.28,1.60,0.00,0.06,0.00,0.55,0.10,0.25,0.00,0.03,0.00,0.19,0.00,0.28,0.13,0.35,0.01,0.04,0.00,0.12,0.11,56,4050006,3,I,I,SAND_LO,0.000,0.000,0.166,0.000,0.834,0.000,0.000,1.000,0.000,0.000,0.000,0.000,.,2291.37,880.82,1981,8,16.0,133.0,2.7,23.0,8.8,6.0,12.0,623.0,470.0,.,.,.,.,.,.,.
