"","Dendrite.Area","Depth","FilamentID","ID","Dendrite.Branch.Depth","Dendrite.Length","Dendrite.Straightness","Dendrite.Volume"
"811",106.78,9,100000000,510000008823,9,5.33148,0.994094,169.165
"812",349.709,8,100000000,510000008829,8,22.2632,0.736339,437.137
"813",40.9822,8,100000000,510000008842,8,2.42256,0.958689,54.2406
"814",261.543,6,100000000,510000008846,6,13.9795,0.81771,390.22
"815",193.641,4,100000000,510000008856,4,11.2124,0.921484,266.322
"816",263.75,3,100000000,510000008864,3,16.7662,0.929877,330.174
"817",28.0454,10,100000000,510000008875,10,1.0422,0.974677,30.6375
"818",179.411,1,100000000,510000008879,1,9.29989,0.94459,274.544
"819",153.859,10,100000000,510000008885,10,9.05153,0.885205,208.084
"820",443.432,4,100000000,510000008893,4,25.0186,0.65001,627.466
"821",306.326,2,100000000,510000008907,2,17.5094,0.887595,427.789
"822",415.977,1,100000000,510000008921,1,22.0182,0.940343,630.772
"823",204.679,2,100000000,510000008935,2,13.0303,0.977154,255.849
"824",222.091,5,100000000,510000008945,5,12.2281,0.969546,321.593
"825",282.883,4,100000000,510000008953,4,16.9211,0.880131,376.691
"826",277.425,4,100000000,510000008963,4,17.4129,0.775363,351.751
"827",434.055,4,100000000,510000008973,4,27.6224,0.751346,542.772
"828",44.8993,5,100000000,510000008990,5,2.76236,0.999757,57.8985
"829",668.475,1,100000000,510000008994,1,37.1378,0.760915,969.237
"830",64.7271,7,100000000,510000009014,7,4.12066,0.974547,80.9089
"831",347.297,5,100000000,510000009021,5,17.8596,0.969655,538.577
"832",524.469,1,100000000,510000009033,1,27.7203,0.836597,793.523
"833",186.713,5,100000000,510000009050,5,9.81507,0.931565,282.603
"834",82.0033,2,100000000,510000009056,2,5.22049,0.997061,102.504
"835",147.112,4,100000000,510000009060,4,7.34369,0.99709,234.509
"836",206.303,4,100000000,510000009065,4,12.7508,0.89858,265.658
"837",122.042,6,100000000,510000009075,6,7.76942,0.995947,152.552
"838",29.9825,2,100000000,510000009080,2,1.8061,0.933164,38.9237
"839",336.585,3,100000000,510000009084,3,16.0333,0.831862,566.753
"840",132.296,3,100000000,510000009093,3,8.42223,0.919676,165.37
"841",72.924,1,100000000,510000009099,1,3.4958,1,116.806
"842",22.9791,5,100000000,510000009100,5,1.4629,1,28.7239
"843",42.8561,17,100000000,510000009101,17,1.68539,1,86.666
"844",6.87939,24,100000000,510000009102,24,0.377867,1,9.38562
"845",19.4803,26,100000000,510000009103,26,0.714124,1,41.7049
"846",44.1594,27,100000000,510000009104,27,1.56145,1,75.2122
"847",26.7598,29,100000000,510000009105,29,1.70358,1,33.4498
"848",5.90611,33,100000000,510000009106,33,0.375995,1,7.38264
"849",43.8117,36,100000000,510000009107,36,2.78914,1,54.7647
"850",38.7572,40,100000000,510000009108,40,2.46736,1,48.4465
"851",19.3218,43,100000000,510000009109,43,1.23007,1,24.1523
"852",35.6365,44,100000000,510000009110,44,2.26869,1,44.5457
"853",19.3394,47,100000000,510000009111,47,1.23118,1,24.1742
"854",31.2331,51,100000000,510000009112,51,1.98836,1,39.0414
"855",14.7063,48,100000000,510000009113,48,0.936232,1,18.3829
"856",4.31878,49,100000000,510000009114,49,0.274942,1,5.39848
"857",60.0524,40,100000000,510000009115,40,3.82305,1,75.0655
"858",1.43847,46,100000000,510000009116,46,0.0915756,1,1.79808
"859",16.6495,34,100000000,510000009117,34,1.05994,1,20.8118
"860",24.7232,25,100000000,510000009118,25,1.57393,1,30.904
"861",36.1476,16,100000000,510000009119,16,2.30123,1,45.1846
"862",11.1321,10,100000000,510000009120,10,0.708692,1,13.9151
"863",20.3795,15,100000000,510000009121,15,1.2974,1,25.4743
"864",15.3349,16,100000000,510000009122,16,0.976252,1,19.1687
"865",39.1859,12,100000000,510000009123,12,1.43466,1,48.4081
"866",32.595,15,100000000,510000009124,15,1.24159,1,68.0884
"867",43.0775,16,100000000,510000009125,16,1.63137,1,90.4127
"868",37.3676,17,100000000,510000009126,17,1.29756,1,79.3694
"869",41.0315,21,100000000,510000009127,21,1.31591,1,76.963
"870",30.7556,29,100000000,510000009128,29,1.14567,1,39.3238
"871",59.5306,22,100000000,510000009129,22,1.92873,1,142.325
"872",71.0591,18,100000000,510000009130,18,2.53453,1,155.708
"873",39.6194,19,100000000,510000009131,19,1.49289,1,83.5662
"874",60.3652,17,100000000,510000009132,17,2.5343,1,113.339
"875",23.9607,10,100000000,510000009133,10,1.52538,1,29.9509
"876",25.2048,10,100000000,510000009134,10,1.60459,1,31.506
"877",36.2437,3,100000000,510000009135,3,1.92852,1,48.7419
"878",36.536,11,100000000,510000009136,11,2.32596,1,45.6701
"879",24.9061,12,100000000,510000009137,12,1.58557,1,31.1327
"880",29.4756,10,100000000,510000009138,10,1.87647,1,36.8445
"881",33.3932,10,100000000,510000009139,10,2.12588,1,41.7416
"882",23.7477,8,100000000,510000009140,8,1.51182,1,29.6846
"883",37.9315,10,100000000,510000009141,10,2.02928,1,51.2704
"884",38.192,16,100000000,510000009142,16,1.62933,1,70.3042
"885",35.0313,3,100000000,510000009143,3,2.19507,1,44.4382
"886",33.9049,3,100000000,510000009144,3,1.75368,1,51.8823
"887",86.4388,6,100000000,510000009145,6,3.5027,1,169.196
"888",20.1581,10,100000000,510000009146,10,1.01791,1,31.6152
"889",16.941,14,100000000,510000009147,14,1.0785,1,21.1762
"890",11.4827,11,100000000,510000009148,11,0.551429,1,18.0173
"891",42.5063,8,100000000,510000009149,8,2.58085,1,55.3307
"892",84.0392,2,100000000,510000009150,2,3.27613,1,171.415
"893",31.0439,4,100000000,510000009151,4,1.97632,1,38.8049
"894",41.7263,10,100000000,510000009152,10,2.54884,1,54.0655
"895",37.2707,12,100000000,510000009153,12,2.37273,1,46.5884
"896",47.0339,13,100000000,510000009154,13,2.99427,1,58.7923
"897",70.0235,14,100000000,510000009155,14,4.45783,1,87.5294
"898",40.2821,15,100000000,510000009156,15,2.56444,1,50.3526
"899",22.7417,16,100000000,510000009157,16,1.44778,1,28.4272
"900",44.012,11,100000000,510000009158,11,2.68926,1,57.0441
"901",14.4483,15,100000000,510000009159,15,0.919808,1,18.0604
"902",19.4589,12,100000000,510000009160,12,1.23879,1,24.3236
"903",31.1199,10,100000000,510000009161,10,1.98115,1,38.8999
"904",9.86654,4,100000000,510000009162,4,0.628123,1,12.3332
"905",53.3983,3,100000000,510000009163,3,2.19855,1,92.765
"906",54.1079,2,100000000,510000009164,2,2.0861,1,111.68
"907",12.9356,5,100000000,510000009165,5,0.823507,1,16.1695
"908",14.957,8,100000000,510000009166,8,0.95219,1,18.6962
"909",34.7793,10,100000000,510000009167,10,1.94765,1,46.4575
"910",14.3813,10,100000000,510000009168,10,0.71865,1,16.7291
"911",36.3255,9,100000000,510000009169,9,2.31255,1,45.4069
"912",25.0872,9,100000000,510000009170,9,1.5971,1,31.359
"913",21.3236,8,100000000,510000009171,8,1.31259,1,27.2573
"914",26.6956,7,100000000,510000009172,7,1.6995,1,33.3695
"915",38.4079,2,100000000,510000009173,2,2.44512,1,48.0099
"916",22.5982,7,100000000,510000009174,7,1.43865,1,28.2477
"917",22.1417,6,100000000,510000009175,6,1.21675,1,28.3739
"918",17.2727,7,100000000,510000009176,7,1.09962,1,21.5909
"919",31.6548,4,100000000,510000009177,4,2.0152,1,39.5684
"920",34.6769,4,100000000,510000009178,4,2.2076,1,43.3461
"921",27.3045,2,100000000,510000009179,2,1.73826,1,34.1306
"922",2.98003,7,100000000,510000009180,7,0.189714,1,3.72503
"923",80.4946,1,100000000,510000009181,1,4.04757,1,119.83
"924",35.0066,4,100000000,510000009182,4,1.80492,1,52.0218
"925",15.7866,4,100000000,510000009183,4,0.798322,1,24.8038
