DateTime,temp.midreef.sn,temp.midreef.as,temp.midreef.t,temp.midreef.sr,temp.midreef.cw
1/17/22 23:50,25.61,25.708,NA,25.416,25.319
1/18/22 23:50,25.708,25.708,NA,25.902,25.902
1/19/22 23:50,24.738,25.319,NA,25.708,25.513
1/20/22 23:50,25.222,25.222,NA,26,25.222
1/21/22 23:50,25.319,25.222,NA,25.708,25.416
1/22/22 23:50,25.222,25.222,NA,25.61,25.222
1/23/22 23:50,25.416,25.319,NA,25.61,25.513
1/24/22 23:50,25.319,25.125,NA,25.416,25.319
1/25/22 23:50,25.319,24.931,NA,25.416,25.319
1/26/22 23:50,25.125,25.125,NA,25.513,25.319
1/27/22 23:50,25.028,24.835,NA,25.319,25.125
1/28/22 23:50,24.931,24.738,NA,25.125,24.931
1/29/22 23:50,24.738,24.641,NA,25.125,24.641
1/30/22 23:50,24.545,24.641,NA,25.028,24.545
1/31/22 23:50,24.545,24.448,NA,24.835,24.545
2/1/22 23:50,24.448,24.158,NA,24.738,24.545
2/2/22 23:50,24.545,24.351,NA,24.448,24.351
2/3/22 23:50,24.738,23.581,NA,23.677,24.255
2/4/22 23:50,24.738,24.448,NA,24.835,24.641
2/5/22 23:50,24.351,24.255,NA,24.738,24.448
2/6/22 23:50,24.158,24.158,NA,24.641,24.255
2/7/22 23:50,23.773,23.869,NA,24.448,23.869
2/8/22 23:50,24.062,24.062,NA,24.545,24.158
2/9/22 23:50,24.641,24.255,NA,24.545,24.448
2/10/22 23:50,24.545,24.062,NA,24.351,24.158
2/11/22 23:50,24.448,24.158,NA,24.545,24.448
2/12/22 23:50,24.448,24.158,NA,24.448,24.255
2/13/22 23:50,23.004,23.966,NA,23.484,23.869
2/14/22 23:50,24.351,23.966,NA,24.351,24.351
2/15/22 23:50,24.448,23.869,NA,24.448,24.545
2/16/22 23:50,24.738,24.158,NA,24.448,24.738
2/17/22 23:50,24.835,24.351,NA,24.448,24.835
2/18/22 23:50,24.835,24.448,NA,24.351,24.545
2/19/22 23:50,24.641,24.255,NA,24.158,24.448
2/20/22 23:50,24.641,24.158,NA,24.351,24.545
2/21/22 23:50,24.255,24.158,NA,24.255,24.448
2/22/22 23:50,24.255,24.158,NA,24.255,24.255
2/23/22 23:50,24.448,24.351,NA,24.351,24.351
2/24/22 23:50,24.351,24.351,NA,24.448,24.448
2/25/22 23:50,24.448,24.448,NA,24.545,24.448
2/26/22 23:50,24.448,24.351,NA,24.448,24.351
2/27/22 23:50,24.448,24.255,NA,24.448,24.351
2/28/22 23:50,24.448,24.448,NA,24.448,24.448
3/1/22 23:50,24.545,24.545,NA,24.545,24.545
3/2/22 23:50,24.641,24.738,NA,24.545,24.641
3/3/22 23:50,24.835,24.931,NA,24.641,24.255
3/4/22 23:50,24.835,25.319,NA,24.641,25.028
3/5/22 23:50,24.835,25.319,NA,24.931,24.931
3/6/22 23:50,24.545,25.222,NA,24.931,24.835
3/7/22 23:50,25.319,25.125,NA,24.835,25.028
3/8/22 23:50,25.513,25.513,NA,25.222,25.416
3/9/22 23:50,25.416,25.416,NA,25.319,25.319
3/10/22 23:50,25.708,25.805,NA,25.708,25.61
3/11/22 23:50,25.708,26.097,NA,25.513,25.61
3/12/22 23:50,25.61,26.097,NA,25.61,25.61
3/13/22 23:50,25.61,26,NA,25.513,25.61
3/14/22 23:50,25.513,25.902,NA,25.513,25.513
3/15/22 23:50,25.416,25.513,NA,25.319,25.319
3/16/22 23:50,25.125,25.222,NA,25.222,24.931
3/17/22 23:50,24.641,24.931,NA,24.931,24.641
3/18/22 23:50,24.641,24.931,NA,24.738,24.545
3/19/22 23:50,24.738,24.835,NA,24.641,24.545
3/20/22 23:50,24.931,25.125,NA,24.738,24.931
3/21/22 23:50,24.545,25.028,NA,24.738,24.835
3/22/22 23:50,23.966,24.641,NA,24.641,24.738
3/23/22 23:50,24.835,25.125,NA,24.835,24.835
3/24/22 23:50,24.448,24.738,NA,24.545,24.545
3/25/22 23:50,24.158,24.351,NA,24.351,24.255
3/26/22 23:50,23.966,24.255,NA,24.351,24.062
3/27/22 23:50,24.158,24.255,NA,24.255,24.158
3/28/22 23:50,24.351,24.351,NA,24.255,24.255
3/29/22 23:50,24.641,24.738,NA,24.448,24.448
3/30/22 23:50,24.641,24.835,NA,24.351,24.448
3/31/22 23:50,24.448,24.835,NA,24.448,24.255
4/1/22 23:50,24.448,24.931,NA,24.351,24.545
4/2/22 23:50,24.738,25.125,NA,24.835,24.738
4/3/22 23:50,25.125,24.835,NA,25.028,25.125
4/4/22 23:50,25.125,25.319,NA,24.931,25.222
4/5/22 23:50,25.319,25.805,NA,25.319,25.902
4/6/22 23:50,25.902,26.195,NA,25.708,25.61
4/7/22 23:50,26.292,26.585,NA,26.097,26.195
4/8/22 23:50,26.39,26.488,NA,26.39,26.488
4/9/22 23:50,26.683,26.585,NA,26.585,26.683
4/10/22 23:50,26.781,27.173,NA,26.781,NA
4/11/22 23:50,26.781,26.879,NA,NA,NA
4/12/22 23:50,NA,26.977,NA,NA,NA
4/13/22 23:50,NA,27.961,NA,NA,NA
4/14/22 23:50,NA,NA,NA,NA,NA
4/15/22 23:50,NA,NA,NA,NA,NA
4/16/22 23:50,NA,NA,NA,NA,NA
4/17/22 7:00,NA,NA,NA,NA,NA
