stage,Age,plots,subplot,treesN,Subclass,Superorder,Order,family,genus,species,spcode,DBH,POM,height,FunctionalG,stem,SLA,LDMC,C,N,P,WD,levelWD,BA,notes,lat,long,Alt
20yr,20,20yr1,20yr1B,128,Rosidae,Malvanae,Sapindales,Anacardiaceae,Pseudospondias,Pseudospondias microcarpa,Psemicr,17.5,1.3,,ST,,145.0908875,293.8509893,42.5552247,2.134482354,0.150031991,594.2925895,MU1,0.02,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1B,129,Magnoliidae,Magnolianae,Magnoliales,Myristicaceae,Coelocaryon,Coelocaryon preussii,Coepreu,12.6,1.3,,ST,,,,,,,,species,0.01,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1B,130,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,23.5,1.3,,PIO,,65.54261811,380.6148266,45.0466717,1.8604436,0.153059084,457.9926515,species,0.04,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1B,131,Rosidae,Malvanae,Sapindales,Anacardiaceae,Pseudospondias,Pseudospondias microcarpa,Psemicr,13.3,1.3,,ST,A,145.0908875,293.8509893,42.5552247,2.134482354,0.150031991,594.2925895,MU1,0.01,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1B,132,Rosidae,Malvanae,Sapindales,Anacardiaceae,Pseudospondias,Pseudospondias microcarpa,Psemicr,20.2,1.3,,ST,B,145.0908875,293.8509893,42.5552247,2.134482354,0.150031991,594.2925895,MU1,0.03,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1B,133,Asteridae,Laminae,Gentianales,Apocynaceae,Funtumia,Funtumia elastica,Funelas,10.3,1.3,,NPLD,,129.5626844,308.1209002,46.20141116,2.215377893,0.160103912,642.6575326,genus,0.01,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1B,134,Rosidae,Rosanae,Rosales,Moraceae,Antiaris,Antiaris toxicaria,Anttoxi,31.5,1.3,,ST,,,,,,,,species,0.08,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1B,135,Rosidae,Rosanae,Rosales,Moraceae,Trilepisium,Trilepisium madagascariense,Trimada,15.5,1.3,,ST,,163.4047773,369.4404699,45.19924964,2.767109957,0.197946245,522.4361062,species,0.02,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1B,136,Rosidae,Rosanae,Malpighiales,Phyllanthaceae,Margaritaria,Margaritaria discoidea,Mardisc,41.4,1.3,,ST,,,,,,,,species,0.13,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1B,137,Rosidae,Rosanae,Malpighiales,Euphorbiaceae,Tetrorchidium,Tetrorchidium didymostemon,Tetdidy,10.1,1.3,,PIO,,154.0979885,168.8750691,42.68672498,3.254673258,0.194210242,389.0453156,species,0.01,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1B,138,Rosidae,Rosanae,Malpighiales,Euphorbiaceae,Macaranga,Macaranga monandra,Macmona,13.3,1.3,,PIO,,132.3484964,383.4795768,43.68760441,1.896431637,0.127911973,237.0806389,genus,0.01,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1B,139,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,17.6,1.3,,PIO,A,65.54261811,380.6148266,45.0466717,1.8604436,0.153059084,457.9926515,species,0.02,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1B,140,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,10.3,1.3,,PIO,B,65.54261811,380.6148266,45.0466717,1.8604436,0.153059084,457.9926515,species,0.01,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1B,141,Rosidae,Malvanae,Sapindales,Anacardiaceae,Pseudospondias,Pseudospondias microcarpa,Psemicr,11.5,1.3,,ST,,145.0908875,293.8509893,42.5552247,2.134482354,0.150031991,594.2925895,MU1,0.01,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1B,142,Rosidae,Rosanae,Rosales,Rhamnaceae,Maesopsis,Maesopsis eminii,Maeemin,10.4,1.3,,ST,,,,,,,,species,0.01,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1B,143,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,15,1.3,,PIO,,65.54261811,380.6148266,45.0466717,1.8604436,0.153059084,457.9926515,species,0.02,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1B,144,Asteridae,Ericanae,Ericales,Lecythidaceae,Petersianthus,Petersianthus macrocarpus,Petmacr,29,1.3,,ST,,259.1389741,299.9559083,45.12757929,2.687938992,0.193869038,651.891187,species,0.07,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1B,145,Asteridae,Lamianae,Gentianales,Rubiaceae,Pauridiantha,Pauridiantha callicarpoides,Paucall,10.9,1.3,,PIO,,177.6887917,283.9054755,43.68415317,3.094622374,0.153370761,380.2031674,MU1,0.01,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1B,146,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,37,1.6,,PIO,,65.54261811,380.6148266,45.0466717,1.8604436,0.153059084,457.9926515,species,0.11,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1B,147,Asteridae,Laminae,Gentianales,Apocynaceae,Funtumia,Funtumia elastica,Funelas,12.9,1.3,,NPLD,,129.5626844,308.1209002,46.20141116,2.215377893,0.160103912,642.6575326,genus,0.01,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1B,148,Asteridae,Laminae,Gentianales,Apocynaceae,Funtumia,Funtumia elastica,Funelas,17,1.3,,NPLD,,129.5626844,308.1209002,46.20141116,2.215377893,0.160103912,642.6575326,genus,0.02,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1B,149,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,35.2,1.6,,PIO,,65.54261811,380.6148266,45.0466717,1.8604436,0.153059084,457.9926515,species,0.1,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1B,150,Asteridae,Laminae,Gentianales,Apocynaceae,Funtumia,Funtumia elastica,Funelas,11.6,1.3,,NPLD,,129.5626844,308.1209002,46.20141116,2.215377893,0.160103912,642.6575326,genus,0.01,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1B,151,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,35.6,2.6,18,PIO,,65.54261811,380.6148266,45.0466717,1.8604436,0.153059084,457.9926515,species,0.1,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1B,152,Asteridae,Laminae,Gentianales,Apocynaceae,Funtumia,Funtumia elastica,Funelas,12.5,1.3,,NPLD,,129.5626844,308.1209002,46.20141116,2.215377893,0.160103912,642.6575326,genus,0.01,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1B,153,Asteridae,Laminae,Gentianales,Apocynaceae,Funtumia,Funtumia elastica,Funelas,14.5,1.3,,NPLD,,129.5626844,308.1209002,46.20141116,2.215377893,0.160103912,642.6575326,genus,0.02,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1B,154,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,31.5,1.3,,PIO,,65.54261811,380.6148266,45.0466717,1.8604436,0.153059084,457.9926515,species,0.08,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1B,155,Asteridae,Laminae,Gentianales,Apocynaceae,Funtumia,Funtumia elastica,Funelas,11.7,1.3,,NPLD,,129.5626844,308.1209002,46.20141116,2.215377893,0.160103912,642.6575326,genus,0.01,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1B,156,Asteridae,Laminae,Gentianales,Apocynaceae,Funtumia,Funtumia elastica,Funelas,15.4,1.3,9.6,NPLD,,129.5626844,308.1209002,46.20141116,2.215377893,0.160103912,642.6575326,genus,0.02,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1B,157,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,26.5,1.6,,PIO,,65.54261811,380.6148266,45.0466717,1.8604436,0.153059084,457.9926515,species,0.06,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1B,158,Asteridae,Laminae,Gentianales,Apocynaceae,Funtumia,Funtumia elastica,Funelas,10.9,1.3,,NPLD,,129.5626844,308.1209002,46.20141116,2.215377893,0.160103912,642.6575326,genus,0.01,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1B,159,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,24,1.9,,PIO,,65.54261811,380.6148266,45.0466717,1.8604436,0.153059084,457.9926515,species,0.05,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1B,160,Asteridae,Laminae,Gentianales,Apocynaceae,Funtumia,Funtumia elastica,Funelas,18.9,1.3,,NPLD,,129.5626844,308.1209002,46.20141116,2.215377893,0.160103912,642.6575326,genus,0.03,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1B,161,Asteridae,Laminae,Gentianales,Apocynaceae,Funtumia,Funtumia elastica,Funelas,14,1.3,11.13,NPLD,,129.5626844,308.1209002,46.20141116,2.215377893,0.160103912,642.6575326,genus,0.02,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1C,162,Asteridae,Laminae,Gentianales,Apocynaceae,Funtumia,Funtumia elastica,Funelas,10.7,1.3,10.2,NPLD,,129.5626844,308.1209002,46.20141116,2.215377893,0.160103912,642.6575326,genus,0.01,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1C,163,Asteridae,Laminae,Gentianales,Apocynaceae,Funtumia,Funtumia elastica,Funelas,13.6,1.3,,NPLD,,129.5626844,308.1209002,46.20141116,2.215377893,0.160103912,642.6575326,genus,0.01,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1C,164,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,30.5,1.9,,PIO,A,65.54261811,380.6148266,45.0466717,1.8604436,0.153059084,457.9926515,species,0.07,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1C,165,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,29.2,1.9,,PIO,B,65.54261811,380.6148266,45.0466717,1.8604436,0.153059084,457.9926515,species,0.07,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1C,166,Asteridae,Laminae,Gentianales,Apocynaceae,Funtumia,Funtumia elastica,Funelas,12.3,1.3,9.6,NPLD,,129.5626844,308.1209002,46.20141116,2.215377893,0.160103912,642.6575326,genus,0.01,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1C,167,Rosidae,Malvanae,Malvales,Malvaceae,Sterculia,Sterculia tragacantha,Stetrag,13.5,1.3,,NPLD,,,,,,,,genus,0.01,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1C,168,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,21.4,1.3,18.27,PIO,,65.54261811,380.6148266,45.0466717,1.8604436,0.153059084,457.9926515,species,0.04,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1C,169,Asteridae,Lamianae,Gentianales,Rubiaceae,Pauridiantha,Pauridiantha callicarpoides,Paucall,13.9,1.3,,PIO,,177.6887917,283.9054755,43.68415317,3.094622374,0.153370761,380.2031674,MU1,0.02,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1C,170,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,32.2,1.9,19.8,PIO,,65.54261811,380.6148266,45.0466717,1.8604436,0.153059084,457.9926515,species,0.08,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1C,171,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,25.7,1.9,,PIO,,65.54261811,380.6148266,45.0466717,1.8604436,0.153059084,457.9926515,species,0.05,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1C,172,Asteridae,Laminae,Gentianales,Apocynaceae,Funtumia,Funtumia elastica,Funelas,11.2,1.3,,NPLD,,129.5626844,308.1209002,46.20141116,2.215377893,0.160103912,642.6575326,genus,0.01,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1C,173,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,36.5,1.3,,PIO,,65.54261811,380.6148266,45.0466717,1.8604436,0.153059084,457.9926515,species,0.1,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1C,174,Asteridae,Laminae,Gentianales,Apocynaceae,Funtumia,Funtumia elastica,Funelas,12.3,1.3,,NPLD,,129.5626844,308.1209002,46.20141116,2.215377893,0.160103912,642.6575326,genus,0.01,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1C,175,Rosidae,Rosanae,Rosales,Rhamnaceae,Maesopsis,Maesopsis eminii,Maeemin,17.4,1.3,,ST,,,,,,,,species,0.02,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1C,176,Rosidae,Rosanae,Malpighiales,Euphorbiaceae,Macaranga,Macaranga spinosa,Macspin,28,1.3,,PIO,A,251.4534744,327.4142157,42.368014,2.471048284,0.163297594,388.0684147,genus,0.06,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1C,177,Rosidae,Rosanae,Malpighiales,Euphorbiaceae,Macaranga,Macaranga spinosa,Macspin,15.5,1.3,,PIO,B,251.4534744,327.4142157,42.368014,2.471048284,0.163297594,388.0684147,genus,0.02,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1C,178,Magnoliidae,Magnolianae,Magnoliales,Myristicaceae,Coelocaryon,Coelocaryon preussii,Coepreu,13.2,1.3,8.33,ST,,,,,,,,species,0.01,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1C,179,Asteridae,Ericanae,Ericales,Lecythidaceae,Petersianthus,Petersianthus macrocarpus,Petmacr,46,1.3,19.3,ST,,259.1389741,299.9559083,45.12757929,2.687938992,0.193869038,651.891187,species,0.17,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1C,180,Rosidae,Rosanae,Malpighiales,Euphorbiaceae,Macaranga,Macaranga spinosa,Macspin,12.5,1.3,,PIO,,251.4534744,327.4142157,42.368014,2.471048284,0.163297594,388.0684147,genus,0.01,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1C,181,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,33.7,1.3,,PIO,,65.54261811,380.6148266,45.0466717,1.8604436,0.153059084,457.9926515,species,0.09,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1C,182,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,35.5,1.3,,PIO,,65.54261811,380.6148266,45.0466717,1.8604436,0.153059084,457.9926515,species,0.1,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1C,183,Asteridae,Laminae,Gentianales,Apocynaceae,Funtumia,Funtumia elastica,Funelas,11.5,1.3,,NPLD,,129.5626844,308.1209002,46.20141116,2.215377893,0.160103912,642.6575326,genus,0.01,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1C,184,Asteridae,Laminae,Gentianales,Apocynaceae,Funtumia,Funtumia elastica,Funelas,15.5,1.3,,NPLD,,129.5626844,308.1209002,46.20141116,2.215377893,0.160103912,642.6575326,genus,0.02,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1C,185,Rosidae,Malvanae,Malvales,Malvaceae,Sterculia,Sterculia tragacantha,Stetrag,12.9,1.3,,NPLD,A,,,,,,,genus,0.01,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1C,186,Rosidae,Malvanae,Malvales,Malvaceae,Sterculia,Sterculia tragacantha,Stetrag,11.5,1.3,,NPLD,B,,,,,,,genus,0.01,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1C,187,Rosidae,Rosanae,Rosales,Urticaceae,Myrianthus,Myrianthus arboreus,Myrarbo,10.4,1.3,,PIO,,,,,,,,genus,0.01,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1C,188,Rosidae,Rosanae,Malpighiales,Phyllanthaceae,Uapaca,Uapaca guineensis,Uapguin,10.9,1.3,,ST,,,,,,,,species,0.01,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1C,189,Magnoliidae,Magnolianae,Magnoliales,Annonaceae,Cleistopholis,Cleistopholis glauca,Cleglau,16.7,1.3,,PIO,,144.4200763,262.0951212,42.39572735,2.113443049,0.150379967,284.3404678,species,0.02,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1C,190,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,27.5,1.3,16,PIO,,65.54261811,380.6148266,45.0466717,1.8604436,0.153059084,457.9926515,species,0.06,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1D,191,Asteridae,Laminae,Gentianales,Apocynaceae,Funtumia,Funtumia elastica,Funelas,16.5,1.3,,NPLD,,129.5626844,308.1209002,46.20141116,2.215377893,0.160103912,642.6575326,genus,0.02,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1D,192,Rosidae,Rosanae,Malpighiales,Euphorbiaceae,Macaranga,Macaranga monandra,Macmona,43.1,1.3,25.47,PIO,,132.3484964,383.4795768,43.68760441,1.896431637,0.127911973,237.0806389,genus,0.15,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1D,193,Asteridae,Laminae,Gentianales,Apocynaceae,Funtumia,Funtumia elastica,Funelas,14.4,1.3,,NPLD,,129.5626844,308.1209002,46.20141116,2.215377893,0.160103912,642.6575326,genus,0.02,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1D,194,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,21.5,1.3,,PIO,,65.54261811,380.6148266,45.0466717,1.8604436,0.153059084,457.9926515,species,0.04,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1D,195,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,22.8,1.6,,PIO,,65.54261811,380.6148266,45.0466717,1.8604436,0.153059084,457.9926515,species,0.04,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1D,196,Asteridae,Laminae,Gentianales,Apocynaceae,Funtumia,Funtumia elastica,Funelas,12,1.3,10.07,NPLD,,129.5626844,308.1209002,46.20141116,2.215377893,0.160103912,642.6575326,genus,0.01,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1D,197,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,20,1.3,,PIO,,65.54261811,380.6148266,45.0466717,1.8604436,0.153059084,457.9926515,species,0.03,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1D,198,Rosidae,Rosanae,Fabales,Fabaceae,Pterocarpus,Pterocarpus soyauxii,Ptesoya,18.5,2.08,,ST,,185.4582457,361.0789439,44.1424833,3.057412591,0.179496973,581.0170107,species,0.03,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1D,199,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,25.8,2.2,,PIO,,65.54261811,380.6148266,45.0466717,1.8604436,0.153059084,457.9926515,species,0.05,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1D,200,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,16.3,1.6,,PIO,,65.54261811,380.6148266,45.0466717,1.8604436,0.153059084,457.9926515,species,0.02,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1D,201,Asteridae,Laminae,Gentianales,Apocynaceae,Funtumia,Funtumia elastica,Funelas,10.3,1.3,10,NPLD,,129.5626844,308.1209002,46.20141116,2.215377893,0.160103912,642.6575326,genus,0.01,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1D,202,Asteridae,Laminae,Gentianales,Apocynaceae,Funtumia,Funtumia elastica,Funelas,10.5,1.3,,NPLD,,129.5626844,308.1209002,46.20141116,2.215377893,0.160103912,642.6575326,genus,0.01,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1D,203,Rosidae,Rosanae,Malpighiales,Euphorbiaceae,Macaranga,Macaranga spinosa,Macspin,24,1.3,,PIO,,251.4534744,327.4142157,42.368014,2.471048284,0.163297594,388.0684147,genus,0.05,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1D,204,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,25.2,1.3,,PIO,,65.54261811,380.6148266,45.0466717,1.8604436,0.153059084,457.9926515,species,0.05,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1D,205,Asteridae,Laminae,Gentianales,Apocynaceae,Funtumia,Funtumia elastica,Funelas,19.9,1.3,18.23,NPLD,,129.5626844,308.1209002,46.20141116,2.215377893,0.160103912,642.6575326,genus,0.03,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1D,206,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,43,1.6,19.33,PIO,,65.54261811,380.6148266,45.0466717,1.8604436,0.153059084,457.9926515,species,0.15,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1D,207,Magnoliidae,Magnolianae,Magnoliales,Myristicaceae,Pycnanthus,Pycnanthus angolensis,Pycango,12.3,1.3,,NPLD,,292.8706869,239.1362323,45.39851687,2.843849499,0.183549577,391.0129641,species,0.01,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1D,208,Asteridae,Laminae,Gentianales,Apocynaceae,Funtumia,Funtumia elastica,Funelas,11.3,1.3,,NPLD,,129.5626844,308.1209002,46.20141116,2.215377893,0.160103912,642.6575326,genus,0.01,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1D,209,Magnoliidae,Magnolianae,Magnoliales,Myristicaceae,Pycnanthus,Pycnanthus angolensis,Pycango,21.3,1.46,,NPLD,,292.8706869,239.1362323,45.39851687,2.843849499,0.183549577,391.0129641,species,0.04,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1D,210,Magnoliidae,Magnolianae,Magnoliales,Myristicaceae,Pycnanthus,Pycnanthus angolensis,Pycango,12.2,1.3,,NPLD,,292.8706869,239.1362323,45.39851687,2.843849499,0.183549577,391.0129641,species,0.01,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1D,211,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,31.8,1.9,,PIO,,65.54261811,380.6148266,45.0466717,1.8604436,0.153059084,457.9926515,species,0.08,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1D,212,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,35.7,1.5,,PIO,,65.54261811,380.6148266,45.0466717,1.8604436,0.153059084,457.9926515,species,0.1,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1D,213,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,22.3,1.6,,PIO,,65.54261811,380.6148266,45.0466717,1.8604436,0.153059084,457.9926515,species,0.04,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1D,214,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,24.7,1.6,,PIO,,65.54261811,380.6148266,45.0466717,1.8604436,0.153059084,457.9926515,species,0.05,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1D,215,Magnoliidae,Magnolianae,Magnoliales,Myristicaceae,Pycnanthus,Pycnanthus angolensis,Pycango,10.3,1.3,,NPLD,,292.8706869,239.1362323,45.39851687,2.843849499,0.183549577,391.0129641,species,0.01,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1D,216,Asteridae,Lamianae,Gentianales,Rubiaceae,Pauridiantha,Pauridiantha callicarpoides,Paucall,11,1.3,,PIO,,177.6887917,283.9054755,43.68415317,3.094622374,0.153370761,380.2031674,MU1,0.01,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1D,217,Rosidae,Rosanae,Rosales,Moraceae,Antiaris,Antiaris toxicaria,Anttoxi,16.5,1.3,11,ST,,,,,,,,species,0.02,,0.257806,25.286858,440.355164
20yr,20,20yr1,20yr1D,218,Rosidae,Rosanae,Malpighiales,Euphorbiaceae,Macaranga,Macaranga spinosa,Macspin,14.8,1.3,8.73,PIO,,251.4534744,327.4142157,42.368014,2.471048284,0.163297594,388.0684147,genus,0.02,,0.257806,25.286858,440.355164
20yr,20,20yr2,20yr2A,309,Rosidae,Rosanae,Malpighiales,Euphorbiaceae,Tetrorchidium,Tetrorchidium didymostemon,Tetdidy,16.7,1.3,10.67,PIO,,154.0979885,168.8750691,42.68672498,3.254673258,0.194210242,389.0453156,species,0.02,,0.29614,25.294218,427.961121
20yr,20,20yr2,20yr2A,310,Rosidae,Rosanae,Malpighiales,Passifloraceae,Barteria,Barteria nigritana,Barnigr,11,1.3,9.73,NPLD,,,,,,,,MU2,0.01,,0.29614,25.294218,427.961121
20yr,20,20yr2,20yr2A,311,Rosidae,Rosanae,Malpighiales,Passifloraceae,Barteria,Barteria nigritana,Barnigr,10,1.3,,NPLD,,,,,,,,MU2,0.01,,0.29614,25.294218,427.961121
20yr,20,20yr2,20yr2A,312,Magnoliidae,Magnolianae,Magnoliales,Myristicaceae,Pycnanthus,Pycnanthus angolensis,Pycango,16.6,1.3,,NPLD,,227.9386373,284.0602198,45.77765846,2.514455264,0.162584675,532.1665269,species,0.02,,0.29614,25.294218,427.961121
20yr,20,20yr2,20yr2A,313,Rosidae,Rosanae,Malpighiales,Euphorbiaceae,Macaranga,Macaranga spinosa,Macspin,14.8,1.3,,PIO,,177.6141171,412.6842793,42.51110365,2.460127491,0.12822778,438.7820089,genus,0.02,,0.29614,25.294218,427.961121
20yr,20,20yr2,20yr2A,314,Magnoliidae,Magnolianae,Magnoliales,Myristicaceae,Pycnanthus,Pycnanthus angolensis,Pycango,18.6,1.3,,NPLD,,227.9386373,284.0602198,45.77765846,2.514455264,0.487754024,532.1665269,species,0.03,,0.29614,25.294218,427.961121
20yr,20,20yr2,20yr2A,315,Rosidae,Malvanae,Sapindales,Anacardiaceae,Pseudospondias,Pseudospondias microcarpa,Psemicr,17.6,1.6,,ST,,137.9915001,345.3440645,42.28660649,2.124410463,0.125869536,564.6471215,MU2,0.02,,0.29614,25.294218,427.961121
20yr,20,20yr2,20yr2A,316,Rosidae,Rosanae,Malpighiales,Euphorbiaceae,Tetrorchidium,Tetrorchidium didymostemon,Tetdidy,21.2,1.3,10.53,PIO,,154.0979885,168.8750691,42.68672498,3.254673258,0.194210242,389.0453156,species,0.04,,0.29614,25.294218,427.961121
20yr,20,20yr2,20yr2A,317,Rosidae,Rosanae,Malpighiales,Euphorbiaceae,Macaranga,Macaranga spinosa,Macspin,21.5,1.3,12,PIO,,177.6141171,412.6842793,42.51110365,2.460127491,0.12822778,438.7820089,genus,0.04,,0.29614,25.294218,427.961121
20yr,20,20yr2,20yr2A,319,Rosidae,Rosanae,Fabales,Fabaceae,Albizia,Albizia gummifera,Albgumm,13,1.3,,ST,A,135.319274,452.8678776,46.02615737,3.792833288,0.199542947,536.1910564,species,0.01,,0.29614,25.294218,427.961121
20yr,20,20yr2,20yr2A,320,Rosidae,Rosanae,Fabales,Fabaceae,Albizia,Albizia gummifera,Albgumm,10.5,1.3,,ST,B,135.319274,452.8678776,46.02615737,3.792833288,0.199542947,536.1910564,species,0.01,,0.29614,25.294218,427.961121
