ebird_SciNames,SpeciesNoDash,Common.Name,RepertoireSizeContext,RepSezPubSource,PasserineNon,ColonialBreeder.,MonoOrDi,TypeOfDimorphism,Habitat,BNAMass,Cooperator,species,GBD_SpeciesID,Communal_Number,Social_Bond_Num,Territory_Num,aggression,alarm,contact,flight,mate,other,territorial,PropAggression,PropAlarm,PropContact,PropFlight,PropMate,PropOther,PropTerritorial,IOC_7.3,Percent_NonTree_Vegetation,Percent_NonVegetated,Percent_Tree_Cover,Quality,ResearchEffort
Morus bassanus,Morus bassanus,Northern Gannet,4,BNA,NonPasserine,Colonial,Dimorphic,Size,Pelagic,2999.5,Non,Morus_bassanus,10846,0,3,1,0,1,2,1,0,0,0,0,0.25,0.5,0.25,0,0,0,Northern Gannet,38.14499425,30.17606444,24.55120829,24.55120829,89
Ixobrychus exilis,Ixobrychus exilis,Least Bittern,9,BNA,NonPasserine,Non,Dimorphic,Plumage,Wetland,80,Non,Ixobrychus_exilis,10777,0,2,1,1,5,2,0,1,0,0,0.111111111,0.555555556,0.222222222,0,0.111111111,0,0,Least Bittern,48.9614631,26.47877204,24.55976486,24.55976486,35
Bombycilla cedrorum,Bombycilla cedrorum,Cedar Waxwing,6,BNA,Passerine,Non,Monomorphic,Non,Woodland,32,Non,Bombycilla_cedrorum,16647,0,2,1,0,1,3,0,1,1,0,0,0.166666667,0.5,0,0.166666667,0.166666667,0,Cedar Waxwing,51.37901721,23.07557537,24.58221024,100.0909185,NA
Meleagris gallopavo,Meleagris gallopavo,Wild Turkey,14,BNA,NonPasserine,Non,Dimorphic,Both,Forest,7450,Non,Meleagris_gallopavo,10174,0,2,1,2,3,3,2,1,3,0,0.142857143,0.214285714,0.214285714,0.142857143,0.071428571,0.214285714,0,Wild Turkey,52.75200107,20.54429029,24.63794023,24.63794023,NA
Setophaga coronata,Dendroica coronata,Yellow-rumped Warbler,7,BNA,Passerine,Non,Dimorphic,Plumage,Forest,12.5,Non,Dendroica_coronata,19581,0,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Myrtle/Audubon's Warbler,49.22775214,23.63711272,24.75335091,102.3643155,NA
Sialia sialis,Sialia sialis,Eastern Bluebird,12,BNA,Passerine,Non,Dimorphic,Color,Woodland,30,Non,Sialia_sialis,18321,0,2,2,2,6,2,0,1,0,1,0.166666667,0.5,0.166666667,0,0.083333333,0,0.083333333,Eastern Bluebird,52.86911522,18.93771753,24.78924711,24.78924711,NA
Vireo gilvus,Vireo gilvus,Warbling Vireo,9,BNA,Passerine,Non,Monomorphic,Non,Woodland,13,Non,Vireo_gilvus,16195,0,2,2,2,1,2,1,3,0,0,0.222222222,0.111111111,0.222222222,0.111111111,0.333333333,0,0,Warbling Vireo,51.15495742,24.02737226,24.81767032,96.46304745,NA
Sphyrapicus thyroideus,Sphyrapicus thyroideus,Williamson's Sapsucker,7,BNA,NonPasserine,Non,Dimorphic,Plumage,Forest,49.85,Non,Sphyrapicus_thyroideus,14009,0,3,2,1,2,0,0,1,0,3,0.142857143,0.285714286,0,0,0.142857143,0,0.428571429,Williamson's Sapsucker,50.15831266,23.41240695,24.89230769,85.13895782,NA
Amphispiza quinquestriata,Aimophila quinquestriata,Five-striped Sparrow,7,BNA,Passerine,Non,Monomorphic,Non,Woodland,20.33,Non,Aimophila_quinquestriata,19877,1,2,3,0,1,0,0,5,0,1,0,0.142857143,0,0,0.714285714,0,0.142857143,Five-striped Sparrow,56.27906977,18.79069767,24.93023256,0,NA
Amazilia yucatanensis,Amazilia yucatanensis,Buff-bellied Hummingbird,6,BNA,NonPasserine,Non,Dimorphic,Plumage,Woodland,3.8,Non,Amazilia_yucatanensis,13283,0,1,1,2,1,1,0,0,1,1,0.333333333,0.166666667,0.166666667,0,0,0.166666667,0.166666667,Buff-bellied Hummingbird,58.44669366,16.60728745,24.94601889,3.02294197,NA
Ammodramus maritimus,Ammodramus maritimus,Seaside Sparrow,4,BNA,Passerine,Colonial,Monomorphic,Non,Wetland,24.175,Non,Ammodramus_maritimus,19843,0,2,2,2,0,0,1,1,0,0,0.5,0,0,0.25,0.25,0,0,Seaside Sparrow,40.88661037,34.12303981,24.99034982,16.39324487,NA
Antrostomus ridgwayi,Caprimulgus ridgwayi,Buff-collared Nightjar,3,BNA,NonPasserine,Non,Monomorphic,Non,Woodland,48,Non,Caprimulgus_ridgwayi,12951,0,3,2,0,0,0,0,1,2,0,0,0,0,0,0.333333333,0.666666667,0,Buff-collared Nightjar,60.40594059,14.59405941,25,0.316831683,NA
Setophaga graciae,Dendroica graciae,Grace's Warbler,5,BNA,Passerine,Non,Dimorphic,Plumage,Forest,8.1,Non,Dendroica_graciae,19588,0,2,2,1,1,0,0,1,1,1,0.2,0.2,0,0,0.2,0.2,0.2,Grace's Warbler,52.12149533,19.22546729,25.03504673,11.22897196,NA
Anhinga anhinga,Anhinga anhinga,Anhinga,7,BNA,NonPasserine,Colonial,Dimorphic,Both,Wetland,1337.5,Non,Anhinga_anhinga,10897,0,2,1,0,0,0,0,5,0,2,0,0,0,0,0.714285714,0,0.285714286,Anhinga,53.81828358,16.52425373,25.03507463,25.03507463,NA
Melanitta perspicillata,Melanitta perspicillata,Surf Scoter,3,BNA,NonPasserine,Non,Dimorphic,Both,Forest,975,Non,Melanitta_perspicillata,10500,0,3,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Surf Scoter,39.79631136,30.11282886,25.05098996,25.05098996,NA
Anas wyvilliana,Anas wyvilliana,Hawaiian Duck,6,BNA,NonPasserine,Non,Dimorphic,Both,Wetland,843,Non,Anas_wyvilliana,10443,0,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Hawaiian Duck,55.12345679,19.80246914,25.07407407,25.07407407,NA
Picoides pubescens,Picoides pubescens,Downy Woodpecker,7,BNA,NonPasserine,Non,Dimorphic,Plumage,Forest,27,Non,Picoides_pubescens,14067,0,3,3,2,1,1,0,2,1,0,0.285714286,0.142857143,0.142857143,0,0.285714286,0.142857143,0,Downy Woodpecker,51.60665791,20.25054753,25.09056067,25.09056067,NA
Cygnus olor,Cygnus olor,Mute Swan,14,BNA,NonPasserine,Non,Dimorphic,Size,Wetland,9700,Non,Cygnus_olor,10390,0,3,2,0,2,4,0,3,4,1,0,0.142857143,0.285714286,0,0.214285714,0.285714286,0.071428571,Mute Swan,48.28669202,26.61406844,25.09923954,25.09923954,NA
Geothlypis trichas,Geothlypis trichas,Common Yellowthroat,6,BNA,Passerine,Non,Dimorphic,Plumage,Generalist,9.5,Non,Geothlypis_trichas,19614,0,2,2,1,3,0,0,2,0,0,0.166666667,0.5,0,0,0.333333333,0,0,Common Yellowthroat,50.59267127,22.86829527,25.22326075,93.33064259,NA
Polioptila caerulea,Polioptila caerulea,Blue-gray Gnatcatcher,7,BNA,Passerine,Non,Dimorphic,Plumage,Woodland,6,Non,Polioptila_caerulea,18054,0,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Blue-grey Gnatcatcher,50.69670886,23.34450633,25.3315443,39.1036962,NA
Aix sponsa,Aix sponsa,Wood Duck,14,BNA,NonPasserine,Non,Dimorphic,Both,Wetland,645.5,Non,Aix_sponsa,10423,0,2,1,1,2,3,1,6,1,0,0.071428571,0.142857143,0.214285714,0.071428571,0.428571429,0.071428571,0,Wood Duck,50.14449274,21.24000848,25.3323439,25.3323439,NA
Cardellina pusilla,Wilsonia pusilla,WIlson's Warbler,3,BNA,Passerine,Non,Dimorphic,Plumage,Woodland,7.95,Non,Wilsonia_pusilla,19631,0,2,2,0,0,0,0,1,0,2,0,0,0,0,0.333333333,0,0.666666667,Wilson's Warbler,50.06812539,24.38221601,25.5496586,99.1516139,NA
Coragyps atratus,Coragyps atratus,Black Vulture,5,BNA,NonPasserine,Non,Monomorphic,Non,Woodland,1900,Non,Coragyps_atratus,10901,0,3,1,3,0,0,0,1,0,1,0.6,0,0,0,0.2,0,0.2,Black Vulture,52.73985786,18.47512585,25.57521469,25.57521469,NA
Melanitta fusca,Melanitta fusca,White-winged Scoter,2,BNA,NonPasserine,Non,Dimorphic,Both,Wetland,1397.5,Non,Melanitta_fusca,10501,0,3,1,0,1,0,0,1,0,0,0,0.5,0,0,0.5,0,0,Velvet/White-winged Scoter,42.60606061,30.57536908,25.61538462,25.61538462,NA
Botaurus lentiginosus,Botaurus lentiginosus,American Bittern,5,BNA,NonPasserine,Non,Dimorphic,Size,Wetland,435,Non,Botaurus_lentiginosus,10774,0,1,2,0,2,0,0,2,0,1,0,0.4,0,0,0.4,0,0.2,American Bittern,51.48019533,22.83260988,25.68719479,25.68719479,NA
Nomonyx dominicus,Nomonyx dominicus,Masked Duck,6,BNA,NonPasserine,Non,Dimorphic,Both,Wetland,365.25,Coop,Nomonyx_dominicus,10516,0,2,1,0,1,0,0,4,1,0,0,0.166666667,0,0,0.666666667,0.166666667,0,Masked Duck,60.46666667,13.76666667,25.76666667,25.76666667,NA
Calidris ptilocnemis,Calidris ptilocnemis,Rock Sandpiper,12,BNA,NonPasserine,Non,Monomorphic,Non,Pelagic,77.4,Non,Calidris_ptilocnemis,11635,0,3,2,0,3,3,1,4,0,1,0,0.25,0.25,0.083333333,0.333333333,0,0.083333333,Rock Sandpiper,45.93209877,28.28395062,25.78395062,156.1790123,NA
Elanoides forficatus,Elanoides forficatus,Swallow-tailed Kite,4,BNA,NonPasserine,Non,Monomorphic,Non,Woodland,465,Non,Elanoides_forficatus,10925,0,3,2,0,1,0,1,2,0,0,0,0.25,0,0.25,0.5,0,0,Swallow-tailed Kite,52.511875,15.83625,25.845,25.845,NA
Spizella pusilla,Spizella pusilla,Field Sparrow,11,BNA,Passerine,Non,Monomorphic,Non,Woodland,13.05,Non,Spizella_pusilla,19855,0,2,2,0,3,1,0,4,0,3,0,0.272727273,0.090909091,0,0.363636364,0,0.272727273,Field Sparrow,52.64867202,20.33625695,25.86732551,68.01939469,NA
Porphyrio martinica,Porphyrio martinica,Purple Gallinule,6,BNA,NonPasserine,Non,Dimorphic,Size,Wetland,248,Coop,Porphyrio_martinica,11377,0,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Purple Gallinule,55.52546584,18.53416149,25.94037267,25.94037267,NA
Melanerpes erythrocephalus,Melanerpes erythrocephalus,Red-headed Woodpecker,14,BNA,NonPasserine,Non,Dimorphic,Size,Forest,76,Non,Melanerpes_erythrocephalus,13990,0,3,3,3,2,0,0,4,2,1,0.25,0.166666667,0,0,0.333333333,0.166666667,0.083333333,Red-headed Woodpecker,52.66773276,20.60539141,25.94075541,25.94075541,NA
Larus marinus,Larus marinus,Great Black-backed Gull,10,BNA,NonPasserine,Colonial,Dimorphic,Size,Pelagic,1650,Non,Larus_marinus,11710,0,3,1,2,3,0,0,3,0,2,0.2,0.3,0,0,0.3,0,0.2,Great Black-backed Gull,43.62068966,27.88305847,26.17466267,139.5224888,NA
Picoides arizonae,Picoides arizonae,Arizona Woodpecker,11,BNA,NonPasserine,Non,Dimorphic,Size,Woodland,47,Non,Picoides_arizonae,14069,0,3,3,1,1,3,0,1,1,2,0.090909091,0.090909091,0.272727273,0,0.090909091,0.090909091,0.181818182,Arizona Woodpecker,53.45767196,20.32010582,26.22222222,26.22222222,NA
Phaethon lepturus,Phaethon lepturus,White-tailed Tropicbird,5,BNA,NonPasserine,Colonial,Monomorphic,Non,Pelagic,350,Non,Phaethon_lepturus,10710,0,3,1,0,1,0,0,2,0,0,0,0.2,0,0,0.4,0,0,White-tailed Tropicbird,40.9625,32.8,26.2375,26.2375,NA
Buteo plagiatus,Buteo nitidus,Grey Hawk,3,BNA,NonPasserine,Non,Dimorphic,Size,Grassland,528.5,Non,Buteo_nitidus,11086,0,3,2,0,2,0,0,0,0,1,0,0.666666667,0,0,0,0,0.333333333,Grey Hawk,52.7661597,15.06178707,26.28422053,0.018060837,NA
Dumetella carolinensis,Dumetella carolinensis,Gray Catbird,5,BNA,Passerine,Non,Monomorphic,Non,Woodland,39.5,Non,Dumetella_carolinensis,18107,0,2,3,1,2,0,0,1,0,1,0.2,0.4,0,0,0.2,0,0.2,Grey Catbird,51.82956239,21.86112993,26.30930768,93.49424197,NA
Dendragapus obscurus,Dendragapus obscurus,Dusky Grouse,12,BNA,NonPasserine,Non,Dimorphic,Both,Grassland,1041.666667,Non,Dendragapus_obscurus,10187,0,2,1,5,2,2,0,3,0,0,0.416666667,0.166666667,0.166666667,0,0.25,0,0,Dusky Grouse,51.81714286,21.87020408,26.31265306,26.31265306,NA
Crotophaga sulcirostris,Crotophaga sulcirostris,Groove-billed Ani,11,BNA,NonPasserine,Non,Monomorphic,Non,Grassland,80,Coop,Crotophaga_sulcirostris,12532,0,3,3,2,3,2,2,1,1,0,0.181818182,0.272727273,0.181818182,0.181818182,0.090909091,0.090909091,0,Groove-billed Ani,55.97922078,15.68961039,26.32012987,26.32012987,NA
Vireo cassinii,Vireo cassinii,Cassin's Vireo,4,BNA,Passerine,Non,Monomorphic,Non,Forest,15.5,Non,Vireo_cassinii,16189,0,2,2,1,0,1,0,1,1,0,0.25,0,0.25,0,0.25,0.25,0,Cassin's Vireo,49.75526964,23.84451136,26.400219,63.36408431,NA
Sporophila torqueola,Sporophila torqueola,White-collared Seedeater,3,BNA,Passerine,Non,Dimorphic,Plumage,Grassland,8.7,Non,Sporophila_torqueola,20245,0,2,2,0,1,1,0,1,0,0,0,0.333333333,0.333333333,0,0.333333333,0,0,White-collared Seedeater,52.65126812,12.33242754,26.60054348,0.140398551,NA
Puffinus newelli,Puffinus newelli,Newell's Shearwater,1,BNA,NonPasserine,Colonial,Monomorphic,Non,Pelagic,391.2,Non,Puffinus_newelli,10638,1,3,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,Newell's Shearwater,45.21052632,28.10526316,26.68421053,26.68421053,NA
Camptostoma imberbe,Camptostoma imberbe,Northern Beardless-Tyrannulet,5,BNA,Passerine,Non,Monomorphic,Non,Woodland,7.5,Non,Camptostoma_imberbe,14940,0,2,2,1,0,2,0,1,0,1,0.2,0,0.4,0,0.2,0,0.2,Northern Beardless Tyrannulet,54.38848921,15.05635492,26.84172662,-0.170263789,NA
Empidonax fulvifrons,Empidonax fulvifrons,Buff-breasted Flycatcher,4,BNA,Passerine,Non,Monomorphic,Non,Woodland,8,Non,Empidonax_fulvifrons,15169,0,2,2,0,1,1,0,2,0,0,0,0.25,0.25,0,0.5,0,0,Buff-breasted Flycatcher,50.38187702,12.73462783,26.86084142,-2.566343042,NA
Vireo altiloquus,Vireo altiloquus,Black-whiskered Vireo,10,BNA,Passerine,Non,Monomorphic,Non,Wetland,19.9,Non,Vireo_altiloquus,16201,0,3,2,2,1,1,0,2,0,1,0.285714286,0.142857143,0.142857143,0,0.285714286,0,0.142857143,Black-whiskered Vireo,52.46666667,20.66111111,26.87222222,2.188888889,NA
Ammodramus caudacutus,Ammodramus caudacutus,Saltmarsh Sparrow,8,BNA,Passerine,Colonial,Monomorphic,Non,Wetland,NA,Non,Ammodramus_caudacutus,19845,0,1,2,3,1,1,1,2,0,0,0.375,0.125,0.125,0.125,0.25,0,0,Saltmarsh Sparrow,39.83622351,33.16184971,27.00192678,54.20423892,NA
Sterna dougallii,Sterna dougallii,Roseate Tern,10,BNA,NonPasserine,Colonial,Monomorphic,Non,Pelagic,112.5,Coop,Sterna_dougallii,11748,0,3,1,4,1,0,1,3,0,1,0.4,0.1,0,0.1,0.3,0,0.1,Roseate Tern,30.81818182,42.0861244,27.09569378,58.33492823,NA
Regulus calendula,Regulus calendula,Ruby-crowned Kinglet,4,BNA,Passerine,Non,Dimorphic,Plumage,Forest,7.35,Non,Regulus_calendula,17966,0,2,2,0,2,1,0,0,0,1,0,0.5,0.25,0,0,0,0.25,Ruby-crowned Kinglet,49.44998163,22.46920534,27.322395,102.1384841,NA
Podiceps grisegena,Podiceps grisegena,Red-necked Grebe,6,BNA,NonPasserine,Non,Monomorphic,Non,Wetland,1200,Non,Podiceps_grisegena,10693,0,3,2,0,2,0,0,3,1,0,0,0.333333333,0,0,0.5,0.166666667,0,Red-necked Grebe,45.29472477,27.23738532,27.46788991,27.46788991,NA
Corvus ossifragus,Corvus ossifragus,Fish Crow,9,BNA,Passerine,Non,Monomorphic,Non,Wetland,262.5,Coop,Corvus_ossifragus,16521,0,3,1,3,1,2,0,0,3,0,0.333333333,0.111111111,0.222222222,0,0,0.333333333,0,Fish Crow,49.55443842,19.22582352,27.53234555,27.53234555,NA
Chaetura vauxi,Chaetura vauxi,Vaux's Swift,3,BNA,NonPasserine,Non,Monomorphic,Non,Forest,18.5,Coop,Chaetura_vauxi,13094,0,3,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Vaux's Swift,47.91866835,24.53476612,27.54656553,64.91192583,NA
Zosterops japonicus,Zosterops japonicus,Japanese White-eye,5,BNA,Passerine,Non,Monomorphic,Non,Woodland,11.25,Coop,Zosterops_japonicus,17850,0,3,2,2,0,1,0,0,1,1,0.4,0,0.2,0,0,0.2,0.2,Japanese White-eye,50.50218341,21.94323144,27.55458515,7.689956332,NA
Zonotrichia albicollis,Zonotrichia albicollis,White-throated Sparrow,9,BNA,Passerine,Non,Monomorphic,Non,Forest,27,Non,Zonotrichia_albicollis,19836,0,2,2,1,4,1,0,1,0,2,0.111111111,0.444444444,0.111111111,0,0.111111111,0,0.222222222,White-throated Sparrow,50.2826971,19.31378722,27.5596222,110.6183917,214
Phalacrocorax carbo,Phalacrocorax carbo,Great Cormorant,11,BNA,NonPasserine,Colonial,Dimorphic,Size,Pelagic,3150,Non,Phalacrocorax_carbo,10870,0,2,1,1,0,1,2,2,1,1,0.090909091,0,0.090909091,0.181818182,0.181818182,0.090909091,0.090909091,Great/White-breasted Cormorant,29.91931217,26.01455026,27.67989418,27.67989418,NA
Empidonax hammondii,Empidonax hammondii,Hammond's Flycatcher,6,BNA,Passerine,Non,Monomorphic,Non,Forest,9.9,Non,Empidonax_hammondii,15162,0,2,2,0,1,1,1,3,0,0,0,0.166666667,0.166666667,0.166666667,0.5,0,0,Hammond's Flycatcher,47.20526316,23.56447368,27.87192982,85.24824561,NA
Patagioenas leucocephala,Patagioenas leucocephala,White-crowned Pigeon,4,BNA,NonPasserine,Colonial,Dimorphic,Plumage,Wetland,236,Non,Patagioenas_leucocephala,11845,0,3,1,0,1,1,0,1,0,1,0,0.25,0.25,0,0.25,0,0.25,White-crowned Pigeon,50.07216495,21.70618557,28.22164948,4.865979381,NA
Megascops trichopsis,Megascops trichopsis,Whiskered Screech-Owl,9,BNA,NonPasserine,Non,Dimorphic,Size,Forest,95,Non,Megascops_trichopsis,12746,1,3,3,0,4,1,0,2,0,2,0,0.444444444,0.111111111,0,0.222222222,0,0.222222222,Whiskered Screech Owl,55.26760563,16.49295775,28.23943662,0.084507042,NA
Piranga rubra,Piranga rubra,Summer Tanager,6,BNA,Passerine,Non,Dimorphic,Plumage,Forest,30,Non,Piranga_rubra,20323,0,2,2,1,0,1,0,2,0,2,0.166666667,0,0.166666667,0,0.333333333,0,0.333333333,Summer Tanager,51.42771291,19.25892857,28.2498283,14.60851648,NA
Setophaga townsendi,Dendroica townsendi,Townsend's Warbler,5,BNA,Passerine,Non,Dimorphic,Plumage,Forest,9,Non,Dendroica_townsendi,19585,0,2,2,1,1,0,0,1,0,2,0.2,0.2,0,0,0.2,0,0.4,Townsend's Warbler,46.04571648,25.70072993,28.25355359,74.10948905,10
Melanerpes carolinus,Melanerpes carolinus,Red-bellied Woodpecker,6,BNA,NonPasserine,Non,Dimorphic,Plumage,Forest,73.5,Non,Melanerpes_carolinus,14007,1,3,3,2,0,2,0,2,0,0,0.333333333,0,0.333333333,0,0.333333333,0,0,Red-bellied Woodpecker,50.83689082,18.54675104,28.27635059,63.46618814,NA
Passerella iliaca,Passerella iliaca,Fox Sparrow,9,BNA,Passerine,Non,Monomorphic,Non,Woodland,37,Non,Passerella_iliaca,19829,0,2,2,2,1,1,0,1,2,1,0.25,0.125,0.125,0,0.125,0.25,0.125,fox sparrow sp.,50.71718032,20.43878767,28.31670356,110.1646518,28
Junco hyemalis,Junco hyemalis,Dark-eyed Junco,7,BNA,Passerine,Non,Dimorphic,Plumage,Forest,20,Non,Junco_hyemalis,19839,0,3,2,2,2,0,1,0,1,1,0.285714286,0.285714286,0,0.142857143,0,0.142857143,0.142857143,Dark-eyed Junco,NA,NA,NA,NA,NA
Gavia immer,Gavia immer,Common Loon,10,BNA,NonPasserine,Non,Dimorphic,Size,Wetland,4900,Non,Gavia_immer,10546,0,3,1,3,2,0,1,2,2,0,0.3,0.2,0,0.1,0.2,0.2,0,Common Loon,44.45786164,27.03689727,28.50524109,28.50524109,NA
Buteo brachyurus,Buteo brachyurus,Short-tailed Hawk,3,BNA,NonPasserine,Non,Dimorphic,Size,Woodland,478,Non,Buteo_brachyurus,11092,0,3,2,1,0,0,0,1,0,1,0.333333333,0,0,0,0.333333333,0,0.333333333,Short-tailed Hawk,52.49670123,13.07917059,28.5862394,28.5862394,NA
Thryothorus ludovicianus,Thryothorus ludovicianus,Carolina Wren,14,BNA,Passerine,Non,Dimorphic,Size,Woodland,20,Non,Thryothorus_ludovicianus,18017,1,3,3,6,1,3,0,2,1,1,0.428571429,0.071428571,0.214285714,0,0.142857143,0.071428571,0.071428571,Carolina Wren,51.23246644,18.54163928,28.77204018,43.36297061,NA
Buteo lineatus,Buteo lineatus,Red-shouldered Hawk,8,BNA,NonPasserine,Non,Dimorphic,Size,Forest,625,Non,Buteo_lineatus,11088,0,3,2,0,1,0,0,3,2,2,0,0.125,0,0,0.375,0.25,0.25,Red-shouldered Hawk,50.57073428,18.82356049,28.96967776,28.96967776,NA
Uria aalge,Uria aalge,Common Murre,8,BNA,NonPasserine,Colonial,Monomorphic,Non,Pelagic,962.5,Non,Uria_aalge,11775,0,3,1,1,1,1,0,2,2,1,0.125,0.125,0.125,0,0.25,0.25,0.125,Common Murre,36.5,34.47468354,29.02531646,124.1582278,NA
Passerina cyanea,Passerina cyanea,Indigo Bunting ,8,BNA,Passerine,Non,Dimorphic,Plumage,Woodland,15,Non,Passerina_cyanea,20388,0,2,2,2,3,0,0,1,0,2,0.25,0.375,0,0,0.125,0,0.25,Indigo Bunting,50.96254389,19.59734686,29.03732605,67.92846924,80
Cinclus mexicanus,Cinclus mexicanus,American Dipper,6,BNA,Passerine,Non,Dimorphic,Size,Wetland,54,Non,Cinclus_mexicanus,18749,0,3,2,1,1,2,0,1,0,1,0.166666667,0.166666667,0.333333333,0,0.166666667,0,0.166666667,American Dipper,45.88697415,23.3588444,29.18449062,117.810441,NA
Melospiza georgiana,Melospiza georgiana,Swamp Sparrow,6,BNA,Passerine,Non,Dimorphic,Plumage,Wetland,18.2,Non,Melospiza_georgiana,19832,0,2,2,1,1,1,0,0,0,3,0.166666667,0.166666667,0.166666667,0,0,0,0.5,Swamp Sparrow,49.81502792,19.94702995,29.18971061,104.74835,NA
Picoides villosus,Picoides villosus,Hairy Woodpecker,11,BNA,NonPasserine,Non,Dimorphic,Plumage,Forest,70,Non,Picoides_villosus,14068,0,3,3,1,1,3,0,1,1,1,0.090909091,0.090909091,0.272727273,0,0.090909091,0.090909091,0.090909091,Hairy Woodpecker,48.96039604,19.48285438,29.31308863,29.31308863,NA
Coccothraustes vespertinus,Coccothraustes vespertinus,Evening Grosbeak,6,BNA,Passerine,Colonial,Dimorphic,Plumage,Forest,63.5,Non,Coccothraustes_vespertinus,19532,0,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Evening Grosbeak,47.67533218,19.23541306,29.51097631,135.6981514,NA
Setophaga palmarum,Dendroica palmarum,Palm Warbler,3,BNA,Passerine,Non,Monomorphic,Non,Woodland,10.14,Non,Dendroica_palmarum,19597,0,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Palm Warbler,48.5622021,19.65014299,29.57340324,111.3403241,NA
Sitta canadensis,Sitta canadensis,Red-breasted Nuthatch,8,BNA,Passerine,Non,Dimorphic,Plumage,Forest,10.5,Non,Sitta_canadensis,18083,0,3,2,2,1,1,0,3,1,0,0.25,0.125,0.125,0,0.375,0.125,0,Red-breasted Nuthatch,46.93474042,19.1416788,29.79124212,29.79124212,NA
Calidris maritima,Calidris maritima,Purple Sandpiper,6,BNA,NonPasserine,Non,Monomorphic,Non,Pelagic,77.75,Non,Calidris_maritima,11634,0,3,2,1,2,0,2,0,0,1,0.166666667,0.333333333,0,0.333333333,0,0,0.166666667,Purple Sandpiper,31.25525526,38.93093093,29.81381381,93.78078078,NA
Anas rubripes,Anas rubripes,American Black Duck,10,BNA,NonPasserine,Non,Dimorphic,Both,Wetland,1241,Non,Anas_rubripes,10440,0,2,1,1,2,1,0,4,2,0,0.1,0.2,0.1,0,0.4,0.2,0,American Black Duck,44.72272499,21.56485671,29.81975867,29.81975867,NA
Megascops asio,Megascops asio,Easten Screech-Owl ,10,BNA,NonPasserine,Non,Dimorphic,Plumage,Forest,175.5,Non,Megascops_asio,12742,1,3,3,3,1,0,0,5,0,1,0.3,0.1,0,0,0.5,0,0.1,Eastern Screech Owl,49.87469835,19.12177464,29.85372192,67.90904028,NA
Antrostomus carolinensis,Caprimulgus carolinensis,Chuck-will's-widow,9,BNA,NonPasserine,Non,Monomorphic,Non,Forest,110,Non,Caprimulgus_carolinensis,12945,0,2,2,2,1,1,1,1,1,2,0.222222222,0.111111111,0.111111111,0.111111111,0.111111111,0.111111111,0.222222222,Chuck-will's-widow,53.43450882,16.55352645,30.01196474,4.773929471,NA
Leptotila verreauxi,Leptotila verreauxi,White-tipped Dove,2,BNA,NonPasserine,Non,Monomorphic,Non,Woodland,187.35,Non,Leptotila_verreauxi,11944,0,3,2,0,0,0,0,2,0,0,0,0,0,0,1,0,0,White-tipped Dove,52.7922272,10.20553064,30.05829596,-0.225710015,NA
Phalacrocorax pelagicus,Phalacrocorax pelagicus,Pelagic Cormorant,5,BNA,NonPasserine,Colonial,Dimorphic,Size,Pelagic,1754.25,Non,Phalacrocorax_pelagicus,99999,0,2,1,1,1,0,1,2,0,0,0.2,0.2,0,0.2,0.4,0,0,Pelagic Cormorant,36.9778481,32.87658228,30.14556962,30.14556962,NA
Buteo solitarius,Buteo solitarius,Hawaiian Hawk,3,BNA,NonPasserine,Non,Dimorphic,Size,Forest,523.5,Non,Buteo_solitarius,11100,0,3,3,1,0,1,0,0,1,0,0.333333333,0,0.333333333,0,0,0.333333333,0,Hawaiian Hawk,46.75,13.5813253,30.34036145,30.34036145,NA
Patagioenas fasciata,Patagioenas fasciata,Band-tailed Pigeon,6,BNA,NonPasserine,Non,Monomorphic,Non,Woodland,353,Non,Patagioenas_fasciata,11851,0,3,1,1,1,0,0,2,1,1,0.166666667,0.166666667,0,0,0.333333333,0.166666667,0.166666667,Band-tailed Pigeon,49.81655245,19.77648919,30.40695836,37.73589879,NA
Archilochus colubris,Archilochus colubris,Ruby-throated Hummingbird,5,BNA,NonPasserine,Non,Dimorphic,Plumage,Woodland,3.25,Non,Archilochus_colubris,13449,0,1,1,1,0,1,1,1,0,1,0.2,0,0.2,0.2,0.2,0,0.2,Ruby-throated Hummingbird,51.4541633,18.11592563,30.42991108,90.52691997,NA
Histrionicus histrionicus,Histrionicus histrionicus,Harlequin Duck,3,BNA,NonPasserine,Non,Dimorphic,Both,Wetland,687.5,Non,Histrionicus_histrionicus,10499,0,3,1,0,0,1,0,1,1,0,0,0,0.333333333,0,0.333333333,0.333333333,0,Harlequin Duck,39.30939227,30.05801105,30.63259669,30.63259669,NA
