GC,Tube_ID,feces,year,within_yr_recap,site,subsite,trap_no_reps,site_visit_number,date,jdate,captime,species,sex,id,rs,mass,HB,nrecap,lat,elev,lon,ld,dw,t,s,h,bed,bould,sr,bs,daytimeMean,daytimeMax,daytimeVar,EW,coocc,rocky_small,brown,GCfirst,GCMean,gcpc1,vegpc1,vegpc2,vegpc3,temppc1,temppc2,dens,ENM,bmi,year_rescale,jdate_rescale,bmi_rescale,dens_rescale,nrecap_rescale,elev_rescale,bhvr60_rescale,ENM_rescale,bhvrCombined,coocc_score,coocc_score_rescale,hour,hour_rescale,year_factor,
85.197,1389,Y,2014,N,GL,UGL,14UGL159,1,6/18/14,169,14:15,al,M,83/683,repAct,36,94.2,2,37.92315404,3216.574707,-119.263877,19.44828276,5.0345,4.913810345,28.48276552,21.34482759,17.98275862,17.82758793,17.89655345,3.431041379,18.68524096,34.5,48.22464556,W,TA,21.32759483,24.48278276,143.2095,85.197,-0.584614033,-2.3132634,-2.775947153,0.720605124,0.61358088,-1.095646405,1.819665755,0.585021019,0.382165605,-0.500715329,-1.67555443,0.124683206,-1.168504829,-0.841345391,1.909861323,NA,0.723453937,NA,1,0.956676187,14,-0.05881941,2014,
201.222,1353,Y,2014,Y,GL,UGL,14UGL159,1,6/21/14,172,14:33,al,M,83/683,repAct,36,94.2,2,37.92315404,3216.574707,-119.263877,19.44828276,5.0345,4.913810345,28.48276552,21.34482759,17.98275862,17.82758793,17.89655345,3.431041379,18.68524096,34.5,48.22464556,W,TA,21.32759483,24.48278276,143.2095,85.197,-1.43351189,-2.3132634,-2.775947153,0.720605124,0.61358088,-1.095646405,1.819665755,0.585021019,0.382165605,-0.500715329,-1.557188562,0.124683206,-1.168504829,-0.841345391,1.909861323,NA,0.723453937,C,1,0.956676187,14,-0.05881941,2014,
80.976,103,Y,2014,N,CL,CLH,14CL219,1,6/27/14,178,20:13,al,F,835/834,repAct,41,73.9,6,37.83764002,3004.129883,-119.419624,7.4808,4.596194231,3.038517308,7.288498077,22.55769231,47.80769231,30.09615385,16.53846154,1.019286538,22.3164794,54.5,41.6598026,W,TA,17.55774808,12.07699423,99.036,80.976,-0.071780761,1.246655921,-0.860990496,-0.693944026,-1.658206038,0.478675345,3.186974275,0.599824011,0.554803789,-0.500715329,-1.320456828,2.852101665,-0.430436251,0.096398902,-0.004287201,NA,0.927099165,C,0.895470383,0.54861412,20,2.112434826,2014,
69.342,100,Y,2014,Y,CL,CLH,14CL219,1,6/29/14,180,13:53,al,F,835/834,repAct,41,73.9,6,37.83764002,3004.129883,-119.419624,7.4808,4.596194231,3.038517308,7.288498077,22.55769231,47.80769231,30.09615385,16.53846154,1.019286538,22.3164794,54.5,41.6598026,W,TA,17.55774808,12.07699423,99.036,80.976,0.013339494,1.246655921,-0.860990496,-0.693944026,-1.658206038,0.478675345,3.186974275,0.599824011,0.554803789,-0.500715329,-1.24154625,2.852101665,-0.430436251,0.096398902,-0.004287201,NA,0.927099165,C,0.895470383,0.54861412,13,-0.420695116,2014,
215.082,608,Y,2014,Y,CL,CLH,14CL223,1,6/30/14,181,14:19,al,F,835/834,repAct,41,73.9,6,37.837407,3004.191162,-119.419984,7.4808,4.596194231,3.038517308,7.288498077,22.55769231,47.80769231,30.09615385,16.53846154,1.019286538,21.36923077,46.5,42.0870133,W,TA,17.55774808,12.07699423,99.036,80.976,-1.052968403,1.246655921,-0.860990496,-0.693944026,-0.751443564,0.075853291,3.186974275,0.599824011,0.554803789,-0.500715329,-1.202090961,2.852101665,-0.430436251,0.096398902,-0.003735072,NA,0.927099165,C,0.895470383,0.54861412,14,-0.05881941,2014,
70.161,618,Y,2014,Y,CL,CLH,14CL257,1,7/3/14,184,12:10,al,F,835/834,repAct,41,73.9,6,37.83722503,3017.70874,-119.421772,7.4808,4.596194231,3.038517308,7.288498077,22.55769231,47.80769231,30.09615385,16.53846154,1.019286538,22.3164794,54.5,41.6598026,W,TA,17.55774808,12.07699423,99.036,80.976,0.007347274,1.246655921,-0.860990496,-0.693944026,-1.658206038,0.478675345,3.186974275,0.599824011,0.554803789,-0.500715329,-1.083725093,2.852101665,-0.430436251,0.096398902,0.118059621,NA,0.927099165,C,0.895470383,0.54861412,12,-0.782570821,2014,
59.619,93,Y,2014,Y,CL,CLH,14CLH157,1,7/5/14,186,11:58,al,F,835/834,repAct,41,73.9,6,37.83650503,3014.111816,-119.420359,7.4808,4.596194231,3.038517308,7.288498077,22.55769231,47.80769231,30.09615385,16.53846154,1.019286538,22.3164794,54.5,41.6598026,W,TA,17.55774808,12.07699423,99.036,80.976,0.084477903,1.246655921,-0.860990496,-0.693944026,-1.658206038,0.478675345,3.186974275,0.599824011,0.554803789,-0.500715329,-1.004814515,2.852101665,-0.430436251,0.096398902,0.085650986,NA,0.927099165,C,0.895470383,0.54861412,11,-1.144446527,2014,
72.555,557,Y,2014,N,SLN,SHL,14SHL273,2,8/23/14,235,18:45,al,F,84/52,juv,32,92,3,37.99011002,3192.039307,-119.309396,10.26829756,1.26832439,3.341502439,9.536604878,32.80487805,28.68292683,18.70731707,16.70731707,2.902439024,19.09340659,35,19.33376844,E,TA,19.6097561,11.53662195,59.878,72.555,0.447339675,-0.512854963,-1.786813322,-0.353568353,1.688251482,0.742361352,1.230021625,0.555446029,0.347826087,-0.500715329,0.92849465,-0.4178285,-1.486792764,-0.606909318,1.688794983,NA,0.316589871,NC,0.991935484,0.925193979,18,1.388683414,2014,
50.085,160,Y,2014,Y,SLN,SHL,14SHL273,2,8/24/14,236,12:20,al,F,84/52,juv,32,92,3,37.99011002,3192.039307,-119.309396,10.26829756,1.26832439,3.341502439,9.536604878,32.80487805,28.68292683,18.70731707,16.70731707,2.902439024,19.09340659,35,19.33376844,E,TA,19.6097561,11.53662195,59.878,72.555,0.611741613,-0.512854963,-1.786813322,-0.353568353,1.688251482,0.742361352,1.230021625,0.555446029,0.347826087,-0.500715329,0.967949939,-0.4178285,-1.486792764,-0.606909318,1.688794983,NA,0.316589871,NA,0.991935484,0.925193979,12,-0.782570821,2014,
56.994,763,Y,2014,Y,SLN,SHL,14SHL267,2,8/28/14,240,12:05,al,F,84/52,juv,32,92,3,37.98994699,3193.114502,-119.309305,10.26829756,1.26832439,3.341502439,9.536604878,32.80487805,28.68292683,18.70731707,16.70731707,2.902439024,20.94301994,36.5,50.07388685,E,TA,19.6097561,11.53662195,59.878,72.555,0.561191858,-0.512854963,-1.786813322,-0.353568353,-0.06623462,-0.738420973,1.230021625,0.555446029,0.347826087,-0.500715329,1.125771096,-0.4178285,-1.486792764,-0.606909318,1.698482594,NA,0.316589871,NA,0.991935484,0.925193979,12,-0.782570821,2014,
281.19,404,Y,2014,N,CL,CLL,14CL195,1,6/27/14,178,19:07,al,F,841/170,repAct,44,93.59,5,37.838716,2946.777832,-119.418732,22.52,6.16,5.200012,7.840004,11.680004,48.6,21.2,15.28,1.520048,19.16666667,29.5,19.16312057,W,Both,16.800048,28.68,112.3542,281.19,-2.969280977,0.132451208,0.562989397,0.413089087,2.197490328,0.627970603,4.170757262,0.599824011,0.470135698,-0.500715329,-1.320456828,1.514475722,0.100606524,-0.138037171,-0.521034758,NA,0.927099165,C,0.439330544,-1.232061745,19,1.75055912,2014,
80.346,104,Y,2014,Y,CL,CLL,14CL205,1,6/28/14,179,14:05,al,F,841/170,repAct,44,93.59,5,37.83811997,2952.244141,-119.417859,22.52,6.16,5.200012,7.840004,11.680004,48.6,21.2,15.28,1.520048,19.16666667,29.5,19.16312057,W,Both,16.800048,28.68,112.3542,281.19,-1.499804215,0.132451208,0.562989397,0.413089087,2.197490328,0.627970603,4.170757262,0.599824011,0.470135698,-0.500715329,-1.281001539,1.514475722,0.100606524,-0.138037171,-0.471782783,NA,0.927099165,NA,0.439330544,-1.232061745,14,-0.05881941,2014,
93.177,110,Y,2014,Y,CL,CLH,14CL213,1,6/29/14,180,14:49,al,F,841/170,repAct,44,93.59,5,37.837666,2996.110596,-119.419016,7.4808,4.596194231,3.038517308,7.288498077,22.55769231,47.80769231,30.09615385,16.53846154,1.019286538,22.3164794,54.5,41.6598026,W,TA,17.55774808,12.07699423,112.3542,281.19,-1.593682331,1.246655921,-0.860990496,-0.693944026,-1.658206038,0.478675345,3.186974275,0.599824011,0.470135698,-0.500715329,-1.24154625,1.514475722,-0.430436251,-0.138037171,-0.076541757,NA,0.927099165,C,0.895470383,0.54861412,14,-0.05881941,2014,
51.618,108,Y,2014,Y,CL,CLH,14CL221,1,7/2/14,183,18:26,al,F,841/170,repAct,44,93.59,5,37.83751203,3003.618408,-119.419764,7.4808,4.596194231,3.038517308,7.288498077,22.55769231,47.80769231,30.09615385,16.53846154,1.019286538,21.36923077,46.5,42.0870133,W,TA,17.55774808,12.07699423,112.3542,281.19,-1.289615569,1.246655921,-0.860990496,-0.693944026,-0.751443564,0.075853291,3.186974275,0.599824011,0.470135698,-0.500715329,-1.123180382,1.514475722,-0.430436251,-0.138037171,-0.008895641,NA,0.927099165,C,0.895470383,0.54861412,18,1.388683414,2014,
55.44,90,Y,2014,Y,CL,CLH,14CL217,1,7/4/14,185,14:05,al,F,841/170,repAct,44,93.59,5,37.837695,3007.277588,-119.419492,7.4808,4.596194231,3.038517308,7.288498077,22.55769231,47.80769231,30.09615385,16.53846154,1.019286538,22.3164794,54.5,41.6598026,W,TA,17.55774808,12.07699423,112.3542,281.19,-1.317579263,1.246655921,-0.860990496,-0.693944026,-1.658206038,0.478675345,3.186974275,0.599824011,0.470135698,-0.500715329,-1.044269804,1.514475722,-0.430436251,-0.138037171,0.024073927,NA,0.927099165,NA,0.895470383,0.54861412,14,-0.05881941,2014,
198.786,872,Y,2014,Y,SLN,SHL,14SHL227,1,8/1/14,213,12:03,al,F,849/989,repAct,40,93,4,37.99258796,3168.358887,-119.306089,10.26829756,1.26832439,3.341502439,9.536604878,32.80487805,28.68292683,18.70731707,16.70731707,2.902439024,19.09340659,35,19.33376844,E,TA,19.6097561,11.53662195,108.5448,198.786,-1.793938332,-0.512854963,-1.786813322,-0.353568353,1.688251482,0.742361352,1.230021625,0.533447981,0.430107527,-0.500715329,0.06047829,0.882092022,-1.486792764,-0.372473245,1.475432096,NA,0.01396204,NA,0.991935484,0.925193979,12,-0.782570821,2014,
125.139,1139,Y,2014,Y,SLN,SHL,14SHL231,1,8/2/14,214,12:22,al,F,849/989,repAct,40,93,4,37.992795,3094.526123,-119.306557,10.26829756,1.26832439,3.341502439,9.536604878,32.80487805,28.68292683,18.70731707,16.70731707,2.902439024,19.09340659,35,19.33376844,E,TA,19.6097561,11.53662195,108.5448,198.786,-1.255099457,-0.512854963,-1.786813322,-0.353568353,1.688251482,0.742361352,1.230021625,0.533447981,0.430107527,-0.500715329,0.099933579,0.882092022,-1.486792764,-0.372473245,0.810191712,NA,0.01396204,NA,0.991935484,0.925193979,12,-0.782570821,2014,
58.506,493,Y,2014,Y,SLN,SHL,14SHL233,1,8/3/14,215,15:57,al,F,849/989,repAct,40,93,4,37.99213702,3138.341553,-119.306519,10.26829756,1.26832439,3.341502439,9.536604878,32.80487805,28.68292683,18.70731707,16.70731707,2.902439024,19.09340659,35,19.33376844,E,TA,19.6097561,11.53662195,108.5448,198.786,-0.76757857,-0.512854963,-1.786813322,-0.353568353,1.688251482,0.742361352,1.230021625,0.533447981,0.430107527,-0.500715329,0.139388868,0.882092022,-1.486792764,-0.372473245,1.204972997,NA,0.01396204,NA,0.991935484,0.925193979,15,0.303056296,2014,
119.28,8,Y,2014,Y,SLN,SHL,14SHL135,2,8/23/14,235,17:56,al,F,849/989,repAct,40,93,2,37.99236199,3156.043701,-119.306455,10.26829756,1.26832439,3.341502439,9.536604878,32.80487805,28.68292683,18.70731707,16.70731707,2.902439024,19.09340659,35,19.33376844,E,TA,19.6097561,11.53662195,108.5448,198.786,-1.212232036,-0.512854963,-1.786813322,-0.353568353,1.688251482,0.742361352,1.230021625,0.533447981,0.430107527,-0.500715329,0.92849465,0.882092022,-1.486792764,-0.841345391,1.364471072,NA,0.01396204,NA,0.991935484,0.925193979,17,1.026807708,2014,
41.013,1,Y,2014,Y,SLN,SHL,14SHL121,2,8/26/14,238,18:00,al,F,849/989,repAct,40,93,2,37.99251496,3166.384766,-119.306189,10.26829756,1.26832439,3.341502439,9.536604878,32.80487805,28.68292683,18.70731707,16.70731707,2.902439024,20.94301994,36.5,50.07388685,E,TA,19.6097561,11.53662195,108.5448,198.786,-0.639590893,-0.512854963,-1.786813322,-0.353568353,-0.06623462,-0.738420973,1.230021625,0.533447981,0.430107527,-0.500715329,1.046860518,0.882092022,-1.486792764,-0.841345391,1.457645074,NA,0.01396204,NA,0.991935484,0.925193979,18,1.388683414,2014,
26.418,175,Y,2014,N,SLN,SHL,14SHL251,1,8/2/14,214,12:38,al,F,857/985,repAct,39,94,1,37.99046399,3180.32959,-119.308853,10.26829756,1.26832439,3.341502439,9.536604878,32.80487805,28.68292683,18.70731707,16.70731707,2.902439024,19.09340659,35,19.33376844,E,TA,19.6097561,11.53662195,166.299,26.418,-0.011843793,-0.512854963,-1.786813322,-0.353568353,1.688251482,0.742361352,1.230021625,0.555446029,0.414893617,-0.500715329,0.099933579,0.641735586,-1.486792764,-1.075781464,1.583289294,NA,0.316589871,NA,0.991935484,0.925193979,12,-0.782570821,2014,
306.18,12,Y,2014,Y,SLN,SHL,14SHL271,2,8/25/14,237,16:05,al,F,857/985,repAct,39,94,2,37.99000097,3185.357422,-119.30942,10.26829756,1.26832439,3.341502439,9.536604878,32.80487805,28.68292683,18.70731707,16.70731707,2.902439024,19.09340659,35,19.33376844,E,TA,19.6097561,11.53662195,166.299,26.418,-2.058724744,-0.512854963,-1.786813322,-0.353568353,1.688251482,0.742361352,1.230021625,0.555446029,0.414893617,-0.500715329,1.007405228,0.641735586,-1.486792764,-0.841345391,1.628590549,NA,0.316589871,C,0.991935484,0.925193979,16,0.664932002,2014,
141.351,1394,Y,2014,N,GL,GLT,14GLT237,1,6/19/14,170,13:50,al,M,86/680,repAct,40,96.72,1,37.91183897,3195.738281,-119.266467,35.02040816,11.22449388,9.18367551,21.63265306,24.18367347,5.469389796,16.32653061,14.02040816,3.755104082,12.39473684,23,23.94457382,W,TS,17.77551224,46.24490204,141.351,141.351,-1.339703288,-3.582233445,-1.485089114,-0.59597259,3.855706849,-1.081578408,1.726193657,0.545508981,0.41356493,-0.500715329,-1.636099141,0.620744365,-1.218960757,-1.075781464,1.722123098,NA,0.179885592,NA,0.298245614,-1.782828216,13,-0.420695116,2014,
41.643,280,Y,2014,N,SLN,SHL,14SHL195,1,8/1/14,213,12:50,al,F,862/956,repAct,42,106,2,37.99154802,3143.978516,-119.303456,10.26829756,1.26832439,3.341502439,9.536604878,32.80487805,28.68292683,18.70731707,16.70731707,2.902439024,19.09340659,35,19.33376844,E,TA,19.6097561,11.53662195,122.9235,41.643,0.224666833,-0.512854963,-1.786813322,-0.353568353,1.688251482,0.742361352,1.230021625,0.550787985,0.396226415,-0.500715329,0.06047829,0.346822433,-1.486792764,-0.841345391,1.255762582,NA,0.252509023,NA,0.991935484,0.925193979,12,-0.782570821,2014,
43.554,1067,Y,2014,Y,SLN,SHL,14SHL211,1,8/2/14,214,17:47,al,F,862/956,repAct,42,106,2,37.99284596,3152.520752,-119.304103,10.26829756,1.26832439,3.341502439,9.536604878,32.80487805,28.68292683,18.70731707,16.70731707,2.902439024,19.09340659,35,19.33376844,E,TA,19.6097561,11.53662195,122.9235,41.643,0.210684986,-0.512854963,-1.786813322,-0.353568353,1.688251482,0.742361352,1.230021625,0.533447981,0.396226415,-0.500715329,0.099933579,0.346822433,-1.486792764,-0.841345391,1.332728959,NA,0.01396204,NA,0.991935484,0.925193979,17,1.026807708,2014,
338.037,17,Y,2014,Y,SLN,SHL,14SHL103,2,8/23/14,235,17:10,al,F,862/956,repAct,42,106,2,37.99235696,3145.05957,-119.303833,10.26829756,1.26832439,3.341502439,9.536604878,32.80487805,28.68292683,18.70731707,16.70731707,2.902439024,19.09340659,35,19.33376844,E,TA,19.6097561,11.53662195,122.9235,41.643,-1.943902282,-0.512854963,-1.786813322,-0.353568353,1.688251482,0.742361352,1.230021625,0.533447981,0.396226415,-0.500715329,0.92849465,0.346822433,-1.486792764,-0.841345391,1.265502984,NA,0.01396204,NC,0.991935484,0.925193979,17,1.026807708,2014,
68.46,18,Y,2014,Y,SLN,SHL,14SHL117,2,8/26/14,238,17:38,al,F,862/956,repAct,42,106,2,37.99315299,3153.533203,-119.304621,10.26829756,1.26832439,3.341502439,9.536604878,32.80487805,28.68292683,18.70731707,16.70731707,2.902439024,20.94301994,36.5,50.07388685,E,TA,19.6097561,11.53662195,122.9235,41.643,0.028460034,-0.512854963,-1.786813322,-0.353568353,-0.06623462,-0.738420973,1.230021625,0.533447981,0.396226415,-0.500715329,1.046860518,0.346822433,-1.486792764,-0.841345391,1.341851241,NA,0.01396204,NA,0.991935484,0.925193979,17,1.026807708,2014,
93.66,159,Y,2014,N,SL,SLH,14SLH257,1,7/28/14,209,12:25,al,F,865/991,repAct,41,90,2,37.96613803,3123.62793,-119.265079,13.81578947,7.736842105,6.89475,19.60526316,39.07894737,12.68421053,25.52631579,19.89473684,3.105273684,25.37362637,42.5,33.75885226,E,Both,23.00001053,21.55263158,72.9645,93.66,0.021669663,-2.023006469,-3.454253758,-1.257191537,-0.768748702,1.222631062,1.706320526,0.52422601,0.455555556,-0.500715329,-0.097342866,1.284131835,-1.229688206,-0.841345391,1.072401823,NA,-0.112904904,C,0.641025641,-0.444685681,12,-0.782570821,2014,
52.269,376,Y,2014,Y,SL,SLH,14SLH273,1,7/29/14,210,11:22,al,F,865/991,repAct,41,90,2,37.96665796,3094.377197,-119.265453,13.81578947,7.736842105,6.89475,19.60526316,39.07894737,12.68421053,25.52631579,19.89473684,3.105273684,25.37362637,42.5,33.75885226,E,Both,23.00001053,21.55263158,72.9645,93.66,0.324507251,-2.023006469,-3.454253758,-1.257191537,-0.768748702,1.222631062,1.706320526,0.52422601,0.455555556,-0.500715329,-0.057887577,1.284131835,-1.229688206,-0.841345391,0.808849874,NA,-0.112904904,C,0.641025641,-0.444685681,11,-1.144446527,2014,
151.158,706,Y,2014,N,SL,SLP,14SLP85,1,7/26/14,207,12:05,al,M,873/098,repAct,36,93,1,37.96520504,3091.655518,-119.270596,52.36111111,8.583333333,14.02777778,7.055558333,13.36111111,4.138891667,8.694452778,20.11111111,6.166675,21.1456044,42.5,57.66193655,E,Both,26.27778611,60.94444444,151.158,151.158,-1.575850535,-4.555970617,0.705107382,0.882616104,-0.980379569,-1.009489292,4.163444569,0.505586982,0.387096774,-0.500715329,-0.176253444,0.202588113,0.096659157,-1.075781464,0.784327282,NA,-0.369322596,C,0.227272727,-2.05989173,12,-0.782570821,2014,
111.027,282,Y,2014,N,ML,MLM,14MLM113,1,7/11/14,192,13:15,al,F,875/678,repAct,42,103.37,2,37.84313997,2874.145508,-119.497499,17.64708235,3.000029412,3.588273529,11.67648529,15.2353,21.17647353,32.23529706,15.82352941,2.882367647,22.28980892,40.5,31.92989548,W,Both,18.70589706,20.64711176,101.4825,111.027,-0.511285147,-0.143046526,-1.094001034,-0.831059235,0.062317765,0.710908914,6.791681141,0.432884991,0.406307439,-0.500715329,-0.768082781,0.50608715,1.515372492,-0.841345391,-1.175459061,NA,-1.369486153,NC,0.459558824,-1.153094713,13,-0.420695116,2014,
91.938,332,Y,2014,Y,ML,MLH,14MLH255,1,7/12/14,193,11:42,al,F,875/678,repAct,42,103.37,2,37.84277301,2968.481201,-119.499919,8.21875625,2.437521875,3.09378125,7.125003125,19.53125,32.96875,33.59375,9.8125,2.1875125,22.50721154,40,40.3876289,W,TA,12.0000125,10.65627813,101.4825,111.027,-0.371620323,1.27384548,-0.510964381,-1.661318827,-0.281163739,0.226452381,5.635841028,0.432884991,0.406307439,-0.500715329,-0.728627492,0.50608715,0.891453854,-0.841345391,-0.325485293,NA,-1.369486153,NA,0.709677419,-0.176683296,11,-1.144446527,2014,
179.34,53,Y,2014,N,CL,CLH,14CL275,1,6/29/14,180,12:00,al,F,88/747,juv,42,95.96,3,37.83528102,3049.195801,-119.422428,7.4808,4.596194231,3.038517308,7.288498077,22.55769231,47.80769231,30.09615385,16.53846154,1.019286538,22.3164794,54.5,41.6598026,W,TA,17.55774808,12.07699423,156.891,179.34,-2.023411174,1.246655921,-0.860990496,-0.693944026,-1.658206038,0.478675345,3.186974275,0.599824011,0.437682368,-0.500715329,-1.24154625,1.001762886,-0.430436251,-0.606909318,0.401761102,NA,0.927099165,NA,0.895470383,0.54861412,12,-0.782570821,2014,
146.727,516,Y,2014,Y,CL,CLH,14CL271,1,7/3/14,184,12:02,al,F,88/747,juv,42,95.96,3,37.83551898,3045.804932,-119.422569,7.4808,4.596194231,3.038517308,7.288498077,22.55769231,47.80769231,30.09615385,16.53846154,1.019286538,22.3164794,54.5,41.6598026,W,TA,17.55774808,12.07699423,156.891,179.34,-1.784797894,1.246655921,-0.860990496,-0.693944026,-1.658206038,0.478675345,3.186974275,0.599824011,0.437682368,-0.500715329,-1.083725093,1.001762886,-0.430436251,-0.606909318,0.371209043,NA,0.927099165,C,0.895470383,0.54861412,12,-0.782570821,2014,
144.606,37,Y,2014,Y,CL,CLH,14CL277,1,7/4/14,185,18:17,al,F,88/747,juv,42,95.96,3,37.83528102,NA,-119.422428,7.4808,4.596194231,3.038517308,7.288498077,22.55769231,47.80769231,30.09615385,16.53846154,1.019286538,22.3164794,54.5,41.6598026,W,TA,17.55774808,12.07699423,156.891,179.34,-1.76927958,1.246655921,-0.860990496,-0.693944026,-1.658206038,0.478675345,3.186974275,0.599824011,0.437682368,-0.500715329,-1.044269804,1.001762886,-0.430436251,-0.606909318,NA,NA,0.927099165,C,0.895470383,0.54861412,18,1.388683414,2014,
91.077,46,Y,2014,N,CL,CLH,14CL269,1,6/29/14,180,12:29,al,F,89/775,adult,43,93.67,1,37.83570003,3050.572266,-119.422574,7.4808,4.596194231,3.038517308,7.288498077,22.55769231,47.80769231,30.09615385,16.53846154,1.019286538,22.3164794,54.5,41.6598026,W,TA,17.55774808,12.07699423,91.077,91.077,-0.129132606,1.246655921,-0.860990496,-0.693944026,-1.658206038,0.478675345,3.186974275,0.599824011,0.459058396,-0.500715329,-1.24154625,1.339471348,-0.430436251,-1.075781464,0.414163186,NA,0.927099165,C,0.895470383,0.54861412,12,-0.782570821,2014,
180.579,1320,Y,2014,N,CL,CLH,14CL273,1,7/3/14,184,11:43,al,F,9/018,adult,39,92.36,1,37.83528697,3056.023438,-119.422525,7.4808,4.596194231,3.038517308,7.288498077,22.55769231,47.80769231,30.09615385,16.53846154,1.019286538,22.3164794,54.5,41.6598026,W,TA,17.55774808,12.07699423,180.579,180.579,-2.284292275,1.246655921,-0.860990496,-0.693944026,-1.658206038,0.478675345,3.186974275,0.599824011,0.422260719,-0.500715329,-1.083725093,0.758124494,-0.430436251,-1.075781464,0.463278776,NA,0.927099165,NA,0.895470383,0.54861412,11,-1.144446527,2014,
103.887,1350,Y,2014,N,GL,UGL,14UGL275,1,6/22/14,173,17:08,al,F,91/689,adult,36,95.85,1,37.92379702,3204.311279,-119.266765,19.44828276,5.0345,4.913810345,28.48276552,21.34482759,17.98275862,17.82758793,17.89655345,3.431041379,18.68524096,34.5,48.22464556,W,TA,21.32759483,24.48278276,103.887,103.887,-0.437590466,-2.3132634,-2.775947153,0.720605124,0.61358088,-1.095646405,1.819665755,0.566169024,0.375586854,-0.500715329,-1.517733273,0.020749038,-1.168504829,-1.075781464,1.799366644,NA,0.464106446,C,1,0.956676187,17,1.026807708,2014,
78.96,54,Y,2014,N,CL,CLH,14CL223,1,6/28/14,179,15:06,al,M,92/748,repAct,NA,89.32,6,37.837407,3004.191162,-119.419984,7.4808,4.596194231,3.038517308,7.288498077,22.55769231,47.80769231,30.09615385,16.53846154,1.019286538,22.3164794,54.5,41.6598026,W,TA,17.55774808,12.07699423,91.756,78.96,0.030940876,1.246655921,-0.860990496,-0.693944026,-1.658206038,0.478675345,3.186974275,0.599824011,NA,-0.500715329,-1.281001539,NA,-0.430436251,0.096398902,-0.003735072,NA,0.927099165,C,0.895470383,0.54861412,15,0.303056296,2014,
88.263,42,Y,2014,Y,CL,CLH,14CL227,1,6/29/14,180,13:31,al,M,92/748,repAct,NA,89.32,6,37.83772903,2998.35376,-119.420611,7.4808,4.596194231,3.038517308,7.288498077,22.55769231,47.80769231,30.09615385,16.53846154,1.019286538,22.3164794,54.5,41.6598026,W,TA,17.55774808,12.07699423,91.756,78.96,-0.037124599,1.246655921,-0.860990496,-0.693944026,-1.658206038,0.478675345,3.186974275,0.599824011,NA,-0.500715329,-1.24154625,NA,-0.430436251,0.096398902,-0.056330631,NA,0.927099165,NC,0.895470383,0.54861412,13,-0.420695116,2014,
60.228,514,Y,2014,Y,CL,CLH,14CL253,1,6/30/14,181,18:55,al,M,92/748,repAct,NA,89.32,6,37.83797404,3020.93335,-119.421872,7.4808,4.596194231,3.038517308,7.288498077,22.55769231,47.80769231,30.09615385,16.53846154,1.019286538,21.36923077,46.5,42.0870133,W,TA,17.55774808,12.07699423,91.756,78.96,0.167993707,1.246655921,-0.860990496,-0.693944026,-0.751443564,0.075853291,3.186974275,0.599824011,NA,-0.500715329,-1.202090961,NA,-0.430436251,0.096398902,0.14711367,NA,0.927099165,C,0.895470383,0.54861412,18,1.388683414,2014,
89.502,45,Y,2014,Y,CL,CLH,14CL229,1,7/2/14,183,18:48,al,M,92/748,repAct,NA,89.32,6,37.83804302,2994.896484,-119.420918,7.4808,4.596194231,3.038517308,7.288498077,22.55769231,47.80769231,30.09615385,16.53846154,1.019286538,21.36923077,46.5,42.0870133,W,TA,17.55774808,12.07699423,91.756,78.96,-0.046189752,1.246655921,-0.860990496,-0.693944026,-0.751443564,0.075853291,3.186974275,0.599824011,NA,-0.500715329,-1.123180382,NA,-0.430436251,0.096398902,-0.087481024,NA,0.927099165,NC,0.895470383,0.54861412,18,1.388683414,2014,
55.083,967,Y,2014,Y,CL,CLH,14CL260,1,7/3/14,184,17:44,al,M,92/748,repAct,NA,89.32,6,37.83692404,3029.359131,-119.421892,7.4808,4.596194231,3.038517308,7.288498077,22.55769231,47.80769231,30.09615385,16.53846154,1.019286538,22.3164794,54.5,41.6598026,W,TA,17.55774808,12.07699423,91.756,78.96,0.205637141,1.246655921,-0.860990496,-0.693944026,-1.658206038,0.478675345,3.186974275,0.599824011,NA,-0.500715329,-1.083725093,NA,-0.430436251,0.096398902,0.223030777,NA,0.927099165,C,0.895470383,0.54861412,17,1.026807708,2014,
178.5,34,Y,2014,Y,CL,CLH,14CL258,1,7/5/14,186,13:42,al,M,92/748,repAct,NA,89.32,6,37.83722503,3017.70874,-119.421772,7.4808,4.596194231,3.038517308,7.288498077,22.55769231,47.80769231,30.09615385,16.53846154,1.019286538,22.3164794,54.5,41.6598026,W,TA,17.55774808,12.07699423,91.756,78.96,-0.697344344,1.246655921,-0.860990496,-0.693944026,-1.658206038,0.478675345,3.186974275,0.599824011,NA,-0.500715329,-1.004814515,NA,-0.430436251,0.096398902,0.118059621,NA,0.927099165,NA,0.895470383,0.54861412,13,-0.420695116,2014,
