"","GeneID","GeneName","GeneDescription","log2FoldChange.ST_48vsST_CT.","pvalue.ST_48vsST_CT.","padj.ST_48vsST_CT."
"30363","ENSMUSG00000040703","Cyp2s1","cytochrome_P450_family_2_subfamily_s_polypeptide_1",-0.838172238806431,0.00172358963759938,0.025342577525422
"30371","ENSMUSG00000025239","Limd1","LIM_domains_containing_1",-0.680074375750417,0.000446866049048621,0.00891040205633213
"30400","ENSMUSG00000091172","Gm17120","predicted_gene_17120",-6.21605080408076,0.00376746618397249,0.046466599890164
"30437","ENSMUSG00000019942","Cdk1","cyclin-dependent_kinase_1",-6.80428347659916,2.50371830875863e-05,0.000801067427589618
"30516","ENSMUSG00000023150","Ivns1abp","influenza_virus_NS1A_binding_protein",-0.948958726480842,1.65021261881872e-06,7.60376138375414e-05
"30520","ENSMUSG00000030303","Far2","fatty_acyl_CoA_reductase_2",-2.93831001482928,1.88164439584692e-17,6.31364065744943e-15
"30757","ENSMUSG00000017386","Traf4","TNF_receptor_associated_factor_4",-1.36819032240009,1.76199845883881e-05,0.000597738392121504
"30910","ENSMUSG00000020571","Pdia6","protein_disulfide_isomerase_associated_6",-0.911643552348651,3.05252244465058e-05,0.000957031563993977
"30976","ENSMUSG00000023886","Smoc2","SPARC_related_modular_calcium_binding_2",-3.83015786109404,0.00014893463654395,0.00366345611619197
"31033","ENSMUSG00000027331","Knstrn","kinetochore-localized_astrin/SPAG5_binding",-4.90679297799456,7.62066798598279e-05,0.00210388314904158
"31253","ENSMUSG00000062647","Rpl7a","ribosomal_protein_L7A",-0.69768447357259,3.2192941047544e-05,0.00100304006320991
"31346","ENSMUSG00000037348","Paqr7","progestin_and_adipoQ_receptor_family_member_VII",-0.961072575544636,0.000179862555230279,0.00427942072316988
"31415","ENSMUSG00000035455","Fignl1","fidgetin-like_1",-6.5095622554158,0.00140400868769933,0.0219744281569697
"31430","ENSMUSG00000069805","Fbp1","fructose_bisphosphatase_1",-1.05103947971645,0.00102897508718972,0.0171278307930822
"31556","ENSMUSG00000005981","Trap1","TNF_receptor-associated_protein_1",-0.855743843506715,0.00273578354938806,0.0360165629047205
"31611","ENSMUSG00000024132","Eci1","enoyl-Coenzyme_A_delta_isomerase_1",-0.745630739915647,0.00040405292393611,0.00828751812324128
"31616","ENSMUSG00000058655","Eif4b","eukaryotic_translation_initiation_factor_4B",-0.670775155292739,0.000155261404762564,0.00379057974388603
"31618","ENSMUSG00000041782","Lad1","ladinin",-0.885486818061923,1.12896694585562e-05,0.000409242699542013
"31672","ENSMUSG00000038991","Txndc5","thioredoxin_domain_containing_5",-0.696337001486288,0.000328372172060558,0.00694196808333516
"31701","ENSMUSG00000054717","Hmgb2","high_mobility_group_box_2",-2.11244180817028,1.2928432820855e-13,2.56335563475315e-11
"31780","ENSMUSG00000018909","Arrb1","arrestin_beta_1",-1.21585865757014,2.61538375943294e-08,1.93361084044855e-06
"31898","ENSMUSG00000033952","Aspm","asp_(abnormal_spindle)-like_microcephaly_associated_(Drosophila)",-6.670361187526,0.000755647200327139,0.0135643336947612
"31980","ENSMUSG00000030737","Slco2b1","solute_carrier_organic_anion_transporter_family_member_2b1",-2.7858849418041,2.42600063709435e-06,0.000105822147790056
"31981","ENSMUSG00000045103","Dmd","dystrophin_muscular_dystrophy",-1.48781905626009,0.00381877193814139,0.0469665879534946
"32003","ENSMUSG00000029863","Casp2","caspase_2",-1.03575797932994,0.00212369912231768,0.0299146681535513
"32241","ENSMUSG00000032883","Acsl3","acyl-CoA_synthetase_long-chain_family_member_3",-1.42727079347672,7.84225205637763e-05,0.002155960302726
"32295","ENSMUSG00000003429","Rps11","ribosomal_protein_S11",-0.646609075617897,0.00062779682958907,0.0116200131711493
"32300","ENSMUSG00000030222","Rerg","RAS-like_estrogen-regulated_growth-inhibitor",-4.88575713392664,0.00142551650271788,0.022181104583313
"32454","ENSMUSG00000006398","Cdc20","cell_division_cycle_20",-7.82825985183074,4.49744033413766e-06,0.000183917200664142
"32688","ENSMUSG00000022949","Clic6","chloride_intracellular_channel_6",-1.78708591437995,0.00293833044044118,0.0380326331786482
"32718","ENSMUSG00000031891","Hsd11b2","hydroxysteroid_11-beta_dehydrogenase_2",-7.11884199520286,0.00012528110776443,0.00318335645865114
"32738","ENSMUSG00000005907","Pex1","peroxisomal_biogenesis_factor_1",-1.64138365245428,0.00196058629766734,0.0281010211295452
"32742","ENSMUSG00000029366","Dck","deoxycytidine_kinase",-1.53068491289043,0.00264631265380002,0.0350857622974945
"32787","ENSMUSG00000005233","Spc25","SPC25_NDC80_kinetochore_complex_component_homolog_(S._cerevisiae)",-2.855353662098,0.00140303023639644,0.0219744281569697
"32794","ENSMUSG00000006333","Rps9","ribosomal_protein_S9",-1.09582767767836,3.23251814934816e-10,3.61544722242479e-08
"32876","ENSMUSG00000051359","Ncald","neurocalcin_delta",-1.46418518134047,0.00171303580717661,0.0252624426879597
"32972","ENSMUSG00000018983","E2f2","E2F_transcription_factor_2",-2.68834530037018,5.51343074152612e-06,0.000218632589950336
"33019","ENSMUSG00000031304","Il2rg","interleukin_2_receptor_gamma_chain",-6.30422858756299,0.00317026105130373,0.0403953613606238
"33054","ENSMUSG00000022462","Slc38a2","solute_carrier_family_38_member_2",-0.941238533455989,8.93053024728347e-05,0.00241456443834611
"33120","ENSMUSG00000005373","Mlxipl","MLX_interacting_protein-like",-1.34006347817878,2.89859692549463e-08,2.10727996483459e-06
"33211","ENSMUSG00000044986","Tst","thiosulfate_sulfurtransferase_mitochondrial",-1.8266763550781,0.000295793615409579,0.00634550041188485
"33296","ENSMUSG00000047517","Dmbt1","deleted_in_malignant_brain_tumors_1",-2.64224705070341,7.92618928159246e-05,0.00216991868073052
"33429","ENSMUSG00000027997","Casp6","caspase_6",-0.862024846873192,0.000170545436963093,0.00409496805155785
"33465","ENSMUSG00000031173","Otc","ornithine_transcarbamylase",-1.11423577505199,8.92627065136164e-09,7.16620722354101e-07
"33483","ENSMUSG00000021125","Arg2","arginase_type_II",-1.41176347437168,5.24830521894979e-12,8.69358507533885e-10
"33598","ENSMUSG00000026389","Steap3","STEAP_family_member_3",-7.20546778203739,8.29479664092604e-05,0.00225198566064643
"33701","ENSMUSG00000000740","Rpl13","ribosomal_protein_L13",-1.02881413830612,7.17111992632303e-08,4.69206376779316e-06
"33711","ENSMUSG00000074437","Defa-rs1","defensin_alpha_related_sequence_1",-2.26592845177154,5.79461054864132e-12,9.36151526413831e-10
"33769","ENSMUSG00000060070","Defa26","defensin_alpha_26",-2.18040086491015,1.99294964281911e-05,0.000661922310302813
"34093","ENSMUSG00000059291","Rpl11","ribosomal_protein_L11",-0.663517105214546,0.000552390977389348,0.0105373007727653
"34114","ENSMUSG00000094584","Ms4a18","membrane-spanning_4-domains_subfamily_A_member_18",-2.64605412260325,1.42521446086591e-16,4.4405610559265e-14
"34158","ENSMUSG00000008668","Rps18","ribosomal_protein_S18",-1.0454261556294,1.48311611218862e-08,1.14840576592309e-06
"34240","ENSMUSG00000028519","Dab1","disabled_1",-0.827298882970605,4.75897784801293e-05,0.0013963225138811
"34251","ENSMUSG00000022755","Gpr128","G_protein-coupled_receptor_128",-1.09019140673909,2.31274090809296e-08,1.72940157276026e-06
"34261","ENSMUSG00000057880","Abat","4-aminobutyrate_aminotransferase",-0.775496355881614,0.00116519711244623,0.018913113382198
"34270","ENSMUSG00000028617","Lrrc42","leucine_rich_repeat_containing_42",-0.92506659896035,0.00379431305695109,0.0467096713671326
"34339","ENSMUSG00000004880","Lbr","lamin_B_receptor",-1.5596282247137,1.16213160775786e-05,0.000418943642399981
"34382","ENSMUSG00000074476","Spc24","SPC24_NDC80_kinetochore_complex_component_homolog_(S._cerevisiae)",-6.07637136241901,0.000404036061287467,0.00828751812324128
"34477","ENSMUSG00000079435","Rpl36a","ribosomal_protein_L36A",-0.737390327951821,0.00104657168036942,0.0172704123698792
"34495","ENSMUSG00000041625","Ggact","gamma-glutamylamine_cyclotransferase",-1.25926564931152,4.0351180034259e-05,0.00121948162108155
"34560","ENSMUSG00000012405","Rpl15","ribosomal_protein_L15",-0.856584836346217,7.50632417569618e-06,0.000287645427284857
"34731","ENSMUSG00000022096","Hr","hairless",-2.56700189921139,0.00197397199395099,0.0282115521592534
"34755","ENSMUSG00000028798","Eif3i","eukaryotic_translation_initiation_factor_3_subunit_I",-0.731176497315355,0.00069284300259776,0.0126451095285834
"34808","ENSMUSG00000037922","Bank1","B_cell_scaffold_protein_with_ankyrin_repeats_1",-6.54868468830445,0.00120959796194884,0.019525061279727
"34862","ENSMUSG00000005580","Adcy9","adenylate_cyclase_9",-1.51403656868894,0.0040892872235271,0.0492294504204928
"34939","ENSMUSG00000035150","Eif2s3x","eukaryotic_translation_initiation_factor_2_subunit_3_structural_gene_X-linked",-0.832024547619038,0.000434570362515322,0.00878947104153865
"34944","ENSMUSG00000042474","Faim3","Fas_apoptotic_inhibitory_molecule_3",-6.89068657187358,0.000318830268060309,0.00678762554744201
"35100","ENSMUSG00000037805","Rpl10a","ribosomal_protein_L10A",-0.603142530220234,0.00180136479551214,0.0261627743774382
"35116","ENSMUSG00000013846","St3gal1","ST3_beta-galactoside_alpha-23-sialyltransferase_1",-1.99708131797546,1.06898724491595e-13,2.15211801338002e-11
"35238","ENSMUSG00000024747","Aldh1a7","aldehyde_dehydrogenase_family_1_subfamily_A7",-0.773059644565089,0.000706167489002068,0.0128524447302936
"35260","ENSMUSG00000034773","BC030867","cDNA_sequence_BC030867",-6.29687924637516,0.00288055884689456,0.0374701720382328
