YEAR,MONTH,DAY,HOUR,MINUTE,SECOND,LATITUDE,LONGITUDE,ALTITUDE,HEADING,SPEED (mph)[GPS],SAT,PDOP,HDOP,VDOP,FIX,VEHID,TRIPID,System Monitor,Eco Indicator,Power Consumption (A/C) (kW),Power Consumption (AUXS) (kW),Ambient Temperature (degree C),HV Battery Level (%),Battery Electric Current (A),Total Battery Voltage (V),Buzzer (0:off/1:on),Engine RPM (rpm),Speed Meter (km/h) [Consult III],In-Veh Temp (degree C),XM,link_id,matched Lat,matched Lng,road grade,Energy consumption
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,35.0000000000000000,33.0000000000000000,33.9428295700000010,-117.2792638000000000,503.6999999999999900,279.1900000000000000,48.0600000000000020,7.0000000000000000,2.2200000000000002,1.2600000000000000,1.8300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1779.0000000000000000,9.0000000000000000,1.0000000000000000,0.3000000000000000,33.5000000000000000,75.4000000000000060,-135.4809999999999900,376.2400000000000100,0.0000000000000000,0.0000000000000000,79.4899999999999950,26.0000000000000000,-27.0000000000000000,766698262.0000000000000000,33.9427563900000000,-117.2792764999999900,-29.0000000000000000,-52.2733714399999980
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,35.0000000000000000,34.0000000000000000,33.9428698400000000,-117.2795181000000000,503.3999999999999800,279.5099999999999900,51.0399999999999990,7.0000000000000000,2.2200000000000002,1.2600000000000000,1.8300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1780.0000000000000000,9.0000000000000000,1.0000000000000000,0.3000000000000000,33.5000000000000000,75.2999999999999970,-117.6770000000000100,376.7699999999999800,0.0000000000000000,0.0000000000000000,82.2099999999999940,27.0000000000000000,-28.0000000000000000,766698262.0000000000000000,33.9428002100000010,-117.2795302000000000,38.0000000000000000,-45.6371632899999970
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,35.0000000000000000,35.0000000000000000,33.9429126499999970,-117.2797774999999900,503.3999999999999800,279.6600000000000300,53.7599999999999980,7.0000000000000000,2.2200000000000002,1.2600000000000000,1.8300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1781.0000000000000000,9.0000000000000000,1.0000000000000000,0.3000000000000000,33.5000000000000000,75.2999999999999970,-145.2069999999999900,377.0799999999999800,0.0000000000000000,0.0000000000000000,85.5100000000000050,26.0000000000000000,-28.0000000000000000,766698262.0000000000000000,33.9428449600000020,-117.2797892000000000,47.0000000000000000,-56.0546555599999930
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,35.0000000000000000,36.0000000000000000,33.9429592700000030,-117.2800446000000000,503.6999999999999900,279.5799999999999800,56.1000000000000010,7.0000000000000000,2.2300000000000000,1.2600000000000000,1.8300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1782.0000000000000000,9.0000000000000000,1.0000000000000000,0.3000000000000000,33.5000000000000000,75.2000000000000030,-146.1740000000000100,376.2400000000000100,0.0000000000000000,0.0000000000000000,89.2600000000000050,26.0000000000000000,-29.0000000000000000,766698263.0000000000000000,33.9428909499999990,-117.2800558000000000,-15.0000000000000000,-56.2965057600000020
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,35.0000000000000000,37.0000000000000000,33.9430036600000020,-117.2803230000000000,503.6000000000000200,279.6999999999999900,58.3100000000000020,7.0000000000000000,2.2300000000000000,1.2600000000000000,1.8300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1783.0000000000000000,9.0000000000000000,1.0000000000000000,0.3000000000000000,33.5000000000000000,75.0999999999999940,-142.2620000000000000,375.6999999999999900,0.0000000000000000,0.0000000000000000,92.6200000000000050,26.0000000000000000,-29.0000000000000000,766698263.0000000000000000,33.9429367400000000,-117.2803340000000000,-45.0000000000000000,-54.7478333999999980
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,35.0000000000000000,38.0000000000000000,33.9430465599999990,-117.2806091000000100,503.1999999999999900,279.9700000000000300,60.4399999999999980,7.0000000000000000,2.2300000000000000,1.2600000000000000,1.8300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1784.0000000000000000,9.0000000000000000,1.0000000000000000,0.3000000000000000,33.5000000000000000,75.0999999999999940,-136.0110000000000000,375.6999999999999900,0.0000000000000000,0.0000000000000000,95.3799999999999950,26.0000000000000000,-29.0000000000000000,766698263.0000000000000000,33.9429837100000000,-117.2806195000000000,23.0000000000000000,-52.3993326999999950
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,35.0000000000000000,39.0000000000000000,33.9430910500000000,-117.2809016000000100,502.5000000000000000,280.4400000000000000,61.5000000000000000,7.0000000000000000,2.2200000000000002,1.2600000000000000,1.8300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1785.0000000000000000,10.0000000000000000,1.0000000000000000,0.3000000000000000,33.5000000000000000,75.0000000000000000,-129.3650000000000100,375.8600000000000100,0.0000000000000000,0.0000000000000000,98.3499999999999940,26.0000000000000000,-29.0000000000000000,766698263.0000000000000000,33.9430329699999970,-117.2809120999999900,23.0000000000000000,-49.9231289000000020
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,35.0000000000000000,40.0000000000000000,33.9431363899999990,-117.2811949000000000,501.8000000000000100,280.8399999999999700,62.3699999999999970,7.0000000000000000,2.2200000000000002,1.2600000000000000,1.8300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1786.0000000000000000,11.0000000000000000,1.0000000000000000,0.3000000000000000,33.5000000000000000,75.0000000000000000,10.5870000000000000,375.9499999999999900,0.0000000000000000,0.0000000000000000,98.1099999999999990,26.0000000000000000,-29.0000000000000000,766698263.0000000000000000,33.9430855299999980,-117.2812041000000000,-79.0000000000000000,5.2801826499999995
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,35.0000000000000000,41.0000000000000000,33.9431851499999980,-117.2814916000000000,501.1000000000000200,280.9700000000000300,62.4900000000000020,7.0000000000000000,2.2300000000000000,1.2600000000000000,1.8300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1787.0000000000000000,10.0000000000000000,1.0000000000000000,0.3000000000000000,33.5000000000000000,75.0000000000000000,-51.9840000000000020,380.2200000000000300,0.0000000000000000,0.0000000000000000,98.2699999999999960,26.0000000000000000,-29.0000000000000000,766698263.0000000000000000,33.9431351799999990,-117.2814995000000000,27.0000000000000000,-21.0653564800000020
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,35.0000000000000000,42.0000000000000000,33.9432347600000030,-117.2817900000000000,500.5000000000000000,281.1200000000000000,62.5499999999999970,7.0000000000000000,2.2300000000000000,1.2600000000000000,1.8300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1788.0000000000000000,10.0000000000000000,1.0000000000000000,0.3000000000000000,33.5000000000000000,75.0000000000000000,-42.4990000000000020,379.4700000000000300,0.0000000000000000,0.0000000000000000,99.1899999999999980,26.0000000000000000,-29.0000000000000000,766698263.0000000000000000,33.9431829500000010,-117.2817984999999900,-21.0000000000000000,-17.4270955300000030
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,35.0000000000000000,43.0000000000000000,33.9432856399999990,-117.2820909000000000,499.8999999999999800,281.3000000000000100,62.5300000000000010,7.0000000000000000,2.2300000000000000,1.2600000000000000,1.8300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1789.0000000000000000,10.0000000000000000,1.0000000000000000,0.3000000000000000,33.5000000000000000,75.0000000000000000,-3.5280000000000000,379.6399999999999900,0.0000000000000000,0.0000000000000000,99.1700000000000020,26.0000000000000000,-29.0000000000000000,766698263.0000000000000000,33.9432325800000000,-117.2820997000000000,-95.0000000000000000,-2.6393699200000000
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,35.0000000000000000,44.0000000000000000,33.9433360299999980,-117.2823858000000000,499.1000000000000200,281.3199999999999900,62.2800000000000010,7.0000000000000000,2.2300000000000000,1.2600000000000000,1.8300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1790.0000000000000000,11.0000000000000000,1.0000000000000000,0.3000000000000000,33.5000000000000000,75.0000000000000000,15.5800000000000000,381.5699999999999900,0.0000000000000000,0.0000000000000000,98.0799999999999980,26.0000000000000000,-29.0000000000000000,766698263.0000000000000000,33.9432812399999970,-117.2823949000000000,26.0000000000000000,7.2448606000000000
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,35.0000000000000000,45.0000000000000000,33.9433860800000030,-117.2826767000000000,498.1000000000000200,281.2200000000000300,61.8800000000000030,7.0000000000000000,2.2300000000000000,1.2600000000000000,1.8300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1791.0000000000000000,11.0000000000000000,1.0000000000000000,0.3000000000000000,33.5000000000000000,75.0000000000000000,6.4480000000000004,383.1000000000000200,0.0000000000000000,0.0000000000000000,97.7300000000000040,26.0000000000000000,-30.0000000000000000,858441265.0000000000000000,33.9433299399999980,-117.2826866000000100,-31.0000000000000000,3.7702288000000004
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,35.0000000000000000,46.0000000000000000,33.9434327000000020,-117.2829734000000000,497.0000000000000000,281.3500000000000200,61.6000000000000010,7.0000000000000000,2.2300000000000000,1.2600000000000000,1.8300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1792.0000000000000000,11.0000000000000000,1.0000000000000000,0.3000000000000000,33.5000000000000000,75.0000000000000000,-0.7490000000000000,382.2900000000000200,0.0000000000000000,0.0000000000000000,97.2699999999999960,26.0000000000000000,-30.0000000000000000,858441265.0000000000000000,33.9433818899999980,-117.2829823000000000,-31.0000000000000000,-1.5863352100000001
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,35.0000000000000000,47.0000000000000000,33.9434806000000010,-117.2832676000000000,496.1000000000000200,281.5099999999999900,61.3400000000000030,7.0000000000000000,2.2300000000000000,1.2600000000000000,1.8300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1793.0000000000000000,11.0000000000000000,1.0000000000000000,0.3000000000000000,33.5000000000000000,75.0000000000000000,-3.4140000000000001,382.0799999999999800,0.0000000000000000,0.0000000000000000,96.7600000000000050,26.0000000000000000,-30.0000000000000000,858441265.0000000000000000,33.9434334600000010,-117.2832758000000000,-60.0000000000000000,-2.6044211199999996
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,35.0000000000000000,48.0000000000000000,33.9435335700000000,-117.2835515000000000,495.3999999999999800,281.8000000000000100,61.2000000000000030,7.0000000000000000,2.2300000000000000,1.2600000000000000,1.8300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1794.0000000000000000,11.0000000000000000,1.0000000000000000,0.3000000000000000,33.5000000000000000,75.0000000000000000,-6.4139999999999997,382.0600000000000000,0.0000000000000000,0.0000000000000000,96.9300000000000070,26.0000000000000000,-30.0000000000000000,858441265.0000000000000000,33.9434837800000010,-117.2835604000000000,6.0000000000000000,-3.7505328399999995
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,35.0000000000000000,49.0000000000000000,33.9435857200000020,-117.2838371999999900,494.6000000000000200,281.9900000000000100,61.1499999999999990,7.0000000000000000,2.2300000000000000,1.2600000000000000,1.8300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1795.0000000000000000,11.0000000000000000,1.0000000000000000,0.3000000000000000,33.5000000000000000,75.0000000000000000,-1.1170000000000000,382.0899999999999700,0.0000000000000000,0.0000000000000000,96.5199999999999960,26.0000000000000000,-30.0000000000000000,858441265.0000000000000000,33.9435344999999980,-117.2838462999999900,-28.0000000000000000,-1.7267945300000000
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,35.0000000000000000,50.0000000000000000,33.9436365999999980,-117.2841253999999900,493.6999999999999900,282.0199999999999800,61.2299999999999970,7.0000000000000000,2.2300000000000000,1.2600000000000000,1.8300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1796.0000000000000000,11.0000000000000000,1.0000000000000000,0.3000000000000000,33.5000000000000000,75.0000000000000000,-22.9229999999999980,382.1600000000000300,0.0000000000000000,0.0000000000000000,96.8400000000000030,26.0000000000000000,-30.0000000000000000,812135114.0000000000000000,33.9435861500000020,-117.2841344000000000,-77.0000000000000000,-10.0602536800000010
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,35.0000000000000000,51.0000000000000000,33.9436869900000030,-117.2844209999999900,492.6000000000000200,281.7400000000000100,61.5399999999999990,7.0000000000000000,2.2300000000000000,1.2600000000000000,1.8300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1797.0000000000000000,11.0000000000000000,1.0000000000000000,0.3000000000000000,33.5000000000000000,75.0000000000000000,-20.2459999999999990,381.4499999999999900,0.0000000000000000,0.0000000000000000,97.4699999999999990,26.0000000000000000,-30.0000000000000000,812135114.0000000000000000,33.9436388499999990,-117.2844296000000000,-77.0000000000000000,-9.0228366999999992
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,35.0000000000000000,52.0000000000000000,33.9437370400000020,-117.2847214000000000,491.3999999999999800,281.2300000000000200,61.9799999999999970,7.0000000000000000,2.2300000000000000,1.2600000000000000,1.8400000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1798.0000000000000000,11.0000000000000000,1.0000000000000000,0.3000000000000000,33.5000000000000000,75.0000000000000000,-22.9229999999999980,381.5400000000000200,0.0000000000000000,0.0000000000000000,97.9200000000000020,26.0000000000000000,-30.0000000000000000,812135114.0000000000000000,33.9436923800000020,-117.2847294000000000,-77.0000000000000000,-10.0460414200000000
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,35.0000000000000000,53.0000000000000000,33.9437836600000010,-117.2850181000000000,490.6999999999999900,281.3800000000000000,62.2000000000000030,7.0000000000000000,2.2300000000000000,1.2600000000000000,1.8400000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1799.0000000000000000,11.0000000000000000,1.0000000000000000,0.3000000000000000,33.5000000000000000,74.9000000000000060,-13.8110000000000000,381.5600000000000000,0.0000000000000000,0.0000000000000000,98.1400000000000010,26.0000000000000000,-30.0000000000000000,812135114.0000000000000000,33.9437451700000000,-117.2850250000000000,-77.0000000000000000,-6.5697251600000000
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,35.0000000000000000,54.0000000000000000,33.9438311300000000,-117.2853139000000100,490.0000000000000000,281.5299999999999700,62.3299999999999980,7.0000000000000000,2.2300000000000000,1.2600000000000000,1.8400000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1800.0000000000000000,10.0000000000000000,1.0000000000000000,0.3000000000000000,33.5000000000000000,74.9000000000000060,-12.9049999999999990,381.5899999999999700,0.0000000000000000,0.0000000000000000,98.6099999999999990,26.0000000000000000,-30.0000000000000000,781953342.0000000000000000,33.9437974000000010,-117.2853198000000000,-66.0000000000000000,-6.2244189499999996
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,35.0000000000000000,55.0000000000000000,33.9438819700000000,-117.2856064000000100,489.3000000000000100,281.6700000000000200,62.1099999999999990,7.0000000000000000,2.2300000000000000,1.2600000000000000,1.8400000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1801.0000000000000000,11.0000000000000000,1.0000000000000000,0.3000000000000000,33.5000000000000000,74.9000000000000060,-7.6109999999999998,381.9700000000000300,0.0000000000000000,0.0000000000000000,98.8700000000000050,26.0000000000000000,-30.0000000000000000,781953342.0000000000000000,33.9438483899999990,-117.2856122000000000,-66.0000000000000000,-4.2071736700000004
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,35.0000000000000000,56.0000000000000000,33.9439328400000020,-117.2858988000000000,488.5000000000000000,281.6000000000000200,61.9500000000000030,7.0000000000000000,2.2300000000000000,1.2600000000000000,1.8400000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1802.0000000000000000,11.0000000000000000,1.0000000000000000,0.3000000000000000,33.5000000000000000,75.0000000000000000,33.8329999999999980,382.1100000000000100,0.0000000000000000,0.0000000000000000,98.2800000000000010,26.0000000000000000,-30.0000000000000000,781953342.0000000000000000,33.9438993799999980,-117.2859047000000000,-109.0000000000000000,14.2279276300000020
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,35.0000000000000000,57.0000000000000000,33.9439837199999990,-117.2861913000000000,487.6000000000000200,281.1800000000000100,61.8599999999999990,7.0000000000000000,2.2300000000000000,1.2600000000000000,1.8400000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1803.0000000000000000,11.0000000000000000,1.0000000000000000,0.3000000000000000,33.5000000000000000,74.9000000000000060,-2.5499999999999998,383.3299999999999800,0.0000000000000000,0.0000000000000000,98.0699999999999930,26.0000000000000000,-30.0000000000000000,781953342.0000000000000000,33.9439503700000030,-117.2861971000000000,-40.0000000000000000,-2.2774914999999996
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,35.0000000000000000,58.0000000000000000,33.9440326900000000,-117.2864868000000100,486.8999999999999800,280.7699999999999800,61.8699999999999970,7.0000000000000000,2.2300000000000000,1.2600000000000000,1.8400000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1804.0000000000000000,11.0000000000000000,1.0000000000000000,0.3000000000000000,33.5000000000000000,74.9000000000000060,-0.9690000000000000,382.6300000000000000,0.0000000000000000,0.0000000000000000,98.2999999999999970,26.0000000000000000,-30.0000000000000000,781953342.0000000000000000,33.9440018199999970,-117.2864922000000000,-77.0000000000000000,-1.6707684700000001
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,35.0000000000000000,59.0000000000000000,33.9440803700000020,-117.2867844000000000,486.1999999999999900,280.3600000000000100,61.9500000000000030,7.0000000000000000,2.2300000000000000,1.2600000000000000,1.8400000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1805.0000000000000000,11.0000000000000000,1.0000000000000000,0.3000000000000000,33.5000000000000000,74.9000000000000060,-7.5930000000000000,382.5299999999999700,0.0000000000000000,0.0000000000000000,98.3700000000000050,26.0000000000000000,-30.0000000000000000,781953342.0000000000000000,33.9440535700000010,-117.2867890000000000,-142.0000000000000000,-4.2045502899999994
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,36.0000000000000000,0.0000000000000000,33.9441237400000020,-117.2870808000000000,485.1000000000000200,279.6600000000000300,61.7700000000000030,7.0000000000000000,2.2300000000000000,1.2600000000000000,1.8400000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1806.0000000000000000,11.0000000000000000,1.0000000000000000,0.3000000000000000,33.5000000000000000,75.0000000000000000,16.4310000000000010,382.5199999999999800,0.0000000000000000,0.0000000000000000,98.4000000000000060,26.0000000000000000,-30.0000000000000000,781953342.0000000000000000,33.9441050100000010,-117.2870839999999900,-115.0000000000000000,7.5851861200000004
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,36.0000000000000000,1.0000000000000000,33.9441642399999990,-117.2873764000000000,483.8000000000000100,278.7699999999999800,61.4099999999999970,7.0000000000000000,2.2300000000000000,1.2600000000000000,1.8400000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1807.0000000000000000,11.0000000000000000,1.0000000000000000,0.3000000000000000,33.5000000000000000,75.0000000000000000,33.3960000000000010,383.4800000000000200,0.0000000000000000,0.0000000000000000,97.3700000000000050,26.0000000000000000,-30.0000000000000000,781953343.0000000000000000,33.9441587500000000,-117.2873774000000000,              NaN,14.1066980800000010
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,36.0000000000000000,2.0000000000000000,33.9442002799999970,-117.2876689000000000,483.1000000000000200,276.8000000000000100,61.0499999999999970,7.0000000000000000,2.2300000000000000,1.2600000000000000,1.8400000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1808.0000000000000000,11.0000000000000000,1.0000000000000000,0.3000000000000000,33.5000000000000000,75.0000000000000000,33.3699999999999970,384.1600000000000300,0.0000000000000000,0.0000000000000000,96.4300000000000070,26.0000000000000000,-30.0000000000000000,781953343.0000000000000000,33.9442127599999990,-117.2876665000000000,              NaN,14.1194192000000010
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,36.0000000000000000,3.0000000000000000,33.9442308200000010,-117.2879630000000000,482.1000000000000200,274.4200000000000200,60.8100000000000020,7.0000000000000000,2.2300000000000000,1.2600000000000000,1.8400000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1809.0000000000000000,11.0000000000000000,1.0000000000000000,0.3000000000000000,33.5000000000000000,75.0000000000000000,3.5030000000000001,384.1800000000000100,0.0000000000000000,0.0000000000000000,96.7900000000000060,26.0000000000000000,-30.0000000000000000,781953343.0000000000000000,33.9442668900000020,-117.2879563000000000,              NaN,2.6457825399999999
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,36.0000000000000000,4.0000000000000000,33.9442393100000000,-117.2882640000000000,480.1999999999999900,270.3600000000000100,61.0200000000000030,7.0000000000000000,2.2300000000000000,1.2600000000000000,1.8400000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1810.0000000000000000,11.0000000000000000,1.0000000000000000,0.3000000000000000,33.5000000000000000,75.0000000000000000,-20.5509999999999980,383.2699999999999800,0.0000000000000000,0.0000000000000000,96.9899999999999950,26.0000000000000000,-30.0000000000000000,781953343.0000000000000000,33.9443200899999980,-117.2882496000000000,              NaN,-9.1765817699999985
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,36.0000000000000000,5.0000000000000000,33.9442350699999980,-117.2885615000000000,478.5000000000000000,266.4900000000000100,61.1800000000000000,7.0000000000000000,2.2300000000000000,1.2600000000000000,1.8400000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1811.0000000000000000,11.0000000000000000,1.0000000000000000,0.3000000000000000,33.5000000000000000,75.0000000000000000,-23.4959999999999990,382.3100000000000000,0.0000000000000000,0.0000000000000000,96.9800000000000040,26.0000000000000000,-30.0000000000000000,781953343.0000000000000000,33.9443711400000010,-117.2885374000000000,              NaN,-10.2827557600000010
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,36.0000000000000000,6.0000000000000000,33.9442117299999990,-117.2888540000000000,477.3999999999999800,262.8999999999999800,61.2800000000000010,7.0000000000000000,2.2300000000000000,1.2600000000000000,1.8400000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1812.0000000000000000,11.0000000000000000,1.0000000000000000,0.3000000000000000,33.5000000000000000,75.0000000000000000,-20.2399999999999980,382.2799999999999700,0.0000000000000000,0.0000000000000000,97.0199999999999960,26.0000000000000000,-30.0000000000000000,781953343.0000000000000000,33.9444207399999980,-117.2888169000000000,              NaN,-9.0373471999999992
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,36.0000000000000000,7.0000000000000000,33.9441809500000030,-117.2891397000000100,476.8000000000000100,261.0799999999999800,61.0200000000000030,7.0000000000000000,2.2300000000000000,1.2600000000000000,1.8400000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1813.0000000000000000,11.0000000000000000,1.0000000000000000,0.3000000000000000,33.5000000000000000,74.9000000000000060,-15.6590000000000010,382.1800000000000100,0.0000000000000000,0.0000000000000000,96.5699999999999930,26.0000000000000000,-30.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-7.2845566200000000
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,36.0000000000000000,8.0000000000000000,33.9441452000000010,-117.2894211000000000,476.6999999999999900,260.4200000000000200,60.5099999999999980,7.0000000000000000,2.2300000000000000,1.2700000000000000,1.8400000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1814.0000000000000000,11.0000000000000000,1.0000000000000000,0.3000000000000000,33.5000000000000000,74.9000000000000060,-7.3330000000000002,382.5600000000000000,0.0000000000000000,0.0000000000000000,95.7199999999999990,26.0000000000000000,-30.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-4.1053124800000003
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,36.0000000000000000,9.0000000000000000,33.9441219100000000,-117.2897093000000000,476.3000000000000100,263.6499999999999800,60.1899999999999980,7.0000000000000000,2.2300000000000000,1.2600000000000000,1.8400000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1815.0000000000000000,11.0000000000000000,1.0000000000000000,0.3000000000000000,33.5000000000000000,74.9000000000000060,-14.8010000000000000,382.8899999999999900,0.0000000000000000,0.0000000000000000,94.7800000000000010,26.0000000000000000,-30.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-6.9671548899999998
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,36.0000000000000000,10.0000000000000000,33.9441036999999990,-117.2899975000000000,475.8000000000000100,266.7300000000000200,59.7299999999999970,7.0000000000000000,2.2300000000000000,1.2600000000000000,1.8400000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1816.0000000000000000,12.0000000000000000,1.0000000000000000,0.3000000000000000,33.5000000000000000,74.9000000000000060,28.8769999999999990,382.5099999999999900,0.0000000000000000,0.0000000000000000,93.0999999999999940,26.0000000000000000,-30.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,12.3457412700000000
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,36.0000000000000000,11.0000000000000000,33.9441057900000020,-117.2902857000000000,474.8999999999999800,269.2500000000000000,58.6899999999999980,7.0000000000000000,2.2300000000000000,1.2600000000000000,1.8400000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1817.0000000000000000,11.0000000000000000,1.0000000000000000,0.3000000000000000,33.5000000000000000,75.0000000000000000,11.7170000000000010,383.5000000000000000,0.0000000000000000,0.0000000000000000,91.2800000000000010,26.0000000000000000,-30.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,5.7934695000000005
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,36.0000000000000000,12.0000000000000000,33.9441121200000000,-117.2905689000000000,474.1000000000000200,271.4100000000000300,57.6599999999999970,7.0000000000000000,2.0699999999999998,1.2500000000000000,1.6299999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1818.0000000000000000,11.0000000000000000,1.0000000000000000,0.3000000000000000,33.5000000000000000,75.0000000000000000,-6.3590000000000000,384.3999999999999800,0.0000000000000000,0.0000000000000000,90.2800000000000010,26.0000000000000000,-30.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-3.7443995999999995
2013.0000000000000000,7.0000000000000000,23.0000000000000000,14.0000000000000000,36.0000000000000000,13.0000000000000000,33.9441248400000010,-117.2908444000000000,473.8000000000000100,273.0400000000000200,56.6700000000000020,6.0000000000000000,1.6699999999999999,1.2400000000000000,1.1000000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1819.0000000000000000,11.0000000000000000,1.0000000000000000,0.3000000000000000,33.5000000000000000,75.0000000000000000,-12.3560000000000000,383.0899999999999700,0.0000000000000000,0.0000000000000000,89.4099999999999970,26.0000000000000000,-30.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-6.0334600399999996
