"Sample_ID","Station_ID","Date","Depth","THP","THP_Note"
"LTP_1264","Index","2005-12-05",10,2.24,""
"LTP_1264","Index","2005-12-05",15,2.46,""
"LTP_1264","Index","2005-12-05",20,2.46,""
"LTP_1264","Index","2005-12-05",30,2.68,""
"LTP_1264","Index","2005-12-05",40,2.01,""
"LTP_1264","Index","2005-12-05",50,1.79,""
"LTP_1267","Index","2006-01-05",0,1.56,""
"LTP_1267","Index","2006-01-05",2,1.56,""
"LTP_1267","Index","2006-01-05",5,1.56,""
"LTP_1267","Index","2006-01-05",10,1.79,""
"LTP_1267","Index","2006-01-05",15,1.79,""
"LTP_1267","Index","2006-01-05",20,1.79,""
"LTP_1267","Index","2006-01-05",30,1.79,""
"LTP_1267","Index","2006-01-05",40,1.56,""
"LTP_1267","Index","2006-01-05",50,1.79,""
"LTP_1268","Index","2006-02-08",0,1.79,""
"LTP_1268","Index","2006-02-08",2,1.79,""
"LTP_1268","Index","2006-02-08",5,1.79,""
"LTP_1268","Index","2006-02-08",10,1.79,""
"LTP_1268","Index","2006-02-08",15,1.56,""
"LTP_1268","Index","2006-02-08",20,1.56,""
"LTP_1268","Index","2006-02-08",30,1.79,""
"LTP_1268","Index","2006-02-08",40,1.79,""
"LTP_1268","Index","2006-02-08",50,2.01,""
"LTP_1270","Index","2006-03-15",0,1.79,""
"LTP_1270","Index","2006-03-15",2,2.01,""
"LTP_1270","Index","2006-03-15",5,2.01,""
"LTP_1270","Index","2006-03-15",10,1.79,""
"LTP_1270","Index","2006-03-15",15,2.01,""
"LTP_1270","Index","2006-03-15",20,1.56,""
"LTP_1270","Index","2006-03-15",30,1.79,""
"LTP_1270","Index","2006-03-15",40,2.01,""
"LTP_1270","Index","2006-03-15",50,2.23,""
"LTP_1273","Index","2006-05-09",0,1.34,""
"LTP_1273","Index","2006-05-09",2,1.56,""
"LTP_1273","Index","2006-05-09",5,1.34,""
"LTP_1273","Index","2006-05-09",10,1.56,""
"LTP_1273","Index","2006-05-09",15,2.01,""
"LTP_1273","Index","2006-05-09",20,2.01,""
"LTP_1273","Index","2006-05-09",30,2.23,""
"LTP_1273","Index","2006-05-09",40,2.23,""
"LTP_1273","Index","2006-05-09",50,2.46,""
"LTP_1275","Index","2006-06-06",0,2.01,""
"LTP_1275","Index","2006-06-06",2,2.23,""
"LTP_1275","Index","2006-06-06",5,2.01,""
"LTP_1275","Index","2006-06-06",10,1.79,""
"LTP_1275","Index","2006-06-06",15,2.46,""
"LTP_1275","Index","2006-06-06",20,2.23,""
"LTP_1275","Index","2006-06-06",30,2.23,""
"LTP_1275","Index","2006-06-06",40,2.46,""
"LTP_1275","Index","2006-06-06",50,2.68,""
"LTP_1278","Index","2006-08-09",0,1.34,""
"LTP_1278","Index","2006-08-09",2,1.56,""
"LTP_1278","Index","2006-08-09",5,1.56,""
"LTP_1278","Index","2006-08-09",10,1.79,""
"LTP_1278","Index","2006-08-09",15,2.23,""
"LTP_1278","Index","2006-08-09",20,2.01,""
"LTP_1278","Index","2006-08-09",30,1.79,""
"LTP_1278","Index","2006-08-09",40,2.46,""
"LTP_1278","Index","2006-08-09",50,2.68,""
"LTP_1281","Index","2006-09-26",0,1.57,""
"LTP_1281","Index","2006-09-26",2,2.01,""
"LTP_1281","Index","2006-09-26",5,2.01,""
"LTP_1281","Index","2006-09-26",10,1.79,""
"LTP_1281","Index","2006-09-26",15,2.46,""
"LTP_1281","Index","2006-09-26",20,2.24,""
"LTP_1281","Index","2006-09-26",30,2.01,""
"LTP_1281","Index","2006-09-26",40,2.46,""
"LTP_1281","Index","2006-09-26",50,2.69,""
"LTP_1283","Index","2006-11-01",0,1.79,""
"LTP_1283","Index","2006-11-01",2,2.01,""
"LTP_1283","Index","2006-11-01",5,1.57,""
"LTP_1283","Index","2006-11-01",10,1.57,""
"LTP_1283","Index","2006-11-01",15,2.24,""
"LTP_1283","Index","2006-11-01",20,2.46,""
"LTP_1283","Index","2006-11-01",30,2.46,""
"LTP_1283","Index","2006-11-01",40,2.69,""
"LTP_1283","Index","2006-11-01",50,2.91,""
"LTP_1286","Index","2007-01-02",0,1.79,""
"LTP_1286","Index","2007-01-02",2,1.57,""
"LTP_1286","Index","2007-01-02",5,1.79,""
"LTP_1286","Index","2007-01-02",10,1.57,""
"LTP_1286","Index","2007-01-02",15,2.01,""
"LTP_1286","Index","2007-01-02",20,1.79,""
"LTP_1286","Index","2007-01-02",30,2.01,""
"LTP_1286","Index","2007-01-02",40,2.01,""
"LTP_1286","Index","2007-01-02",50,1.57,""
"LTP_1289","Index","2007-02-13",0,1.79,""
"LTP_1289","Index","2007-02-13",2,2.01,""
"LTP_1289","Index","2007-02-13",5,1.57,""
"LTP_1289","Index","2007-02-13",10,1.34,""
"LTP_1289","Index","2007-02-13",15,1.57,""
"LTP_1289","Index","2007-02-13",20,1.79,""
"LTP_1289","Index","2007-02-13",30,2.01,""
"LTP_1289","Index","2007-02-13",40,1.57,""
"LTP_1289","Index","2007-02-13",50,1.57,""
"LTP_1291","Index","2007-03-23",0,1.79,""
"LTP_1291","Index","2007-03-23",2,2.01,""
"LTP_1291","Index","2007-03-23",5,2.01,""
"LTP_1291","Index","2007-03-23",10,2.01,""
"LTP_1291","Index","2007-03-23",15,2.23,""
"LTP_1291","Index","2007-03-23",20,2.01,""
"LTP_1291","Index","2007-03-23",30,1.79,""
"LTP_1291","Index","2007-03-23",40,2.01,""
"LTP_1291","Index","2007-03-23",50,2.23,""
"LTP_1294","Index","2007-06-12",0,2.01,""
"LTP_1294","Index","2007-06-12",2,2.01,""
"LTP_1294","Index","2007-06-12",5,2.23,""
"LTP_1294","Index","2007-06-12",10,2.23,""
"LTP_1294","Index","2007-06-12",15,2.01,""
"LTP_1294","Index","2007-06-12",20,1.79,""
"LTP_1294","Index","2007-06-12",30,2.23,""
"LTP_1294","Index","2007-06-12",40,1.79,""
"LTP_1294","Index","2007-06-12",50,2.46,""
"LTP_1296","Index","2007-06-27",0,1.79,""
"LTP_1296","Index","2007-06-27",2,1.79,""
"LTP_1296","Index","2007-06-27",5,2.01,""
"LTP_1296","Index","2007-06-27",10,2.01,""
"LTP_1296","Index","2007-06-27",15,2.46,""
"LTP_1296","Index","2007-06-27",20,2.68,""
"LTP_1296","Index","2007-06-27",30,2.01,""
"LTP_1296","Index","2007-06-27",40,1.79,""
"LTP_1296","Index","2007-06-27",50,2.01,""
"LTP_1298","Index","2007-07-24",0,2.01,""
"LTP_1298","Index","2007-07-24",2,2.01,""
"LTP_1298","Index","2007-07-24",5,2.01,""
"LTP_1298","Index","2007-07-24",10,2.23,""
"LTP_1298","Index","2007-07-24",15,2.23,""
"LTP_1298","Index","2007-07-24",20,2.46,""
"LTP_1298","Index","2007-07-24",30,2.23,""
"LTP_1298","Index","2007-07-24",40,2.46,""
"LTP_1298","Index","2007-07-24",50,2.01,""
"LTP_1300","Index","2007-08-15",0,2.01,""
"LTP_1300","Index","2007-08-15",2,2.23,""
"LTP_1300","Index","2007-08-15",5,2.46,""
"LTP_1300","Index","2007-08-15",10,2.23,""
"LTP_1300","Index","2007-08-15",15,2.01,""
"LTP_1300","Index","2007-08-15",20,2.23,""
"LTP_1300","Index","2007-08-15",30,2.46,""
"LTP_1300","Index","2007-08-15",40,2.01,""
"LTP_1300","Index","2007-08-15",50,1.79,""
"LTP_1303","Index","2007-09-27",0,2.23,""
"LTP_1303","Index","2007-09-27",2,1.78,""
"LTP_1303","Index","2007-09-27",5,3.12,""
"LTP_1303","Index","2007-09-27",10,2.68,""
"LTP_1303","Index","2007-09-27",15,2.23,""
"LTP_1303","Index","2007-09-27",20,2.68,""
"LTP_1303","Index","2007-09-27",30,2.9,""
"LTP_1303","Index","2007-09-27",40,2.9,""
"LTP_1303","Index","2007-09-27",50,3.12,""
"LTP_1305","Index","2007-10-26",0,1.13,""
"LTP_1305","Index","2007-10-26",2,1.13,""
"LTP_1305","Index","2007-10-26",5,0.9,""
"LTP_1305","Index","2007-10-26",10,1.13,""
"LTP_1305","Index","2007-10-26",15,0.9,""
"LTP_1305","Index","2007-10-26",20,0.9,""
"LTP_1305","Index","2007-10-26",30,1.13,""
"LTP_1305","Index","2007-10-26",40,1.13,""
"LTP_1305","Index","2007-10-26",50,1.13,""
"LTP_1306","Index","2007-11-09",0,1.13,""
"LTP_1306","Index","2007-11-09",2,2.48,""
"LTP_1306","Index","2007-11-09",5,1.13,""
"LTP_1306","Index","2007-11-09",10,1.13,""
"LTP_1306","Index","2007-11-09",15,1.13,""
"LTP_1306","Index","2007-11-09",20,1.13,""
"LTP_1306","Index","2007-11-09",30,2.93,""
"LTP_1306","Index","2007-11-09",40,3.38,""
"LTP_1306","Index","2007-11-09",50,3.15,""
"LTP_1308","Index","2008-01-09",0,4.03,""
"LTP_1308","Index","2008-01-09",2,4.25,""
"LTP_1308","Index","2008-01-09",5,4.03,"There were two ""15 m"" THP samples logged into LT-I (4.03, 4.47 ug/L)) but no ""5 m"" sample; assume  5 m=4.03, 15 m=4.47."
"LTP_1308","Index","2008-01-09",15,4.47,"There were two ""15 m"" THP samples logged into LT-I (4.03, 4.47 ug/L)) but no ""5 m"" sample; assume  5 m=4.03, 15 m=4.47."
"LTP_1308","Index","2008-01-09",20,4.25,""
"LTP_1308","Index","2008-01-09",30,4.25,""
"LTP_1308","Index","2008-01-09",40,3.58,""
"LTP_1308","Index","2008-01-09",50,4.47,""
"LTP_1312","Index","2008-02-20",0,2.25,""
"LTP_1312","Index","2008-02-20",2,2.25,""
"LTP_1312","Index","2008-02-20",5,2.25,""
"LTP_1312","Index","2008-02-20",10,2.93,""
"LTP_1312","Index","2008-02-20",15,2.7,""
"LTP_1312","Index","2008-02-20",20,2.48,""
"LTP_1312","Index","2008-02-20",30,2.7,""
"LTP_1312","Index","2008-02-20",40,2.7,""
"LTP_1312","Index","2008-02-20",50,2.25,""
"LTP_1314","Index","2008-03-21",0,1.13,""
"LTP_1314","Index","2008-03-21",2,1.13,""
"LTP_1314","Index","2008-03-21",5,1.35,""
"LTP_1314","Index","2008-03-21",10,1.8,""
"LTP_1314","Index","2008-03-21",15,4.05,""
"LTP_1314","Index","2008-03-21",20,4.05,""
"LTP_1314","Index","2008-03-21",30,3.83,""
"LTP_1314","Index","2008-03-21",40,3.83,""
"LTP_1314","Index","2008-03-21",50,3.6,""
"LTP_1317","Index","2008-04-24",0,3.13,""
"LTP_1317","Index","2008-04-24",2,1.79,""
"LTP_1317","Index","2008-04-24",5,3.13,""
"LTP_1317","Index","2008-04-24",10,1.79,""
"LTP_1317","Index","2008-04-24",15,1.12,""
"LTP_1317","Index","2008-04-24",20,2.91,""
"LTP_1317","Index","2008-04-24",30,2.24,""
"LTP_1317","Index","2008-04-24",40,2.01,""
"LTP_1317","Index","2008-04-24",50,2.01,""
"LTP_1320","Index","2008-06-02",0,2.01,""
"LTP_1320","Index","2008-06-02",2,3.58,""
"LTP_1320","Index","2008-06-02",15,4.25,""
"LTP_1320","Index","2008-06-02",20,3.58,""
"LTP_1320","Index","2008-06-02",30,3.35,""
"LTP_1320","Index","2008-06-02",40,2.24,""
"LTP_1320","Index","2008-06-02",50,1.79,""
"LTP_1323","Index","2008-07-02",0,1.35,""
"LTP_1323","Index","2008-07-02",2,3.37,""
"LTP_1323","Index","2008-07-02",30,4.49,""
"LTP_1323","Index","2008-07-02",40,2.92,""
"LTP_1323","Index","2008-07-02",50,1.57,""
"LTP_1327","Index","2008-08-12",0,2.9,""
"LTP_1327","Index","2008-08-12",2,2.9,""
"LTP_1327","Index","2008-08-12",5,1.78,""
"LTP_1327","Index","2008-08-12",10,2.9,""
"LTP_1327","Index","2008-08-12",15,2.9,""
"LTP_1327","Index","2008-08-12",40,2.45,""
"LTP_1327","Index","2008-08-12",50,2.01,""
"LTP_1329","Index","2008-09-10",0,0.89,""
"LTP_1329","Index","2008-09-10",2,1.11,""
"LTP_1329","Index","2008-09-10",5,1.11,""
"LTP_1329","Index","2008-09-10",10,1.34,""
"LTP_1329","Index","2008-09-10",15,0.89,""
"LTP_1329","Index","2008-09-10",20,1.34,""
"LTP_1329","Index","2008-09-10",30,1.34,""
"LTP_1329","Index","2008-09-10",40,1.34,""
"LTP_1329","Index","2008-09-10",50,1.34,""
"LTP_1333","Index","2008-10-27",0,2.25,""
"LTP_1333","Index","2008-10-27",2,1.35,""
"LTP_1333","Index","2008-10-27",5,2.25,""
"LTP_1333","Index","2008-10-27",10,2.02,""
"LTP_1333","Index","2008-10-27",15,2.25,""
"LTP_1333","Index","2008-10-27",20,2.47,""
"LTP_1333","Index","2008-10-27",30,1.12,""
"LTP_1333","Index","2008-10-27",40,1.57,""
"LTP_1333","Index","2008-10-27",50,1.8,""
"LTP_1335","Index","2008-11-19",0,1.12,""
"LTP_1335","Index","2008-11-19",2,1.12,""
"LTP_1335","Index","2008-11-19",5,1.12,""
"LTP_1335","Index","2008-11-19",10,0.67,""
"LTP_1335","Index","2008-11-19",15,0.67,""
"LTP_1335","Index","2008-11-19",20,1.12,""
"LTP_1335","Index","2008-11-19",30,0.67,""
"LTP_1335","Index","2008-11-19",40,0.67,""
"LTP_1335","Index","2008-11-19",50,0.67,""
"LTP_1336","Index","2009-01-19",0,0.22,""
"LTP_1336","Index","2009-01-19",2,0,""
"LTP_1336","Index","2009-01-19",5,0.45,""
"LTP_1336","Index","2009-01-19",10,0.22,""
"LTP_1336","Index","2009-01-19",15,0.45,""
"LTP_1336","Index","2009-01-19",20,1.12,""
"LTP_1336","Index","2009-01-19",30,0.67,""
"LTP_1336","Index","2009-01-19",40,0.67,""
"LTP_1336","Index","2009-01-19",50,1.12,""
"LTP_1340","Index","2009-04-06",0,1.79,""
"LTP_1340","Index","2009-04-06",2,1.79,""
"LTP_1340","Index","2009-04-06",5,1.79,""
"LTP_1340","Index","2009-04-06",10,2.24,""
"LTP_1340","Index","2009-04-06",15,1.79,""
"LTP_1340","Index","2009-04-06",20,2.01,""
"LTP_1340","Index","2009-04-06",30,2.01,""
"LTP_1340","Index","2009-04-06",40,2.01,""
"LTP_1340","Index","2009-04-06",50,1.79,""
"LTP_1345","Index","2009-06-19",0,1.35,""
"LTP_1345","Index","2009-06-19",2,1.12,""
"LTP_1345","Index","2009-06-19",5,1.8,""
"LTP_1345","Index","2009-06-19",10,1.35,""
"LTP_1345","Index","2009-06-19",15,1.12,""
"LTP_1345","Index","2009-06-19",20,1.35,""
"LTP_1345","Index","2009-06-19",30,1.8,""
"LTP_1345","Index","2009-06-19",40,1.12,""
"LTP_1345","Index","2009-06-19",50,1.35,""
"LTP_1349","Index","2009-07-24",0,1.57,""
"LTP_1349","Index","2009-07-24",2,1.57,""
"LTP_1349","Index","2009-07-24",5,1.12,""
"LTP_1349","Index","2009-07-24",10,1.35,""
"LTP_1349","Index","2009-07-24",15,1.8,""
"LTP_1349","Index","2009-07-24",20,1.57,""
"LTP_1349","Index","2009-07-24",30,1.35,""
"LTP_1349","Index","2009-07-24",40,1.35,""
"LTP_1349","Index","2009-07-24",50,1.57,""
"LTP_1351","Index","2009-09-03",0,1.34,""
"LTP_1351","Index","2009-09-03",2,1.34,""
"LTP_1351","Index","2009-09-03",5,1.79,""
"LTP_1351","Index","2009-09-03",10,1.34,""
"LTP_1351","Index","2009-09-03",15,1.34,""
"LTP_1351","Index","2009-09-03",20,1.57,""
"LTP_1351","Index","2009-09-03",30,1.34,""
"LTP_1351","Index","2009-09-03",40,1.12,""
"LTP_1351","Index","2009-09-03",50,1.57,""
"LTP_1352","Index","2009-09-18",0,1.79,""
"LTP_1352","Index","2009-09-18",2,1.34,""
"LTP_1352","Index","2009-09-18",5,1.79,""
"LTP_1352","Index","2009-09-18",10,1.79,""
"LTP_1352","Index","2009-09-18",15,1.12,""
"LTP_1352","Index","2009-09-18",20,1.57,""
"LTP_1352","Index","2009-09-18",30,1.12,""
"LTP_1352","Index","2009-09-18",40,1.79,""
"LTP_1352","Index","2009-09-18",50,1.34,""
"LTP_1354","Index","2009-10-15",0,1.13,""
"LTP_1354","Index","2009-10-15",2,1.13,""
"LTP_1354","Index","2009-10-15",5,1.13,""
"LTP_1354","Index","2009-10-15",10,1.13,""
"LTP_1354","Index","2009-10-15",15,1.35,""
"LTP_1354","Index","2009-10-15",20,1.13,""
"LTP_1354","Index","2009-10-15",30,1.13,""
"LTP_1354","Index","2009-10-15",40,1.58,""
"LTP_1354","Index","2009-10-15",50,1.35,""
"LTP_1355","Index","2009-11-13",0,1.13,""
"LTP_1355","Index","2009-11-13",2,0.9,""
"LTP_1355","Index","2009-11-13",5,0.68,""
"LTP_1355","Index","2009-11-13",10,0.9,""
"LTP_1355","Index","2009-11-13",15,0.68,""
"LTP_1355","Index","2009-11-13",20,0.9,""
"LTP_1355","Index","2009-11-13",30,0.9,""
"LTP_1355","Index","2009-11-13",40,1.13,""
"LTP_1355","Index","2009-11-13",50,0.9,""
"LTP_1356","Index","2009-11-23",0,1.12,""
"LTP_1356","Index","2009-11-23",2,0.9,""
"LTP_1356","Index","2009-11-23",5,1.12,""
"LTP_1356","Index","2009-11-23",10,1.34,""
"LTP_1356","Index","2009-11-23",15,0.9,""
"LTP_1356","Index","2009-11-23",20,1.12,""
"LTP_1356","Index","2009-11-23",30,1.34,""
"LTP_1356","Index","2009-11-23",40,1.34,""
"LTP_1356","Index","2009-11-23",50,1.34,""
"LTP_1357","Index","2009-11-30",0,0.9,""
"LTP_1357","Index","2009-11-30",2,0.9,""
"LTP_1357","Index","2009-11-30",5,1.34,""
"LTP_1357","Index","2009-11-30",10,1.12,""
"LTP_1357","Index","2009-11-30",15,1.12,""
"LTP_1357","Index","2009-11-30",20,1.12,""
"LTP_1357","Index","2009-11-30",30,1.12,""
"LTP_1357","Index","2009-11-30",40,1.34,""
"LTP_1357","Index","2009-11-30",50,1.12,""
"LTP_1358","Index","2009-12-04",0,1.79,""
"LTP_1358","Index","2009-12-04",2,1.12,""
"LTP_1358","Index","2009-12-04",5,1.79,""
"LTP_1358","Index","2009-12-04",10,1.57,""
"LTP_1358","Index","2009-12-04",15,1.57,""
"LTP_1358","Index","2009-12-04",20,1.79,""
"LTP_1358","Index","2009-12-04",30,1.34,""
"LTP_1358","Index","2009-12-04",40,1.34,""
"LTP_1358","Index","2009-12-04",50,1.57,""
"LTP_1359","Index","2010-01-11",0,0.45,""
"LTP_1359","Index","2010-01-11",2,0.45,""
"LTP_1359","Index","2010-01-11",5,0.67,""
"LTP_1359","Index","2010-01-11",10,0.67,""
"LTP_1359","Index","2010-01-11",15,0,""
"LTP_1359","Index","2010-01-11",20,0,""
"LTP_1359","Index","2010-01-11",30,0,""
"LTP_1359","Index","2010-01-11",40,1.35,""
"LTP_1359","Index","2010-01-11",50,1.8,""
"LTP_1361","Index","2010-02-08",0,2.02,""
"LTP_1361","Index","2010-02-08",2,1.57,""
"LTP_1361","Index","2010-02-08",5,1.8,""
"LTP_1361","Index","2010-02-08",10,1.12,""
"LTP_1361","Index","2010-02-08",15,0.22,""
"LTP_1361","Index","2010-02-08",20,1.12,""
"LTP_1361","Index","2010-02-08",30,1.35,""
"LTP_1361","Index","2010-02-08",40,1.12,""
"LTP_1361","Index","2010-02-08",50,1.12,""
"LTP_1363","Index","2010-03-15",0,1.56,""
"LTP_1363","Index","2010-03-15",2,1.79,""
"LTP_1363","Index","2010-03-15",5,2.46,""
"LTP_1363","Index","2010-03-15",15,1.79,""
"LTP_1363","Index","2010-03-15",20,1.79,""
"LTP_1363","Index","2010-03-15",50,1.56,""
"LTP_1365","Index","2010-04-15",0,1.56,""
"LTP_1365","Index","2010-04-15",2,1.34,""
"LTP_1365","Index","2010-04-15",5,1.56,""
"LTP_1365","Index","2010-04-15",10,1.56,""
"LTP_1365","Index","2010-04-15",15,2.46,""
"LTP_1365","Index","2010-04-15",20,1.34,""
"LTP_1365","Index","2010-04-15",30,1.79,""
"LTP_1365","Index","2010-04-15",40,1.12,""
"LTP_1365","Index","2010-04-15",50,1.56,""
"LTP_1368","Index","2010-05-28",0,1.56,""
"LTP_1368","Index","2010-05-28",2,1.79,""
"LTP_1368","Index","2010-05-28",5,2.46,""
"LTP_1368","Index","2010-05-28",10,1.56,""
"LTP_1368","Index","2010-05-28",15,1.79,""
"LTP_1368","Index","2010-05-28",20,2.46,""
"LTP_1368","Index","2010-05-28",30,2.01,""
"LTP_1368","Index","2010-05-28",40,2.01,""
"LTP_1368","Index","2010-05-28",50,2.01,""
"LTP_1370","Index","2010-06-14",0,2.01,""
"LTP_1370","Index","2010-06-14",2,2.01,""
"LTP_1370","Index","2010-06-14",5,2.68,""
"LTP_1370","Index","2010-06-14",10,2.24,""
"LTP_1370","Index","2010-06-14",15,1.79,""
"LTP_1370","Index","2010-06-14",20,1.79,""
"LTP_1370","Index","2010-06-14",30,2.24,""
"LTP_1370","Index","2010-06-14",40,2.01,""
"LTP_1370","Index","2010-06-14",50,1.57,""
"LTP_1372","Index","2010-07-27",0,2.24,""
"LTP_1372","Index","2010-07-27",2,2.24,""
"LTP_1372","Index","2010-07-27",5,2.01,""
"LTP_1372","Index","2010-07-27",10,2.01,""
"LTP_1372","Index","2010-07-27",15,2.24,""
"LTP_1372","Index","2010-07-27",20,2.01,""
"LTP_1372","Index","2010-07-27",30,1.79,""
"LTP_1372","Index","2010-07-27",40,1.79,""
"LTP_1372","Index","2010-07-27",50,2.01,""
"LTP_1376","Index","2010-09-01",0,2.26,""
"LTP_1376","Index","2010-09-01",2,2.26,""
"LTP_1376","Index","2010-09-01",5,2.26,""
"LTP_1376","Index","2010-09-01",10,2.26,""
"LTP_1376","Index","2010-09-01",15,2.03,""
"LTP_1376","Index","2010-09-01",20,2.48,""
"LTP_1376","Index","2010-09-01",30,2.94,""
"LTP_1376","Index","2010-09-01",40,2.26,""
"LTP_1376","Index","2010-09-01",50,2.26,""
"LTP_1378","Index","2010-09-27",0,2.03,""
"LTP_1378","Index","2010-09-27",2,1.81,""
"LTP_1378","Index","2010-09-27",5,2.03,""
"LTP_1378","Index","2010-09-27",15,2.03,""
"LTP_1378","Index","2010-09-27",20,2.48,""
"LTP_1378","Index","2010-09-27",30,2.26,""
"LTP_1378","Index","2010-09-27",50,2.26,""
"LTP_1382","Index","2010-11-17",0,1.13,""
"LTP_1382","Index","2010-11-17",2,1.13,""
"LTP_1382","Index","2010-11-17",5,1.58,""
"LTP_1382","Index","2010-11-17",10,1.58,""
"LTP_1382","Index","2010-11-17",15,1.58,""
"LTP_1382","Index","2010-11-17",20,1.35,""
"LTP_1382","Index","2010-11-17",30,1.58,""
"LTP_1382","Index","2010-11-17",40,1.35,""
"LTP_1382","Index","2010-11-17",50,1.81,""
"LTP_1384","Index","2010-12-22",0,1.58,""
"LTP_1384","Index","2010-12-22",2,2.26,""
"LTP_1384","Index","2010-12-22",5,2.03,""
"LTP_1384","Index","2010-12-22",10,2.03,""
"LTP_1384","Index","2010-12-22",15,2.26,""
"LTP_1384","Index","2010-12-22",20,2.03,""
"LTP_1384","Index","2010-12-22",30,2.03,""
"LTP_1384","Index","2010-12-22",40,2.03,""
"LTP_1384","Index","2010-12-22",50,2.26,""
"LTP_1387","Index","2011-01-21",0,1.13,""
"LTP_1387","Index","2011-01-21",2,1.13,""
"LTP_1387","Index","2011-01-21",5,1.13,""
"LTP_1387","Index","2011-01-21",10,1.13,""
"LTP_1387","Index","2011-01-21",15,0.91,""
"LTP_1387","Index","2011-01-21",20,0.68,""
"LTP_1387","Index","2011-01-21",30,0.68,""
"LTP_1387","Index","2011-01-21",40,0.91,""
"LTP_1387","Index","2011-01-21",50,1.13,""
"LTP_1390","Index","2011-04-16",0,1.36,""
"LTP_1390","Index","2011-04-16",2,1.36,""
"LTP_1390","Index","2011-04-16",5,1.36,""
"LTP_1390","Index","2011-04-16",10,1.36,""
"LTP_1390","Index","2011-04-16",15,1.36,""
"LTP_1390","Index","2011-04-16",20,1.36,""
"LTP_1390","Index","2011-04-16",30,1.36,""
"LTP_1390","Index","2011-04-16",40,1.36,""
"LTP_1390","Index","2011-04-16",50,1.36,""
"LTP_1391","Index","2011-05-20",0,0.68,""
"LTP_1391","Index","2011-05-20",2,1.13,""
"LTP_1391","Index","2011-05-20",5,1.13,""
"LTP_1391","Index","2011-05-20",10,2.93,""
"LTP_1391","Index","2011-05-20",15,2.7,""
"LTP_1391","Index","2011-05-20",20,3.15,""
"LTP_1391","Index","2011-05-20",30,1.58,""
"LTP_1391","Index","2011-05-20",40,1.35,""
"LTP_1391","Index","2011-05-20",50,1.8,""
"LTP_1392","Index","2011-06-20",0,2.04,""
"LTP_1392","Index","2011-06-20",2,2.04,""
"LTP_1392","Index","2011-06-20",5,2.71,""
"LTP_1392","Index","2011-06-20",10,2.71,""
"LTP_1392","Index","2011-06-20",15,3.17,""
"LTP_1392","Index","2011-06-20",20,2.49,""
"LTP_1392","Index","2011-06-20",30,2.49,""
"LTP_1392","Index","2011-06-20",40,2.26,""
"LTP_1392","Index","2011-06-20",50,2.49,""
"LTP_1393","Index","2011-07-11",0,2.49,""
"LTP_1393","Index","2011-07-11",2,2.94,""
"LTP_1393","Index","2011-07-11",5,3.62,""
"LTP_1393","Index","2011-07-11",10,3.62,""
"LTP_1393","Index","2011-07-11",15,2.94,""
"LTP_1393","Index","2011-07-11",20,3.62,""
"LTP_1393","Index","2011-07-11",30,2.49,""
"LTP_1393","Index","2011-07-11",40,3.39,""
"LTP_1393","Index","2011-07-11",50,2.26,""
"LTP_1395","Index","2011-08-02",0,1.36,""
"LTP_1395","Index","2011-08-02",2,1.13,""
"LTP_1395","Index","2011-08-02",5,1.81,""
"LTP_1395","Index","2011-08-02",10,1.81,""
"LTP_1395","Index","2011-08-02",15,2.72,""
"LTP_1395","Index","2011-08-02",20,2.26,""
"LTP_1395","Index","2011-08-02",30,2.04,""
"LTP_1395","Index","2011-08-02",40,2.72,""
"LTP_1395","Index","2011-08-02",50,1.36,""
"LTP_1396","Index","2011-09-02",0,1.81,""
"LTP_1396","Index","2011-09-02",2,2.49,""
"LTP_1396","Index","2011-09-02",5,2.26,""
"LTP_1396","Index","2011-09-02",10,2.26,""
"LTP_1396","Index","2011-09-02",15,2.72,""
"LTP_1396","Index","2011-09-02",20,2.26,""
"LTP_1396","Index","2011-09-02",30,2.94,""
"LTP_1396","Index","2011-09-02",40,3.39,""
"LTP_1396","Index","2011-09-02",50,3.17,""
"LTP_1398","Index","2011-10-18",0,1.36,""
"LTP_1398","Index","2011-10-18",2,1.58,""
"LTP_1398","Index","2011-10-18",5,1.58,""
"LTP_1398","Index","2011-10-18",10,1.58,""
"LTP_1398","Index","2011-10-18",15,1.58,""
"LTP_1398","Index","2011-10-18",20,1.58,""
"LTP_1398","Index","2011-10-18",30,1.58,""
"LTP_1398","Index","2011-10-18",40,2.03,""
"LTP_1398","Index","2011-10-18",50,1.81,""
"LTP_1400","Index","2011-11-08",0,1.58,""
"LTP_1400","Index","2011-11-08",2,1.58,""
"LTP_1400","Index","2011-11-08",5,1.58,""
"LTP_1400","Index","2011-11-08",10,1.58,""
"LTP_1400","Index","2011-11-08",15,1.58,""
"LTP_1400","Index","2011-11-08",20,1.58,""
"LTP_1400","Index","2011-11-08",30,2.49,""
"LTP_1400","Index","2011-11-08",40,2.03,""
"LTP_1400","Index","2011-11-08",50,1.81,""
"LTP_1405","Index","2012-01-25",0,2.04,""
"LTP_1405","Index","2012-01-25",2,2.27,""
"LTP_1405","Index","2012-01-25",5,2.27,""
"LTP_1405","Index","2012-01-25",10,2.27,""
"LTP_1405","Index","2012-01-25",15,2.27,""
"LTP_1405","Index","2012-01-25",20,2.72,""
"LTP_1405","Index","2012-01-25",30,2.5,""
"LTP_1405","Index","2012-01-25",40,2.27,""
"LTP_1405","Index","2012-01-25",50,2.27,""
