"CSA","RST","FM","CLIMA","year","BA_SP","V","VI","TVH","C_above","C_below","H","DWV","LSDTN","LSDTV","LLTN","BHQI","RPI1","RPI2","RPI3","RPI4","RPI5","RPI6","RPI7","RPI8","RPI9","RPI10","API"
"DM","8.3","NM","c1",2083,51.24,652.35,7.41,0,211.57,64.07,2.61,126.43,35.12,101.39,19,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.83
"DM","8.3","NM","c1",2084,51.36,653.87,3.29,0,212.34,64.31,2.61,127.99,35.12,101.94,20,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.83
"DM","8.3","NM","c1",2085,51.32,653.36,8.54,0,212.26,64.28,2.6,131.94,36.62,107.18,20,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.83
"DM","8.3","NM","c1",2086,51.5,655.7,4.01,0,213.22,64.57,2.61,134.6,36.5,106.16,20,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.82
"DM","8.3","NM","c1",2087,51.55,656.41,5.02,0,213.86,64.77,2.61,135.36,37.12,106.42,20,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.82
"DM","8.3","NM","c1",2088,51.54,656.26,7.57,0,213.63,64.7,2.62,136.79,37.25,106.87,20,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.82
"DM","8.3","NM","c1",2089,51.68,658.06,8.38,0,214.4,64.93,2.63,135.97,37.62,109.07,20,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.82
"DM","8.3","NM","c1",2090,52.03,662.53,4.58,0,216.13,65.46,2.63,135.89,36.75,107.95,19,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.82
"DM","8.3","NM","c1",2091,52.28,665.68,5.12,0,217.31,65.81,2.64,136.31,36.5,107.68,19,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.82
"DM","8.3","NM","c1",2092,52.47,668.12,3.8,0,218.29,66.11,2.64,137.2,36.38,107.78,19,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.82
"DM","8.3","NM","c1",2093,52.53,668.86,5.63,0,218.71,66.24,2.65,139.76,36.88,110.15,20,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.82
"DM","8.3","NM","c1",2094,52.6,669.75,6.85,0,219.42,66.45,2.66,142.68,37.62,114.15,20,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.82
"DM","8.3","NM","c1",2095,52.76,671.7,6.13,0,220.27,66.71,2.66,145.34,38,116.2,20,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.82
"DM","8.3","NM","c1",2096,52.97,674.43,0.32,0,221.18,66.99,2.66,147.01,38.25,116.33,20,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.82
"DM","8.3","NM","c1",2097,52.78,672.02,8.32,0,220.83,66.88,2.67,152.95,38.75,119.68,20,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.81
"DM","8.3","NM","c1",2098,52.82,672.53,7.69,0,221.38,67.05,2.67,153.91,39.38,122.45,20,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.81
"DM","8.3","NM","c1",2099,53.04,675.3,4.56,0,222.39,67.35,2.67,155.7,39.62,122.46,20,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.81
"DM","8.3","NM","c1",2100,53.17,677,3.86,0,223.14,67.58,2.68,157.49,40.25,123.82,20,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.81
"DM","8.3","NM","c1",2101,53.17,677.03,5.96,0,223.47,67.68,2.7,161.18,41.63,128.31,21,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.81
"DM","8.3","NM","c1",2102,53.21,677.51,6.64,0,223.7,67.75,2.71,165.71,42.25,130.71,21,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.81
"DM","8.3","NM","c1",2103,53.32,678.88,4.51,0,224.22,67.91,2.71,167.47,43.13,132.86,21,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.8
"DM","8.3","NM","c1",2104,53.33,679.07,8.08,0,224.72,68.06,2.72,171.23,43.13,134.12,22,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.8
"DM","8.3","NM","c1",2105,53.54,681.75,2.81,0,225.85,68.4,2.72,170.06,43,133.72,23,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.8
"DM","8.3","NM","c1",2106,53.53,681.6,7.76,0,226.05,68.46,2.72,173.33,44.62,137.13,23,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.8
"DM","8.3","NM","c1",2107,53.64,682.98,5.53,0,226.65,68.64,2.72,175.22,45,139.01,23,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.8
"DM","8.3","NM","c1",2108,53.73,684.16,8.48,0,227.06,68.77,2.72,177.77,45.38,139.56,23,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.8
"DM","8.3","NM","c1",2109,54.03,687.96,4.49,0,228.59,69.23,2.73,175.97,45.75,139.92,23,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.8
"DM","8.3","NM","c1",2110,54.21,690.2,3.76,0,229.63,69.54,2.73,178.21,46.25,141.78,23,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.8
"DM","8.3","NM","c1",2111,54.23,690.5,5.84,0,229.67,69.56,2.73,182.14,45.88,139.59,23,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.8
"DM","8.3","NM","c1",2112,54.28,691.09,2.89,0,230.07,69.68,2.73,180.52,45.62,140.05,23,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.8
"DM","8.3","NM","c1",2113,54.1,688.77,9.61,0,229.67,69.56,2.73,184.77,46.88,147.01,23,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.8
"DM","8.3","NM","c1",2114,54.2,690.12,6.23,0,230.16,69.7,2.73,188.33,47.12,148.76,23,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.8
"DM","8.3","NM","c1",2115,54.34,691.86,5.41,0,230.84,69.91,2.74,190.45,47.75,149.35,23,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.8
"DM","8.3","NM","c1",2116,54.47,693.52,7.77,0,231.72,70.18,2.74,191.96,48.38,151.79,23,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.8
"DM","8.3","NM","c1",2117,54.75,697.13,5.69,0,233.09,70.59,2.74,192.89,48.12,149.74,23,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.8
"DM","8.3","NM","c1",2118,55.02,700.5,3.88,0,234.5,71.02,2.74,190.99,48.12,149.27,23,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.8
"DM","8.3","NM","c1",2119,55.15,702.24,2.59,0,235.43,71.3,2.74,192.9,48.25,149.54,23,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.8
"DM","8.3","NM","c1",2120,55.08,701.29,7.57,0,234.91,71.14,2.74,197.02,49,153.8,23,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.8
"DM","8.3","NM","c1",2121,54.94,699.53,7.42,0,235.66,71.37,2.75,200.1,49.25,156.17,23,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.8
"DM","8.3","NM","c1",2122,54.93,699.36,2.16,0,236.6,71.66,2.75,200.74,50,157.95,23,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.8
"DM","8.3","NM","c1",2123,54.74,696.95,8.26,0,236.25,71.55,2.75,206.62,50.38,161.51,23,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.8
"DM","8.3","NM","c1",2124,54.89,698.9,6.24,0,237.06,71.79,2.75,208.19,51,162.89,23,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.8
"DM","8.3","NM","c1",2125,54.75,697.14,6.32,0,237.95,72.07,2.76,209.65,51.12,163.54,24,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.8
"DM","8.3","NM","c1",2126,54.43,693,3.14,0,239.2,72.44,2.77,209.97,51.63,166.28,24,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.8
"DM","8.3","NM","c1",2127,54.21,690.28,6.86,0,239.63,72.57,2.77,216,52.62,169.57,24,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.8
"DM","8.3","NM","c1",2128,53.97,687.23,5.25,0,240.36,72.8,2.77,218.63,52.38,170.52,25,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.81
"DM","8.3","NM","c1",2129,53.84,685.56,3.45,0,241.02,73,2.77,220.44,53.13,171.47,25,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.8
"DM","8.3","NM","c1",2130,53.65,683.05,8.38,0,241.04,73,2.78,224.02,53.88,173.16,26,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.81
"DM","8.3","NM","c1",2131,53.8,685.06,5.02,0,242.04,73.3,2.78,223.74,54.5,175.35,26,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.81
"DM","8.3","NM","c1",2132,53.95,686.91,6.86,0,242.91,73.57,2.78,226.66,55,175.31,26,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.81
"DM","8.3","NM","c1",2133,54.21,690.23,1.72,0,244.27,73.98,2.78,226.14,55.62,176.08,26,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.81
"DM","8.3","NM","c1",2134,54.15,689.48,6.35,0,244.24,73.97,2.78,230.65,56.62,178.1,26,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.82
"DM","8.3","NM","c1",2135,54.2,690.04,7.86,0,244.82,74.15,2.78,232.37,57.75,181.59,26,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.82
"DM","8.3","NM","c1",2136,54.46,693.4,1.05,0,246.3,74.59,2.78,233.63,57.62,179.93,26,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.82
"DM","8.3","NM","c1",2137,54.39,692.47,8.92,0,246.43,74.63,2.78,236.99,58.5,182.27,26,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.82
"DM","8.3","NM","c1",2138,54.62,695.49,5.35,0,247.8,75.05,2.78,235.94,58.25,180.8,26,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.83
"DM","8.3","NM","c1",2139,54.84,698.28,1.41,0,249.01,75.41,2.78,235.09,58.25,179.07,26,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.83
"DM","8.3","NM","c1",2140,54.78,697.51,8.03,0,249.13,75.45,2.78,237.57,59.25,181.07,26,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.83
"DM","8.3","NM","c1",2141,54.96,699.8,5.07,0,250.13,75.75,2.78,237.37,59.5,179.08,26,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.83
"DM","8.3","NM","c1",2142,55.07,701.23,3.08,0,250.94,76,2.78,236.43,60.5,182.27,26,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.84
"DM","8.3","NM","c1",2143,55.03,700.64,7.87,0,251.25,76.09,2.78,241.59,61.38,184.95,26,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.84
"DM","8.3","NM","c1",2144,55.18,702.51,1.16,0,251.97,76.31,2.78,241.75,62.5,186.56,27,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.84
"DM","8.3","NM","c1",2145,54.93,699.4,8.99,0,251.94,76.3,2.78,247.67,63.5,191.1,27,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.84
"DM","8.3","NM","c1",2146,55.07,701.21,3.83,0,252.75,76.55,2.77,249.34,63.75,191.54,27,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.84
"DM","8.3","NM","c1",2147,55.13,701.99,3.99,0,253.12,76.66,2.78,251.69,64,193.5,27,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.85
"DM","8.3","NM","c1",2148,55.1,701.54,0.81,0,253.06,76.64,2.79,255.68,65.25,198.34,27,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.85
"DM","8.3","NM","c1",2149,54.61,695.27,12.65,0,251.92,76.29,2.79,264.74,66.38,205.55,27,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.85
"DM","8.3","NM","c1",2150,54.8,697.77,0,0,252.83,76.57,2.8,265.4,66.75,206.05,28,3,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.85
"DM","8.3","NM","c2",2010,42.62,542.59,0.66,0,169.9,51.46,2.41,0,0,0,5,1,0.99,0.99,0.99,0.99,0.65,0.99,0.99,0.99,0.83,0.52,0.8
"DM","8.3","NM","c2",2011,42.67,543.26,6.62,0,170.13,51.52,2.41,4.79,1.5,4.24,5,1,0.99,0.99,0.99,0.99,0.65,0.99,0.99,0.99,0.83,0.52,0.8
"DM","8.3","NM","c2",2012,42.81,545.08,4.12,0,170.66,51.69,2.41,8.43,2.88,7.18,5,1,0.99,0.99,0.99,0.99,0.66,0.99,0.99,0.99,0.84,0.53,0.8
"DM","8.3","NM","c2",2013,42.85,545.56,8.04,0,170.88,51.75,2.41,13.57,4.75,11.7,5,1,0.99,0.99,0.99,0.99,0.66,0.99,0.99,0.99,0.84,0.53,0.79
"DM","8.3","NM","c2",2014,43.08,548.46,4.89,0,171.76,52.02,2.41,15.91,5.62,13.34,5,1,0.99,0.99,0.99,0.99,0.67,0.99,0.99,0.99,0.85,0.53,0.8
"DM","8.3","NM","c2",2015,43.27,550.92,4.41,0,172.51,52.25,2.41,18.8,5.88,13.79,5,1,0.99,0.99,0.99,0.99,0.67,0.99,0.99,0.99,0.86,0.54,0.79
"DM","8.3","NM","c2",2016,43.39,552.41,4.89,0,172.94,52.38,2.4,20.87,6.5,15.45,5,1,0.99,0.99,0.99,0.99,0.68,0.99,0.99,0.99,0.86,0.54,0.8
"DM","8.3","NM","c2",2017,43.46,553.36,7.01,0,173.19,52.45,2.38,23.81,7.5,17.82,5,1,0.99,0.99,0.99,0.99,0.68,0.99,0.99,0.99,0.87,0.54,0.8
"DM","8.3","NM","c2",2018,43.66,555.89,4.96,0,174.04,52.71,2.39,24.82,7.75,18.43,5,1,0.99,0.99,0.99,0.99,0.69,0.99,0.99,0.99,0.87,0.55,0.79
"DM","8.3","NM","c2",2019,43.84,558.13,6.59,0,174.84,52.95,2.39,25.95,7.63,18.71,6,1,0.99,0.99,0.99,0.99,0.69,0.99,0.99,0.99,0.88,0.55,0.79
"DM","8.3","NM","c2",2020,44.12,561.82,3.92,0,176.06,53.32,2.42,25,6.75,16.05,8,1,0.99,0.99,0.99,0.99,0.7,0.99,0.99,0.99,0.89,0.56,0.78
"DM","8.3","NM","c2",2021,44.32,564.33,4.67,0,176.86,53.56,2.43,23.67,7.38,17.03,7,1,0.99,0.99,0.99,0.99,0.71,0.99,0.99,0.99,0.9,0.56,0.78
"DM","8.3","NM","c2",2022,44.48,566.3,4.13,0,177.24,53.68,2.43,25.11,8.25,18.8,7,1,0.99,0.99,0.99,0.99,0.71,0.99,0.99,0.99,0.9,0.57,0.78
"DM","8.3","NM","c2",2023,44.54,567.11,4.94,0,177.49,53.76,2.43,28.58,8.88,20.67,7,1,0.99,0.99,0.99,0.99,0.71,0.99,0.99,0.99,0.91,0.57,0.78
"DM","8.3","NM","c2",2024,44.57,567.49,6.78,0,177.69,53.82,2.43,31.44,10.12,23.82,7,1,0.99,0.99,0.99,0.99,0.71,0.99,0.99,0.99,0.91,0.57,0.78
"DM","8.3","NM","c2",2025,44.72,569.4,4.77,0,178.35,54.01,2.42,33.21,10.88,25.46,7,1,0.99,0.99,0.99,0.99,0.72,0.99,0.99,0.99,0.92,0.58,0.79
"DM","8.3","NM","c2",2026,44.84,570.94,3.83,0,178.88,54.18,2.42,34.65,11.25,26.73,7,1,0.99,0.99,0.99,0.99,0.72,0.99,0.99,0.99,0.92,0.58,0.78
"DM","8.3","NM","c2",2027,44.86,571.22,7.44,0,179.03,54.22,2.43,37.73,11.62,27.41,7,1,0.99,0.99,0.99,0.99,0.73,0.99,0.99,0.99,0.92,0.58,0.78
"DM","8.3","NM","c2",2028,45.07,573.81,3.99,0,179.84,54.47,2.43,36.59,11.12,26.16,7,1,0.99,0.99,0.99,0.99,0.73,0.99,0.99,0.99,0.93,0.59,0.77
"DM","8.3","NM","c2",2029,45.19,575.33,3.59,0,180.42,54.64,2.42,36.83,11.88,27.28,7,1,0.99,0.99,0.99,0.99,0.74,0.99,0.99,0.99,0.94,0.59,0.77
"DM","8.3","NM","c2",2030,45.18,575.3,6.73,0,180.54,54.68,2.41,39.46,12.5,30.06,7,2,0.99,0.99,0.99,0.99,0.75,0.99,0.99,0.99,0.95,0.6,0.77
"DM","8.3","NM","c2",2031,45.32,577.04,4.04,0,181.18,54.87,2.4,40.9,12.88,30.15,7,2,0.99,0.99,0.99,0.99,0.75,0.99,0.99,0.99,0.96,0.6,0.76
"DM","8.3","NM","c2",2032,45.38,577.74,5.08,0,181.49,54.97,2.39,42.28,13.5,32.6,8,2,0.99,0.99,0.99,0.99,0.77,0.99,0.99,0.99,0.98,0.61,0.76
"DM","8.3","NM","c2",2033,45.42,578.25,5.21,0,181.75,55.04,2.39,45.09,14.88,36.3,8,2,0.99,0.99,0.99,0.99,0.78,0.99,0.99,0.99,0.99,0.62,0.75
"DM","8.3","NM","c2",2034,45.47,578.9,4.72,0,181.98,55.11,2.39,48.67,14.5,36.01,9,2,0.99,0.99,0.99,0.99,0.79,0.99,0.99,0.99,0.99,0.63,0.74
"DM","8.3","NM","c2",2035,45.51,579.43,6.12,0,182.25,55.2,2.39,48.95,15,37.93,9,2,0.99,0.99,0.99,0.99,0.8,0.99,0.99,0.99,0.99,0.64,0.74
"DM","8.3","NM","c2",2036,45.64,581.05,5.15,0,182.81,55.36,2.39,50.04,15.12,37.28,9,2,0.99,0.99,0.99,0.99,0.81,0.99,0.99,0.99,0.99,0.65,0.74
"DM","8.3","NM","c2",2037,45.77,582.81,3.72,0,183.39,55.54,2.39,49.47,16.5,40.02,9,2,0.99,0.99,0.99,0.99,0.83,0.99,0.99,0.99,0.99,0.66,0.74
"DM","8.3","NM","c2",2038,45.81,583.32,6.13,0,183.69,55.63,2.39,53.9,17.25,42.65,10,2,0.99,0.99,0.99,0.99,0.84,0.99,0.99,0.99,0.99,0.67,0.73
"DM","8.3","NM","c2",2039,45.94,584.9,2.64,0,184.31,55.82,2.39,55.52,17.12,41.4,10,2,0.99,0.99,0.99,0.99,0.86,0.99,0.99,0.99,0.99,0.69,0.72
"DM","8.3","NM","c2",2040,45.88,584.12,7.71,0,184.28,55.81,2.4,56.59,18,42.58,11,2,0.99,0.99,0.99,0.99,0.89,0.99,0.99,0.99,0.99,0.71,0.73
"DM","8.3","NM","c2",2041,46.04,586.17,3.31,0,184.99,56.02,2.42,55.85,18,43.18,12,2,0.99,0.99,0.99,0.99,0.91,0.99,0.99,0.99,0.99,0.73,0.73
"DM","8.3","NM","c2",2042,46.07,586.62,4.82,0,185.22,56.1,2.43,57.99,19.38,46.59,12,2,0.99,0.99,0.99,0.99,0.92,0.99,0.99,0.99,0.99,0.73,0.73
"DM","8.3","NM","c2",2043,46.11,587.06,5.63,0,185.37,56.14,2.43,61.72,19.75,46.69,12,2,0.99,0.99,0.99,0.99,0.93,0.99,0.99,0.99,0.99,0.74,0.73
"DM","8.3","NM","c2",2044,46.2,588.27,5.99,0,185.87,56.29,2.44,61.65,20.12,46.99,11,2,0.99,0.99,0.99,0.99,0.95,0.99,0.99,0.99,0.99,0.76,0.72
"DM","8.3","NM","c2",2045,46.37,590.34,5.72,0,186.71,56.55,2.44,61.39,19.5,46.43,11,2,0.99,0.99,0.99,0.99,0.98,0.99,0.99,0.99,0.99,0.78,0.72
"DM","8.3","NM","c2",2046,46.58,593.06,3.51,0,187.63,56.83,2.46,60.32,19.5,45.18,11,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.8,0.72
"DM","8.3","NM","c2",2047,46.69,594.45,0.42,0,188.16,56.98,2.46,60.47,19.62,45.13,11,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.81,0.72
"DM","8.3","NM","c2",2048,46.46,591.57,6.67,0,187.59,56.81,2.47,64.73,20.5,48.89,11,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.82,0.71
"DM","8.3","NM","c2",2049,46.4,590.82,5.49,0,187.48,56.78,2.47,67.2,21.25,52.69,11,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.84,0.72
"DM","8.3","NM","c2",2050,46.39,590.64,5.77,0,187.47,56.78,2.48,71.23,22.38,55.94,10,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.86,0.72
"DM","8.3","NM","c2",2051,46.43,591.14,0,0,187.88,56.9,2.49,74.09,22.63,56.87,10,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.88,0.72
"DM","8.3","NM","c2",2052,46.09,586.79,9.67,0,186.53,56.49,2.49,80.23,23.75,60.73,10,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.89,0.73
"DM","8.3","NM","c2",2053,46.14,587.5,3.6,0,186.95,56.62,2.5,79.7,24.25,62.34,10,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.91,0.73
"DM","8.3","NM","c2",2054,46.13,587.33,5.19,0,187.13,56.67,2.5,82.61,25,63.84,10,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.92,0.73
"DM","8.3","NM","c2",2055,46.17,587.81,3.44,0,187.36,56.74,2.51,83.39,24.88,63.81,10,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.93,0.73
"DM","8.3","NM","c2",2056,46.12,587.23,3.64,0,187.46,56.77,2.52,85.27,25.75,65.15,10,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.95,0.74
"DM","8.3","NM","c2",2057,45.98,585.38,4.43,0,187.15,56.68,2.52,87.66,26.62,67.67,11,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.96,0.74
"DM","8.3","NM","c2",2058,45.8,583.15,6.15,0,186.69,56.54,2.52,90.83,27.38,69.79,11,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.97,0.74
"DM","8.3","NM","c2",2059,45.74,582.35,4.45,0,186.45,56.47,2.52,92.4,27.88,72.45,13,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.97,0.74
"DM","8.3","NM","c2",2060,45.63,580.98,6.31,0,186.3,56.42,2.52,95.53,28.25,75.2,13,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.98,0.75
"DM","8.3","NM","c2",2061,45.64,581.12,5.64,0,186.55,56.5,2.53,97.39,28.5,75.12,13,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.74
"DM","8.3","NM","c2",2062,45.73,582.27,3.49,0,187.09,56.66,2.53,96.81,28.5,76.1,13,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.75
"DM","8.3","NM","c2",2063,45.74,582.42,4.12,0,187.5,56.78,2.54,99.07,29.12,78.34,14,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.75
"DM","8.3","NM","c2",2064,45.7,581.87,5.76,0,187.63,56.82,2.55,102.84,30.38,79.84,14,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.76
"DM","8.3","NM","c2",2065,45.72,582.16,6.33,0,188.07,56.96,2.56,103.86,31.12,80.53,14,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.76
"DM","8.3","NM","c2",2066,45.86,583.87,1.39,0,188.7,57.15,2.57,103.27,30.88,78.75,14,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.76
"DM","8.3","NM","c2",2067,45.71,582.06,5.99,0,188.32,57.03,2.57,104.78,30.75,79.34,14,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.75
"DM","8.3","NM","c2",2068,45.67,581.47,1.38,0,188.18,56.99,2.58,104.75,31.12,79.78,14,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.76
"DM","8.3","NM","c2",2069,45.39,577.93,8.04,0,187.23,56.71,2.58,109.15,32.62,84.33,15,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.76
"DM","8.3","NM","c2",2070,45.4,578.02,0,0,187.63,56.82,2.58,111.27,32.75,85.24,15,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.75
"DM","8.3","NM","c2",2071,44.51,566.76,9.64,0,184.48,55.87,2.59,124.09,35.62,98.93,15,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.75
"DM","8.3","NM","c2",2072,44.03,560.56,11.37,0,183.07,55.44,2.61,133.08,37.38,107.23,15,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.75
"DM","8.3","NM","c2",2073,44.05,560.8,7.29,0,183.51,55.58,2.61,135.25,37.5,106.77,15,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.75
"DM","8.3","NM","c2",2074,44.24,563.27,0.29,0,184.61,55.91,2.62,132.76,37.38,104.51,15,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.74
"DM","8.3","NM","c2",2075,44.09,561.39,4.18,0,184.3,55.82,2.62,135.41,37.5,104.39,15,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.74
"DM","8.3","NM","c2",2076,43.91,559.14,8.76,0,183.9,55.69,2.63,136.81,38.25,104.89,15,2,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.74
