trial,date,genotype,sex,shelf,missing.data,y,size,side,treatment
781,7-Apr,786/820,m,D,0,2,large,r,6
782,7-Apr,315/365,m,D,0,0,large,l,6
783,7-Apr,486/380,m,E,0,3,large,r,6
784,7-Apr,315/365,f,E,0,0,large,l,6
785,7-Apr,786/820,f,E,0,2,large,r,6
786,7-Apr,357/714,f,F,0,1,large,l,6
787,7-Apr,304/862,f,F,0,3,large,r,6
788,7-Apr,304/862,m,F,0,2,large,l,6
789,7-Apr,732/774,f,G,0,0,large,r,6
790,7-Apr,375/427,m,G,0,0,large,l,6
791,7-Apr,360/335,f,G,0,2,large,l,2
792,7-Apr,306/391,m,H,0,0,large,l,6
793,7-Apr,486/380,m,H,0,1,large,r,2
797,8-Apr,315/365,m,K,0,2,large,r,2
799,8-Apr,437/324,m,K,0,4,large,l,6
8,21-Oct,306/391,m,C,0,0,large,l,2
800,8-Apr,306/391,f,K,0,2,large,r,6
801,8-Apr,437/324,f,K,0,1,large,l,6
803,8-Apr,732/774,m,L,0,3,large,l,6
804,8-Apr,357/714,m,L,0,1,large,r,6
805,8-Apr,732/774,f,L,0,2,large,l,6
806,8-Apr,637/517,m,L,0,1,large,r,6
807,8-Apr,357/714,f,L,0,3,large,l,6
808,8-Apr,375/427,f,L,0,2,large,r,6
809,8-Apr,306/391,m,L,0,3,large,r,10
810,8-Apr,637/517,f,M,0,2,large,l,10
811,8-Apr,375/427,m,M,0,0,large,r,10
812,8-Apr,707/765,m,M,0,2,large,l,10
813,8-Apr,360/335,m,M,0,5,large,r,10
814,8-Apr,360/335,f,M,0,4,large,l,10
815,8-Apr,707/765,f,M,0,1,large,r,10
816,13-Apr,437/324,m,A,0,1,large,l,10
817,13-Apr,437/324,m,A,0,5,large,r,10
819,13-Apr,437/324,m,A,0,5,large,r,10
820,13-Apr,437/324,m,A,0,3,large,l,10
821,13-Apr,437/324,f,B,0,3,large,r,10
822,13-Apr,437/324,f,B,0,4,large,l,10
823,13-Apr,437/324,f,B,0,1,large,r,10
824,13-Apr,437/324,f,B,0,1,large,l,10
825,13-Apr,437/324,f,B,0,4,large,r,10
826,13-Apr,208/712,m,C,0,2,large,l,10
827,13-Apr,637/517,m,C,0,0,large,r,10
828,13-Apr,208/712,f,C,0,1,large,l,10
829,13-Apr,357/714,m,C,0,4,large,r,10
830,13-Apr,732/774,f,C,0,5,large,l,10
831,13-Apr,315/365,f,K,0,4,large,r,10
832,13-Apr,732/774,m,K,0,0,large,l,10
833,13-Apr,707/765,f,K,0,0,large,l,6
834,13-Apr,437/324,m,K,0,0,large,r,6
835,13-Apr,437/324,f,K,0,0,large,l,6
836,13-Apr,437/324,m,K,0,1,large,r,6
837,13-Apr,437/324,f,K,0,1,large,l,6
838,14-Apr,437/324,m,L,0,4,large,l,2
839,14-Apr,437/324,m,L,0,2,large,r,2
840,14-Apr,437/324,f,L,0,3,large,l,2
841,14-Apr,437/324,m,L,0,4,large,r,2
842,14-Apr,437/324,m,L,0,1,large,l,2
843,14-Apr,437/324,f,L,0,5,large,r,2
844,14-Apr,437/324,m,L,0,1,large,l,2
845,14-Apr,437/324,f,L,0,0,large,r,2
846,14-Apr,375/427,f,M,0,5,large,l,2
847,14-Apr,315/365,f,M,0,0,large,r,2
848,14-Apr,486/380,m,M,0,1,large,r,6
849,14-Apr,486/380,f,M,0,1,large,l,6
85,13-Nov,437/324,m,B,0,2,large,l,6
850,14-Apr,357/714,m,M,0,0,large,r,6
851,14-Apr,707/765,f,M,0,0,large,l,6
852,14-Apr,304/862,f,M,0,1,large,r,6
853,14-Apr,437/324,m,M,0,1,large,l,6
854,14-Apr,360/335,f,J,0,5,large,r,6
855,14-Apr,637/517,m,J,0,4,large,l,6
857,14-Apr,637/517,f,J,0,0,large,l,6
858,14-Apr,375/427,m,J,0,2,large,l,2
859,16-Apr,707/765,m,A,0,0,large,r,10
86,13-Nov,637/517,m,C,0,1,large,r,6
860,16-Apr,360/335,m,A,0,3,large,l,10
861,16-Apr,208/712,m,A,0,5,large,r,10
862,16-Apr,707/765,f,A,0,2,large,l,10
863,16-Apr,375/427,f,A,0,3,large,r,10
864,16-Apr,786/820,m,B,0,0,large,l,10
865,16-Apr,306/391,m,B,0,3,large,r,10
866,16-Apr,306/391,f,B,0,0,large,l,10
867,16-Apr,486/380,m,B,0,1,large,r,10
868,16-Apr,357/714,m,B,0,2,large,l,10
869,16-Apr,315/365,m,D,0,3,large,r,10
870,16-Apr,786/820,f,C,0,2,large,l,6
871,16-Apr,637/517,m,C,0,1,large,r,6
872,16-Apr,208/712,f,C,0,0,large,l,6
873,16-Apr,304/862,m,C,0,1,large,r,6
874,16-Apr,375/427,m,C,0,1,large,l,6
875,16-Apr,486/380,f,D,0,1,large,r,6
877,16-Apr,315/365,f,D,0,3,large,r,6
878,16-Apr,437/324,m,D,0,3,large,l,6
879,21-Apr,360/335,m,J,0,2,large,l,6
880,21-Apr,315/365,f,J,0,0,large,r,6
881,21-Apr,315/365,m,J,0,1,large,l,6
882,21-Apr,786/820,m,J,0,1,large,r,6
883,21-Apr,315/365,f,J,0,0,large,l,6
884,21-Apr,637/517,m,J,0,1,large,l,10
885,21-Apr,306/391,f,J,0,1,large,r,10
886,21-Apr,707/765,m,K,0,5,large,l,10
887,21-Apr,357/714,f,K,0,1,large,r,10
888,21-Apr,707/765,f,K,0,4,large,l,10
889,21-Apr,375/427,f,K,0,2,large,r,10
890,21-Apr,732/774,f,K,0,1,large,l,10
891,21-Apr,486/380,f,K,0,0,large,r,10
892,21-Apr,304/862,m,K,0,5,large,l,10
894,23-Apr,208/712,f,B,0,3,large,r,2
895,23-Apr,315/365,m,B,0,3,large,r,2
896,23-Apr,315/365,f,B,0,2,large,r,2
897,23-Apr,732/774,m,B,0,3,large,r,10
898,23-Apr,306/391,f,B,0,4,large,l,2
899,23-Apr,306/391,m,C,0,1,large,l,10
9,22-Oct,357/714,f,B,0,2,large,r,10
90,17-Nov,315/365,f,D,0,0,large,r,10
91,17-Nov,707/765,f,D,0,0,large,l,10
911,30-Apr,786/820,f,K,0,3,large,l,10
912,30-Apr,357/714,m,K,0,5,large,r,10
913,30-Apr,306/391,m,K,0,0,large,l,2
914,30-Apr,486/380,m,K,0,3,large,l,6
915,4-May,786/820,m,B,0,0,large,l,10
916,4-May,486/380,m,B,0,0,large,l,10
917,4-May,375/427,f,B,0,5,large,l,6
918,4-May,357/714,f,B,0,5,large,r,10
919,4-May,786/820,f,B,0,2,large,l,6
92,17-Nov,306/391,f,D,0,1,large,r,10
920,4-May,375/427,m,C,0,2,large,l,10
921,4-May,306/391,f,C,0,1,large,l,2
922,4-May,486/380,f,C,0,0,large,l,10
923,5-May,315/365,m,L,0,2,large,r,10
924,5-May,486/380,m,L,0,0,large,l,10
925,5-May,315/365,f,L,0,5,large,r,10
926,5-May,786/820,f,L,0,3,large,l,10
927,5-May,315/365,f,L,0,2,large,r,10
928,11-May,304/862,f,B,0,0,large,l,2
929,11-May,315/365,m,B,0,4,large,r,2
930,11-May,357/714,f,B,0,0,large,l,2
931,11-May,357/714,m,B,0,5,large,r,2
932,11-May,360/335,f,B,0,3,large,l,2
933,11-May,637/517,f,C,0,0,large,r,2
934,11-May,637/517,m,C,0,2,large,l,2
935,11-May,707/765,f,C,0,5,large,r,2
937,11-May,732/774,m,C,0,0,large,r,2
938,11-May,732/774,f,D,0,2,large,l,2
94,17-Nov,637/517,m,G,0,3,large,r,10
946,11-May,486/380,f,G,0,0,large,l,6
947,11-May,786/820,m,G,0,0,large,r,6
948,11-May,375/427,f,G,0,0,large,l,6
949,12-May,357/714,m,J,0,1,large,l,2
95,17-Nov,486/380,f,G,0,0,large,r,6
950,12-May,357/714,m,J,0,1,large,r,2
952,12-May,637/517,f,J,0,0,large,r,2
953,12-May,732/774,m,J,0,0,large,l,2
96,17-Nov,306/391,m,G,0,1,large,l,6
960,12-May,304/862,f,K,0,2,large,l,6
962,12-May,375/427,f,K,0,2,large,l,6
963,12-May,637/517,m,K,0,4,large,r,6
964,12-May,707/765,f,K,0,3,large,l,6
965,12-May,707/765,m,L,0,3,large,r,6
966,12-May,732/774,f,L,0,2,large,l,6
967,12-May,786/820,m,L,0,0,large,r,6
968,12-May,208/712,f,L,0,4,large,l,10
969,12-May,208/712,m,L,0,3,large,r,10
97,17-Nov,315/365,m,F,0,4,large,r,6
970,12-May,306/391,f,L,0,0,large,l,10
971,12-May,306/391,m,L,0,3,large,r,10
972,12-May,315/365,f,L,0,1,large,l,10
973,12-May,315/365,m,M,0,2,large,r,10
974,12-May,375/427,f,M,0,2,large,l,10
975,12-May,375/427,m,M,0,2,large,r,10
976,12-May,375/427,m,M,0,0,large,l,10
977,12-May,486/380,f,M,0,1,large,r,10
978,12-May,486/380,m,M,0,1,large,l,10
979,12-May,707/765,m,M,0,5,large,r,10
98,17-Nov,208/712,m,F,0,3,large,l,6
980,12-May,732/774,m,M,0,1,large,l,10
981,12-May,786/820,m,A,0,1,large,r,10
982,12-May,786/820,f,A,0,2,large,l,10
983,14-May,375/427,m,K,0,3,large,r,10
986,14-May,732/774,f,K,0,2,large,r,6
987,14-May,732/774,m,K,0,4,large,l,10
988,20-May,732/774,f,K,0,4,large,l,2
99,17-Nov,437/324,m,F,0,2,large,r,6
990,20-May,732/774,f,K,0,1,large,l,6
991,20-May,732/774,m,K,0,4,large,l,10
993,20-May,315/365,f,K,0,3,large,l,6
