"","intlat2","intlong2","type","Tempravg"
"65000",-30,-8,"EN4SBT",275.167991129557
"65001",-30,-6,"EN4SBT",275.143063863118
"65002",-30,-4,"EN4SBT",275.06451772054
"65003",-30,-2,"EN4SBT",275.051418304443
"65004",-30,0,"EN4SBT",274.742352803548
"65005",-30,2,"EN4SBT",274.142825317383
"65006",-30,4,"EN4SBT",273.934224700928
"65007",-30,6,"EN4SBT",273.874265034993
"65008",-30,8,"EN4SBT",273.857963307699
"65009",-30,10,"EN4SBT",273.964821624756
"65010",-30,12,"EN4SBT",275.049743652344
"65011",-30,14,"EN4SBT",280.782856750488
"65012",-30,30,"EN4SBT",288.757955254449
"65013",-30,32,"EN4SBT",275.746463521322
"65014",-30,34,"EN4SBT",275.173362223307
"65015",-30,36,"EN4SBT",273.636267852783
"65016",-30,38,"EN4SBT",273.666607666016
"65017",-30,40,"EN4SBT",273.678235117594
"65018",-30,42,"EN4SBT",273.742923227946
"65019",-30,44,"EN4SBT",274.962845357259
"65020",-30,46,"EN4SBT",274.75670115153
"65021",-30,48,"EN4SBT",273.789321645101
"65022",-30,50,"EN4SBT",273.772706604004
"65023",-30,52,"EN4SBT",273.770836893717
"65024",-30,54,"EN4SBT",273.769332631429
"65025",-30,56,"EN4SBT",273.769023640951
"65026",-30,58,"EN4SBT",273.772379302978
"65027",-30,60,"EN4SBT",273.775218963623
"65028",-30,62,"EN4SBT",273.701177978516
"65029",-30,64,"EN4SBT",273.487283325195
"65030",-30,66,"EN4SBT",273.529987080892
"65031",-30,68,"EN4SBT",273.683224232992
"65032",-30,70,"EN4SBT",273.80862604777
"65033",-30,72,"EN4SBT",274.030185953776
"65034",-30,74,"EN4SBT",274.205432891846
"65035",-30,76,"EN4SBT",274.239845021566
"65036",-30,78,"EN4SBT",274.203146362305
"65037",-30,80,"EN4SBT",274.196309407552
"65038",-30,82,"EN4SBT",274.196315511068
"65039",-30,84,"EN4SBT",274.166123962402
"65040",-30,86,"EN4SBT",274.102282969157
"65041",-30,88,"EN4SBT",273.952845001221
"65042",-30,90,"EN4SBT",273.886345926921
"65043",-30,92,"EN4SBT",274.016053009033
"65044",-30,94,"EN4SBT",274.086635335286
"65045",-30,96,"EN4SBT",273.9346728007
"65046",-30,98,"EN4SBT",273.968826802572
"65047",-30,100,"EN4SBT",273.833243815104
"65048",-30,102,"EN4SBT",273.81671295166
"65049",-30,104,"EN4SBT",273.779970041911
"65050",-30,106,"EN4SBT",273.782983144124
"65051",-30,108,"EN4SBT",273.771520487467
"65052",-30,110,"EN4SBT",273.767622375488
"65053",-30,112,"EN4SBT",279.285358683268
"65054",-30,114,"EN4SBT",295.553582763672
"65055",-30,152,"EN4SBT",284.88171564738
"65056",-30,154,"EN4SBT",273.983592224121
"65057",-30,156,"EN4SBT",274.042937723796
"65058",-30,158,"EN4SBT",274.223608144124
"65059",-30,160,"EN4SBT",275.613302103678
"65060",-30,162,"EN4SBT",275.297945912679
"65061",-30,164,"EN4SBT",274.877068328857
"65062",-30,166,"EN4SBT",274.839603932699
"65063",-30,168,"EN4SBT",274.744223276774
"65064",-30,170,"EN4SBT",274.729077911377
"65065",-30,172,"EN4SBT",274.723229471842
"65066",-30,174,"EN4SBT",274.667795817057
"65067",-30,176,"EN4SBT",274.642731221517
"65068",-30,178,"EN4SBT",274.606032816569
"65069",-30,-52,"EN4SBT",295.305622355143
"65070",-30,16,"EN4SBT",283.790182495117
"65071",-32,-180,"EN4SBT",274.463867950439
"65072",-32,-178,"EN4SBT",273.748475646973
"65073",-32,-176,"EN4SBT",273.750311024984
"65074",-32,-174,"EN4SBT",273.744570414225
"65075",-32,-172,"EN4SBT",273.74475962321
"65076",-32,-170,"EN4SBT",273.755483500163
"65077",-32,-168,"EN4SBT",273.755972798665
"65078",-32,-166,"EN4SBT",273.759799702962
"65079",-32,-164,"EN4SBT",273.764352416992
"65080",-32,-162,"EN4SBT",273.765933736165
"65081",-32,-160,"EN4SBT",273.80020980835
"65082",-32,-158,"EN4SBT",273.864373779297
"65083",-32,-156,"EN4SBT",273.902837117513
"65084",-32,-154,"EN4SBT",273.89987894694
"65085",-32,-152,"EN4SBT",273.881403859456
"65086",-32,-150,"EN4SBT",273.889370981852
"65087",-32,-148,"EN4SBT",273.867217254639
"65088",-32,-146,"EN4SBT",273.87038192749
"65089",-32,-144,"EN4SBT",273.922121429443
"65090",-32,-142,"EN4SBT",274.033180745443
"65091",-32,-140,"EN4SBT",274.094709523519
"65092",-32,-138,"EN4SBT",274.162442779541
"65093",-32,-136,"EN4SBT",274.111310068766
"65094",-32,-134,"EN4SBT",274.159126281738
"65095",-32,-132,"EN4SBT",274.303793589274
"65096",-32,-130,"EN4SBT",274.340647125244
"65097",-32,-128,"EN4SBT",274.348523966471
"65098",-32,-126,"EN4SBT",274.353228505452
"65099",-32,-124,"EN4SBT",274.370262908936
"65100",-32,-122,"EN4SBT",274.387593332926
"65101",-32,-120,"EN4SBT",274.384645589193
"65102",-32,-118,"EN4SBT",274.496969604492
"65103",-32,-116,"EN4SBT",274.598264312744
"65104",-32,-114,"EN4SBT",274.709718577067
"65105",-32,-112,"EN4SBT",274.798360951742
"65106",-32,-110,"EN4SBT",274.730298868815
"65107",-32,-108,"EN4SBT",274.685364786784
"65108",-32,-106,"EN4SBT",274.643975830078
"65109",-32,-104,"EN4SBT",274.645878092448
"65110",-32,-102,"EN4SBT",274.645983632406
"65111",-32,-100,"EN4SBT",274.640278879801
"65112",-32,-98,"EN4SBT",274.639831542969
"65113",-32,-96,"EN4SBT",274.627235158285
"65114",-32,-94,"EN4SBT",274.615388997396
"65115",-32,-92,"EN4SBT",274.572753143311
"65116",-32,-90,"EN4SBT",274.557453918457
"65117",-32,-88,"EN4SBT",274.476257578532
"65118",-32,-86,"EN4SBT",274.497671508789
"65119",-32,-84,"EN4SBT",274.505924224854
"65120",-32,-82,"EN4SBT",274.489793141683
"65121",-32,-80,"EN4SBT",274.47590230306
"65122",-32,-78,"EN4SBT",274.480210367839
"65123",-32,-76,"EN4SBT",274.501859029134
"65124",-32,-74,"EN4SBT",274.502015431722
"65125",-32,-72,"EN4SBT",278.395164998372
"65126",-32,-52,"EN4SBT",289.123074849447
"65127",-32,-50,"EN4SBT",278.407633209228
"65128",-32,-48,"EN4SBT",274.771957143148
"65129",-32,-46,"EN4SBT",274.134052530924
"65130",-32,-44,"EN4SBT",273.654273223877
"65131",-32,-42,"EN4SBT",273.209960683187
"65132",-32,-40,"EN4SBT",273.351282246908
"65133",-32,-38,"EN4SBT",274.827740478516
"65134",-32,-36,"EN4SBT",275.3762743632
"65135",-32,-34,"EN4SBT",274.473646036784
"65136",-32,-32,"EN4SBT",274.17831548055
"65137",-32,-30,"EN4SBT",274.02912902832
"65138",-32,-28,"EN4SBT",273.860956319173
"65139",-32,-26,"EN4SBT",273.930479176839
"65140",-32,-24,"EN4SBT",273.974827829997
"65141",-32,-22,"EN4SBT",274.007657368978
"65142",-32,-20,"EN4SBT",274.182628885905
"65143",-32,-18,"EN4SBT",274.608881378174
"65144",-32,-16,"EN4SBT",274.870358022054
"65145",-32,-14,"EN4SBT",275.194475046794
"65146",-32,-12,"EN4SBT",275.191941070557
"65147",-32,-10,"EN4SBT",275.160429128011
"65148",-32,-8,"EN4SBT",275.102259318034
"65149",-32,-6,"EN4SBT",275.055620066325
"65150",-32,-4,"EN4SBT",275.052881368001
"65151",-32,-2,"EN4SBT",274.906412506103
"65152",-32,0,"EN4SBT",274.467318725586
"65153",-32,2,"EN4SBT",273.881345113118
"65154",-32,4,"EN4SBT",273.848511505127
"65155",-32,6,"EN4SBT",273.83337987264
"65156",-32,8,"EN4SBT",273.812646230062
"65157",-32,10,"EN4SBT",273.974491882324
"65158",-32,12,"EN4SBT",274.942511494954
"65159",-32,14,"EN4SBT",277.31731338501
"65160",-32,16,"EN4SBT",282.498222181532
"65161",-32,30,"EN4SBT",275.059514872233
"65162",-32,32,"EN4SBT",274.95360361735
"65163",-32,34,"EN4SBT",274.951865641276
"65164",-32,36,"EN4SBT",273.565011342367
"65165",-32,38,"EN4SBT",273.559357706706
"65166",-32,40,"EN4SBT",273.647485860189
"65167",-32,42,"EN4SBT",274.396738688151
"65168",-32,44,"EN4SBT",275.131023915609
"65169",-32,46,"EN4SBT",274.074513244629
"65170",-32,48,"EN4SBT",273.785022989909
"65171",-32,50,"EN4SBT",273.773769378662
"65172",-32,52,"EN4SBT",273.772715250651
"65173",-32,54,"EN4SBT",273.7710105896
"65174",-32,56,"EN4SBT",273.770328267415
"65175",-32,58,"EN4SBT",273.773100280762
"65176",-32,60,"EN4SBT",273.692124684652
"65177",-32,62,"EN4SBT",273.469069671631
"65178",-32,64,"EN4SBT",273.470002746582
"65179",-32,66,"EN4SBT",273.438867950439
"65180",-32,68,"EN4SBT",273.648633066813
"65181",-32,70,"EN4SBT",273.826562245687
"65182",-32,72,"EN4SBT",273.904239908854
"65183",-32,74,"EN4SBT",274.068398030599
"65184",-32,76,"EN4SBT",274.271461232503
"65185",-32,78,"EN4SBT",274.249432118734
"65186",-32,80,"EN4SBT",274.208988189697
"65187",-32,82,"EN4SBT",274.201306406657
"65188",-32,84,"EN4SBT",274.178488922119
"65189",-32,86,"EN4SBT",274.64407119751
"65190",-32,88,"EN4SBT",274.283919270833
"65191",-32,90,"EN4SBT",274.136408742269
"65192",-32,92,"EN4SBT",274.167309315999
"65193",-32,94,"EN4SBT",274.631664276123
"65194",-32,96,"EN4SBT",274.283482869466
"65195",-32,98,"EN4SBT",274.386252848307
"65196",-32,100,"EN4SBT",273.824271138509
"65197",-32,102,"EN4SBT",273.750745646159
"65198",-32,104,"EN4SBT",273.73694229126
"65199",-32,106,"EN4SBT",273.775677998861
"65200",-32,108,"EN4SBT",273.763155619303
"65201",-32,110,"EN4SBT",273.766137949626
"65202",-32,112,"EN4SBT",273.788120015462
"65203",-32,114,"EN4SBT",282.235620795356
"65204",-32,152,"EN4SBT",274.651990763346
"65205",-32,154,"EN4SBT",273.923253631592
"65206",-32,156,"EN4SBT",273.989271036784
"65207",-32,158,"EN4SBT",274.523219299316
"65208",-32,160,"EN4SBT",276.70937983195
"65209",-32,162,"EN4SBT",275.448145294189
"65210",-32,164,"EN4SBT",274.882207743327
"65211",-32,166,"EN4SBT",274.879460144043
"65212",-32,168,"EN4SBT",274.866667938232
"65213",-32,170,"EN4SBT",274.720478566488
"65214",-32,172,"EN4SBT",274.724201456706
"65215",-32,174,"EN4SBT",274.621751912435
"65216",-32,176,"EN4SBT",274.349213155111
"65217",-32,178,"EN4SBT",274.570875549316
"65218",-32,-54,"EN4SBT",294.806498209635
"65219",-32,28,"EN4SBT",275.489226277669
"65220",-32,130,"EN4SBT",290.918463134766
"65221",-34,-180,"EN4SBT",273.808962504069
"65222",-34,-178,"EN4SBT",273.759726715088
"65223",-34,-176,"EN4SBT",273.758067321777
"65224",-34,-174,"EN4SBT",273.753408559163
"65225",-34,-172,"EN4SBT",273.753919728597
"65226",-34,-170,"EN4SBT",273.756958516439
"65227",-34,-168,"EN4SBT",273.757090504964
"65228",-34,-166,"EN4SBT",273.765003967285
"65229",-34,-164,"EN4SBT",273.767221069336
"65230",-34,-162,"EN4SBT",273.769197336833
"65231",-34,-160,"EN4SBT",273.773122151693
"65232",-34,-158,"EN4SBT",273.787739308675
"65233",-34,-156,"EN4SBT",273.79152654012
"65234",-34,-154,"EN4SBT",273.795997111003
"65235",-34,-152,"EN4SBT",273.829839833577
"65236",-34,-150,"EN4SBT",273.81882019043
"65237",-34,-148,"EN4SBT",273.858606974284
"65238",-34,-146,"EN4SBT",273.866865539551
"65239",-34,-144,"EN4SBT",273.861296844482
"65240",-34,-142,"EN4SBT",273.885951487223
"65241",-34,-140,"EN4SBT",273.974043273926
"65242",-34,-138,"EN4SBT",274.027832794189
"65243",-34,-136,"EN4SBT",274.056447092692
"65244",-34,-134,"EN4SBT",274.091121164958
"65245",-34,-132,"EN4SBT",274.170205688477
"65246",-34,-130,"EN4SBT",274.260880279541
"65247",-34,-128,"EN4SBT",274.308051808675
"65248",-34,-126,"EN4SBT",274.261727142334
"65249",-34,-124,"EN4SBT",274.249166107178
"65250",-34,-122,"EN4SBT",274.284673563639
"65251",-34,-120,"EN4SBT",274.330071512858
"65252",-34,-118,"EN4SBT",274.386560058594
"65253",-34,-116,"EN4SBT",274.491713968913
"65254",-34,-114,"EN4SBT",274.685642496745
"65255",-34,-112,"EN4SBT",274.684564971924
"65256",-34,-110,"EN4SBT",274.685584259033
"65257",-34,-108,"EN4SBT",274.63076171875
"65258",-34,-106,"EN4SBT",274.627285257975
"65259",-34,-104,"EN4SBT",274.614575958252
"65260",-34,-102,"EN4SBT",274.589088694255
"65261",-34,-100,"EN4SBT",274.584117889404
"65262",-34,-98,"EN4SBT",274.587992858887
"65263",-34,-96,"EN4SBT",274.58642578125
"65264",-34,-94,"EN4SBT",274.568223826091
"65265",-34,-92,"EN4SBT",274.546032714844
"65266",-34,-90,"EN4SBT",274.48360265096
"65267",-34,-88,"EN4SBT",274.463759358724
"65268",-34,-86,"EN4SBT",274.455742899577
"65269",-34,-84,"EN4SBT",274.464723205566
"65270",-34,-82,"EN4SBT",274.450775146484
"65271",-34,-80,"EN4SBT",274.442351531982
"65272",-34,-78,"EN4SBT",274.454578653971
"65273",-34,-76,"EN4SBT",274.470625813802
"65274",-34,-74,"EN4SBT",274.480371856689
"65275",-34,-72,"EN4SBT",284.329757181803
"65276",-34,-54,"EN4SBT",292.765127902561
"65277",-34,-52,"EN4SBT",281.820282745361
"65278",-34,-50,"EN4SBT",274.732950846354
"65279",-34,-48,"EN4SBT",273.507923126221
"65280",-34,-46,"EN4SBT",273.295592244466
"65281",-34,-44,"EN4SBT",273.210394032796
"65282",-34,-42,"EN4SBT",273.006125132243
"65283",-34,-40,"EN4SBT",273.094022623698
"65284",-34,-38,"EN4SBT",273.616493988037
"65285",-34,-36,"EN4SBT",273.813367207845
"65286",-34,-34,"EN4SBT",273.526654052734
"65287",-34,-32,"EN4SBT",274.04558690389
"65288",-34,-30,"EN4SBT",274.039181009928
"65289",-34,-28,"EN4SBT",273.905944061279
"65290",-34,-26,"EN4SBT",273.933708190918
"65291",-34,-24,"EN4SBT",273.94997177124
"65292",-34,-22,"EN4SBT",274.225993855794
"65293",-34,-20,"EN4SBT",274.202923838298
"65294",-34,-18,"EN4SBT",274.71870880127
"65295",-34,-16,"EN4SBT",274.849210866292
"65296",-34,-14,"EN4SBT",275.086050415039
"65297",-34,-12,"EN4SBT",275.056812032064
"65298",-34,-10,"EN4SBT",275.054106648763
"65299",-34,-8,"EN4SBT",275.04467010498
"65300",-34,-6,"EN4SBT",274.981284332275
"65301",-34,-4,"EN4SBT",274.892459869385
"65302",-34,-2,"EN4SBT",274.19281056722
"65303",-34,0,"EN4SBT",273.847538248698
"65304",-34,2,"EN4SBT",273.722903696696
"65305",-34,4,"EN4SBT",273.755497233073
"65306",-34,6,"EN4SBT",273.721032714844
"65307",-34,8,"EN4SBT",273.677617899577
"65308",-34,10,"EN4SBT",273.803545379639
"65309",-34,12,"EN4SBT",274.185364278158
"65310",-34,14,"EN4SBT",274.821297454834
"65311",-34,16,"EN4SBT",279.369755808512
"65312",-34,28,"EN4SBT",274.708253733317
"65313",-34,30,"EN4SBT",274.40532506307
"65314",-34,32,"EN4SBT",274.511049906413
"65315",-34,34,"EN4SBT",274.865835825602
"65316",-34,36,"EN4SBT",273.555982971191
"65317",-34,38,"EN4SBT",273.550519561768
"65318",-34,40,"EN4SBT",273.558132680257
"65319",-34,42,"EN4SBT",274.840284729004
"65320",-34,44,"EN4SBT",275.372439575195
"65321",-34,46,"EN4SBT",274.041356658936
"65322",-34,48,"EN4SBT",273.837505849203
"65323",-34,50,"EN4SBT",273.789849599202
"65324",-34,52,"EN4SBT",273.774770100911
"65325",-34,54,"EN4SBT",273.73516108195
"65326",-34,56,"EN4SBT",273.652987162272
"65327",-34,58,"EN4SBT",273.289428710938
"65328",-34,60,"EN4SBT",273.209636688232
"65329",-34,62,"EN4SBT",273.312442270915
"65330",-34,64,"EN4SBT",273.362243143717
"65331",-34,66,"EN4SBT",273.377476755778
"65332",-34,68,"EN4SBT",273.564410654704
"65333",-34,70,"EN4SBT",273.916677602132
"65334",-34,72,"EN4SBT",273.927175394694
"65335",-34,74,"EN4SBT",274.002724965413
"65336",-34,76,"EN4SBT",274.288282012939
"65337",-34,78,"EN4SBT",274.261102549235
"65338",-34,80,"EN4SBT",274.245144399007
"65339",-34,82,"EN4SBT",274.214359029134
"65340",-34,84,"EN4SBT",274.133657328288
"65341",-34,86,"EN4SBT",274.196627807617
"65342",-34,88,"EN4SBT",273.967898813883
"65343",-34,90,"EN4SBT",273.876602172852
"65344",-34,92,"EN4SBT",273.869026692708
"65345",-34,94,"EN4SBT",273.85475692749
"65346",-34,96,"EN4SBT",273.84381535848
"65347",-34,98,"EN4SBT",273.79136021932
"65348",-34,100,"EN4SBT",273.772343190511
"65349",-34,102,"EN4SBT",273.7288037618
"65350",-34,104,"EN4SBT",273.729318237305
"65351",-34,106,"EN4SBT",273.728786977132
"65352",-34,108,"EN4SBT",273.746026357015
"65353",-34,110,"EN4SBT",273.774536641439
"65354",-34,112,"EN4SBT",273.858893330892
"65355",-34,114,"EN4SBT",284.779179636637
"65356",-34,124,"EN4SBT",287.557275051541
"65357",-34,126,"EN4SBT",285.244091796875
"65358",-34,128,"EN4SBT",283.508191935221
"65359",-34,130,"EN4SBT",286.213285573324
"65360",-34,132,"EN4SBT",290.041935984294
"65361",-34,150,"EN4SBT",287.072124905056
"65362",-34,152,"EN4SBT",273.928177897135
"65363",-34,154,"EN4SBT",273.922132873535
"65364",-34,156,"EN4SBT",273.93071568807
"65365",-34,158,"EN4SBT",274.022197214762
"65366",-34,160,"EN4SBT",276.065875498454
"65367",-34,162,"EN4SBT",275.599184163411
"65368",-34,164,"EN4SBT",274.88307800293
"65369",-34,166,"EN4SBT",275.169806925456
"65370",-34,168,"EN4SBT",274.870165252686
"65371",-34,170,"EN4SBT",274.703832244873
"65372",-34,172,"EN4SBT",274.763188934326
"65373",-34,174,"EN4SBT",274.552550506592
"65374",-34,176,"EN4SBT",274.482373555501
"65375",-34,178,"EN4SBT",274.217513275146
"65376",-34,26,"EN4SBT",282.694306945801
"65377",-34,122,"EN4SBT",290.701232910156
"65378",-34,134,"EN4SBT",290.491151936849
"65379",-34,136,"EN4SBT",291.164060465495
"65380",-36,-180,"EN4SBT",273.770889282227
"65381",-36,-178,"EN4SBT",273.765965016683
"65382",-36,-176,"EN4SBT",273.761401112874
"65383",-36,-174,"EN4SBT",273.756646982829
"65384",-36,-172,"EN4SBT",273.755580393473
"65385",-36,-170,"EN4SBT",273.756790669759
"65386",-36,-168,"EN4SBT",273.761641947428
"65387",-36,-166,"EN4SBT",273.769504038493
"65388",-36,-164,"EN4SBT",273.775847117106
"65389",-36,-162,"EN4SBT",273.774932607015
"65390",-36,-160,"EN4SBT",273.778021240234
"65391",-36,-158,"EN4SBT",273.785618845622
"65392",-36,-156,"EN4SBT",273.791200510661
"65393",-36,-154,"EN4SBT",273.796455637614
"65394",-36,-152,"EN4SBT",273.796993764242
"65395",-36,-150,"EN4SBT",273.793082682292
"65396",-36,-148,"EN4SBT",273.8375831604
"65397",-36,-146,"EN4SBT",273.800605519613
"65398",-36,-144,"EN4SBT",273.82191696167
"65399",-36,-142,"EN4SBT",273.846257527669
"65400",-36,-140,"EN4SBT",273.978018697103
"65401",-36,-138,"EN4SBT",273.977972666423
"65402",-36,-136,"EN4SBT",273.987704722087
"65403",-36,-134,"EN4SBT",274.071223195394
"65404",-36,-132,"EN4SBT",274.14245223999
"65405",-36,-130,"EN4SBT",274.156299845378
"65406",-36,-128,"EN4SBT",274.176005045573
"65407",-36,-126,"EN4SBT",274.188597869873
"65408",-36,-124,"EN4SBT",274.235620371501
"65409",-36,-122,"EN4SBT",274.246056365967
"65410",-36,-120,"EN4SBT",274.250670878092
"65411",-36,-118,"EN4SBT",274.273589324951
"65412",-36,-116,"EN4SBT",274.390265655518
"65413",-36,-114,"EN4SBT",274.51638361613
"65414",-36,-112,"EN4SBT",274.579203796387
"65415",-36,-110,"EN4SBT",274.565535481771
"65416",-36,-108,"EN4SBT",274.559829457601
"65417",-36,-106,"EN4SBT",274.571952311198
"65418",-36,-104,"EN4SBT",274.451571655273
"65419",-36,-102,"EN4SBT",274.402245839437
"65420",-36,-100,"EN4SBT",274.267675018311
"65421",-36,-98,"EN4SBT",274.538987223307
"65422",-36,-96,"EN4SBT",274.55337193807
"65423",-36,-94,"EN4SBT",274.536869303385
"65424",-36,-92,"EN4SBT",274.464129892985
"65425",-36,-90,"EN4SBT",274.454685719808
"65426",-36,-88,"EN4SBT",274.461498006185
"65427",-36,-86,"EN4SBT",274.444893900553
"65428",-36,-84,"EN4SBT",274.432600402832
"65429",-36,-82,"EN4SBT",274.439407348633
"65430",-36,-80,"EN4SBT",274.435573069255
"65431",-36,-78,"EN4SBT",274.460556030273
"65432",-36,-76,"EN4SBT",274.458707936605
"65433",-36,-74,"EN4SBT",274.847979227702
"65434",-36,-56,"EN4SBT",288.523610093859
"65435",-36,-54,"EN4SBT",281.658106994629
"65436",-36,-52,"EN4SBT",274.237758127848
"65437",-36,-50,"EN4SBT",273.076026407878
"65438",-36,-48,"EN4SBT",272.97952931722
"65439",-36,-46,"EN4SBT",272.971744537354
"65440",-36,-44,"EN4SBT",272.965720113118
"65441",-36,-42,"EN4SBT",272.975104777018
"65442",-36,-40,"EN4SBT",273.024918365479
"65443",-36,-38,"EN4SBT",273.050496927897
"65444",-36,-36,"EN4SBT",273.19122543335
"65445",-36,-34,"EN4SBT",273.318966674805
"65446",-36,-32,"EN4SBT",273.501160685221
"65447",-36,-30,"EN4SBT",273.797160339355
"65448",-36,-28,"EN4SBT",273.923432159424
"65449",-36,-26,"EN4SBT",273.977301279704
"65450",-36,-24,"EN4SBT",274.129316711426
"65451",-36,-22,"EN4SBT",274.246863555908
"65452",-36,-20,"EN4SBT",274.203214263916
"65453",-36,-18,"EN4SBT",274.661038716634
"65454",-36,-16,"EN4SBT",275.05918451945
"65455",-36,-14,"EN4SBT",275.059680175781
"65456",-36,-12,"EN4SBT",275.059452056885
"65457",-36,-10,"EN4SBT",274.925247192383
"65458",-36,-8,"EN4SBT",274.81550470988
"65459",-36,-6,"EN4SBT",274.601150004069
"65460",-36,-4,"EN4SBT",274.094176228841
"65461",-36,-2,"EN4SBT",273.860870869954
"65462",-36,0,"EN4SBT",273.739305623372
"65463",-36,2,"EN4SBT",273.625459035238
"65464",-36,4,"EN4SBT",273.632756551107
"65465",-36,6,"EN4SBT",273.56761525472
"65466",-36,8,"EN4SBT",273.589400227865
"65467",-36,10,"EN4SBT",273.67259648641
"65468",-36,12,"EN4SBT",273.811600240072
"65469",-36,14,"EN4SBT",273.853294372559
"65470",-36,16,"EN4SBT",274.891967773438
"65471",-36,18,"EN4SBT",281.460997517904
"65472",-36,20,"EN4SBT",285.428734842936
"65473",-36,22,"EN4SBT",281.10669708252
"65474",-36,24,"EN4SBT",277.280892944336
"65475",-36,26,"EN4SBT",273.995832824707
"65476",-36,28,"EN4SBT",273.898507944743
"65477",-36,30,"EN4SBT",273.902886708577
"65478",-36,32,"EN4SBT",274.630109405518
"65479",-36,34,"EN4SBT",274.067235310872
"65480",-36,36,"EN4SBT",273.442723337809
"65481",-36,38,"EN4SBT",273.455978902181
"65482",-36,40,"EN4SBT",273.499484507243
"65483",-36,42,"EN4SBT",274.359306335449
"65484",-36,44,"EN4SBT",275.106450398763
"65485",-36,46,"EN4SBT",273.975220998128
"65486",-36,48,"EN4SBT",273.811409250895
"65487",-36,50,"EN4SBT",273.799213663737
"65488",-36,52,"EN4SBT",273.662007141113
"65489",-36,54,"EN4SBT",273.446116638184
"65490",-36,56,"EN4SBT",273.206824239095
"65491",-36,58,"EN4SBT",273.210440063477
"65492",-36,60,"EN4SBT",273.208708190918
"65493",-36,62,"EN4SBT",273.219660441081
"65494",-36,64,"EN4SBT",273.298354593913
"65495",-36,66,"EN4SBT",273.338745880127
"65496",-36,68,"EN4SBT",273.670801544189
"65497",-36,70,"EN4SBT",273.881767272949
"65498",-36,72,"EN4SBT",273.918251800537
"65499",-36,74,"EN4SBT",273.962631734212
"65500",-36,76,"EN4SBT",274.218563334147
"65501",-36,78,"EN4SBT",274.250638580322
"65502",-36,80,"EN4SBT",274.204828898112
"65503",-36,82,"EN4SBT",274.146579488119
"65504",-36,84,"EN4SBT",274.096245574951
"65505",-36,86,"EN4SBT",273.9717918396
"65506",-36,88,"EN4SBT",273.901823933919
"65507",-36,90,"EN4SBT",273.866257476807
"65508",-36,92,"EN4SBT",273.850144195557
"65509",-36,94,"EN4SBT",273.832041422526
"65510",-36,96,"EN4SBT",273.793223317464
"65511",-36,98,"EN4SBT",273.766852823893
"65512",-36,100,"EN4SBT",273.728465016683
"65513",-36,102,"EN4SBT",273.72690709432
"65514",-36,104,"EN4SBT",273.723250579834
"65515",-36,106,"EN4SBT",273.722363789876
"65516",-36,108,"EN4SBT",273.734295654297
"65517",-36,110,"EN4SBT",274.212900543213
"65518",-36,112,"EN4SBT",274.031139628092
"65519",-36,114,"EN4SBT",280.529210662842
"65520",-36,118,"EN4SBT",282.086651611328
"65521",-36,120,"EN4SBT",279.8164894104
"65522",-36,122,"EN4SBT",277.725875091553
"65523",-36,124,"EN4SBT",273.865463765462
"65524",-36,126,"EN4SBT",273.795776875814
"65525",-36,128,"EN4SBT",273.899557240804
"65526",-36,130,"EN4SBT",274.963367970785
"65527",-36,132,"EN4SBT",279.712042999268
"65528",-36,134,"EN4SBT",285.477917989095
"65529",-36,136,"EN4SBT",289.657882944743
"65530",-36,150,"EN4SBT",274.571938069661
"65531",-36,152,"EN4SBT",273.915444437663
"65532",-36,154,"EN4SBT",273.914170328776
"65533",-36,156,"EN4SBT",273.906929779053
"65534",-36,158,"EN4SBT",273.902243296305
"65535",-36,160,"EN4SBT",274.709437815348
"65536",-36,162,"EN4SBT",276.306429799398
"65537",-36,164,"EN4SBT",274.779177093506
"65538",-36,166,"EN4SBT",274.980582173665
"65539",-36,168,"EN4SBT",275.107709248861
"65540",-36,170,"EN4SBT",275.178896840413
"65541",-36,172,"EN4SBT",276.762235514323
"65542",-36,174,"EN4SBT",274.923373158773
"65543",-36,176,"EN4SBT",274.677495066325
"65544",-36,178,"EN4SBT",274.109916178385
"65545",-36,-58,"EN4SBT",287.346999613444
"65546",-36,116,"EN4SBT",274.806217447917
"65547",-36,138,"EN4SBT",290.140834554036
"65548",-36,148,"EN4SBT",289.127835083008
"65549",-38,-180,"EN4SBT",273.761541239421
"65550",-38,-178,"EN4SBT",273.762645212809
"65551",-38,-176,"EN4SBT",273.758652496338
"65552",-38,-174,"EN4SBT",273.752615356445
"65553",-38,-172,"EN4SBT",273.753565724691
"65554",-38,-170,"EN4SBT",273.75864461263
"65555",-38,-168,"EN4SBT",273.764560190837
"65556",-38,-166,"EN4SBT",273.771201578776
"65557",-38,-164,"EN4SBT",273.775630696615
"65558",-38,-162,"EN4SBT",273.775785827637
"65559",-38,-160,"EN4SBT",273.773878224691
"65560",-38,-158,"EN4SBT",273.773046112061
"65561",-38,-156,"EN4SBT",273.780982971191
"65562",-38,-154,"EN4SBT",273.792299906413
"65563",-38,-152,"EN4SBT",273.794047292074
"65564",-38,-150,"EN4SBT",273.793873087565
"65565",-38,-148,"EN4SBT",273.787539164225
"65566",-38,-146,"EN4SBT",273.793725331624
"65567",-38,-144,"EN4SBT",273.814964548747
"65568",-38,-142,"EN4SBT",273.831833648682
"65569",-38,-140,"EN4SBT",273.907901763916
"65570",-38,-138,"EN4SBT",273.939035797119
