"ID","Group","Sex","Session","Trial","FoodSide","CorrectIncorrect","Delay","ITI","Locomotion","Anxiety","Vocalization","Threat","Fear","Affiliative","Locomotion_ITI","Pace_ITI","Anxiety_ITI","Vocalization_ITI","Threat_ITI","Fear_ITI","Affiliative_ITI"
"zp12","nursery","female",1,2,"L",1,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp12","nursery","female",1,3,"R",1,3,15,0,0,0,0,0,0,0,0,0,0,1,0,0
"zp12","nursery","female",1,4,"R",1,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp12","nursery","female",1,5,"R",1,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp12","nursery","female",1,6,"L",1,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp12","nursery","female",1,7,"L",1,5,59,0,0,0,0,1,0,0,0,0,0,0,0,0
"zp12","nursery","female",1,8,"L",1,4,20,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp12","nursery","female",1,9,"R",1,4,22,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp12","nursery","female",1,10,"R",0,5,22,0,0,0,0,0,0,0,0,0,0,1,1,0
"zp12","nursery","female",1,11,"R",0,5,15,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp12","nursery","female",1,12,"R",1,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp12","nursery","female",1,13,"R",1,3,33,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp12","nursery","female",1,14,"L",0,3,14,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp12","nursery","female",1,15,"L",0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp12","nursery","female",1,16,"L",0,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp12","nursery","female",1,17,"L",1,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp12","nursery","female",1,18,"L",1,1,8,1,0,0,0,0,0,0,0,0,0,0,0,0
"zp12","nursery","female",1,19,"R",0,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp12","nursery","female",1,20,"R",0,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp12","nursery","female",1,21,"R",0,1,70,0,0,0,0,0,0,0,0,0,1,1,1,0
"zp12","nursery","female",1,22,"R",1,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp12","nursery","female",1,23,"R",1,1,72,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp12","nursery","female",1,24,"L",0,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp12","nursery","female",1,25,"L",1,1,54,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp12","nursery","female",2,1,"R",1,3,NA,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA
"zp12","nursery","female",2,2,"R",1,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp12","nursery","female",2,3,"L",0,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp12","nursery","female",2,4,"L",0,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp12","nursery","female",2,5,"L",0,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp12","nursery","female",2,6,"L",0,1,12,1,0,0,0,0,0,0,0,0,0,0,0,0
"zp12","nursery","female",2,7,"L",1,1,4,0,0,0,1,0,0,0,0,0,0,1,0,0
"zp12","nursery","female",2,8,"L",0,1,21,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp12","nursery","female",2,9,"L",1,1,6,0,0,0,0,0,0,0,0,0,0,1,0,1
"zp12","nursery","female",2,10,"L",0,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp12","nursery","female",2,11,"L",1,1,4,0,0,0,0,0,0,0,0,0,0,1,0,0
"zp12","nursery","female",2,12,"L",0,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp12","nursery","female",2,13,"L",1,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp12","nursery","female",2,14,"L",0,1,37,0,0,0,0,0,0,0,0,0,0,1,0,0
"zp12","nursery","female",2,15,"L",1,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp12","nursery","female",2,16,"L",1,1,28,0,0,0,0,0,0,0,0,0,0,1,0,0
"zp12","nursery","female",2,17,"R",1,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp12","nursery","female",2,18,"R",1,1,7,1,0,0,0,0,0,0,0,0,0,0,0,0
"zp12","nursery","female",2,19,"R",0,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp12","nursery","female",2,20,"R",1,1,4,0,0,0,0,0,0,0,0,0,0,1,0,0
"zp12","nursery","female",2,21,"R",1,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp12","nursery","female",2,22,"L",0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp12","nursery","female",2,23,"L",0,1,6,0,0,0,0,0,0,0,0,0,0,1,1,0
"zp12","nursery","female",2,24,"L",1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp12","nursery","female",2,25,"L",0,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp13","nursery","female",1,1,"L",1,1,NA,0,0,1,0,0,0,NA,NA,NA,NA,NA,NA,NA
"zp13","nursery","female",1,2,"L",0,1,31,1,0,1,0,0,0,1,0,0,1,0,0,0
"zp13","nursery","female",1,3,"L",1,1,44,0,0,0,0,0,0,0,0,0,1,0,0,0
"zp13","nursery","female",1,4,"L",1,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp13","nursery","female",1,5,"R",1,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp13","nursery","female",1,6,"R",1,1,7,0,0,0,0,0,0,1,0,0,0,0,0,0
"zp13","nursery","female",1,7,"R",1,1,10,0,0,0,0,0,0,1,0,0,1,0,0,0
"zp13","nursery","female",1,8,"L",1,1,7,0,0,0,0,0,0,1,0,0,0,0,0,0
"zp13","nursery","female",1,9,"L",0,2,14,1,0,1,0,0,0,0,0,0,1,0,0,0
"zp13","nursery","female",1,10,"L",1,2,31,1,0,1,0,0,0,0,0,0,1,0,0,0
"zp13","nursery","female",1,11,"L",0,2,74,1,0,1,0,0,0,1,0,0,1,0,0,0
"zp13","nursery","female",1,12,"L",0,2,6,1,0,0,0,0,0,1,0,0,1,1,0,0
"zp13","nursery","female",1,13,"L",1,1,13,0,0,1,0,0,0,1,0,0,1,0,0,0
"zp13","nursery","female",1,14,"L",0,1,21,0,0,1,0,0,0,0,0,0,1,0,0,0
"zp13","nursery","female",1,15,"L",0,1,5,0,0,1,0,0,0,1,0,0,1,0,0,0
"zp13","nursery","female",1,16,"L",0,1,5,0,0,1,0,0,0,0,0,0,1,1,0,0
"zp13","nursery","female",1,17,"L",1,1,50,0,0,1,1,0,0,1,0,0,1,0,0,0
"zp13","nursery","female",1,18,"L",0,1,31,0,0,1,0,0,0,1,0,0,1,1,0,0
"zp13","nursery","female",1,19,"L",1,1,9,0,0,0,0,0,0,1,0,0,1,1,0,0
"zp13","nursery","female",1,20,"L",1,1,9,0,0,0,0,0,0,1,0,0,0,0,0,0
"zp13","nursery","female",1,21,"R",1,1,16,0,0,0,0,0,0,0,0,0,1,1,0,0
"zp13","nursery","female",1,22,"R",1,1,8,0,0,0,0,0,0,1,0,0,0,0,0,0
"zp13","nursery","female",1,23,"R",1,1,21,0,0,0,0,0,0,0,0,0,1,1,0,0
"zp13","nursery","female",1,24,"L",0,1,8,0,0,0,0,0,0,1,0,0,1,0,0,0
"zp13","nursery","female",1,25,"L",0,1,13,1,0,1,0,0,0,1,0,0,1,1,0,0
"zp13","nursery","female",2,1,"R",1,3,NA,0,0,1,0,1,0,NA,NA,NA,NA,NA,NA,NA
"zp13","nursery","female",2,2,"R",1,3,11,1,0,0,0,0,0,1,0,0,1,0,0,0
"zp13","nursery","female",2,3,"L",0,3,8,1,0,1,0,0,0,1,0,0,0,0,0,0
"zp13","nursery","female",2,4,"L",0,3,4,1,0,1,0,0,0,1,0,0,0,0,0,0
"zp13","nursery","female",2,5,"L",0,3,9,0,0,0,0,1,0,1,0,0,1,0,0,0
"zp13","nursery","female",2,6,"L",0,1,13,0,0,1,0,0,0,1,0,0,1,0,0,0
"zp13","nursery","female",2,7,"L",0,1,7,0,0,0,0,0,0,1,0,0,1,0,0,0
"zp13","nursery","female",2,8,"L",0,1,9,0,0,0,0,0,0,1,0,0,1,0,0,0
"zp13","nursery","female",2,9,"L",0,1,10,1,0,0,0,0,0,1,0,0,1,0,0,0
"zp13","nursery","female",2,10,"L",0,1,9,0,0,0,0,0,0,0,0,0,1,1,0,0
"zp13","nursery","female",2,11,"L",0,1,8,0,0,0,0,0,0,0,0,0,1,0,0,0
"zp13","nursery","female",2,12,"L",0,1,33,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp13","nursery","female",2,13,"L",0,1,8,0,0,0,0,0,0,1,0,0,1,0,0,0
"zp13","nursery","female",2,14,"L",1,1,25,1,0,1,0,0,0,0,0,0,1,0,0,0
"zp13","nursery","female",2,15,"L",1,1,9,0,0,1,0,0,0,0,0,0,0,0,0,0
"zp13","nursery","female",2,16,"R",1,1,7,0,0,0,0,0,0,1,0,0,0,0,0,0
"zp13","nursery","female",2,17,"R",1,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp13","nursery","female",2,18,"R",1,1,7,0,0,0,0,0,0,1,0,0,1,0,0,0
"zp13","nursery","female",2,19,"L",0,1,9,1,0,1,0,0,0,1,0,0,0,0,0,0
"zp13","nursery","female",2,20,"L",0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp13","nursery","female",2,21,"L",0,1,37,0,0,0,0,0,0,1,0,0,1,0,0,0
"zp13","nursery","female",2,22,"L",0,1,26,0,0,0,0,0,0,1,0,0,1,0,0,0
"zp13","nursery","female",2,23,"L",0,1,50,0,0,0,0,0,0,0,1,0,1,0,0,0
"zp13","nursery","female",2,24,"L",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"zp13","nursery","female",2,25,"",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"zp18","mother","female",1,1,"R",1,3,NA,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA
"zp18","mother","female",1,2,"R",1,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp18","mother","female",1,3,"L",0,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp18","mother","female",1,4,"L",1,3,100,0,0,0,0,0,0,0,0,0,1,0,0,0
"zp18","mother","female",1,5,"L",1,3,10,0,0,0,0,0,0,1,0,0,1,0,0,0
"zp18","mother","female",1,6,"R",0,3,35,1,0,0,0,0,0,1,0,0,0,0,0,0
"zp18","mother","female",1,7,"R",1,3,70,0,0,0,0,0,0,1,0,0,0,0,0,0
"zp18","mother","female",1,8,"R",1,3,8,0,0,0,0,0,0,1,0,0,0,0,0,0
"zp18","mother","female",1,9,"L",0,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp18","mother","female",1,10,"L",0,4,35,0,0,1,0,0,0,0,0,0,0,0,0,0
"zp18","mother","female",1,11,"L",1,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0
"zp18","mother","female",1,12,"L",1,3,11,0,0,1,0,0,0,0,0,0,0,0,0,0
"zp18","mother","female",1,13,"R",1,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp18","mother","female",1,14,"R",0,3,7,1,0,0,0,0,0,1,0,0,0,0,0,0
"zp18","mother","female",1,15,"R",1,4,8,1,0,0,0,0,0,0,0,0,0,0,0,0
"zp18","mother","female",1,16,"R",1,3,7,0,0,0,0,0,0,1,0,0,0,0,0,0
"zp18","mother","female",1,17,"L",1,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp18","mother","female",1,18,"L",1,4,79,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp18","mother","female",1,19,"L",0,4,52,1,0,0,0,0,0,0,0,0,0,0,0,0
"zp18","mother","female",1,20,"L",1,4,118,0,0,0,0,0,0,0,0,0,1,0,0,0
"zp18","mother","female",1,21,"L",0,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp18","mother","female",1,22,"L",0,4,43,0,0,0,0,0,0,1,0,0,0,0,0,0
"zp18","mother","female",1,23,"L",1,3,82,0,0,1,0,0,0,0,0,0,1,0,0,0
"zp18","mother","female",1,24,"L",1,3,15,0,0,1,0,0,0,0,0,0,0,0,0,0
"zp18","mother","female",1,25,"R",1,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp18","mother","female",2,1,"L",1,3,NA,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA
"zp18","mother","female",2,2,"L",1,3,7,0,0,0,0,0,0,1,0,0,0,0,0,0
"zp18","mother","female",2,3,"R",1,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp18","mother","female",2,4,"R",1,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp18","mother","female",2,5,"R",0,3,16,1,0,0,0,0,0,0,0,0,0,1,0,0
"zp18","mother","female",2,6,"R",1,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp18","mother","female",2,7,"R",1,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp18","mother","female",2,8,"L",0,3,17,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp18","mother","female",2,9,"L",1,3,42,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp18","mother","female",2,10,"L",1,3,37,0,0,0,0,0,0,0,0,0,0,1,0,0
"zp18","mother","female",2,11,"R",0,3,18,1,0,0,0,0,0,0,0,0,0,0,0,0
"zp18","mother","female",2,12,"R",1,3,24,0,0,0,0,0,0,1,0,0,0,0,0,0
"zp18","mother","female",2,13,"R",1,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp18","mother","female",2,14,"L",1,3,31,1,0,0,0,0,0,0,0,0,0,1,0,0
"zp18","mother","female",2,15,"L",1,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp18","mother","female",2,16,"L",1,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp18","mother","female",2,17,"R",1,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp18","mother","female",2,18,"R",0,4,15,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp18","mother","female",2,19,"R",1,4,14,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp18","mother","female",2,20,"R",1,4,18,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp18","mother","female",2,21,"L",1,4,29,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp18","mother","female",2,22,"L",1,4,15,1,0,0,0,0,0,0,0,0,0,0,0,0
"zp18","mother","female",2,23,"L",0,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp18","mother","female",2,24,"L",1,4,25,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp18","mother","female",2,25,"L",0,4,19,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp19","nursery","female",1,1,"L",1,2,NA,1,0,1,0,0,0,NA,NA,NA,NA,NA,NA,NA
"zp19","nursery","female",1,2,"L",1,2,7,1,0,0,0,0,0,1,0,0,0,0,0,0
"zp19","nursery","female",1,3,"R",0,2,6,0,0,0,0,0,0,1,0,0,0,0,0,0
"zp19","nursery","female",1,4,"R",0,2,16,1,0,1,0,0,0,0,0,0,1,0,0,0
"zp19","nursery","female",1,5,"R",1,2,8,0,0,0,0,0,0,1,0,0,0,0,0,0
"zp19","nursery","female",1,6,"R",1,3,26,0,0,0,0,0,0,1,0,0,1,0,0,0
"zp19","nursery","female",1,7,"L",0,3,11,1,0,1,0,0,0,1,0,0,1,0,0,0
"zp19","nursery","female",1,8,"L",0,3,6,1,0,1,0,0,0,1,0,0,1,0,0,0
"zp19","nursery","female",1,9,"L",1,1,475,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp19","nursery","female",1,10,"L",1,1,14,0,0,0,0,0,0,0,0,0,1,0,0,0
"zp19","nursery","female",1,11,"R",1,1,8,0,0,0,0,0,0,0,0,0,1,0,0,0
"zp19","nursery","female",1,12,"R",1,1,6,0,0,0,0,0,0,1,0,0,0,0,0,0
"zp19","nursery","female",1,13,"R",0,1,10,0,0,0,0,0,0,1,0,0,1,0,0,0
"zp19","nursery","female",1,14,"R",0,1,9,0,0,0,0,0,0,1,0,0,1,0,0,0
"zp19","nursery","female",1,15,"R",1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp19","nursery","female",1,16,"R",0,1,13,0,0,0,0,0,0,1,0,0,1,0,0,0
"zp19","nursery","female",1,17,"R",0,1,6,0,0,0,0,0,0,1,0,0,1,0,0,0
"zp19","nursery","female",1,18,"R",1,1,5,0,0,0,0,0,0,1,0,0,0,0,0,0
"zp19","nursery","female",1,19,"R",1,1,26,0,0,0,0,0,0,1,0,0,1,0,0,0
"zp19","nursery","female",1,20,"L",1,1,9,0,0,0,0,0,0,1,0,0,0,0,0,0
"zp19","nursery","female",1,21,"L",1,1,10,0,0,0,0,0,0,1,0,0,1,0,0,0
"zp19","nursery","female",1,22,"L",1,1,11,0,0,0,0,0,0,1,0,0,0,0,0,0
"zp19","nursery","female",1,23,"R",1,1,15,0,0,0,0,0,0,1,0,0,1,0,0,0
"zp19","nursery","female",1,24,"R",1,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp19","nursery","female",1,25,"R",0,2,17,0,0,0,0,0,0,1,0,0,0,0,0,0
"zp19","nursery","female",2,1,"R",1,3,NA,1,0,1,0,0,0,NA,NA,NA,NA,NA,NA,NA
"zp19","nursery","female",2,2,"R",1,3,8,1,0,1,0,0,0,1,0,0,0,0,0,0
"zp19","nursery","female",2,3,"L",0,3,19,1,0,1,0,0,0,1,0,0,0,0,0,0
"zp19","nursery","female",2,4,"L",0,3,30,1,0,1,0,0,0,1,0,0,1,0,0,0
"zp19","nursery","female",2,5,"L",0,3,23,1,0,1,0,0,0,1,0,0,1,0,0,0
"zp19","nursery","female",2,6,"L",0,1,15,1,0,1,0,0,0,1,0,0,1,0,0,0
"zp19","nursery","female",2,7,"L",0,1,17,1,0,1,0,0,0,1,0,0,1,0,0,0
"zp19","nursery","female",2,8,"L",0,1,34,1,0,0,0,0,0,1,0,0,1,0,0,0
"zp19","nursery","female",2,9,"L",1,1,11,0,0,0,0,0,0,1,0,0,1,0,0,0
"zp19","nursery","female",2,10,"L",0,1,17,1,0,1,0,0,0,1,0,0,0,0,0,0
"zp19","nursery","female",2,11,"L",0,1,27,0,0,0,0,0,0,1,0,0,1,0,0,0
"zp19","nursery","female",2,12,"L",0,1,12,0,0,0,0,0,0,1,0,0,0,0,0,0
"zp19","nursery","female",2,13,"L",0,1,26,1,0,1,0,0,0,1,0,0,1,0,0,0
"zp19","nursery","female",2,14,"L",1,1,8,0,0,0,0,0,0,1,0,0,1,0,0,0
"zp19","nursery","female",2,15,"L",0,1,32,0,0,0,0,0,0,1,0,0,1,0,0,0
"zp19","nursery","female",2,16,"L",0,1,12,0,0,0,0,0,0,1,0,0,1,0,0,0
"zp19","nursery","female",2,17,"L",1,1,16,0,0,0,0,0,0,1,0,0,1,0,0,0
"zp19","nursery","female",2,18,"L",1,1,7,0,0,0,0,0,0,0,0,0,1,0,0,0
"zp19","nursery","female",2,19,"R",1,1,9,0,0,0,0,0,0,1,0,0,1,0,0,0
"zp19","nursery","female",2,20,"R",1,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp19","nursery","female",2,21,"R",1,1,6,0,0,0,0,0,0,1,0,0,0,0,0,0
"zp19","nursery","female",2,22,"L",1,1,8,0,0,0,0,0,0,1,0,0,1,0,0,0
"zp19","nursery","female",2,23,"L",0,2,15,0,0,1,0,1,0,0,0,0,1,0,0,0
"zp19","nursery","female",2,24,"L",0,3,9,1,0,0,0,1,0,1,0,0,0,0,0,0
"zp19","nursery","female",2,25,"L",0,1,9,0,0,0,0,0,0,0,0,0,1,0,0,0
"zp20","mother","female",1,1,"R",1,3,NA,0,0,0,0,1,0,NA,NA,NA,NA,NA,NA,NA
"zp20","mother","female",1,2,"R",1,4,19,0,0,0,0,1,0,1,0,0,0,0,0,0
"zp20","mother","female",1,3,"L",1,3,8,0,0,0,0,1,0,1,0,0,0,0,0,0
"zp20","mother","female",1,4,"L",1,3,6,0,0,0,0,1,0,1,0,0,0,0,0,0
"zp20","mother","female",1,5,"L",1,3,7,0,0,0,0,1,0,1,0,0,0,0,0,0
"zp20","mother","female",1,6,"R",1,3,6,0,0,0,0,0,0,1,0,0,0,0,0,0
"zp20","mother","female",1,7,"R",1,4,9,0,0,0,0,0,0,1,0,0,0,0,0,0
"zp20","mother","female",1,8,"R",1,4,6,0,0,0,0,0,0,1,0,0,0,0,0,0
"zp20","mother","female",1,9,"L",1,4,7,0,0,0,0,1,0,1,0,0,0,0,0,0
"zp20","mother","female",1,10,"L",1,4,6,0,0,0,0,0,0,1,0,0,0,0,0,0
"zp20","mother","female",1,11,"L",1,4,7,0,0,0,0,1,0,0,0,0,0,0,0,0
"zp20","mother","female",1,12,"R",1,4,8,0,0,0,0,0,0,1,0,0,0,0,0,0
"zp20","mother","female",1,13,"R",1,5,24,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp20","mother","female",1,14,"R",1,5,6,0,0,0,0,1,0,0,0,0,0,0,0,0
"zp20","mother","female",1,15,"L",1,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp20","mother","female",1,16,"L",0,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp20","mother","female",1,17,"L",0,6,6,0,0,0,0,0,0,1,0,0,0,0,0,0
"zp20","mother","female",1,18,"L",1,3,6,1,0,0,0,0,0,1,0,0,0,0,0,0
"zp20","mother","female",1,19,"L",1,3,5,1,0,1,0,0,0,1,0,0,0,0,0,0
"zp20","mother","female",1,20,"R",1,3,6,0,0,1,0,1,0,1,0,0,0,0,0,0
"zp20","mother","female",1,21,"R",1,3,8,0,0,0,0,1,0,1,0,0,0,0,0,0
"zp20","mother","female",1,22,"R",1,3,8,0,0,0,0,1,0,1,0,0,0,0,0,0
"zp20","mother","female",1,23,"L",0,3,14,0,0,0,0,0,0,1,0,0,0,0,0,0
"zp20","mother","female",1,24,"L",1,3,6,0,0,0,0,0,0,1,0,0,0,0,0,0
"zp20","mother","female",1,25,"L",1,3,16,0,0,0,0,0,0,1,0,0,0,0,0,0
"zp20","mother","female",2,1,"L",1,3,NA,1,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA
"zp20","mother","female",2,2,"L",1,3,10,1,0,0,0,0,0,1,0,0,0,0,0,0
"zp20","mother","female",2,3,"R",0,3,13,1,0,0,0,0,0,1,0,0,0,0,0,0
"zp20","mother","female",2,4,"R",0,3,20,1,0,0,0,0,0,1,0,0,0,0,0,0
"zp20","mother","female",2,5,"R",0,3,7,1,0,0,0,0,0,1,0,0,0,0,0,0
"zp20","mother","female",2,6,"R",1,2,31,0,0,0,0,0,0,1,0,0,0,0,0,0
"zp20","mother","female",2,7,"R",0,1,35,0,0,0,0,0,0,1,0,0,0,0,0,0
"zp20","mother","female",2,8,"R",0,1,5,0,0,0,0,0,0,1,0,0,0,0,0,0
"zp20","mother","female",2,9,"R",1,1,7,0,0,0,0,0,0,1,0,0,0,0,0,0
"zp20","mother","female",2,10,"R",1,1,7,0,0,0,0,0,0,1,0,0,0,0,0,0
"zp20","mother","female",2,11,"L",1,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp20","mother","female",2,12,"L",1,1,7,0,0,0,0,0,0,1,0,0,0,0,0,0
"zp20","mother","female",2,13,"L",1,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp20","mother","female",2,14,"R",1,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp20","mother","female",2,15,"R",1,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp20","mother","female",2,16,"R",1,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp20","mother","female",2,17,"L",1,2,9,0,0,0,0,0,0,1,0,0,0,0,0,0
"zp20","mother","female",2,18,"L",1,2,10,1,0,0,0,0,0,1,0,0,0,0,0,0
"zp20","mother","female",2,19,"L",1,2,9,1,0,0,0,0,0,1,0,0,0,0,0,0
"zp20","mother","female",2,20,"R",1,3,19,1,0,0,0,0,0,1,0,0,0,0,0,0
"zp20","mother","female",2,21,"R",1,3,9,0,0,0,0,0,0,1,0,1,0,0,0,0
"zp20","mother","female",2,22,"R",1,3,7,0,0,0,0,0,0,1,0,0,0,0,0,0
"zp20","mother","female",2,23,"L",1,3,7,1,0,0,0,0,0,1,0,0,0,0,0,0
"zp20","mother","female",2,24,"L",0,3,27,1,0,0,0,0,0,1,0,0,0,0,0,0
"zp20","mother","female",2,25,"L",1,3,9,0,0,0,0,0,0,1,0,0,0,0,0,0
"zp14","mother","male",1,1,"L",1,3,NA,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA
"zp14","mother","male",1,2,"L",1,3,9,0,0,0,0,0,0,0,0,0,1,0,0,0
"zp14","mother","male",1,3,"R",1,3,18,0,0,0,0,0,0,0,0,0,1,0,0,1
"zp14","mother","male",1,4,"R",1,3,7,0,0,1,0,0,0,0,0,0,1,0,0,0
"zp14","mother","male",1,5,"R",1,3,7,0,0,0,0,0,0,0,0,0,1,0,0,0
"zp14","mother","male",1,6,"L",0,3,12,0,0,1,0,0,0,0,0,0,1,0,0,0
"zp14","mother","male",1,7,"L",0,3,4,0,0,1,0,0,0,0,0,0,1,0,0,0
"zp14","mother","male",1,8,"L",0,3,8,0,0,0,0,0,0,0,0,0,1,0,0,0
"zp14","mother","male",1,9,"L",1,1,11,0,0,0,0,0,0,0,0,0,1,0,0,0
"zp14","mother","male",1,10,"L",1,1,4,0,0,0,0,0,0,0,0,0,1,0,0,0
"zp14","mother","male",1,11,"R",1,1,16,0,0,0,0,0,0,1,0,0,1,0,0,0
"zp14","mother","male",1,12,"R",1,1,6,0,0,0,0,0,0,0,0,0,1,0,0,0
"zp14","mother","male",1,13,"R",1,1,7,0,0,0,0,0,0,0,0,0,1,0,0,0
"zp14","mother","male",1,14,"L",1,1,9,0,0,0,0,0,0,0,0,0,1,0,0,0
"zp14","mother","male",1,15,"L",1,2,12,0,0,1,0,0,0,1,0,0,0,0,0,0
"zp14","mother","male",1,16,"L",1,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0
"zp14","mother","male",1,17,"R",1,2,11,0,0,0,0,0,0,1,0,0,1,0,0,0
"zp14","mother","male",1,18,"R",0,2,7,0,0,0,0,0,0,0,0,0,1,0,0,0
"zp14","mother","male",1,19,"R",1,2,6,0,0,0,0,0,0,0,0,0,1,0,0,0
"zp14","mother","male",1,20,"R",1,2,9,0,0,0,0,0,0,1,0,0,1,0,0,0
"zp14","mother","male",1,21,"L",1,2,10,0,0,0,0,0,0,1,0,0,1,0,0,0
"zp14","mother","male",1,22,"L",0,3,9,0,0,0,0,0,0,1,0,0,1,0,0,0
"zp14","mother","male",1,23,"L",1,3,24,0,0,0,0,0,0,0,0,0,1,0,0,0
"zp14","mother","male",1,24,"L",1,3,11,0,0,0,0,0,0,0,0,0,1,0,0,0
"zp14","mother","male",1,25,"R",1,3,11,0,0,0,0,0,0,1,0,0,1,0,0,0
"zp14","mother","male",2,1,"R",1,3,NA,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA
"zp14","mother","male",2,2,"R",1,3,9,0,0,1,0,0,0,0,0,0,1,0,0,0
"zp14","mother","male",2,3,"L",0,3,10,0,0,0,0,0,0,0,0,0,1,0,0,0
