cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
ABplpapa:56,ABplpapa,56,1129,-23871,97,92,1129,52.0,408,390,42,324639
ABplpapa:57,ABplpapa,57,1122,-23878,167,172,1122,52.0,412,386,42,318604
ABplpapa:58,ABplpapa,58,1147,-23853,236,230,1147,52.0,428,386,46,410452
ABplpapa:59,ABplpapa,59,1062,-23938,28,40,1062,52.0,426,394,42,361230
ABplpapa:60,ABplpapa,60,1264,-23736,288,289,1264,54.0,436,388,46,412703
ABplpapa:61,ABplpapa,61,1109,-23891,207,207,1109,53.0,442,388,42,194506
ABplpapa:62,ABplpapa,62,1197,-23803,185,185,1197,53.0,454,388,42,200439
ABplpapa:63,ABplpapa,63,1266,-23734,184,183,1266,52.0,460,390,46,245670
ABplpapa:64,ABplpapa,64,1174,-23826,129,151,1174,52.0,464,394,46,254755
ABplpapa:65,ABplpapa,65,1085,-23915,33,33,1085,50.0,464,398,46,275966
ABplpapa:66,ABplpapa,66,1124,-23876,24,97,1124,48.0,460,394,46,299754
ABplpapa:67,ABplpapa,67,1136,-23864,74,166,1136,46.0,470,404,46,321844
ABplpapa:68,ABplpapa,68,1335,-23665,216,259,1335,43.0,464,406,46,327721
ABplpapa:69,ABplpapa,69,1374,-23626,403,419,1374,41.0,474,400,46,333970
ABplpapa:70,ABplpapa,70,1357,-23643,318,365,1357,42.0,466,406,46,364574
ABplpapa:71,ABplpapa,71,1237,-23763,170,259,1237,41.0,472,406,50,424369
ABplpapa:72,ABplpapa,72,1249,-23751,190,195,1249,38.0,466,406,46,361659
ABplpapa:73,ABplpapa,73,1387,-23613,170,361,1387,38.0,474,404,46,371317
ABplpapa:74,ABplpapa,74,1518,-23482,497,512,1518,35.0,472,402,46,352551
ABplpapa:75,ABplpapa,75,1737,-23263,599,645,1737,32.0,464,400,46,361352
ABplpapa:76,ABplpapa,76,1565,-23435,280,470,1565,31.0,460,402,46,369736
ABplpapa:77,ABplpapa,77,1245,-23755,287,282,1245,28.0,456,388,42,281869
ABplpapaa:78,ABplpapaa,78,1328,-23672,137,278,1328,28.0,468,390,34,146631
ABplpapaa:79,ABplpapaa,79,1668,-23332,95,410,1668,28.0,458,396,34,140902
ABplpapaa:80,ABplpapaa,80,1276,-23724,-88,142,1276,27.0,450,400,38,165529
ABplpapaa:81,ABplpapaa,81,1230,-23770,-6,229,1230,28.0,442,404,34,116796
ABplpapaa:82,ABplpapaa,82,1464,-23536,-134,276,1464,28.0,442,404,38,187087
ABplpapaa:83,ABplpapaa,83,1392,-23608,-41,262,1392,27.0,442,404,38,192992
ABplpapaa:84,ABplpapaa,84,1245,-23755,-90,78,1245,26.0,440,404,38,186866
ABplpapaa:85,ABplpapaa,85,1444,-23556,-99,101,1444,25.0,436,396,38,176302
ABplpapaa:86,ABplpapaa,86,1415,-23585,-17,195,1415,24.0,432,392,38,176140
ABplpapaa:87,ABplpapaa,87,1334,-23666,107,146,1334,23.0,436,390,38,168855
ABplpapaa:88,ABplpapaa,88,1425,-23575,-50,183,1425,23.0,442,386,38,161202
ABplpapaa:89,ABplpapaa,89,1660,-23340,415,445,1660,21.0,450,380,38,149571
ABplpapaa:90,ABplpapaa,90,1966,-23034,329,674,1966,22.0,454,374,38,162802
ABplpapaa:91,ABplpapaa,91,1591,-23409,231,246,1591,19.0,450,368,38,154751
ABplpapaa:92,ABplpapaa,92,1932,-23068,456,579,1932,21.0,454,372,42,209439
ABplpapaa:93,ABplpapaa,93,1544,-23456,73,105,1544,21.0,454,366,38,171170
ABplpapaa:94,ABplpapaa,94,1861,-23139,501,498,1861,21.0,454,368,38,160788
ABplpapaa:95,ABplpapaa,95,2148,-22852,665,690,2148,22.0,452,368,38,184494
ABplpapaa:96,ABplpapaa,96,1739,-23261,-221,320,1739,23.0,452,362,38,177220
ABplpapaa:97,ABplpapaa,97,1963,-23037,160,543,1963,22.0,458,362,38,179098
ABplpapaa:98,ABplpapaa,98,2140,-22860,-32,335,2140,23.0,452,366,38,180056
ABplpapaa:99,ABplpapaa,99,2423,-22577,10,794,2423,24.0,450,372,38,214577
ABplpapaa:100,ABplpapaa,100,2412,-22588,-236,259,2412,23.0,452,374,38,224694
ABplpapaa:101,ABplpapaa,101,2722,-22278,35,766,2722,25.0,444,372,38,207281
ABplpapaa:102,ABplpapaa,102,2131,-22869,-297,298,2131,26.0,442,368,42,264614
ABplpapaa:103,ABplpapaa,103,2448,-22552,51,642,2448,26.0,438,370,42,253593
ABplpapaa:104,ABplpapaa,104,2072,-22928,46,581,2072,25.0,444,362,46,283182
ABplpapaa:105,ABplpapaa,105,2401,-22599,544,866,2401,26.0,444,354,38,186041
ABplpapaa:106,ABplpapaa,106,1782,-23218,-60,381,1782,27.0,444,348,38,168808
ABplpapaa:107,ABplpapaa,107,2073,-22927,-137,285,2073,26.0,432,354,42,216001
ABplpapaa:108,ABplpapaa,108,1367,-23633,-159,10,1367,27.0,428,348,38,172379
ABplpapaa:109,ABplpapaa,109,2080,-22920,199,382,2080,28.0,430,352,38,186492
ABplpapaa:110,ABplpapaa,110,2744,-22256,1050,1097,2744,26.0,430,352,30,112150
ABplpapaaa:111,ABplpapaaa,111,1909,-23091,363,460,1909,27.0,440,350,30,88642
ABplpapaaa:112,ABplpapaaa,112,2188,-22812,670,834,2188,26.0,450,344,30,93907
ABplpapaaa:113,ABplpapaaa,113,2042,-22958,-3,154,2042,26.0,460,348,30,93185
ABplpapaaa:114,ABplpapaaa,114,3024,-21976,1112,1409,3024,23.0,456,350,30,90774
ABplpapaaa:115,ABplpapaaa,115,2449,-22551,663,801,2449,24.0,454,342,30,96424
ABplpapaaa:116,ABplpapaaa,116,2194,-22806,-29,313,2194,25.0,458,344,30,89473
ABplpapaaa:117,ABplpapaaa,117,2642,-22358,500,850,2642,23.0,458,342,30,94937
ABplpapaaa:118,ABplpapaaa,118,2533,-22467,703,1045,2533,22.0,454,336,30,84599
ABplpapaaa:119,ABplpapaaa,119,2292,-22708,77,331,2292,25.0,446,338,34,122228
ABplpapaaa:120,ABplpapaaa,120,1918,-23082,44,185,1918,25.0,440,336,34,119401
ABplpapaaa:121,ABplpapaaa,121,1508,-23492,77,300,1508,25.0,444,344,34,121405
ABplpapaaa:122,ABplpapaaa,122,1981,-23019,941,1033,1981,23.0,434,336,30,87908
ABplpapaaa:123,ABplpapaaa,123,2100,-22900,785,940,2100,24.0,430,342,34,119330
ABplpapaaa:124,ABplpapaaa,124,2003,-22997,623,918,2003,25.0,436,340,30,93636
ABplpapaaa:125,ABplpapaaa,125,1754,-23246,415,479,1754,25.0,436,338,30,87537
ABplpapaaa:126,ABplpapaaa,126,1810,-23190,357,559,1810,22.0,422,348,34,102556
ABplpapaaa:127,ABplpapaaa,127,1374,-23626,98,125,1374,23.0,422,348,30,84485
ABplpapaap:111,ABplpapaap,111,2513,-22487,731,767,2513,28.0,418,358,30,85387
ABplpapaap:112,ABplpapaap,112,2860,-22140,317,706,2860,29.0,402,360,30,89253
ABplpapaap:113,ABplpapaap,113,2364,-22636,76,478,2364,27.0,410,362,30,86872
ABplpapaap:114,ABplpapaap,114,2193,-22807,259,348,2193,28.0,406,358,30,82194
ABplpapaap:115,ABplpapaap,115,2152,-22848,515,663,2152,27.0,406,350,30,87453
ABplpapaap:116,ABplpapaap,116,2932,-22068,1295,1435,2932,25.0,410,344,30,81848
ABplpapaap:117,ABplpapaap,117,2681,-22319,1265,1331,2681,25.0,408,340,34,111803
ABplpapaap:118,ABplpapaap,118,2314,-22686,969,990,2314,26.0,408,338,30,82994
ABplpapaap:119,ABplpapaap,119,2108,-22892,363,666,2108,28.0,404,338,34,109628
ABplpapaap:120,ABplpapaap,120,2367,-22633,640,756,2367,28.0,398,338,34,114119
ABplpapaap:121,ABplpapaap,121,1818,-23182,683,851,1818,28.0,398,344,34,109333
ABplpapaap:122,ABplpapaap,122,1576,-23424,18,297,1576,26.0,402,346,34,114632
ABplpapaap:123,ABplpapaap,123,1560,-23440,413,600,1560,27.0,396,344,34,103915
ABplpapaap:124,ABplpapaap,124,1399,-23601,259,396,1399,27.0,398,346,30,85214
ABplpapaap:125,ABplpapaap,125,1217,-23783,-232,-55,1217,26.0,394,350,30,81684
ABplpapaap:126,ABplpapaap,126,2005,-22995,623,784,2005,27.0,386,354,30,83535
ABplpapaap:127,ABplpapaap,127,1538,-23462,-165,106,1538,26.0,384,358,34,109749
ABplpapap:78,ABplpapap,78,1670,-23330,665,655,1670,29.0,428,390,34,134690
ABplpapap:79,ABplpapap,79,1889,-23111,696,707,1889,26.0,410,388,34,117544
ABplpapap:80,ABplpapap,80,1377,-23623,164,195,1377,27.0,404,384,34,110418
ABplpapap:81,ABplpapap,81,1403,-23597,173,182,1403,25.0,398,382,38,149414
ABplpapap:82,ABplpapap,82,1369,-23631,-26,140,1369,26.0,396,384,38,160950
ABplpapap:83,ABplpapap,83,983,-24017,-446,-379,983,27.0,400,386,38,151320
ABplpapap:84,ABplpapap,84,1321,-23679,-103,17,1321,27.0,404,380,38,157273
ABplpapap:85,ABplpapap,85,1439,-23561,86,99,1439,25.0,398,374,38,147864
ABplpapap:86,ABplpapap,86,1384,-23616,250,258,1384,24.0,396,374,38,144379
ABplpapap:87,ABplpapap,87,1869,-23131,486,499,1869,26.0,398,376,34,93766
ABplpapap:88,ABplpapap,88,2055,-22945,550,662,2055,24.0,396,384,42,202721
ABplpapap:89,ABplpapap,89,1523,-23477,-35,52,1523,26.0,404,376,38,163472
ABplpapap:90,ABplpapap,90,1936,-23064,267,412,1936,24.0,406,376,42,205813
ABplpapap:91,ABplpapap,91,1812,-23188,425,427,1812,22.0,404,372,38,182833
ABplpapap:92,ABplpapap,92,1692,-23308,170,233,1692,22.0,408,376,38,175133
ABplpapap:93,ABplpapap,93,1895,-23105,0,-19,1895,23.0,406,376,38,172643
ABplpapap:94,ABplpapap,94,1847,-23153,212,283,1847,23.0,410,374,38,177768
ABplpapap:95,ABplpapap,95,2265,-22735,584,656,2265,23.0,412,376,38,189217
ABplpapap:96,ABplpapap,96,1535,-23465,18,37,1535,21.0,416,370,42,234403
ABplpapap:97,ABplpapap,97,1964,-23036,72,230,1964,22.0,418,370,38,183232
ABplpapap:98,ABplpapap,98,2016,-22984,384,416,2016,20.0,416,368,42,220643
ABplpapap:99,ABplpapap,99,2343,-22657,531,554,2343,20.0,410,370,38,195643
ABplpapap:100,ABplpapap,100,2307,-22693,340,355,2307,21.0,410,368,38,181350
ABplpapap:101,ABplpapap,101,1876,-23124,271,255,1876,19.0,412,366,38,166502
ABplpapap:102,ABplpapap,102,1723,-23277,166,216,1723,19.0,418,372,46,281660
ABplpapap:103,ABplpapap,103,1958,-23042,318,448,1958,21.0,414,378,46,300832
ABplpapap:104,ABplpapap,104,1948,-23052,54,317,1948,21.0,420,378,50,356436
ABplpapap:105,ABplpapap,105,2005,-22995,573,578,2005,19.0,418,374,42,238714
ABplpapap:106,ABplpapap,106,2338,-22662,429,622,2338,20.0,416,370,42,236523
ABplpapap:107,ABplpapap,107,2630,-22370,941,1062,2630,20.0,400,364,38,197416
ABplpapapa:108,ABplpapapa,108,1693,-23307,-17,3,1693,20.0,402,356,30,76535
ABplpapapa:109,ABplpapapa,109,2007,-22993,227,350,2007,20.0,412,358,30,87654
ABplpapapa:110,ABplpapapa,110,2236,-22764,215,584,2236,19.0,404,358,34,98482
ABplpapapa:111,ABplpapapa,111,1754,-23246,-516,82,1754,19.0,410,362,38,141913
ABplpapapa:112,ABplpapapa,112,2064,-22936,101,180,2064,19.0,412,362,38,138105
ABplpapapa:113,ABplpapapa,113,2232,-22768,515,548,2232,18.0,418,366,34,95648
ABplpapapa:114,ABplpapapa,114,2482,-22518,200,583,2482,20.0,412,376,34,114826
ABplpapapa:115,ABplpapapa,115,2358,-22642,29,239,2358,19.0,414,370,34,119319
ABplpapapa:116,ABplpapapa,116,2923,-22077,-312,365,2923,20.0,412,374,38,162293
ABplpapapa:117,ABplpapapa,117,2825,-22175,964,1024,2825,19.0,412,366,34,106068
ABplpapapa:118,ABplpapapa,118,2290,-22710,793,779,2290,18.0,406,354,34,103935
ABplpapapa:119,ABplpapapa,119,2177,-22823,435,439,2177,18.0,398,354,38,135394
ABplpapapa:120,ABplpapapa,120,2675,-22325,338,864,2675,20.0,396,360,34,103732
ABplpapapa:121,ABplpapapa,121,2428,-22572,762,1190,2428,22.0,394,370,38,142289
ABplpapapa:122,ABplpapapa,122,2033,-22967,752,736,2033,18.0,396,362,34,116294
ABplpapapa:123,ABplpapapa,123,2090,-22910,419,869,2090,19.0,390,364,34,114024
ABplpapapa:124,ABplpapapa,124,2405,-22595,687,1042,2405,19.0,388,356,34,106997
ABplpapapa:125,ABplpapapa,125,1321,-23679,-245,185,1321,20.0,388,348,34,95092
ABplpapapa:126,ABplpapapa,126,1252,-23748,-161,15,1252,19.0,372,352,34,92875
ABplpapapa:127,ABplpapapa,127,978,-24022,-393,-203,978,18.0,372,352,34,91084
ABplpapapp:108,ABplpapapp,108,2650,-22350,258,382,2650,21.0,368,362,30,75850
ABplpapapp:109,ABplpapapp,109,4061,-20939,824,1394,4061,22.0,362,364,30,73439
ABplpapapp:110,ABplpapapp,110,3424,-21576,-828,35,3424,21.0,350,364,34,94484
ABplpapapp:111,ABplpapapp,111,2814,-22186,-1276,-1137,2814,20.0,350,358,34,87477
ABplpapapp:112,ABplpapapp,112,2996,-22004,-58,-40,2996,18.0,346,358,30,61689
ABplpapapp:113,ABplpapapp,113,2817,-22183,-102,-342,2817,18.0,354,344,34,73461
ABplpapapp:114,ABplpapapp,114,2062,-22938,-2433,-1802,2062,20.0,356,352,30,60678
ABplpapapp:115,ABplpapapp,115,2765,-22235,-975,-597,2765,18.0,358,350,34,84494
ABplpapapp:116,ABplpapapp,116,2208,-22792,-276,-206,2208,15.0,358,348,34,76852
ABplpapapp:117,ABplpapapp,117,2567,-22433,-1090,-570,2567,19.0,360,346,38,119528
ABplpapapp:118,ABplpapapp,118,2261,-22739,-699,-480,2261,18.0,356,346,38,127564
ABplpapapp:119,ABplpapapp,119,2556,-22444,-9,122,2556,18.0,346,346,34,86150
ABplpapapp:120,ABplpapapp,120,2356,-22644,-507,-118,2356,18.0,348,346,34,84184
ABplpapapp:121,ABplpapapp,121,1238,-23762,-92,-18,1238,16.0,350,350,30,65710
ABplpapapp:122,ABplpapapp,122,2649,-22351,259,853,2649,19.0,348,358,34,88166
ABplpapapp:123,ABplpapapp,123,1300,-23700,-628,22,1300,18.0,344,344,34,89393
ABplpapapp:124,ABplpapapp,124,1611,-23389,-752,16,1611,18.0,346,342,38,134255
ABplpapapp:125,ABplpapapp,125,1422,-23578,-506,-122,1422,17.0,342,336,34,83368
ABplpapapp:126,ABplpapapp,126,1112,-23888,-752,-152,1112,18.0,332,336,34,79456
ABplpapapp:127,ABplpapapp,127,1409,-23591,-742,-158,1409,18.0,332,340,34,81668
ABplpapp:55,ABplpapp,55,859,-24141,-62,-57,859,48.0,376,386,38,279050
ABplpapp:56,ABplpapp,56,1054,-23946,29,25,1054,47.0,360,390,38,292989
ABplpapp:57,ABplpapp,57,1114,-23886,172,169,1114,48.0,356,382,42,331990
ABplpapp:58,ABplpapp,58,1239,-23761,209,253,1239,49.0,358,388,46,412269
ABplpapp:59,ABplpapp,59,1174,-23826,187,245,1174,50.0,358,388,46,425094
ABplpapp:60,ABplpapp,60,1216,-23784,159,223,1216,52.0,366,386,46,426294
ABplpapp:61,ABplpapp,61,920,-24080,-138,-54,920,53.0,372,382,46,226578
ABplpapp:62,ABplpapp,62,1094,-23906,9,104,1094,53.0,378,390,50,279498
ABplpapp:63,ABplpapp,63,1340,-23660,236,304,1340,54.0,390,390,46,234421
ABplpapp:64,ABplpapp,64,852,-24148,-193,-97,852,52.0,392,394,50,304357
ABplpapp:65,ABplpapp,65,1125,-23875,84,102,1125,49.0,402,400,46,286491
ABplpapp:66,ABplpapp,66,1110,-23890,-11,40,1110,49.0,400,402,46,291259
ABplpapp:67,ABplpapp,67,1070,-23930,7,84,1070,46.0,406,406,50,364402
ABplpapp:68,ABplpapp,68,1276,-23724,295,307,1276,44.0,402,412,46,319066
ABplpapp:69,ABplpapp,69,1344,-23656,266,292,1344,42.0,410,414,46,337890
ABplpapp:70,ABplpapp,70,1056,-23944,-189,45,1056,41.0,402,414,50,453656
ABplpapp:71,ABplpapp,71,1365,-23635,-41,314,1365,39.0,400,410,50,452304
ABplpapp:72,ABplpapp,72,1215,-23785,-93,100,1215,37.0,400,406,50,447402
ABplpapp:73,ABplpapp,73,1166,-23834,74,109,1166,35.0,402,404,50,426445
ABplpapp:74,ABplpapp,74,1368,-23632,280,347,1368,33.0,398,400,50,455347
ABplpapp:75,ABplpapp,75,1469,-23531,270,262,1469,31.0,388,392,42,263959
ABplpappa:76,ABplpappa,76,912,-24088,-116,-116,912,25.0,400,376,34,104775
ABplpappa:77,ABplpappa,77,1148,-23852,169,168,1148,25.0,396,376,38,132092
ABplpappa:78,ABplpappa,78,933,-24067,-50,-52,933,24.0,380,382,42,166327
ABplpappa:79,ABplpappa,79,981,-24019,-59,-50,981,22.0,364,374,42,156711
ABplpappa:80,ABplpappa,80,1330,-23670,273,281,1330,23.0,362,376,42,169454
ABplpappa:81,ABplpappa,81,1199,-23801,199,224,1199,22.0,362,374,42,166581
ABplpappa:82,ABplpappa,82,1069,-23931,35,65,1069,22.0,364,370,42,169898
ABplpappa:83,ABplpappa,83,1193,-23807,258,247,1193,22.0,362,370,38,138333
ABplpappa:84,ABplpappa,84,1497,-23503,230,236,1497,22.0,374,366,42,171844
ABplpappa:85,ABplpappa,85,1271,-23729,-1,23,1271,23.0,366,360,42,162778
ABplpappa:86,ABplpappa,86,1182,-23818,-25,-1,1182,21.0,360,354,42,152675
ABplpappa:87,ABplpappa,87,1506,-23494,296,308,1506,19.0,362,356,42,151780
ABplpappa:88,ABplpappa,88,1262,-23738,-55,-62,1262,20.0,368,358,42,155967
ABplpappa:89,ABplpappa,89,1709,-23291,322,366,1709,23.0,368,362,38,135987
ABplpappa:90,ABplpappa,90,1593,-23407,-232,-56,1593,23.0,368,360,38,145806
ABplpappa:91,ABplpappa,91,1879,-23121,491,490,1879,22.0,360,354,38,138675
ABplpappa:92,ABplpappa,92,1263,-23737,57,53,1263,22.0,366,346,38,116761
ABplpappa:93,ABplpappa,93,1752,-23248,410,405,1752,22.0,366,348,38,129129
ABplpappa:94,ABplpappa,94,1722,-23278,268,316,1722,20.0,366,352,42,186016
ABplpappa:95,ABplpappa,95,2187,-22813,-85,398,2187,21.0,366,358,42,190532
ABplpappa:96,ABplpappa,96,1922,-23078,1,3,1922,20.0,372,350,42,185154
ABplpappa:97,ABplpappa,97,1965,-23035,427,430,1965,18.0,380,342,42,171694
ABplpappa:98,ABplpappa,98,1554,-23446,-81,-70,1554,20.0,374,340,42,173364
ABplpappa:99,ABplpappa,99,1350,-23650,9,22,1350,19.0,372,338,42,162885
ABplpappa:100,ABplpappa,100,1362,-23638,110,135,1362,19.0,376,336,46,207120
ABplpappa:101,ABplpappa,101,1480,-23520,327,337,1480,20.0,380,330,42,163390
ABplpappa:102,ABplpappa,102,1726,-23274,409,390,1726,21.0,374,338,42,182844
ABplpappa:103,ABplpappa,103,1966,-23034,568,613,1966,21.0,376,338,42,192704
ABplpappa:104,ABplpappa,104,1936,-23064,698,724,1936,22.0,384,334,38,177151
ABplpappa:105,ABplpappa,105,1528,-23472,-180,-154,1528,23.0,370,336,42,201772
ABplpappaa:106,ABplpappaa,106,1377,-23623,366,366,1377,21.0,400,318,30,71445
ABplpappaa:107,ABplpappaa,107,1598,-23402,548,586,1598,23.0,388,312,34,77624
ABplpappaa:108,ABplpappaa,108,1253,-23747,323,337,1253,21.0,382,306,38,102969
ABplpappaa:109,ABplpappaa,109,1113,-23887,116,125,1113,21.0,382,306,38,102969
ABplpappaa:110,ABplpappaa,110,1287,-23713,310,343,1287,20.0,390,314,38,93929
ABplpappaa:111,ABplpappaa,111,1735,-23265,494,509,1735,18.0,392,318,38,99059
ABplpappaa:112,ABplpappaa,112,1560,-23440,379,415,1560,19.0,398,322,42,131021
ABplpappaa:113,ABplpappaa,113,1758,-23242,429,479,1758,19.0,398,322,42,131021
ABplpappaa:114,ABplpappaa,114,1400,-23600,111,120,1400,19.0,398,328,38,121652
ABplpappaa:115,ABplpappaa,115,1723,-23277,485,474,1723,19.0,400,318,38,119436
ABplpappaa:116,ABplpappaa,116,1408,-23592,158,183,1408,18.0,406,316,42,155903
ABplpappaa:117,ABplpappaa,117,1421,-23579,217,327,1421,19.0,402,312,42,142539
ABplpappaa:118,ABplpappaa,118,1568,-23432,428,479,1568,20.0,396,308,38,116748
ABplpappaa:119,ABplpappaa,119,1398,-23602,185,208,1398,19.0,388,312,38,121799
ABplpappaa:120,ABplpappaa,120,1734,-23266,452,457,1734,20.0,390,312,38,110341
ABplpappaa:121,ABplpappaa,121,1213,-23787,459,464,1213,21.0,386,316,38,112615
ABplpappap:106,ABplpappap,106,1592,-23408,431,399,1592,21.0,352,330,30,68505
ABplpappap:107,ABplpappap,107,2140,-22860,313,298,2140,21.0,342,338,30,68706
ABplpappap:108,ABplpappap,108,1912,-23088,164,233,1912,20.0,334,336,30,59878
ABplpappap:109,ABplpappap,109,2181,-22819,-297,528,2181,21.0,332,338,30,62790
ABplpappap:110,ABplpappap,110,1565,-23435,-222,-173,1565,20.0,330,340,30,71456
ABplpappap:111,ABplpappap,111,1853,-23147,-268,115,1853,19.0,334,340,34,88146
ABplpappap:112,ABplpappap,112,1750,-23250,337,451,1750,19.0,338,328,30,55873
ABplpappap:113,ABplpappap,113,1299,-23701,44,124,1299,17.0,338,314,34,73560
ABplpappap:114,ABplpappap,114,1812,-23188,486,520,1812,16.0,340,320,30,64230
ABplpappap:115,ABplpappap,115,1605,-23395,273,375,1605,17.0,344,316,34,83614
ABplpappap:116,ABplpappap,116,2082,-22918,936,943,2082,17.0,346,314,30,63888
ABplpappap:117,ABplpappap,117,1438,-23562,13,66,1438,17.0,346,310,30,63362
ABplpappap:118,ABplpappap,118,1459,-23541,500,546,1459,18.0,346,306,30,65193
ABplpappap:119,ABplpappap,119,2201,-22799,1123,1146,2201,18.0,338,306,30,67259
ABplpappap:120,ABplpappap,120,1840,-23160,931,957,1840,20.0,340,304,30,68182
ABplpappap:121,ABplpappap,121,1337,-23663,508,520,1337,19.0,344,306,30,76726
ABplpappap:122,ABplpappap,122,1653,-23347,963,962,1653,17.0,346,300,26,50121
ABplpappap:123,ABplpappap,123,1301,-23699,419,398,1301,18.0,350,298,30,77184
ABplpappap:124,ABplpappap,124,1372,-23628,496,477,1372,20.0,360,290,30,69477
ABplpappap:125,ABplpappap,125,1097,-23903,285,299,1097,19.0,360,292,30,85701
ABplpappap:126,ABplpappap,126,893,-24107,64,60,893,19.0,390,296,38,107861
ABplpappap:127,ABplpappap,127,932,-24068,91,119,932,19.0,388,298,38,113993
ABplpappp:76,ABplpappp,76,1305,-23695,317,319,1305,26.0,360,388,34,111612
ABplpappp:77,ABplpappp,77,1056,-23944,-165,-164,1056,28.0,338,380,38,128295
ABplpappp:78,ABplpappp,78,1629,-23371,447,447,1629,28.0,318,380,38,123954
ABplpappp:79,ABplpappp,79,1285,-23715,135,135,1285,28.0,302,376,38,136978
ABplpappp:80,ABplpappp,80,1669,-23331,493,493,1669,28.0,298,378,38,129233
ABplpappp:81,ABplpappp,81,999,-24001,32,39,999,25.0,300,368,38,127138
ABplpappp:82,ABplpappp,82,1096,-23904,-6,22,1096,24.0,306,368,42,146452
ABplpappp:83,ABplpappp,83,1352,-23648,-149,-120,1352,26.0,308,372,38,126498
ABplpappp:84,ABplpappp,84,1591,-23409,-420,24,1591,28.0,316,374,34,93069
ABplpappp:85,ABplpappp,85,1702,-23298,-145,358,1702,27.0,308,370,38,117528
ABplpappp:86,ABplpappp,86,1882,-23118,245,439,1882,25.0,308,368,38,129743
ABplpappp:87,ABplpappp,87,1572,-23428,-315,-143,1572,24.0,310,362,38,123530
ABplpappp:88,ABplpappp,88,1768,-23232,86,144,1768,23.0,314,358,38,121849
ABplpappp:89,ABplpappp,89,1741,-23259,261,248,1741,22.0,316,360,42,152135
ABplpappp:90,ABplpappp,90,1902,-23098,-23,99,1902,22.0,314,358,38,121496
ABplpappp:91,ABplpappp,91,1554,-23446,-218,-204,1554,20.0,314,354,38,123317
ABplpappp:92,ABplpappp,92,2174,-22826,397,398,2174,20.0,314,354,38,125532
ABplpappp:93,ABplpappp,93,2012,-22988,341,337,2012,20.0,314,352,42,162051
ABplpappp:94,ABplpappp,94,2157,-22843,389,484,2157,20.0,306,356,42,164269
ABplpappp:95,ABplpappp,95,1524,-23476,51,43,1524,19.0,310,350,38,130114
ABplpappp:96,ABplpappp,96,1858,-23142,80,86,1858,20.0,312,352,42,157400
ABplpappp:97,ABplpappp,97,2425,-22575,721,720,2425,20.0,318,350,38,127111
ABplpappp:98,ABplpappp,98,1585,-23415,-87,-100,1585,19.0,312,342,42,149603
ABplpappp:99,ABplpappp,99,2014,-22986,40,146,2014,19.0,314,350,42,155343
ABplpappp:100,ABplpappp,100,2328,-22672,117,242,2328,19.0,320,346,38,143082
ABplpappp:101,ABplpappp,101,2217,-22783,-249,161,2217,18.0,318,336,46,201492
ABplpappp:102,ABplpappp,102,2054,-22946,-182,371,2054,18.0,318,336,46,201492
ABplpappp:103,ABplpappp,103,4347,-20653,941,2442,4347,19.0,318,342,42,171453
ABplpappp:104,ABplpappp,104,2624,-22376,-128,336,2624,18.0,324,340,46,209632
ABplpappp:105,ABplpappp,105,2311,-22689,168,168,2311,17.0,320,336,38,129967
ABplpappp:106,ABplpappp,106,1854,-23146,-440,-295,1854,16.0,314,332,42,155074
ABplpappp:107,ABplpappp,107,2434,-22566,241,587,2434,18.0,300,332,38,130506
ABplpappp:108,ABplpappp,108,1657,-23343,-146,-127,1657,18.0,292,334,34,91026
ABplpapppa:109,ABplpapppa,109,937,-24063,-439,-418,937,19.0,300,328,30,58440
ABplpapppa:110,ABplpapppa,110,2323,-22677,345,315,2323,19.0,302,336,30,60583
ABplpapppa:111,ABplpapppa,111,1162,-23838,-473,-437,1162,17.0,300,330,30,52350
ABplpapppa:112,ABplpapppa,112,1802,-23198,-802,-471,1802,18.0,306,328,30,49449
ABplpapppa:113,ABplpapppa,113,2592,-22408,-668,320,2592,17.4,306,328,30,49449
ABplpapppa:114,ABplpapppa,114,1888,-23112,-1166,-763,1888,16.8,306,327,30,49449
ABplpapppa:115,ABplpapppa,115,2152,-22848,-1552,-600,2152,16.2,307,326,30,49449
ABplpapppa:116,ABplpapppa,116,2331,-22669,-335,439,2331,15.6,307,325,30,49449
ABplpapppa:117,ABplpapppa,117,2153,-22847,-639,-554,2153,15.0,308,324,30,51348
ABplpapppa:118,ABplpapppa,118,1318,-23682,-1422,-1205,1318,16.0,310,320,30,55460
ABplpapppa:119,ABplpapppa,119,2504,-22496,245,514,2504,17.0,300,320,30,55829
ABplpapppa:120,ABplpapppa,120,2233,-22767,-857,-382,2233,17.0,306,320,34,76122
ABplpapppa:121,ABplpapppa,121,1017,-23983,-1295,-383,1017,17.0,310,324,34,80901
ABplpapppa:122,ABplpapppa,122,1220,-23780,-978,-310,1220,16.0,308,314,34,73860
ABplpapppa:123,ABplpapppa,123,1242,-23758,-986,-4,1242,17.0,312,312,34,76085
ABplpapppa:124,ABplpapppa,124,1032,-23968,-1136,-135,1032,18.0,318,308,34,71433
ABplpapppa:125,ABplpapppa,125,1185,-23815,-1075,-253,1185,18.0,318,308,34,71433
ABplpapppa:126,ABplpapppa,126,1059,-23941,294,320,1059,18.0,350,290,30,72011
