Location,Line.name,yield,Grain.valume.weight,Plant.height,Flowering.date
6,NE10442,76.88,62.2,35,NA
6,NE10443,81.6,62,38,NA
6,NE10444,74.29,57.8,36,NA
6,NE10445,87.85,59.4,37,NA
6,NE10446,78.25,61.4,37,NA
6,NE10447,78.2,60.1,41,NA
6,NE10448,78.72,58.8,33,NA
6,NE10449,80.89,59.8,41,NA
6,NE10450,85.46,56.7,37,NA
6,NE10451,81.74,62.7,40,NA
6,NE10453,70.42,58.3,39,NA
6,NE10454,79,62.5,38,NA
6,NE10455,80.24,61.4,34,NA
6,NE10456,94.76,59.7,39,NA
6,NE10457,75.63,61.1,33,NA
6,NE10458,78.14,58.3,41,NA
6,NE10459,60.28,57.8,43,NA
6,NE10460,75.14,62.4,37,NA
6,NE10461,74.03,60.9,38,NA
6,NE10462,78.92,59.8,34,NA
6,NE10463,72.39,58.9,35,NA
6,NE10464,86.59,60.7,38,NA
6,NE10466,78.37,61.6,37,NA
6,NE10467,81.69,59.3,40,NA
6,NE10468,72.26,58.8,37,NA
6,NE10469,77.86,59.2,39,NA
6,NH10470,81.81,60.7,41,NA
6,NH10471,74.95,59.7,43,NA
6,NE10472,74.97,60.6,35,NA
6,NE10473,72.04,59.8,39,NA
6,NE10474,84.97,61.6,38,NA
6,NE10475,76.67,59.2,37,NA
6,NE10476,70.68,61,41,NA
6,NE10477,81.61,62.2,31,NA
6,NE10478,82.05,60.6,38,NA
6,NE10479,80.44,60.1,38,NA
6,NE10480,82.39,59.2,37,NA
6,NE10482,77.14,56.6,41,NA
6,NW10483,88.83,59.4,39,NA
6,NW10484,75.14,56.4,40,NA
6,NW10485,77.67,59.8,37,NA
6,NW10486,77.86,62,40,NA
6,NW10487,86.41,61.5,34,NA
6,NW10488,79.18,61.7,36,NA
6,NW10489,81.39,62.5,34,NA
6,NW10490,82.28,61.3,35,NA
6,NW10491,75.63,59.9,31,NA
6,NW10492,75.46,62.5,33,NA
6,NW10493,72.14,61.3,36,NA
6,NW10494,84.15,60.3,37,NA
6,NW10496,70.07,61.1,37,NA
6,NW10497,81.91,59.3,35,NA
6,NW10498,84.92,60.6,36,NA
6,NW10499,84.49,58.9,35,NA
6,NW10500,85.6,62.3,38,NA
6,NW10501,79.22,60.6,38,NA
6,NW10502,90.02,59.3,38,NA
6,NW10503,71.48,58.2,39,NA
6,NE10504,82.9,55.9,37,NA
6,NE10505,79.11,59.3,39,NA
6,NE10506,77.33,60.8,39,NA
6,NE10507,86.37,60.4,36,NA
6,NE10508,90.42,59.7,39,NA
6,NE10509,98.37,58.7,40,NA
6,NE10510,91.08,63.5,37,NA
6,NE10511,79.94,61.3,40,NA
6,NE10512,76.22,61.1,36,NA
6,NE10513,87.15,61.5,36,NA
6,NE10514,84.45,63.2,36,NA
6,NE10515,74.93,65.3,33,NA
6,NE10516,77.5,60,38,NA
6,NE10517,75.49,60.8,34,NA
6,NE10518,79.44,59.5,38,NA
6,NE10519,76.11,58.3,35,NA
6,NE10521,72.56,58.8,36,NA
6,NE10522,79.91,60.6,38,NA
6,NE10523,86.02,58.4,38,NA
6,NE10524,86.3,59.6,37,NA
6,NE10525,65.12,60.4,42,NA
6,NE10526,79.82,57.8,36,NA
6,NE10527,79.87,60.4,39,NA
6,NE10528,75.88,60.2,38,NA
6,NE10529,86.3,61.5,41,NA
6,NE10530,70.93,58.4,37,NA
6,NE10531,84.26,58.5,37,NA
6,NE10533,68.52,61.4,37,NA
6,NE10534,72.69,57.6,39,NA
6,NE10535,89.72,61.9,35,NA
6,NE10536,82.09,59.9,38,NA
6,NE10537,74.24,58.7,41,NA
6,NE10538,75.21,56.3,33,NA
6,NE10539,79.1,59.9,36,NA
6,NE10540,58.68,58,41,NA
6,NE10541,75.12,62,41,NA
6,NE10542,70.59,60.7,37,NA
6,NE10543,78.83,59.2,38,NA
6,NE10544,81.43,59.1,38,NA
6,NE10545,77.93,60.9,37,NA
6,NE10546,79.89,62.1,35,NA
6,NE10548,79.22,59.9,37,NA
6,NE10549,80.27,62.3,38,NA
6,NE10550,84.25,60.3,38,NA
6,NE10551,73.45,58.9,37,NA
6,NE10552,84.31,60.6,36,NA
6,NH10553,76.17,59.5,41,NA
6,NE10554,64.06,56.3,37,NA
6,NE10555,75.65,60.1,43,NA
6,NE10556,74.35,61.1,38,NA
6,NE10558,78.99,62.4,36,NA
6,NE10559,78.34,60.3,37,NA
6,NE10560,76.5,62.8,37,NA
6,NE10561,72.13,59.8,38,NA
6,NE10562,90.53,58.5,37,NA
6,NE10563,75.9,59.7,38,NA
6,NE10564,72.87,61.6,35,NA
6,NW10565,62.95,59.1,39,NA
6,NW10566,79.38,61.7,37,NA
6,NW10567,75.71,60.4,38,NA
6,NW10568,78.42,62.4,38,NA
6,NE10569,78.05,62.5,41,NA
6,NE10570,95.55,59.3,36,NA
6,NE10571,78.31,59.8,41,NA
6,NE10572,76.47,57.7,40,NA
6,NE10574,74.13,60.6,40,NA
6,NE10575,77.13,59.8,37,NA
6,NE10576,72.28,64.3,37,NA
6,NE10577,74.97,62.4,34,NA
6,NE10578,78.05,61.8,33,NA
6,NE10579,85.11,58.6,37,NA
6,NE10580,87.37,59.3,39,NA
6,NE10581,87.35,60.8,35,NA
6,NE10582,78.12,61,38,NA
6,NE10583,88.51,59.8,36,NA
6,NE10585,82.44,58.7,31,NA
6,NE10586,75.4,58.8,39,NA
6,NE10587,66.27,57,37,NA
6,NE10588,82.69,58.4,36,NA
6,NE10589,84.64,60.1,35,NA
6,NE10590,76.16,55.6,40,NA
6,NE10591,77.68,60,40,NA
6,NE10592,82.34,60.4,39,NA
6,NE10593,82.07,60.3,39,NA
6,NE10594,74.35,58.8,35,NA
6,NE10595,73.37,58.4,37,NA
6,NE10596,72.22,61.8,41,NA
6,NE10597,68,62.7,37,NA
6,NE10598,82.34,60.4,41,NA
6,NE10600,77.62,61.2,38,NA
6,NE10601,79.98,60.9,41,NA
6,NE10602,81.13,62.2,38,NA
6,NE10603,78.88,61.6,37,NA
6,NE10604,78.58,59.1,43,NA
6,NE10605,77.62,60,38,NA
6,NE10606,80.04,59.8,36,NA
6,NE10607,68.61,59.8,36,NA
6,NE10608,87.1,58.8,39,NA
6,NE10609,87.56,62.7,37,NA
6,NE10610,86.63,61.1,36,NA
6,NE10612,67.24,61.1,42,NA
6,NE10613,72.61,57,36,NA
6,NE10614,81.32,61.1,39,NA
6,NE10615,74.61,59.4,37,NA
6,NE10616,86.69,60.8,35,NA
6,NE10617,72.88,57.6,41,NA
6,NE10618,76.73,57.4,36,NA
6,NE10619,71.32,61,46,NA
6,NE10620,68.94,60.3,38,NA
6,NE10621,78.51,57.6,39,NA
6,NE10622,74.21,58.6,38,NA
6,NE10623,74.51,58,44,NA
6,NE10624,64.19,60.4,43,NA
6,NE10625,81.94,59.1,39,NA
6,NE10627,77.89,61.7,42,NA
6,NE10628,79.39,58.8,38,NA
6,NW10629,82.06,61.1,32,NA
6,NW10630,77.8,57.6,35,NA
6,NW10631,82.05,61.5,40,NA
6,NW10632,72.95,62.3,42,NA
6,NW10633,79.41,58.4,35,NA
6,NE10634,82.07,58.9,36,NA
6,NE10635,79.1,55.7,41,NA
6,NE10636,67.01,59.3,43,NA
6,NE10637,66.31,62.5,36,NA
6,NE10638,75.09,59.7,39,NA
6,NE10639,78.75,59,36,NA
6,NE10640,85.37,58.5,40,NA
6,NE10641,82.8,60.9,36,NA
6,NE10642,74.7,62,40,NA
6,NE10643,74.64,58.7,42,NA
6,NE10644,77.22,58.1,38,NA
6,NE10645,91.55,60.4,39,NA
6,NE10646,72.13,61,42,NA
6,NE10647,83.75,60.2,40,NA
6,NE10648,81.31,61.8,39,NA
6,NE10649,64.44,58.2,38,NA
6,NE10650,77.5,61.4,41,NA
6,NE10652,68.79,61.3,43,NA
6,NE10653,58.55,53.9,43,NA
6,NE10654,64.87,62.2,38,NA
6,NE10655,64.41,60.3,38,NA
6,NE10656,76.67,62.3,36,NA
6,NE10657,67.59,62.1,37,NA
6,NE10658,78.54,62.5,40,NA
6,NE10659,67.9,59.7,41,NA
6,NE10660,78.95,62,36,NA
6,NE10661,70.96,57.4,41,NA
6,NE10662,85.35,60.4,40,NA
6,NE10663,80.92,60.1,38,NA
6,NE10664,67.67,60.6,40,NA
6,NH10665,82.36,61.3,39,NA
6,NH10666,82.2,57.4,38,NA
6,NH10668,78.33,59.7,42,NA
6,NH10669,88.54,61.6,40,NA
6,NE10670,85.81,59.1,35,NA
6,NE10671,81.69,59.9,37,NA
6,NE10672,73.94,58.7,35,NA
6,NE10673,79.35,60.6,37,NA
6,NE10674,83.73,57.7,39,NA
6,NE10675,75.35,60.3,39,NA
6,NE10676,77.83,60.1,38,NA
6,NE10677,75.58,58.6,36,NA
6,NE10678,77.82,60.9,37,NA
6,NE10680,85.82,60.5,37,NA
6,NW10681,77.02,61.1,35,NA
6,NW10682,81.26,58.3,33,NA
6,NE10683,85.42,58.4,38,NA
6,NE10684,71.27,59.2,40,NA
6,NE10685,77.48,57.7,38,NA
6,NE10686,61.33,55.6,43,NA
6,NE10687,75.9,57.6,43,NA
6,NE10688,78.87,58.5,40,NA
6,NE10689,78.75,61,41,NA
6,NE10690,85.5,61.1,38,NA
6,NE10691,72.77,59.9,39,NA
6,NE10692,68.18,61.3,41,NA
6,NH10693,72.02,60.5,41,NA
6,NH10695,72.51,59.1,37,NA
6,NH10696,81.01,58.5,42,NA
6,NE10697,71.28,58.7,34,NA
6,NE10698,80.32,59.6,40,NA
6,NE10699,78.17,58.2,38,NA
6,NW10700,85.68,61.6,37,NA
7,NW10401,57.51,63.1,35,NA
7,NE10402,42.21,62.2,30,NA
7,NE10403,48.48,61.1,31,NA
7,NE10404,32.13,61.1,25,NA
7,NE10405,44.68,61.2,31,NA
7,NE10406,48.47,61.6,34,NA
7,NW10407,46.99,61.6,35,NA
7,NW10408,38.77,62.2,31,NA
7,NW10409,58.65,63.2,32,NA
7,NW10410,45.07,62.2,29,NA
7,NE10411,35.3,63,32,NA
7,NE10412,49.86,62.9,31,NA
7,NE10414,42.86,63,32,NA
7,NE10415,63.86,63,34,NA
7,NE10416,43.83,62.2,29,NA
7,NE10417,53.4,61.4,32,NA
7,NE10418,44.36,61.1,29,NA
7,NE10419,57.33,63.7,33,NA
7,NE10420,42.87,61.3,30,NA
7,NE10421,44.81,60.5,34,NA
7,NE10422,44.81,62.3,34,NA
7,NE10423,42.59,62.3,29,NA
7,NE10424,50.9,61.4,33,NA
7,NE10425,38.26,63.2,31,NA
7,NE10426,36.7,62.4,28,NA
7,NE10427,37.98,61.8,30,NA
7,NE10429,43.96,62.7,32,NA
7,NE10430,43.69,62,35,NA
7,NE10431,58.07,62.8,33,NA
7,NE10432,54,60.6,33,NA
7,NE10433,49.6,62,31,NA
7,NE10434,51.95,62.1,34,NA
7,NE10435,46.96,61.6,33,NA
7,NE10436,45.29,61.1,32,NA
7,NE10438,40.44,61.9,34,NA
7,NE10439,48.27,62.3,33,NA
7,NE10440,57.95,62.5,32,NA
7,NE10441,56.12,61.6,26,NA
7,NE10442,45.34,63,28,NA
7,NE10443,63.41,63.9,33,NA
7,NE10444,40.74,59.4,29,NA
7,NE10445,49.27,61.1,30,NA
7,NE10446,38.38,62.7,28,NA
7,NE10447,47.62,62.7,35,NA
7,NE10448,46.54,58.2,31,NA
7,NE10449,58.85,62.4,36,NA
7,NE10450,38.56,60.9,28,NA
7,NE10451,57.06,62.4,35,NA
7,NE10453,38.28,62.4,35,NA
7,NE10454,39.75,61.5,35,NA
7,NE10455,51.58,62.6,29,NA
7,NE10456,58.53,61,35,NA
7,NE10457,38.13,62,26,NA
7,NE10458,40.32,60.8,33,NA
7,NE10459,40.95,62.7,35,NA
7,NE10460,48.45,62.4,31,NA
7,NE10461,47.62,62.2,33,NA
7,NE10462,40.51,62.2,31,NA
7,NE10463,50.14,61.3,30,NA
7,NE10464,45.47,61,30,NA
7,NE10466,48.76,62,30,NA
7,NE10467,44.43,63.5,32,NA
7,NE10468,49.57,62.8,32,NA
7,NE10469,43.02,61.7,29,NA
7,NH10470,51.69,62,33,NA
7,NH10471,46.01,62.1,36,NA
7,NE10472,39.41,62.2,28,NA
7,NE10473,32.25,61.5,29,NA
7,NE10474,61.71,61.1,35,NA
7,NE10475,56.17,62.1,30,NA
7,NE10476,56.14,61.5,36,NA
7,NE10477,46.89,61.8,31,NA
7,NE10478,47.29,62,28,NA
7,NE10479,47.73,61.6,31,NA
7,NE10480,56.49,62.4,34,NA
7,NE10482,44.9,60,32,NA
7,NW10483,42.65,61.2,32,NA
7,NW10484,52.67,60.9,33,NA
7,NW10485,50.59,60.8,32,NA
7,NW10486,46.17,62.4,33,NA
7,NW10487,54.53,62.2,34,NA
7,NW10488,54.49,62.6,29,NA
7,NW10489,41.36,61.9,28,NA
7,NW10490,59.96,62.9,30,NA
7,NW10491,41.73,62.5,27,NA
7,NW10492,40.34,63.1,30,NA
7,NW10493,34.99,61.5,31,NA
7,NW10494,25.46,60.4,27,NA
7,NW10496,40.41,63.2,32,NA
7,NW10497,53.89,61.6,32,NA
7,NW10498,64.4,61.7,32,NA
7,NW10499,46.02,61.7,27,NA
7,NW10500,50.86,62.8,31,NA
7,NW10501,54.47,61.8,33,NA
7,NW10502,50.95,61.9,31,NA
7,NW10503,61.89,62.1,36,NA
7,NE10504,42.5,62.8,33,NA
7,NE10505,44.19,61.7,32,NA
7,NE10506,42.81,61.5,33,NA
7,NE10507,49.6,61.9,32,NA
7,NE10508,53.69,61.2,32,NA
7,NE10509,48.16,60.5,34,NA
7,NE10510,50.72,62.5,30,NA
7,NE10511,49,63.3,35,NA
7,NE10512,44.1,62.2,31,NA
7,NE10513,54.29,63,33,NA
7,NE10514,68.52,64.6,31,NA
7,NE10515,52.97,64.2,32,NA
7,NE10516,49.32,61.7,35,NA
7,NE10517,61,62.1,32,NA
7,NE10518,49.03,60.2,33,NA
7,NE10519,37.76,61.7,29,NA
7,NE10521,40.22,61.5,29,NA
7,NE10522,63.81,62.8,33,NA
7,NE10523,57.22,60,31,NA
7,NE10524,46.84,60.3,30,NA
7,NE10525,46.43,61.7,39,NA
7,NE10526,50.19,60.2,30,NA
7,NE10527,53.38,63.2,31,NA
7,NE10528,52.27,62.1,30,NA
7,NE10529,65.21,61.8,35,NA
7,NE10530,35.3,61.6,32,NA
7,NE10531,45.78,60.5,31,NA
7,NE10533,49.24,63.4,31,NA
7,NE10534,54.82,59,35,NA
7,NE10535,50.11,63,31,NA
7,NE10536,44.99,61.3,30,NA
7,NE10537,49.29,60.8,32,NA
7,NE10538,60.19,60.9,34,NA
7,NE10539,35.63,61.7,28,NA
7,NE10540,37.64,60.8,38,NA
7,NE10541,50.13,62.2,39,NA
7,NE10542,49.94,62,35,NA
7,NE10543,49.36,61.3,33,NA
7,NE10544,45.82,62.2,33,NA
7,NE10545,40.19,62.4,31,NA
7,NE10546,33.73,62.6,28,NA
7,NE10548,44.42,61.4,29,NA
7,NE10549,46.14,62.8,32,NA
7,NE10550,53.28,62.5,35,NA
7,NE10551,45.61,62.4,32,NA
7,NE10552,51.64,62.6,33,NA
7,NH10553,43.12,62.8,32,NA
7,NE10554,48.85,63.2,31,NA
7,NE10555,50.29,62.5,36,NA
7,NE10556,46.46,63.3,31,NA
7,NE10558,48.83,63.4,31,NA
7,NE10559,49.16,64,31,NA
7,NE10560,55.01,62.8,30,NA
7,NE10561,50.82,59.5,34,NA
7,NE10562,37.31,56.7,28,NA
7,NE10563,55.68,59.6,35,NA
7,NE10564,38.3,62.5,29,NA
7,NW10565,43.26,61.7,36,NA
7,NW10566,45.24,61.6,32,NA
7,NW10567,42.38,60.9,30,NA
7,NW10568,46.87,62.3,35,NA
7,NE10569,61.39,63,34,NA
7,NE10570,46.37,61.6,31,NA
7,NE10571,57.63,62.4,33,NA
7,NE10572,46.79,60.2,32,NA
7,NE10574,63.75,62.4,35,NA
7,NE10575,53.23,62.1,31,NA
7,NE10576,47.9,63.1,35,NA
7,NE10577,45.08,62.4,29,NA
7,NE10578,43.78,62.7,30,NA
7,NE10579,42.08,63.6,27,NA
7,NE10580,39.86,61.6,34,NA
7,NE10581,49.54,60.3,32,NA
7,NE10582,40.13,62.1,30,NA
7,NE10583,48.39,61.9,30,NA
7,NE10585,54.06,60.7,29,NA
7,NE10586,53.14,62.8,33,NA
7,NE10587,56.23,60.8,33,NA
7,NE10588,41.97,62.9,29,NA
7,NE10589,51.53,63.2,32,NA
7,NE10590,46.42,60.9,34,NA
7,NE10591,50.16,62.6,34,NA
7,NE10592,43.3,62.3,30,NA
7,NE10593,52.36,61.4,36,NA
7,NE10594,41.75,62.4,31,NA
7,NE10595,49.47,61.1,35,NA
7,NE10596,43.4,62.9,34,NA
7,NE10597,45.1,63.6,32,NA
7,NE10598,62.77,61.7,39,NA
7,NE10600,42.48,62.9,31,NA
7,NE10601,38.38,60.9,31,NA
7,NE10602,62.37,63.9,36,NA
7,NE10603,49.49,62,32,NA
7,NE10604,43.4,60.7,33,NA
7,NE10605,46.42,60.7,34,NA
7,NE10606,53.06,62,32,NA
7,NE10607,45.65,60.7,29,NA
7,NE10608,50.42,61.3,32,NA
7,NE10609,71.67,63.2,33,NA
7,NE10610,57.7,63.7,32,NA
7,NE10612,44.75,62.1,38,NA
7,NE10613,60.28,60.3,34,NA
7,NE10614,55.21,60.4,38,NA
7,NE10615,46.79,61.8,32,NA
7,NE10616,47.05,62,29,NA
7,NE10617,43.32,62.8,36,NA
7,NE10618,42.91,60.6,32,NA
7,NE10619,51.59,62.7,41,NA
7,NE10620,43.78,61.6,35,NA
7,NE10621,53.25,61.5,33,NA
7,NE10622,61.64,61.6,34,NA
7,NE10623,35.36,61.1,36,NA
7,NE10624,37.69,60.8,35,NA
7,NE10625,49.66,62.6,31,NA
7,NE10627,42.43,62.2,35,NA
7,NE10628,52.99,61.7,32,NA
7,NW10629,52.48,61.7,29,NA
7,NW10630,41.19,61.1,28,NA
7,NW10631,37.99,63.5,31,NA
7,NW10632,48.49,62.7,32,NA
7,NW10633,58.23,61.7,29,NA
7,NE10634,47.4,61.7,31,NA
7,NE10635,57.82,61.1,35,NA
7,NE10636,54.54,60.8,36,NA
7,NE10637,46.77,63.1,31,NA
7,NE10638,53.71,61.3,34,NA
7,NE10639,65.41,62.8,33,NA
7,NE10640,46.77,61.1,33,NA
7,NE10641,44.03,62.7,30,NA
7,NE10642,55.4,62.8,37,NA
7,NE10643,52.84,63,34,NA
7,NE10644,51.68,62.4,31,NA
7,NE10645,49,61.6,33,NA
7,NE10646,62.47,62.3,37,NA
7,NE10647,42.7,61.3,36,NA
7,NE10648,51.12,62.7,35,NA
7,NE10649,50.89,61.1,34,NA
7,NE10650,48.08,61.8,33,NA
7,NE10652,44.11,62.4,36,NA
7,NE10653,45.5,63,39,NA
7,NE10654,36.04,61.1,28,NA
7,NE10655,46.58,61.5,33,NA
7,NE10656,56.84,62.7,35,NA
7,NE10657,52.42,63.6,34,NA
7,NE10658,46.51,62.4,35,NA
7,NE10659,38.89,60.3,34,NA
7,NE10660,40.71,63.3,28,NA
7,NE10661,48.63,61.6,33,NA
7,NE10662,50.71,62,32,NA
7,NE10663,43.92,61.7,33,NA
7,NE10664,46.41,61.3,37,NA
7,NH10665,57.51,62.6,36,NA
7,NH10666,48.09,61,35,NA
7,NH10668,43.01,62.1,33,NA
7,NH10669,49.92,62.8,31,NA
7,NE10670,49.57,62.1,30,NA
7,NE10671,56.26,62.8,31,NA
7,NE10672,58.75,63.1,34,NA
7,NE10673,57.53,63.3,33,NA
7,NE10674,51.55,61.6,36,NA
7,NE10675,54.74,60.6,34,NA
7,NE10676,55.44,62.8,31,NA
7,NE10677,49.66,63.7,31,NA
7,NE10678,60.83,63.6,33,NA
7,NE10680,53.49,61.7,31,NA
7,NW10681,42.16,61.9,29,NA
7,NW10682,51.16,57.8,31,NA
7,NE10683,54.76,60.5,34,NA
7,NE10684,54.38,61.7,33,NA
7,NE10685,46.64,60.4,31,NA
7,NE10686,45.14,60.5,35,NA
7,NE10687,53.09,61.6,34,NA
7,NE10688,49.46,61.2,33,NA
7,NE10689,46.13,62.5,33,NA
7,NE10690,43.01,62.4,29,NA
7,NE10691,40.18,60.9,34,NA
7,NE10692,45.24,62.5,37,NA
7,NH10693,44.71,60.1,34,NA
7,NH10695,49.18,59.6,34,NA
7,NH10696,52.2,61.5,35,NA
7,NE10697,62.27,62.3,29,NA
7,NE10698,60.71,62.3,36,NA
7,NE10699,61.39,60.9,34,NA
7,NW10700,45.05,61.1,32,NA
8,NW10401,73.51,61.3,32,NA
8,NE10402,64.17,57.3,32,NA
8,NE10403,69.41,58.9,29,NA
8,NE10404,61.07,56.1,30,NA
8,NE10405,64.62,56.4,29,NA
8,NE10406,73.69,59.9,36,NA
8,NW10407,54.53,58.4,36,NA
8,NW10408,67.15,58,31,NA
8,NW10409,67.44,59.1,30,NA
8,NW10410,55.51,54,30,NA
8,NE10411,51.43,58.4,34,NA
8,NE10412,77.46,59.6,29,NA
8,NE10414,66.59,60,35,NA
8,NE10415,56.46,61.3,33,NA
8,NE10416,48.8,53.6,32,NA
8,NE10417,62,58.3,32,NA
8,NE10418,74.49,59.9,33,NA
8,NE10419,24.48,53.43,33,NA
8,NE10420,52.29,55,35,NA
8,NE10421,49.29,54.9,31,NA
8,NE10422,75.97,58.6,30,NA
8,NE10423,51.43,59.4,28,NA
8,NE10424,36.64,57.6,32,NA
8,NE10425,42.55,57,28,NA
8,NE10426,61.92,56.1,29,NA
8,NE10427,54.85,59.7,30,NA
8,NE10429,54.19,54,34,NA
8,NE10430,55.41,58.3,31,NA
8,NE10431,67.94,57.1,31,NA
8,NE10432,57.53,54.9,31,NA
8,NE10433,79.56,57.6,34,NA
8,NE10434,57.33,58.2,33,NA
8,NE10435,61.99,55.9,34,NA
8,NE10436,42.88,49,30,NA
8,NE10438,64.81,57.7,32,NA
8,NE10439,40.91,56.3,33,NA
8,NE10440,58.85,54.9,32,NA
8,NE10441,45.84,53.43,29,NA
8,NE10442,77.31,57.7,30,NA
8,NE10443,68.81,58,31,NA
8,NE10444,51.34,52,30,NA
8,NE10445,62.83,53,27,NA
8,NE10446,61.16,56.3,31,NA
8,NE10447,45.02,57.3,34,NA
8,NE10448,63.33,56.7,32,NA
8,NE10449,70.39,56.6,34,NA
8,NE10450,56.46,55.1,29,NA
8,NE10451,76.05,59.9,34,NA
8,NE10453,23.49,53.43,34,NA
8,NE10454,64.26,56,33,NA
8,NE10455,72.78,59.4,29,NA
8,NE10456,84.79,56,35,NA
8,NE10457,56.67,54.9,28,NA
8,NE10458,73.69,56.4,34,NA
8,NE10459,45.18,58.9,34,NA
8,NE10460,62.69,57.6,32,NA
8,NE10461,67.26,58.1,33,NA
8,NE10462,67.89,56.4,28,NA
8,NE10463,21.52,53.43,29,NA
8,NE10464,63.78,54.9,29,NA
8,NE10466,62.13,57.4,29,NA
8,NE10467,61.92,59.6,29,NA
8,NE10468,69.26,57.7,33,NA
8,NE10469,67.7,59.7,30,NA
8,NH10470,59.35,58.4,33,NA
8,NH10471,64.83,60.8,35,NA
8,NE10472,62.44,58.9,26,NA
8,NE10473,71.46,59.4,34,NA
8,NE10474,45.35,59.3,31,NA
8,NE10475,62.18,58.4,31,NA
8,NE10476,64.31,57.7,32,NA
8,NE10477,60.54,56.8,27,NA
8,NE10478,75.34,58.1,31,NA
8,NE10479,56.11,55.1,30,NA
8,NE10480,65.05,55.7,32,NA
8,NE10482,62,51.9,34,NA
8,NW10483,61.05,53.4,30,NA
8,NW10484,54.51,54.1,36,NA
8,NW10485,58.23,55.9,31,NA
8,NW10486,63.73,57.6,35,NA
8,NW10487,67.21,57.3,30,NA
8,NW10488,46.99,59.4,30,NA
8,NW10489,58.78,53.7,31,NA
8,NW10490,70.09,58.4,30,NA
8,NW10491,59.61,55.3,27,NA
8,NW10492,68.97,60.1,26,NA
8,NW10493,53.59,56,31,NA
8,NW10494,23.17,53.4,32,NA
8,NW10496,54.42,58.1,35,NA
8,NW10497,25.47,53.4,30,NA
8,NW10498,49.28,57.2,29,NA
8,NW10499,71.87,57.6,32,NA
8,NW10500,60.7,57.3,33,NA
8,NW10501,55.86,58.8,31,NA
8,NW10502,47.97,50.6,32,NA
8,NW10503,76.81,57,33,NA
8,NE10504,57.53,56.9,35,NA
8,NE10505,46.36,57.9,30,NA
8,NE10506,74.66,60.3,35,NA
8,NE10507,69.89,55.9,33,NA
8,NE10508,57.27,56.9,29,NA
8,NE10509,67.17,52.7,35,NA
8,NE10510,66.21,59.2,30,NA
8,NE10511,74.58,59.7,36,NA
8,NE10512,67.27,57.9,34,NA
8,NE10513,67.87,61.1,31,NA
8,NE10514,75.99,61,31,NA
8,NE10515,69.85,57.9,28,NA
8,NE10516,75.32,59.1,34,NA
8,NE10517,77.07,58,29,NA
8,NE10518,56.81,55.4,33,NA
8,NE10519,72.95,58.4,29,NA
8,NE10521,63.62,58.3,33,NA
8,NE10522,68.17,57.1,32,NA
8,NE10523,37.13,53.43,30,NA
8,NE10524,49.78,55.3,31,NA
8,NE10525,65.47,59.3,35,NA
8,NE10526,63.09,53.3,30,NA
8,NE10527,59.5,55.3,33,NA
8,NE10528,66.6,60,30,NA
8,NE10529,62.62,57.1,35,NA
8,NE10530,63.49,57.4,32,NA
8,NE10531,67.2,51.6,31,NA
8,NE10533,29.74,53.43,31,NA
8,NE10534,70.57,57.9,31,NA
8,NE10535,55.54,59,31,NA
8,NE10536,73.77,57.7,32,NA
8,NE10537,50.4,54.6,34,NA
8,NE10538,74.6,55,30,NA
8,NE10539,69.09,56.9,31,NA
8,NE10540,35.98,56,36,NA
8,NE10541,70.33,59,35,NA
8,NE10542,34.34,53.43,34,NA
8,NE10543,70.88,58,33,NA
8,NE10544,45.02,53.6,31,NA
8,NE10545,44.69,55.6,32,NA
8,NE10546,41.24,60,33,NA
8,NE10548,59.51,57.7,31,NA
8,NE10549,70.74,57.3,33,NA
8,NE10550,44.85,53.43,35,NA
8,NE10551,56.85,59,32,NA
8,NE10552,65.85,58.4,34,NA
8,NH10553,51.98,59.7,34,NA
8,NE10554,47.65,56,30,NA
8,NE10555,65.81,58.2,37,NA
8,NE10556,64.17,60.9,30,NA
8,NE10558,74.6,60.2,32,NA
8,NE10559,75.08,59.6,30,NA
8,NE10560,40.09,53.43,31,NA
8,NE10561,59.91,57,30,NA
8,NE10562,45.51,52,31,NA
8,NE10563,56.05,48.4,31,NA
8,NE10564,54.3,59.9,29,NA
8,NW10565,74.16,59.1,33,NA
8,NW10566,64.9,58.2,32,NA
8,NW10567,52.89,51,32,NA
8,NW10568,57.69,55.3,31,NA
8,NE10569,63.4,59,34,NA
8,NE10570,45.11,50.1,32,NA
8,NE10571,70.74,59.9,34,NA
8,NE10572,47.98,51,34,NA
8,NE10574,55.36,58.9,31,NA
8,NE10575,71.15,58.3,31,NA
8,NE10576,66.47,60.7,34,NA
8,NE10577,74.01,60.6,26,NA
8,NE10578,46.5,54.9,31,NA
8,NE10579,67.72,56.3,28,NA
8,NE10580,48.8,58,33,NA
8,NE10581,59.58,56.4,30,NA
8,NE10582,80.56,60,34,NA
8,NE10583,44.2,53.43,31,NA
8,NE10585,35.32,56,30,NA
8,NE10586,62.74,56.1,33,NA
8,NE10587,70.81,54.1,32,NA
8,NE10588,48.85,50.1,32,NA
8,NE10589,63.28,56.6,28,NA
8,NE10590,61.32,56,30,NA
8,NE10591,66.43,57.1,33,NA
8,NE10592,59.28,57,32,NA
8,NE10593,51.26,56.5,37,NA
8,NE10594,60.47,57,26,NA
8,NE10595,65.54,58,36,NA
8,NE10596,62.29,57.1,36,NA
8,NE10597,71.64,61.8,30,NA
8,NE10598,62.25,56,35,NA
