"","L","E","D"
"1129",0.709856354153625,0.0552066146130727,0.369787553144097
"1130",0.495265486053538,0.0187191867192864,0.30481987643158
"1131",0.649741441755619,0,0.0801029693189171
"1132",0,0.833624563035036,0.825871351568549
"1133",0.495265486053538,0.127732068523917,0.30481987643158
"1134",0.754168835046613,0,0.0169961766140631
"1135",0.497841527332045,0.204784653617022,0
"1136",0.113579972707883,0.942685491015375,0.933024896000085
"1137",0.720353414704592,0,0.467555495526441
"1138",0.506528258131532,0.043895216946527,0.0592472057503317
"1139",0.589990244327716,0.332264073465359,0.1355842221671
"1140",0.495265486053538,0.127732068523917,0.30481987643158
"1141",0.495265486053538,0.127732068523917,0.30481987643158
"1142",0.707067020883867,0.240730791175748,0.00212234655396338
"1143",0.81763068031259,0.0261758700444299,0.416562153850166
"1144",0.542567969117527,0.043895216946527,0.086523409384169
"1145",0.460127349739437,0.243138589110768,0
"1146",0.124685116718983,0.942685491015375,1
"1147",0.38823068683759,0,0.086523409384169
"1148",0.463408882570731,0.47341234297918,0.30481987643158
"1149",0.506528258131532,0.043895216946527,0.0537058757267939
"1150",0.603475188536864,0.173028466114824,0.141374918198911
"1151",0.637879635275006,0.240730791175748,0
"1152",0.627787700042129,0.349689457010749,0.217045844943434
"1153",0.195048922939346,0.812834278328277,0.768716491704862
"1154",0.589990244327716,0.332264073465359,0.1355842221671
"1155",0.720353414704592,0,0.467555495526441
"1156",0.649217050458123,0,0.0801029693189171
"1157",0.487553016253004,0.315496660333816,0.0290903613780177
"1158",0.459396071505781,0.332264073465359,0.1355842221671
"1159",0.754168835046613,0,0.0169961766140631
"1160",0.544716720688527,0.322741282121091,0.278261190824437
"1161",0.329531150841381,0.153101933933085,0.221693619880954
"1162",0.507840191212875,0.111615614166802,0.0171699456614351
"1163",0.707067020883867,0.240730791175748,0.0266887319380833
"1164",0.707067020883867,0.240730791175748,0
"1165",0.573111918004174,0.106015406897925,0
"1166",0.542567969117527,0.0136617393166044,0.232777106254655
"1167",0.589990244327716,0.332264073465359,0.1355842221671
"1168",0.932953819850921,0.0261758700444299,0.21593567879777
"1169",0.548017070303642,0.043895216946527,0.086523409384169
"1170",0.497841527332045,0.204784653617022,0.0442058201023707
"1171",0.531965607317455,0,0.156259399487496
"1172",0.467222128387819,0.0566525614630161,0.134380759028116
"1173",0.20822218104421,0.908356188947358,0.149434559641382
"1174",0.497841527332045,0.204784653617022,0.0442058201023707
"1175",0.906206195364518,0.0261758700444299,0.224823316644446
"1176",0.506528258131532,0.043895216946527,0
"1177",0.833747350639871,0.0261758700444299,0.0638780887495433
"1178",0.542567969117527,0.043895216946527,0.086523409384169
"1179",0.720353414704592,0,0.467555495526441
"1180",0.506528258131532,0.043895216946527,0.0537058757267939
"1181",0.497841527332045,0.0815390295604264,0.0442058201023707
"1182",0.506528258131532,0.043895216946527,0.086523409384169
"1183",0.506528258131532,0.043895216946527,0.086523409384169
"1184",0.507840191212875,0.315496660333816,0.0171699456614351
"1185",0.754168835046613,0,0
"1186",0.40165862256904,0.137770037423739,0.327966360547842
"1187",0.565259971604042,0.240730791175748,0
"1188",0.527890079269955,0,0.311214155996342
"1189",0.589990244327716,0.332264073465359,0.1355842221671
"1190",0.542567969117527,0,0.232777106254655
"1191",0.506528258131532,0.043895216946527,0.086523409384169
"1192",0.709856354153625,0.0552066146130727,0.369787553144097
"1193",0.649217050458123,0.105438071792787,0.0801029693189171
"1194",0.542567969117527,0.043895216946527,0.086523409384169
"1195",0.572255253596932,0.16207456637391,0.1355842221671
"1196",0.932953819850921,0.0261758700444299,0.224823316644446
"1197",0.589990244327716,0.332264073465359,0.1355842221671
"1198",0.527890079269955,0.0534879497891242,0.311214155996342
"1199",0.463408882570731,0.25949851169121,0.30481987643158
"1200",0.570833497470969,0,0.0801029693189171
"1201",0.124685116718983,0.884082344043509,1
"1202",0.544186735584465,0,0.0512878383904563
"1203",0.736316752405477,0,0.682470201920315
"1204",0.688895906283266,0.0127638824559361,0
"1205",0.720353414704592,0.26375622625724,0.305903871218339
"1206",0.473252337313941,0.209298400252985,0.150456636624606
"1207",0.582145904727462,0.0256673534183873,0
"1208",0.41643138577501,0.307759942192882,0.167414879210238
"1209",0.659241779510232,0,0
"1210",0.432064607484822,0.209298400252985,0.167414879210238
"1211",0.726660513088719,0.125442902502521,0.195241083670622
"1212",0.0288535179815782,0.81683734743872,0.283033379651413
"1213",0.535328256394555,0.102367510464601,0
"1214",0.124685116718983,0.942685491015375,1
"1215",0.69179913123535,0.121049581659778,0.00994856313331668
"1216",0.544440153253517,0.102555367081229,0.171513280511909
"1217",0.433954438875386,0.0271460801034667,0.158942090675858
"1218",0.69179913123535,0,0.00108545126352287
"1219",0.432064607484822,0.209298400252985,0.167414879210238
"1220",0.582145904727462,0.0256673534183873,0
"1221",0.501730741029251,0.0256673534183873,0.150456636624606
"1222",0.659241779510232,0,0
"1223",0.69179913123535,0,0
"1224",0.69179913123535,0,0
"1225",0.0213328738752893,0.835304614056713,0.904841266535689
"1226",0.461175178920595,0,0.421118099114346
"1227",0.428942241995004,0.188051565344902,0.176365284982551
"1228",0.710971243478336,0.0310117878173114,0.22997234331382
"1229",0.535328256394555,0.0466305334244579,0
"1230",0.677806003872059,0.00783368598616338,0.17761547660044
"1231",0.720353414704592,0.00918935466459877,0.195241083670622
"1232",0.69179913123535,0,0
"1233",0.522384042743454,0,0.00108545126352287
"1234",0.512697267918754,0.0581121469330975,0.0245513764577315
"1235",0.720353414704592,0.220405002157687,0.305903871218339
"1236",0,0.813270918888351,0.79966825186083
"1237",0.545271647955046,0,0.220804275117488
"1238",0.736316752405477,0,0.682470201920315
"1239",0.505011147091075,0.158084316341013,0.321516341634112
"1240",0.582145904727462,0.0256673534183873,0
"1241",0.583979935372461,0,0.308082951654165
"1242",0.416846200460829,0.375429550570188,0.198646441628654
"1243",0,1,0.79966825186083
"1244",0.659241779510232,0,0
"1245",0,1,0.79966825186083
"1246",0.512697267918754,0.0581121469330975,0.0245513764577315
"1247",0.416846200460829,0.375429550570188,0.198646441628654
"1248",0.512697267918754,0.0581121469330975,0.0245513764577315
"1249",0.437535919105248,0.209298400252985,0.150456636624606
"1250",0.588493576057638,0.0241649329286079,0.227634055166446
"1251",0.593524991427983,0.275163011627227,0.257093449059022
"1252",0.461175178920595,0,0.421118099114346
"1253",0.437535919105248,0.209298400252985,0.150456636624606
"1254",0.405142695687556,0,0
"1255",0.382416476492179,0,0
"1256",0.67503977380118,0.281929624461102,0.229900035997244
"1257",0.548498162610771,0,0.158942090675858
"1258",0.652254220922149,0,0.0512878383904563
"1259",0.583979935372461,0,0.308082951654165
"1260",0.720353414704592,0.220405002157687,0.305903871218339
"1261",0.659241779510232,0,0
"1262",0,1,0.79966825186083
"1263",0.596938223168193,0.0406348258225915,0.0101812639282276
"1264",0.468498581780339,0,0.191056222354549
"1265",0.437535919105248,0.209298400252985,0.150456636624606
"1266",0.841754454742446,0.0892457060853436,0.389612040241195
"1267",0.69179913123535,0,0
"1268",0.69179913123535,0,0
"1269",0.492258838804201,0.136982863684336,0.0245513764577315
"1270",0.0307263446915503,0.911091123897364,0.479386711205713
"1271",0.688895906283266,0.10412320898328,0
"1272",0.69179913123535,0.121049581659778,0.0101812639282276
"1273",0.512697267918754,0.0581121469330975,0.0245513764577315
"1274",0.688895906283266,0.10412320898328,0
"1275",0.720353414704592,0.00918935466459877,0.195241083670622
"1276",0.546117556636033,0.209298400252985,0.150456636624606
"1277",0.0288535179815782,0.81683734743872,0.283033379651413
"1278",0.69179913123535,0.0502545699602756,0.00108545126352287
"1279",0.432064607484822,0.209298400252985,0.167414879210238
"1280",0.582145904727462,0.0256673534183873,0
"1281",0.405142695687556,0,0
"1282",0.69179913123535,0.121049581659778,0.0101812639282276
"1283",0.53903818707789,0,0
"1284",0.0288535179815782,0.81683734743872,0.283033379651413
"1285",0.566845421763803,0.179777274627817,0.397115574036021
"1286",0.512697267918754,0.0581121469330975,0.0245513764577315
"1287",0.897764749536218,0,0.150456636624606
"1288",0.69179913123535,0.0502545699602756,0
"1289",0.69179913123535,0.0502545699602756,0.00108545126352287
"1290",0.416846200460829,0.375429550570188,0.198646441628654
"1291",0.535328256394555,0.102367510464601,0
"1292",0.405142695687556,0,0.0322403933402275
"1293",0.588493576057638,0.0241649329286079,0.259797411347284
"1294",0.532824241561974,0.0256673534183873,0.150456636624606
"1295",0.486309094816463,0.0161637264413419,0.300263710881276
"1296",0.651372177242949,0.203591034680008,0.150456636624606
"1297",0.40165862256904,0.217164836729128,0.327966360547842
"1298",0.544440153253517,0.102555367081229,0.171513280511909
"1299",0.405142695687556,0,0
"1300",0.69179913123535,0,0
"1301",0.124685116718983,0.886743748094762,1
"1302",0,0.840212410145794,0.0579783280336531
"1303",0.472634510096536,0.204085515706587,0.343676674277894
"1304",0.660939666526532,0.375166054600274,0.398221274812262
"1305",0.472634510096536,0.204085515706587,0.343676674277894
"1306",0.559050286963551,0.0241026636384092,0.0115045983135326
"1307",0.67131238986233,0.0276065506457801,0.180230874821577
"1308",0.560751110724348,0.0466944215834118,0.374697775932314
"1309",0.124685116718983,0.886743748094762,0.966166112094417
"1310",0,0.867975457798314,0.104811294205901
"1311",0.578311185660791,0.247194317795357,0.225397675810792
"1312",0.516473197280446,0,0.262600611411621
"1313",0.510511621303226,0.169368646796948,0.0831423924415474
"1314",0.67131238986233,0.0276065506457801,0.180230874821577
"1315",0.6047398724641,0.150255939167098,0.228739382820013
"1316",0.559733758162059,0.227950722942096,0.0214614327556255
"1317",0.559733758162059,0.227950722942096,0
"1318",0.524492598072317,0.0161637264413419,0.276264423649975
"1319",0.548250905008384,0,0.114753786416707
"1320",0.544527500362647,0.242702739888531,0.0743973868222563
"1321",0.73473886564705,0.0283973692767157,0
"1322",0.559733758162059,0.227950722942096,0.0214614327556255
"1323",0.559733758162059,0.476849363108924,0
"1324",0.559733758162059,0.476849363108924,0
"1325",0.519058433263188,0.159802429249442,0.126155087261589
"1326",0,0.597715158059656,0.0605202595311784
"1327",0.472634510096536,0.204085515706587,0.343676674277894
"1328",0.559050286963551,0.0954363421921652,0.0115045983135326
"1329",0.560751110724348,0.0466944215834118,0.231186453842327
"1330",0,0.796204018959944,0.0885459361919067
"1331",0.0748008173549511,1,0.886976465328793
"1332",0.119582267133877,1,0.775561991125902
"1333",0.544527500362647,0.290408200598275,0.0743973868222563
"1334",0.363085324736843,0.523052612799738,0
"1335",0.0441517760553983,0.815465360426845,0.606815932412665
"1336",0.535982992081472,0.126563775770588,0.12503469708562
"1337",0.450801856821984,0.161244572934924,0.0115045983135326
"1338",0.575698193206184,0.129329122862809,0.0115045983135326
"1339",0.771912072843578,0.426865021370318,0
"1340",0.0810641050015203,0.698847141974853,0.398670781619104
"1341",0,0.840212410145794,0.0605202595311784
"1342",0.524492598072317,0.156642775216161,0.0204662940876216
"1343",0,0.653728458654385,0.0605202595311784
"1344",0.59279695025019,0,0.423346371226835
"1345",0.578311185660791,0.280337201395451,0.225397675810792
"1346",0.519058433263188,0.159802429249442,0.0888158837667587
"1347",0.0786755732184889,0.945448151934419,0.500559477614287
"1348",0.519058433263188,0.159802429249442,0.126155087261589
"1349",0.0274357841899731,0.794140429092159,0.0408526861938204
"1350",0.73473886564705,0.0283973692767157,0
"1351",0,0.619856009631981,0.0885459361919067
"1352",0.617835579169524,0.0991724580825383,0.446727844222998
"1353",0.475391099143101,0.0565702506381858,0.261527502937302
"1354",0.559050286963551,0.0954363421921652,0.0115045983135326
"1355",0.577213314308946,0.161244572934924,0.0115045983135326
"1356",0.570892063153265,0.308090401954242,0
"1357",0.544797200893116,0.0367982958603107,0.0729933116139318
"1358",0,0.867975457798314,0.02250575705535
"1359",0.559050286963551,0.090739375898096,0.069019617687118
"1360",0.714962129049062,0.0276065506457801,0.0213469070832173
"1361",0.544797200893116,0.0367982958603107,0.0729933116139318
"1362",0.714962129049062,0.0276065506457801,0.265103866540597
"1363",0.565567274825425,0.148425000184135,0.281063491105281
"1364",0.559050286963551,0.0954363421921652,0.0115045983135326
"1365",0.577213314308946,0.161244572934924,0.0115045983135326
"1366",0.560751110724348,0,0.374697775932314
"1367",0,0.727540449894695,0.0605202595311784
"1368",0.472634510096536,0.204085515706587,0.343676674277894
"1369",0.475391099143101,0.0565702506381858,0.0396482261634408
"1370",0.578311185660791,0.247194317795357,0.225397675810792
"1371",0.535982992081472,0.126563775770588,0.231488324795325
"1372",0.582959994291379,0.148425000184135,0.334569480788069
"1373",0.256473539057879,0.87462557637216,1
"1374",0.518612513522167,0.0743207946270264,0
"1375",0.59279695025019,0,0.423346371226835
"1376",0.582959994291379,0.148425000184135,0.334569480788069
"1377",0.559050286963551,0.0954363421921652,0.0115045983135326
"1378",0.582959994291379,0.148425000184135,0.334569480788069
"1379",0.495014290793825,0.0991724580825383,0.446727844222998
"1380",0.660939666526532,0.375166054600274,0.398221274812262
"1381",0,0.794140429092159,0.0408526861938204
"1382",0.363085324736843,0.523052612799738,0
"1383",0.519058433263188,0.0656487240536228,0.151125102559875
"1384",0.623533635953225,0.227950722942096,0.0214614327556255
"1385",0,0.840212410145794,0.0605202595311784
"1386",0.472634510096536,0.204085515706587,0.343676674277894
"1387",0.559733758162059,0.476849363108924,0
"1388",0.714962129049062,0.0647882739792888,0.169353069262792
"1389",0.714962129049062,0.0276065506457801,0.180230874821577
"1390",0.497248496354984,0,0.0360293868365035
"1391",0.0810641050015203,0.698847141974853,0.398670781619104
"1392",0.475391099143101,0.0565702506381858,0.261527502937302
"1393",0.578311185660791,0.247194317795357,0.225397675810792
"1394",0.492424012501182,0.126563775770588,0.12503469708562
"1395",0.363085324736843,0.523052612799738,0
"1396",0.598992772102819,0.233444062313585,0
"1397",0.714962129049062,0.0276065506457801,0.180230874821577
"1398",0.714962129049062,0.0276065506457801,0.180230874821577
"1399",0.73473886564705,0.0283973692767157,0
"1400",0.577213314308946,0.161244572934924,0.0115045983135326
"1401",0,1,0.0879096801236425
"1402",0.739688572149995,0,0.222908819474144
"1403",0.0810641050015203,0.916191495624311,0.181152138797026
"1404",0.572428300632713,0.176269901026026,0.111040720460746
"1405",0.0810641050015203,0.916191495624311,0.184311274998684
"1406",0.0149492148245528,1,0.19387665423397
"1407",0.535982992081472,0.0334392570829445,0.0654586858421599
"1408",0.0810641050015203,0.916191495624311,0.181152138797026
"1409",0.535982992081472,0.0334392570829445,0.0769554188511619
"1410",0.639100791599018,0.117387042941297,0.387377497681005
"1411",0.535982992081472,0.0334392570829445,0.0654586858421599
"1412",0.675057929682488,0.190429856795597,0
"1413",0.49837711984676,0.280635973169801,0.4005157051761
"1414",0.536989789386957,0.183069665524495,0.223925776900549
"1415",0.535982992081472,0.0334392570829445,0.0769554188511619
"1416",0.49837711984676,0.280635973169801,0.4005157051761
"1417",0.572428300632713,0.176269901026026,0.111040720460746
"1418",0.639100791599018,0.117387042941297,0.234965375761675
"1419",0.527335535334889,0.148425000184135,0.199251092717385
"1420",0.590503956554361,0.152669643315701,0.125193703582176
"1421",0.686918423885019,0.214665170123295,0.125095876303739
"1422",0.481946410924605,0.00323870052680515,0.285730492770017
"1423",0.755950649124806,0.180518014418425,0.425902699525843
"1424",0.677299538047449,0.180518014418425,0.425902699525843
"1425",0.601602630560846,0,0.21889960000221
"1426",0.551681264802856,0.104768089654147,0.456213314055476
"1427",0.492714725877738,0.0762164953975604,0.502905257703421
"1428",0.535982992081472,0.0334392570829445,0.0654586858421599
"1429",0.746160296708957,0.180518014418425,0.425902699525843
"1430",0.0149492148245528,1,0.034297702247202
"1431",0.435257386147325,0,0.337660933922746
"1432",0,1,0.0634155007239706
"1433",0.781660680096315,0,0.482197095976713
"1434",0.0234763669158433,0.908465170439415,0.951555477918444
"1435",0.590503956554361,0.152669643315701,0.125193703582176
"1436",0.698107181249728,0,0.335755142447029
"1437",0.631764234024242,0.0334392570829445,0.0654586858421599
"1438",0.0968616307901645,1,0.0634155007239706
"1439",0.675057929682488,0.214665170123295,0
"1440",0.0234763669158433,0.908465170439415,0.76696204251884
"1441",0,0.876969085437185,0.358607586647535
"1442",0.677299538047449,0.180518014418425,0.425902699525843
"1443",0.478323849697764,0,0.275379321887992
"1444",0,1,0.034297702247202
"1445",0.601602630560846,0,0.21889960000221
"1446",0.491789105882084,0.174728663980166,0.064010428090456
"1447",0,1,0.762736129491966
"1448",0.707399050295672,0.214665170123295,0.406934326289686
"1449",0.72202588951495,0.155094902956057,0
"1450",0.677299538047449,0.180518014418425,0.425902699525843
"1451",0.170839306315295,0.669258898961617,0.817903700158109
"1452",0,1,0.0634155007239706
"1453",0.590503956554361,0.152669643315701,0.125193703582176
"1454",0.527335535334889,0.148425000184135,0.199251092717385
"1455",0.71685080126976,0,0.141356674473768
"1456",0,1,0.130692178163026
"1457",0.527335535334889,0,0.0510300351402636
"1458",0.436889631505323,0.346219228422979,0.474355842556036
"1459",0,0.876969085437185,0.358607586647535
"1460",0.49837711984676,0.280635973169801,0.4005157051761
"1461",0.492714725877738,0.0762164953975604,0.502905257703421
"1462",0.535982992081472,0.0334392570829445,0.0654586858421599
"1463",0.72202588951495,0.155094902956057,0
"1464",0.590503956554361,0.152669643315701,0.125193703582176
"1465",0.491789105882084,0.174728663980166,0.064010428090456
"1466",0.590503956554361,0.265901662951036,0.125193703582176
"1467",0.793371534262719,0.166089165495506,0.181845890455824
"1468",0.743867462690391,0.155094902956057,0
"1469",0,1,0.0998319114453904
"1470",0.639100791599018,0.117387042941297,0.387377497681005
"1471",0.55721946098303,0.0991724580825383,0.370681638771704
"1472",0.0968616307901645,1,0.0634155007239706
"1473",0.536480373731362,0.0518240799548803,0.435923886869352
"1474",0.600449157726651,0.0416766589592695,0.193014271889279
"1475",0.677299538047449,0.180518014418425,0.425902699525843
"1476",0.664540289831745,0.0567961934057792,0.569903094233603
"1477",0,1,0.0998319114453904
"1478",0.675057929682488,0.156450662371075,0
"1479",0.677299538047449,0.119482169358472,0.425902699525843
"1480",0.0602495595604293,0.876969085437185,0.287234987011772
"1481",0,1,0.0634155007239706
"1482",0.601602630560846,0,0.21889960000221
"1483",0.590503956554361,0.152669643315701,0.125193703582176
"1484",0.118703881397532,1,0.0837943929521334
"1485",0.525601254007881,0.214665170123295,0.125095876303739
"1486",0,0.908738844625615,0.0634155007239706
"1487",0.0533946762999625,1,0.25693118109353
"1488",0.492714725877738,0.0543656263376532,0.502905257703421
"1489",0,1,0.130692178163026
"1490",0.587625824140806,0.214665170123295,0.125095876303739
"1491",0.698107181249728,0,0.27745583423479
"1492",0.527335535334889,0,0.0212152578607908
"1493",0.492714725877738,0.0762164953975604,0.502905257703421
"1494",0.0533946762999625,1,0.149434559641382
"1495",0.675057929682488,0.214665170123295,0
"1496",0.601602630560846,0,0.21889960000221
"1497",0.118703881397532,1,0.0837943929521334
"1498",0,1,0.0634155007239706
"1499",0.567080194947817,0.0518240799548803,0.435923886869352
"1500",0.580918209010635,0.0518240799548803,0.435923886869352
"1501",0.946702194003214,0.234328882711324,0
"1502",0.519058433263188,0.167656773266966,0
"1503",0.529688993505083,0.0177674506036046,0
"1504",0.79696040267291,0.0802061656164408,0.193130615431387
"1505",0.678240520251169,0,0.00976139344164356
"1506",0.560341843908055,0.0183584419579788,0.0552407514015087
"1507",0.551477101703969,0.00350857734003501,0.0185766775145182
"1508",0.79696040267291,0.0802061656164408,0.193130615431387
"1509",0.519058433263188,0.167656773266966,0
"1510",0.560341843908055,0,0.0865929038039995
"1511",0.529688993505083,0.102989508214969,0
"1512",0.854595728055323,0.234328882711324,0
"1513",0.553826061930781,0.017498906628788,0.0351014012223934
"1514",0.612528039237369,0,0.327966360547842
"1515",0.560341843908055,0.0107860041571261,0.0827824939390172
"1516",0.767683924864203,0,0.00976139344164356
"1517",0.465588169826085,0.288544260961935,0.203857241271819
"1518",0.603093445950451,0.00350857734003501,0.0185766775145182
"1519",0.145172669336831,1,0.266327674338366
"1520",0.553826061930781,0.017498906628788,0
"1521",0.542567969117527,0.18476920417667,0.211425424143044
"1522",0.487553016253004,0.0912441077024755,0.0781146014339919
"1523",0.529688993505083,0.102989508214969,0
"1524",0.663628037616854,0.0183584419579788,0.0717608341811423
"1525",0.553826061930781,0.017498906628788,0
"1526",0.529688993505083,0.0177674506036046,0
"1527",0.940808906828812,0.234328882711324,0
"1528",0.521349465285597,0,0
"1529",0.880913697894036,0,0.29201843510989
"1530",0.487553016253004,0.0912441077024755,0.139520449431207
"1531",0.560341843908055,0.0183584419579788,0.0552407514015087
"1532",0.79696040267291,0.0802061656164408,0.193130615431387
"1533",0.781660680096315,0.121352692297857,0.514989348615155
"1534",0.560341843908055,0.0183584419579788,0
"1535",0.542567969117527,0.18476920417667,0.211425424143044
"1536",0.614781034712202,0.185926683044182,0.229014193162815
"1537",0.599097281911438,0,0.0351014012223934
"1538",0.54714207187746,0,0
"1539",0.695940285001198,0.0123040741063502,0.421118099114346
"1540",0.521349465285597,0,0
"1541",0.902930470383685,0.234328882711324,0
"1542",0.637939557615049,0.0704292166861711,0.275379321887992
"1543",0.674326164793434,0,0.17005852591918
"1544",0.57095887218965,0.0977359094760976,0.327966360547842
"1545",0.416846200460829,0.375429550570188,0.198646441628654
"1546",0.599097281911438,0,0.0351014012223934
"1547",0.57095887218965,0.0977359094760976,0.327966360547842
"1548",0.529688993505083,0.0177674506036046,0
"1549",0.79696040267291,0.0802061656164408,0.217160964745276
"1550",0.561751535213734,0,0.0717608341811423
"1551",0.542567969117527,0.18476920417667,0.211425424143044
"1552",0.615411214153217,0.142398109649735,0.0831423924415474
"1553",0.440079736959331,0.0901376440440445,0.239129938293738
"1554",0.487553016253004,0.0912441077024755,0.0604509481245027
"1555",0.516427015455323,0,0.162704255419734
"1556",0.79696040267291,0,0.29201843510989
"1557",0.467468842230249,0.366606070511659,0.191016584488034
"1558",0.551477101703969,0.00350857734003501,0.0185766775145182
"1559",0.440079736959331,0.0901376440440445,0.239129938293738
"1560",0.440079736959331,0.0901376440440445,0.239129938293738
"1561",0.529688993505083,0.232655191261589,0
"1562",0.542567969117527,0.18476920417667,0.211425424143044
"1563",0.553826061930781,0.017498906628788,0.0351014012223934
"1564",0.682360780230822,0.123814049498522,0.0351014012223934
"1565",0.695940285001198,0.0123040741063502,0.421118099114346
"1566",0.553826061930781,0.017498906628788,0
"1567",0.551477101703969,0.00350857734003501,0.0185766775145182
"1568",0.542567969117527,0.18476920417667,0.211425424143044
"1569",0.440079736959331,0.0901376440440445,0.239129938293738
"1570",0.516427015455323,0.0587839490726003,0.236286396309184
"1571",0.124685116718983,1,1
"1572",0.467468842230249,0.366606070511659,0.191016584488034
"1573",0.427501510110726,0.242296583762585,0.0410065596428298
"1574",0.427501510110726,0.242296583762585,0
"1575",0.035170892082488,1,0.266327674338366
"1576",0.529688993505083,0.0177674506036046,0
"1577",0.687192006210665,0,0.327966360547842
"1578",0.553826061930781,0.017498906628788,0.0351014012223934
"1579",0.79696040267291,0,0.29201843510989
"1580",0.946702194003214,0.234328882711324,0
"1581",0.468685197488153,0.157674134553302,0.217045844943434
"1582",0.427501510110726,0.242296583762585,0
"1583",0.674326164793434,0,0.17005852591918
"1584",0.643620824511199,0,0.327966360547842
"1585",0.553826061930781,0.017498906628788,0
"1586",0.551477101703969,0,0
"1587",0.128529632977257,1,1
"1588",0.487553016253004,0.0912441077024755,0.0604509481245027
"1589",0,1,0.401356260436209
"1590",0.519058433263188,0.167656773266966,0
"1591",0.566845421763803,0.259753206387092,0.433943419931564
"1592",0.561751535213734,0.0183584419579788,0.0717608341811423
"1593",0.519058433263188,0.167656773266966,0
"1594",0.57095887218965,0,0.327966360547842
"1595",0.682360780230822,0.123814049498522,0.0351014012223934
"1596",0.663628037616854,0.0183584419579788,0.0717608341811423
"1597",0.601657557093159,0.0567961934057792,0.255816449890528
"1598",0.553826061930781,0.017498906628788,0.0351014012223934
"1599",0.736316752405477,0,0.682470201920315
"1600",0.79696040267291,0.0802061656164408,0.193130615431387
"1601",0.616560138435942,0.185530356508585,0.188819264150398
"1602",0.0810641050015203,1,0.136340222816653
"1603",0.477048246039366,0.127408242620284,0.0242431592165182
"1604",0.0441517760553983,0.738572128020825,0.507231509655521
"1605",0.55432459743098,0.450219534598841,0.0961784054597474
"1606",0.0116447225325211,1,0.744737616794421
"1607",0.0116447225325211,1,0.744737616794421
"1608",0.570311798624417,0,0.682470201920315
"1609",0.309493568774574,0.0514284981930786,0.137534197221673
"1610",0.607240099721073,0,0.111724377393522
"1611",0.498746045595692,0.158084316341013,0.0594257956353769
"1612",0.558646375541634,0.373807351020011,0
"1613",0.386345136657422,0.204085515706587,0.322436812688405
"1614",0.0810641050015203,1,0.136340222816653
"1615",0.556380218907938,0.13994163540153,0.0784515336552195
"1616",0.558646375541634,0.373807351020011,0
"1617",0.369347470402052,0.127408242620284,0.0389334402330164
"1618",0,1,0.298788920891324
"1619",0.0377792472431283,0.899850114330512,0.775546584649652
"1620",0.646534152569367,0.036670951776246,0.262062855262066
"1621",0.428942241995004,0.0324947434146634,0.176365284982551
"1622",0.662860506437775,0.328115391517456,0.247648366518499
"1623",0.4356949652317,0.0987963017035761,0.155957087741041
"1624",0.556380218907938,0.205007136292415,0.174036619000431
"1625",0.586754919403314,0.158084316341013,0.0663741593865825
"1626",0.410215078375711,0,0.311214155996342
"1627",0.0441517760553983,0.771768558834958,0.507231509655521
"1628",0.380406837265805,0.374069192032705,0
"1629",0.0810641050015203,1,0.136340222816653
"1630",0.725666841898288,0.14742830366981,0.0842721384134706
"1631",0.558646375541634,0.373807351020011,0
"1632",0.428942241995004,0,0.176365284982551
"1633",0.488387594970926,0.13994163540153,0.0784515336552195
"1634",0,0.940033131576765,0.596474422795457
"1635",0.0810641050015203,0.916191495624311,0.181152138797026
"1636",0.477048246039366,0.127408242620284,0.0242431592165182
"1637",0.616560138435942,0.185530356508585,0.188819264150398
"1638",0.725666841898288,0,0.0184790243715096
"1639",0.541167761290138,0.531434021505859,0
"1640",0.477048246039366,0.127408242620284,0.0242431592165182
"1641",0.477048246039366,0.127408242620284,0.0242431592165182
"1642",0.408460109313683,0.124523512162212,0.824478965025887
"1643",0.568552388746854,0.373807351020011,0.110908568790134
"1644",0,0.611179382887785,0.806577346417826
"1645",0.732902383887951,0.395440582923189,0.054661900177955
"1646",0.616560138435942,0.185530356508585,0.188819264150398
"1647",0.616560138435942,0.185530356508585,0.188819264150398
"1648",0.477048246039366,0.127408242620284,0.0688238688800456
"1649",0.686818665444056,0.395440582923189,0.029887453288817
"1650",0.0810641050015203,1,0.136340222816653
"1651",0.477048246039366,0.127408242620284,0.0242431592165182
"1652",0,1,0.616767876623328
"1653",0.589990244327716,0.176269901026026,0.111040720460746
"1654",0.543200849455582,0.274373009437065,0.4005157051761
"1655",0.428942241995004,0.0324947434146634,0.176365284982551
"1656",0.616560138435942,0.185530356508585,0.239746791786968
"1657",0.0116447225325211,1,0.744737616794421
"1658",0.477048246039366,0.127408242620284,0.0688238688800456
"1659",0.037460653756161,0.98959650451935,0.707961181246417
"1660",0.621390963906042,0.184196662607002,0.0784515336552195
"1661",0.488184455959808,0.0428490104162718,0.137534197221673
"1662",0.477048246039366,0.191022806566318,0.0242431592165182
"1663",0.0810641050015203,1,0.136340222816653
"1664",0.487553016253004,0.229629110739578,0.081784365169426
"1665",0.273643630646351,0.0307679844239196,0.327966360547842
"1666",0.369347470402052,0.127408242620284,0.0688238688800456
"1667",0.662860506437775,0.328115391517456,0.247648366518499
"1668",0.463072074621732,0.0987963017035761,0.155957087741041
"1669",0.55432459743098,0.450219534598841,0.0961784054597474
"1670",0.548810616170363,0.0763948208963281,0.114753786416707
"1671",0.0377792472431283,0.899850114330512,0.775546584649652
