﻿recordedBy,recordNumber,identifiedBy,scientificn/ame,lat,lon,locality,countryCode,basisOfRecord,institutionCode
William G. D'Arcy,D'Arcy 14614,P.J.M. Maas,Costus pulverulentus ,9.15,-79.66666,R______o Iguanita and inland to 2 km.,PA,PRESERVED_SPECIMEN,MO
William E. Harmon|Jos___ë© A. Fuentes,Harmon 4839,P.J.M. Maas,Costus pulverulentus ,15.635,-91.43833,"5 km north of San Juan Ixcoy, collection from ""cloud"" forest, trees covered with mosses",GT,PRESERVED_SPECIMEN,MO
John D. Dwyer,Dwyer 10949,P. Maas,Costus pulverulentus ,17.375556,-88.442778,"Gracie Rock, 1.5 miles S of Mile 22, Western Hwy; limestone outcrops prevalent.",BZ,PRESERVED_SPECIMEN,MO
Thomas B. Croat,Croat 23876,P.J.M. Mass Utrecht,Costus pulverulentus ,17.4,-88.45,"Gracie Rock, 1.5 miles S of Mile 22 on Western Highway. Limestone outcrops prevalent",BZ,PRESERVED_SPECIMEN,MO
John D. Dwyer,Dwyer 10949,P.J.M. Mass Utrecht,Costus pulverulentus ,17.375556,-88.442778,"Gracie Rock, 1.5 miles S of Mile 22, Western Hwy; limestone outcrops prevalent.",BZ,PRESERVED_SPECIMEN,MO
Harley H. Bartlett|Tobias Lasser,Bartlett 16700,P.J.M. Maas,Costus pulverulentus ,8.625,-80.13333,"Vicinity of El Valle, in mountain forest",PA,PRESERVED_SPECIMEN,MO
J. F. McDon/agh|Beverley A. Lewis|N. J. Gumpel|A. J. Plumptre,McDon/agh 468,P.J.M. & H. Maas,Costus pulverulentus ,8.016667,-77.733333,REn/aRE hut in Dari___ë©n n/ation/al Park. [Coordin/ates on origin/al label: 08ëÎ__‰02'N 077ëÎ__‰42'W],PA,PRESERVED_SPECIMEN,MO
Helen Kennedy,Kennedy 3246,P.J.M. Maas,Costus pulverulentus ,9.38333,-82.46666,"Changuinola, forest near Luzon. Swamp forest and secondary vegetation on tierra firma.",PA,PRESERVED_SPECIMEN,MO
Paul H. Allen,Allen 866,P.J.M. Maas,Costus pulverulentus ,9.22916,-79.53611,Mojinga swamp near mouth of R______o Chagres,PA,PRESERVED_SPECIMEN,MO
n/ayda Castro T.,Castro T. 203,P. Maas,Costus pulverulentus ,14.603333,-86.649722,"Monta___ë±a del ""Mico"" [Cerro El Mico], Concordia. Carretera de Campamento. Saban/a.",HN,PRESERVED_SPECIMEN,MO
Robert W. Long,Long 3241,P.J.M. Maas Utrecht,Costus pulverulentus ,17.25,-88.816667,"Western Highway, miles 50, near Roaring Creek.",BZ,PRESERVED_SPECIMEN,MO
James P. Folsom,Folsom 3428,P.J.M. Maas,Costus pulverulentus ,8.63333,-80.48333,"Alto Calvario, roadside, El Potroso, between Alto Calcario and Barringon.",PA,PRESERVED_SPECIMEN,MO
John D. Dwyer,Dwyer 10857,P.J.M. Maas,Costus pulverulentus ,16.666667,-89.033333,"Grano de Oro, road toward Rio La Flor, vicinity of Lumber Mill.",BZ,PRESERVED_SPECIMEN,MO
Thomas B. Croat,Croat 23319,P.J.M. Maas,Costus pulverulentus ,16.672778,-89.026389,Vicinity of old lumber camp at Grano de Oro.,BZ,PRESERVED_SPECIMEN,MO
M. V___ëçzquez T.,V___ëçzquez Torres 607,P.J.M. Maas,Costus pulverulentus ,17.3,-94.63333,"Brecha Hnos. Cedillo-La Escuadra. Selva alta perennifolia, secundaria, suelo arcilloso grisaceo rocas calizas aflorantes/acon Heliconia sp.",MX,PRESERVED_SPECIMEN,MO
Thomas B. Croat,Croat 39765A,P.J.M. Maas,Costus pulverulentus ,17.72,-96.32,"[San Juan Bautista Valle n/acion/al]. Along Highway 175 between Valle n/acion/al and Oaxaca, 6 miles SW above [west of] Valle n/acion/al.",MX,PRESERVED_SPECIMEN,MO
William J. Hahn,Hahn 169,P.J.M. Maas,Costus pulverulentus ,8.35,-77.45,"Along R______o Chico and in flood plain, from n/azareth to approx. 10 km upstream. [Coordin/ates on origin/al label: 08ëÎ__‰15'N, 077ëÎ__‰35'W]",PA,PRESERVED_SPECIMEN,MO
H. von Wedel,von Wedel 2586,"P.J.M. Maas, 26-10-",Costus pulverulentus ,9.11666,-82.26666,"Pumpkin River [R______o Uyamo], vicinity of Chiriqu______ Lagoon.",PA,PRESERVED_SPECIMEN,MO
John T. Witherspoon|Fran Witherspoon,Witherspoon 8607,P.J.M. Maas,Costus pulverulentus ,9.14222,-79.72694,"Pipeline Road, 5.6 km from entrance",PA,PRESERVED_SPECIMEN,MO
Michael J. Balick|Rosita Arvigo|Pablo Cocom|Rolando Cocom|Hortense Robinson|Gregory Shropshire,Balick 2702,P.J. Maas,Costus pulverulentus ,16.75,-88.58333,Cockscomb Basin. Off Southern Highway Road between Jaquar Preserve and Maya Ctr. Secondary Forest.,BZ,PRESERVED_SPECIMEN,MO
Thomas B. Croat,Croat 36674,P.J.M. Maas,Costus pulverulentus ,9.82,-83.44,"Along road from Moravia to Quebrada Platanillo (Tsipir______), disturbed primary forest (marketable lumber trees removed)",CR,PRESERVED_SPECIMEN,MO
Edwin L. Tyson|Kurt E. Blum,Tyson 1656,"P.J.M. Maas, I-",Costus pulverulentus ,9.36416,-79.95666,Fort Sherman,PA,PRESERVED_SPECIMEN,MO
Walter H. Lewis|Richard K. Baker|Bruce  MacBryde|Royce L. Oliver,Lewis 2231,P.J.M. Maas,Costus pulverulentus ,7.561389,-80.513333,"Loma Prieta, Cerro Grande.",PA,PRESERVED_SPECIMEN,MO
Scott A. Mori|Jacquelyn A. Kallunki,Mori 5017,"P.J.M. Maas, X-",Costus pulverulentus ,9.31833,-79.955,"Trail along Rio Petitpie, near road (S2 or 82) to Fort Sherman",PA,PRESERVED_SPECIMEN,MO
James P. Folsom,Folsom 3744,P.J.M. Maas,Costus pulverulentus ,9.44166,-79.75,Road from Col_____‚n to Portobelo; 24.6 km E of Transisthmian Highway.,PA,PRESERVED_SPECIMEN,MO
Thomas B. Croat,Croat 37522,P.J.M. Maas,Costus pulverulentus ,8.633333,-80.1,"Along road past Furlong's Finca, due N of Cerro Pil_____‚n.",PA,PRESERVED_SPECIMEN,MO
Gene A. Sullivan,Sullivan 615,P.J.M. Maas,Costus pulverulentus ,7.75,-77.683333,Gold mine at Can/a.,PA,PRESERVED_SPECIMEN,MO
James P. Folsom|Leo Collins|G. Alonzo de Monte,Folsom 6778,P.J.M. Maas,Costus pulverulentus ,8.933611,-78.423611,Area around Pilota de Toro.,PA,PRESERVED_SPECIMEN,MO
Thomas B. Croat,Croat 39701,P.J.M. Maas,Costus pulverulentus ,17.77,-96.3,"[Mun. San Juan Bautista Valle n/acion/al]. One-half mile S of Valle n/acion/al, on steep hills over Highway 175 between Tuxtepec and Oaxaca",MX,PRESERVED_SPECIMEN,MO
N. Ramos S.,Ramos S. 39,P.J.M. & H. Maas,Costus pulverulentus ,14.56027,-86.715,"Cerro Cara Sucia, 10 km NE de Campamento, bosque h_____‰medo subtropical.",HN,PRESERVED_SPECIMEN,MO
Esteban M. Mart______nez S.|Russ Riviere,Mart______nez Salas 1984,P.J.M. & H. Maas,Costus pulverulentus ,11.1,-83.908333,"En Santa Marta, a 30 km al W de San Juan del Norte, sobre el R______o Indio.",NI,PRESERVED_SPECIMEN,MO
F. Ort______z,Ort______z 79,P.J.M. Maas,Costus pulverulentus ,13.65833,-84.91666,"Municipio de Siun/a, Santa Rosa",NI,PRESERVED_SPECIMEN,MO
F. Ort______z,Ort______z 83,P.J.M. & H. Maas,Costus pulverulentus ,13.65833,-84.91666,"Municipio de Siun/a, Santa Rosa",NI,PRESERVED_SPECIMEN,MO
Esteban M. Mart______nez S.,Mart______nez Salas 7294,P.J.M. & H. Maas,Costus pulverulentus ,16.62,-90.77,"A 5 km al E de Crucero Corozal, camino a Frontera Corozal. Veg: Selva Alta Subperennifolia.",MX,PRESERVED_SPECIMEN,MO
Marian J. Short|Peter J. Stafford,Short 137,P.J.M. & H. Maas,Costus pulverulentus ,10.76,-85.28,Parque n/acioal Rinc_____‚n de la Vieja. Track from Estaci_____‚n Biol_____‚gica Santa Maria to Pailas,CR,PRESERVED_SPECIMEN,MO
Bruno Walln______fer,Walln______fer 5827,P.J.M. & H. Maas,Costus pulverulentus ,17.13583,-89.93583,"Nordwestliche Umgebung des Lago Itz___ëç: gest______rter Waldrand im Bereich von ""El Limon"", das ist die Station des ""Bio-Itza""-Wald Reservates (Gr______be: 6x6 km; grenzt s___ë_dlich am Biotopo El Zotz-San Miguel-La Pelotada an und befindet sich im NE-Eck der Gemeinde San Jos___ë©), das ist ca. 14 km N-NNE San Jos___ë©",GT,PRESERVED_SPECIMEN,MO
O. Solano V.|Clark P. Cowan,Solano V. 2075,P.J.M. & H. Maas,Costus pulverulentus ,17.544444,-92.773333,Ca. 3 km a pie al E. del ejido L___ëçzaro C___ëçrden/as.,MX,PRESERVED_SPECIMEN,MO
Robert J. Schmalzel|W. S. Alverson,Schmalzel 1217,P. Maas,Costus pulverulentus ,8.2,-77.71666,Ca. 5 mi W of Yaviza,PA,PRESERVED_SPECIMEN,MO
Caroline Whitefoord,Whitefoord 1836,P.J.M. & H. Maas,Costus pulverulentus ,16.3,-89.05,"Jimmy Cut, Salamanca",BZ,PRESERVED_SPECIMEN,MO
Sandy Kn/app,Kn/app 1291,P. Maas,Costus pulverulentus ,9.13333,-79.75,"Pipeline Road, 4-6 miles N of Gamboa. Lowland wet forest.",PA,PRESERVED_SPECIMEN,MO
Sandy Kn/app,Kn/app 1292,P.J. Maas,Costus pulverulentus ,9.13333,-79.75,"Pipeline Road, 4-6 miles N of Gamboa. Lowland wet forest.",PA,PRESERVED_SPECIMEN,MO
Sandy Kn/app|David W. Roubik|Robert J. Schmalzel,Kn/app 1728,P.J.M. Maas,Costus pulverulentus ,9.408333,-79.666667,"25-26 kms from Transisthmica Hwy. on Santa Rita Ridge. Forest on NW facing slopes.  [Coordin/ates on origin/al label: 09ëÎ__‰26'N, 079ëÎ__‰57'W]",PA,PRESERVED_SPECIMEN,MO
Michael H. Nee|Daniel E. Atha|Juan C. Rosito,Nee 47332,P.J.M. & H. Maas,Costus pulverulentus ,15.668833,-88.693167,West of Santo Tom___ëçs de Castilla near Guatel antenn/as on one of the summits of Cerro San G______l.,GT,PRESERVED_SPECIMEN,MO
Michael H. Nee|Daniel E. Atha|Leopoldo Romero (Polo),Nee 46931,P.J.M. & H. Maas,Costus pulverulentus ,16.083333,-88.833333,Ca. 3 km W of coast at Punta Gorda.,BZ,PRESERVED_SPECIMEN,MO
Sandy Kn/app,Kn/app 3871,Maas,Costus pulverulentus ,8.86666,-78.25,"Selectively felled forest 1-2 miles S of Pan-American Highway, 3.0 miles E of Ca___ë±azas checkpoint. Foothills of Serrania de Ca___ë±azas. Tropical moist forest.",PA,PRESERVED_SPECIMEN,MO
Sandy Kn/app|Jim Mallet,Kn/app 3182,P.J.M. Maas,Costus pulverulentus ,7.43333,-78.08333,Along ridge N of Ensen/ada El Guayabo that seperates the R______o Jaqu___ë© Valley from the Pacific Ocean. Tropical wet forest,PA,PRESERVED_SPECIMEN,MO
Charles L. Pollard|Edward Palmer|William Palmer,Pollard 78,P.J.M. Maas,Costus pulverulentus ,20.346667,-74.495833,"Santiago Province, Vicinity of Baracoa.",CU,PRESERVED_SPECIMEN,MO
Philip A. Silverstone-Sopkin|N. Paz|A. Giraldo|Marco Cern/a,Silverstone-Sopkin 9307,P. Maas (U),Costus pulverulentus ,-0.65333,-79.06916,"Reserva Ecol_____‚gica Los Ilinizas, sector Guadual, acceso desde La Carmela, cerro Guadual Grande arriba del alto r______o Guadual, Cordillera Occidental, vertiente occidental, bosque primario",EC,PRESERVED_SPECIMEN,MO
Silverstone-Sopkin PA; et al.,n/a,Maas PJM; Maas-van de Kamer H,Costus pulverulentus ,-0.65,-79.066667,n/a,EC,PRESERVED_SPECIMEN,n/a
Thomas B. Croat|Christopher Davidson|Sharon R. Christoph,Croat 94410,P.J.M. Maas & H. Maas (U),Costus pulverulentus ,0.216667,-78.916667,"Reserva Guaycuyacu near border with Imbabura Province, along R______o Guaycuyacu on road from Cielo-Verde to Santa Rosa, near junction of R______o Guaycuyacu and R______o Guayabamba.",EC,PRESERVED_SPECIMEN,MO
Simon L___ë_gaard,L___ë_gaard 52243,"Maas, P. J. M. & Maas, H. (U)",Costus pulverulentus ,0.1,-79.03333,"NE of Vicente Maldon/ado, Reserva de ENDESA.",EC,PRESERVED_SPECIMEN,MO
Benjamin ___Õ_llgaard|Carmen Josse|Else ___Õ_. Andersen,___Õ_llgaard 100808,"Maas, P.J.M. (U)",Costus pulverulentus ,-1.58333,-80.68333,"Cord. de Chong_____‚n, Parque n/acion/al Machalilla. S of San Sebastian, C. Josse ha plot. Tall cloud forest",EC,PRESERVED_SPECIMEN,MO
Homero Vargas L.|W. Defas|L. Chamorro|C. Guarin,Vargas L_____‚pez 4984,P.J.M. Maas & H. Maas (U),Costus pulverulentus ,-1.416944,-79.127778,"Recinto R______o verde, la Lagun/a, a 8.7 km del recinto Chazo Juan. Bosque H_____‰medo Montano Bajo.",EC,PRESERVED_SPECIMEN,MO
Thomas B. Croat|Lynn P. Hannon,Croat 92754,P.J.M. Maas & H. Maas (U),Costus pulverulentus ,-3.729444,-79.838611,"Along road from Balsas to Pi___ë±as, 6.7 km NNW of Balsas.",EC,PRESERVED_SPECIMEN,MO
Croat TB; Hannon L,n/a,Maas PJM; Maas-van de Kamer H,Costus pulverulentus ,-3.729444,-79.838611,"Loja. Along road from Balsas to Pi___ë±as, 6.7 km NNW of Balsas.",EC,PRESERVED_SPECIMEN,n/a
Gabriel Aguilar M.,Aguilar M. 51,P. J. M. Maas & H. Maas (WAG),Costus pulverulentus ,16.967778,-91.264722,"Rancho El Ed___ë©n, a 3 km del poblado Nuevo Guerrero.",MX,PRESERVED_SPECIMEN,MO
George R. Proctor|Gayle C. Jones|Lynden Facey,Proctor 27389,P.J.M. Maas,Costus pulverulentus ,12.18333,-84.2,"Finca Santa Rosa, 2.5 km ENE of Rama; pastures and old fields",NI,PRESERVED_SPECIMEN,MO
Homero Vargas L.|W. Defas,Vargas L_____‚pez 5734,P.J.M. & H. Maas,Costus pulverulentus ,-2.578056,-79.334167,"Manta Real. Vertientes bajas en la base occidental de los Andes, a 20 km al sureste de La Troncal. Terreno colin/ado, con bosque muy h_____‰medo pre-montano; frecuente influencia de neblin/a. Bosque secundario y parches de bosque primario. Fincas particulares. Informante: Wilson Garc______a.",EC,PRESERVED_SPECIMEN,MO
Homero Vargas L.|W. Defas,Vargas L_____‚pez 5836,P.J.M. & H. Maas,Costus pulverulentus ,-2.559722,-79.3475,"Manta Real. Vertientes bajas en la base occidental de los Andes, a 20 km al sureste de La Troncal. Terreno colin/ado, con bosque muy h_____‰medo pre-montano; frecuente influencia de neblin/a. Bosque secundario y parches de bosque primario. Fincas particulares. Informante: Wilson Garc______a.",EC,PRESERVED_SPECIMEN,MO
Thomas B. Croat|Sharon R. Christoph|Christopher Davidson,Croat 95715,P.J.M. & H. Maas,Costus pulverulentus ,0.12,-78.632222,"Maquipucun/a Reserve, vicinity of n/anegal 6.7 km NE of n/anegalito-n/anegal Road (turnoff ca. 3 km S of n/anegal), 19 km N of n/anegalito, along main trail to the summit.",EC,PRESERVED_SPECIMEN,MO
Orlando Marulanda,Marulanda 690,P.J.M. Maas,Costus pulverulentus ,2.53472,-74.18333,"Alto Guayabero: Un di___ëç en lancha rio arriba del Mun. La Macaren/a, bosque en terraza aluvial (banqueta) del rio Guayabero.",CO,PRESERVED_SPECIMEN,MO
George S. Bunting|Ron/ald L. Liesner|A.J. Rosario T.|Romer Le_____‚n,Bunting 12318,P. J. M. Maas & H. Maas (WAG),Costus pulverulentus ,10.793056,-72.666667,"Dtto. Mara: alrededores del Puesto ""E; Bosque"" de la Guardia n/acion/al, en bosque nublado h_____‰medo.",VE,PRESERVED_SPECIMEN,MO
Bunting GS; et al.,n/a,Maas PJM,Costus pulverulentus ,10.789167,-72.666667,Edo. Zulia: dtto. Mara: Alrededores del Puesto 'El Bosque' de la Guardia n/acion/al.,VE,PRESERVED_SPECIMEN,n/a
Bunting GS; et al.,n/a,Maas PJM,Costus pulverulentus ,10.789167,-72.666667,Edo. Zulia: dtto. Mara: Alrededores del Puesto 'El Bosque' de la Guardia n/acion/al.,VE,PRESERVED_SPECIMEN,n/a
Bunting GS; et al.,n/a,Maas PJM,Costus pulverulentus ,10.789167,-72.666667,Edo. Zulia: dtto. Mara: alrededores del Puesto 'El Bosque' de la Guardia n/acion/al.,VE,PRESERVED_SPECIMEN,n/a
William E. Harmon|Jos___ë© A. Fuentes,Harmon 5060,P.J.M. Maas,Costus pulverulentus ,12.175,-84.34166,15 km W of Rama; mixed rain forest on deep red clay,NI,PRESERVED_SPECIMEN,MO
Dennis E. Breedlove,Breedlove 26523,P.J.M. & H. Maas,Costus pulverulentus ,17.454167,-91.9875,"Slopes and small streams, 6-12 km S of Palenque on the road to Ocosingo.",MX,PRESERVED_SPECIMEN,MO
Dennis E. Breedlove,Breedlove 35003,P.J.M. & H. Maas,Costus pulverulentus ,17.447778,-91.984444,"Slopes and small streams, 6-12 km S of Palenque on the road to Ocosingo.",MX,PRESERVED_SPECIMEN,MO
El______as Rojas,Rojas Mora 64,P.J.M. & H. Maas,Costus pulverulentus ,9.78055,-84.6,R.B. Carara. Valle del T___ëçrcoles. Estaci_____‚n Quebrada Bonita. Bosque primario.,CR,PRESERVED_SPECIMEN,MO
James A. Duke,Duke 5250,P.J.M. Maas,Costus pulverulentus ,7.7,-77.85,500 m. from right side of Rio Tecuti going up to Tecuti.,PA,PRESERVED_SPECIMEN,MO
James A. Duke,Duke 5433,P.J.M. Maas,Costus pulverulentus ,7.95,-77.71666,Ascent of Cerro Pirre from R______o Pirre S of El Real,PA,PRESERVED_SPECIMEN,MO
James A. Duke,Duke 4758,P.J.M. Maas,Costus pulverulentus ,8.88972,-78.75138,"Logging roads. Rio Pita, 1-3 miles above confluence with Rio Maestra",PA,PRESERVED_SPECIMEN,MO
James A. Duke,Duke 5614,P.J.M. Maas,Costus pulverulentus ,9.213333,-79.046944,Along Pan/am highway about halfway between El Llano and R______o Mamoni,PA,PRESERVED_SPECIMEN,MO
James A. Duke,Duke 5084,P.J.M. Maas,Costus pulverulentus ,8.06666,-77.73333,"R______o Pirre, 2-5 miles above El Real",PA,PRESERVED_SPECIMEN,MO
James A. Duke,Duke 3872,P.J.M. Maas,Costus pulverulentus ,9.215,-78.864444,Open grazed area near Jenine [Jenen___ë©]. Along Pan-Am Highway. R______o Ca___ë±ita.,PA,PRESERVED_SPECIMEN,MO
James A. Duke,Duke 4147,P.J.M. Maas,Costus pulverulentus ,8.63333,-78.05,"Vicinity of Santa Fe, 0-4 miles up R______o Saban/a from Santa F___ë©",PA,PRESERVED_SPECIMEN,MO
Gerardo Herrera Ch.|Gerardo Rivera,Herrera Chac_____‚n 7089,P.J.M. & H. Maas,Costus pulverulentus ,8.625,-83.18333,Playa Cacao. Cuenca Media Quebrada n/azareno.,CR,PRESERVED_SPECIMEN,MO
N. Toval,Toval 336,"P.J.M Maas, & H. Maas",Costus pulverulentus ,11.239444,-84.237778,"Municipio de El Castillo, Comunidad Aguas Zarcas en los alrededores del puesto de guardaparques.",NI,PRESERVED_SPECIMEN,MO
I. Coron/ado G.|A. Fern___ëçndez,Coron/ado Gonz___ëçlez 3959,P.J.M. Maas & H. Maas,Costus pulverulentus ,14.383333,-85.15,"Municipio de Wiwil______, Reserva Biol_____‚gica BOSAWAS, comunidad de Inipuwas, area de caceria, transecto Limsi",NI,PRESERVED_SPECIMEN,MO
Coron/ado Gonz___ëçlez I; Fern___ëçndez A,n/a,Maas PJM; Maas-van de Kamer H,Costus pulverulentus ,14.383333,-85.15,"Municipio de Wiwil______, Reserva Biol_____‚gica BOSAWAS, comunidad de Inipuwas, area de caceria, transecto Limsi.",NI,PRESERVED_SPECIMEN,n/a
C. Guadamuz,Guadamuz 3620,"P.J.M Maas, & H. Maas",Costus pulverulentus ,11.055,-84.45472,"Municipio El Castillo, Comunidad  Laureano Mairen/a, a 5 km del R______o Santa Crucita",NI,PRESERVED_SPECIMEN,MO
L.D. Paguaga|N. Toval,Paguaga 170,"P.J.M Maas, & H. Maas",Costus pulverulentus ,13.98388,-86.18805,"Municipio de Jalapa, subiendo y bajando la cima del cerro de Jes_____‰s. Sobre la linea fronteriza",NI,PRESERVED_SPECIMEN,MO
Thomas B. Croat|Monica Carlsen|Dan Levin,Croat 99851,P.J.M. & H. Maas,Costus pulverulentus ,1.238889,-78.7675,"Along  road from main Lita-San Lorenzo highway to Mataje, 0.3 km S of main road.",EC,PRESERVED_SPECIMEN,MO
Thomas B. Croat|Monica Carlsen|Dan Levin,Croat 99915,P.J.M. & H. Maas,Costus pulverulentus ,0.1225,-79.236111,"Along road from Santo Domingo de los Colorados to Puerto Quito, at Km 148 marker.",EC,PRESERVED_SPECIMEN,MO
Thomas B. Croat|Monica Carlsen|Dan Levin,Croat 99969,P.J.M. Maas & H. Maas (U),Costus pulverulentus ,0.078611,-79.028611,"Along entrance road into Reserva ENDESA, departing main Puerto Quito-Tandayapa Hwy. at km 12.8 at Eastern edge of Pedro Vincente Maldan/ado, 0.4 km from main road, along banks of stream.",EC,PRESERVED_SPECIMEN,MO
Thomas B. Croat|Pedro D______az Jim___ë©nez,Croat 100333,P. J. M. Maas & H. Maas (WAG),Costus pulverulentus ,18.522222,-95.148055,"Along road from San Andres Tuxtla to Ruiz Cortinez, 12 km above turn-off in San Andrez Tuxtla.",MX,PRESERVED_SPECIMEN,MO
I. Coron/ado G.|A. Fern___ëçndez,Coron/ado Gonz___ëçlez 4404,P.J.M. Maas & H. Maas,Costus pulverulentus ,14.333333,-85.066667,"Municipio de Wiwili, zon/a de Conservaci_____‚n de Bosawas, comunidad de San Andr___ë©s, entre el transecto Yulu y ca___ë±o Pilawas.",NI,PRESERVED_SPECIMEN,MO
I. Coron/ado G.|A. Fern___ëçndez,Coron/ado Gonz___ëçlez 4488,P.J.M. Maas & H. Maas,Costus pulverulentus ,14.4,-85.15,"Municipio de Wiwili, Reserva de la Biosfera de Bosawas, comunidad de Inipuwas, Ca___ë±o Yan_____‰, del campamento de Wayawas, ca___ë±o arriba.",NI,PRESERVED_SPECIMEN,MO
C. Centeno,Centeno 7,P.J.M. Maas & H. Maas,Costus pulverulentus ,14.230278,-85.320833,"Municipio de Wiwil______, Comunidad La Esperanza, Reserva Bosawas, Territorio  Miskito Tasbaika Kum, parcela 1, 1 km al oeste de la finca de Leonidas Bodin",NI,PRESERVED_SPECIMEN,MO
C. Herrera P.,Herrera P. 15,P.J.M. Maas & H. Maas,Costus pulverulentus ,14.230278,-85.320833,"Municipio de Wiwil______, Comunidad La Esperanza, Reserva Bosawas, Territorio Miskito Tasbaika Kum, parcela 2, 500 varas al oeste de la finca de Baltazar Wiliam",NI,PRESERVED_SPECIMEN,MO
D. Prado G.,Prado G. 10,P.J.M. Maas & H. Maas,Costus pulverulentus ,14.230278,-85.320833,"Municipio de Wiwil______, comunidad La Esperanza, Reserva Bosawas, Territorio  Tasbaika Kum, parcela 1, 1 km al oeste de la finca de Leonidas Bodin",NI,PRESERVED_SPECIMEN,MO
D. Prado G.,Prado G. 51,P.J.M. Maas & H. Maas,Costus pulverulentus ,14.230278,-85.320833,"Municipio de Wiwil______, comunidad La Esperanza, Reserva Bosawas, Territorio Tasbaika Kum, parcela 2, en el tacotal, 500 m al oeste de Finca Lionidas Bodin",NI,PRESERVED_SPECIMEN,MO
D. Prado G.,Prado G. 69,P.J.M. Maas & H. Maas,Costus pulverulentus ,14.230278,-85.320833,"Municipio de Wiwil______, comunidad La Esperanza, Reserva Bosawas, Territorio Tasbaika Kum, parcela 2, en el tacotal, 500 m al oeste de Finca Lionidas Bodin",NI,PRESERVED_SPECIMEN,MO
J. Prado M.,Prado M. 13,P.J.M. Maas & H. Maas,Costus pulverulentus ,14.230278,-85.320833,"Municipio de Wiwil______, Comunidad La Esperanza, Reserva Bosawas, Territorio Tasbaika Kum, parcela 1, 1 km al oeste de la finca de Leonidas Bodin",NI,PRESERVED_SPECIMEN,MO
L. Urbin/a H.,Urbin/a H. 12,P.J.M. Maas & H. Maas,Costus pulverulentus ,14.1,-85.430278,"Municipio de Wiwil______, Comunidad Boca de Plis, Reserva Bosawas, Territorio Tasbaika Kum, parcela 2, finca de Do___ë±a Ilaria Urbin/a 1 km al sur de la comunidad",NI,PRESERVED_SPECIMEN,MO
E. Alvarez D.|et al.,Alvarez D___ëçvila 701,H. & P.J.M. Maas (U),Costus pulverulentus ,-0.65,-72.13333,n/a,CO,PRESERVED_SPECIMEN,MO
Thomas B. Croat,Croat 54700,P. Maas (U),Costus pulverulentus ,8.86666,-70.73333,"Along road between (Hwy 1) Barin/as and Merida, 21 km northwest of Barinitas, near km 76.5, ca. 42 km northwest of Barin/as; along rocky gorge and edge of highway.",VE,PRESERVED_SPECIMEN,MO
Walter A. Palacios|Efra______n Freire,Palacios Cuenca 7450,P. J. M. Maas (U),Costus pulverulentus ,-0.61666,-79.8,Cerro Centinela. Monta___ë±as de Ila. 10 km al este de Patricia Pilar. Bosque muy h_____‰medo Tropical. Bosque primario.,EC,PRESERVED_SPECIMEN,MO
Thomas B. Croat,Croat 74689,P.J.M.Maas (U),Costus pulverulentus ,8.16666,-71.98333,"Along Hwy. #6 between San Crist_____‚bal and La Fria, E on road between La Fria and La Grita. Along Ca___ë±o Agua Caliente",VE,PRESERVED_SPECIMEN,MO
"Milton Tirado|P. Asimbaya|Coroso, Manuel Ilario|Arroyo, V.",Tirado 870,P.J.M. Maas & H. Maas (U),Costus pulverulentus ,-0.81666,-78.75,"Reserva Ecol_____‚gica Cotacachi-Cayapas. Parroquia Luis Vargas Torres. R______o Santiago, Estero Angostura. Bosque muy h_____‰medo Tropical. Bosque primario sobre colin/as disectadas.",EC,PRESERVED_SPECIMEN,MO
Gerardo Herrera Ch.,Herrera Chac_____‚n 2968,P.J.M. Maas (U),Costus pulverulentus ,9.5,-82.96,"Amubri. Siguiendo el camino entre Amubri y Soki, margen izquierda del R______o Ur___ë©n.",CR,PRESERVED_SPECIMEN,MO
W. Robleto T.,Robleto T___ë©llez 328,P. J. M. Maas,Costus pulverulentus ,11.43333,-85.53333,"Isla Ometepe, Volc___ëçn Maderas, M___ë©rida, cafetal Los Placeres",NI,PRESERVED_SPECIMEN,MO
"A______da Alvarez|Herrera, P.",Alvarez 701,P.J.M. Maas & H. Maas (U),Costus pulverulentus ,0.66666,-78.95,"Reserva Ecol_____‚gica Cotacachi Cayapas. R______o Bravo Grande, margen derecha, a medio kil_____‚metro del Centro Chachi de Corriente Grande. Bosque secundario. Bosque muy h_____‰medo Tropical.",EC,PRESERVED_SPECIMEN,MO
Daniel Rubio|Carlos Quelal,Rubio 651,H. & P.J.M. Maas (U),Costus pulverulentus ,0.8,-78.5,"10 km l suroeste de Lita, subiendo al sector El Cristal. Bosque pluvial Premontano. Bosque alterado, cerca a la carretera.",EC,PRESERVED_SPECIMEN,MO
Daniel Rubio|Carlos Quelal|Jos___ë© Pai,Rubio 1012,P.J.M. Maas (WAG),Costus pulverulentus ,-1.1,-78.283333,"Reserva Etnica Aw___ëç. Comunidad San Marcos, 25 km al NW de El Chical, parroquia Maldon/ado. Bosque pluvial Premontano.",EC,PRESERVED_SPECIMEN,MO
Alwyn H. Gentry|Robin B. Foster|Carmen Josse,Gentry 72952,P.J.M. & H. Maas,Costus pulverulentus ,0.616667,-79.85,"Fila de Bilsa, 7 km E of San Jose de Bilsa, wet forest, ca. 80 km due SW of Esmeraldas, 12 km SE of El Salto on Atacames-Muisne Road.",EC,PRESERVED_SPECIMEN,MO
